createdAt,value
2018-06-01T00:01:15.858Z,14.97
2018-06-01T00:03:45.782Z,13.27
2018-06-01T00:06:16.467Z,15.13
2018-06-01T00:08:46.341Z,14.70
2018-06-01T00:11:16.355Z,13.97
2018-06-01T00:13:45.877Z,14.93
2018-06-01T00:16:17.470Z,14.57
2018-06-01T00:18:47.192Z,15.80
2018-06-01T00:21:16.990Z,14.93
2018-06-01T00:23:47.310Z,15.83
2018-06-01T00:26:18.855Z,16.00
2018-06-01T00:28:48.611Z,19.07
2018-06-01T00:31:18.268Z,15.40
2018-06-01T00:33:48.614Z,16.00
2018-06-01T00:36:18.334Z,14.80
2018-06-01T00:38:48.809Z,14.67
2018-06-01T00:41:18.576Z,8.63
2018-06-01T00:43:48.798Z,8.50
2018-06-01T00:46:18.907Z,8.50
2018-06-01T00:48:48.867Z,6.90
2018-06-01T00:51:18.601Z,7.80
2018-06-01T00:53:48.901Z,8.90
2018-06-01T00:56:18.667Z,8.70
2018-06-01T00:58:48.417Z,9.50
2018-06-01T01:01:18.084Z,9.47
2018-06-01T01:03:47.806Z,9.03
2018-06-01T01:06:18.112Z,7.30
2018-06-01T01:08:48.819Z,7.60
2018-06-01T01:11:19.138Z,9.77
2018-06-01T01:13:48.649Z,8.33
2018-06-01T01:16:18.314Z,8.73
2018-06-01T01:18:48.322Z,8.70
2018-06-01T01:21:18.734Z,8.60
2018-06-01T01:23:48.295Z,8.40
2018-06-01T01:26:20.218Z,7.40
2018-06-01T01:28:50.067Z,6.70
2018-06-01T01:31:19.841Z,6.50
2018-06-01T01:33:49.931Z,6.70
2018-06-01T01:36:19.710Z,8.13
2018-06-01T01:38:49.496Z,8.33
2018-06-01T01:41:19.642Z,6.90
2018-06-01T01:43:49.369Z,5.67
2018-06-01T01:46:19.184Z,8.77
2018-06-01T01:48:48.759Z,6.87
2018-06-01T01:51:18.441Z,6.90
2018-06-01T01:53:48.211Z,7.53
2018-06-01T01:56:17.954Z,6.80
2018-06-01T01:58:47.576Z,6.73
2018-06-01T02:01:17.221Z,8.13
2018-06-01T02:03:47.706Z,7.33
2018-06-01T02:06:17.561Z,7.77
2018-06-01T02:08:47.229Z,7.20
2018-06-01T02:11:16.930Z,6.73
2018-06-01T02:13:46.461Z,6.83
2018-06-01T02:16:16.116Z,5.70
2018-06-01T02:18:45.716Z,6.17
2018-06-01T02:21:15.347Z,5.80
2018-06-01T02:23:45.037Z,9.13
2018-06-01T02:26:15.301Z,6.93
2018-06-01T02:28:45.017Z,6.60
2018-06-01T02:31:14.636Z,6.23
2018-06-01T02:33:44.499Z,7.80
2018-06-01T02:36:14.063Z,6.63
2018-06-01T02:38:43.851Z,6.23
2018-06-01T02:41:14.577Z,6.33
2018-06-01T02:43:44.255Z,10.43
2018-06-01T02:46:13.890Z,6.57
2018-06-01T02:48:43.644Z,6.97
2018-06-01T02:51:14.061Z,7.40
2018-06-01T02:53:43.619Z,8.37
2018-06-01T02:56:14.119Z,6.40
2018-06-01T02:58:44.198Z,7.97
2018-06-01T03:01:13.948Z,6.87
2018-06-01T03:03:43.543Z,6.27
2018-06-01T03:06:14.321Z,7.93
2018-06-01T03:08:43.972Z,6.27
2018-06-01T03:11:14.725Z,6.87
2018-06-01T03:13:44.508Z,6.90
2018-06-01T03:16:14.793Z,7.23
2018-06-01T03:18:45.270Z,7.27
2018-06-01T03:21:15.051Z,7.97
2018-06-01T03:23:44.931Z,5.40
2018-06-01T03:26:14.587Z,5.97
2018-06-01T03:28:44.622Z,5.30
2018-06-01T03:31:15.077Z,5.90
2018-06-01T03:33:44.699Z,6.33
2018-06-01T03:36:14.423Z,8.13
2018-06-01T03:38:44.120Z,5.60
2018-06-01T03:41:13.814Z,7.73
2018-06-01T03:43:43.386Z,7.60
2018-06-01T03:46:13.035Z,4.90
2018-06-01T03:48:42.654Z,4.93
2018-06-01T03:51:12.449Z,5.27
2018-06-01T03:53:42.214Z,5.90
2018-06-01T03:56:11.898Z,7.30
2018-06-01T03:58:42.306Z,5.13
2018-06-01T04:01:12.032Z,6.27
2018-06-01T04:03:41.676Z,6.07
2018-06-01T04:06:11.211Z,5.63
2018-06-01T04:08:41.612Z,4.17
2018-06-01T04:11:11.337Z,5.40
2018-06-01T04:13:41.107Z,5.07
2018-06-01T04:16:10.905Z,4.70
2018-06-01T04:18:40.671Z,5.70
2018-06-01T04:21:10.416Z,5.27
2018-06-01T04:23:40.500Z,6.00
2018-06-01T04:26:10.143Z,5.57
2018-06-01T04:28:39.985Z,3.17
2018-06-01T04:31:09.662Z,2.90
2018-06-01T04:33:39.665Z,2.50
2018-06-01T04:36:09.751Z,2.87
2018-06-01T04:38:39.599Z,2.77
2018-06-01T04:41:09.326Z,2.13
2018-06-01T04:43:40.403Z,1.73
2018-06-01T04:46:10.435Z,1.73
2018-06-01T04:48:40.610Z,2.70
2018-06-01T04:51:10.336Z,3.37
2018-06-01T04:53:39.898Z,2.67
2018-06-01T04:56:09.941Z,2.87
2018-06-01T04:58:40.530Z,2.90
2018-06-01T05:01:10.097Z,2.20
2018-06-01T05:03:40.000Z,2.47
2018-06-01T05:06:09.812Z,2.93
2018-06-01T05:08:39.940Z,2.27
2018-06-01T05:11:09.657Z,2.20
2018-06-01T05:13:39.591Z,2.23
2018-06-01T05:16:09.468Z,1.60
2018-06-01T05:18:40.892Z,2.47
2018-06-01T05:21:10.780Z,2.33
2018-06-01T05:23:40.587Z,3.57
2018-06-01T05:26:10.293Z,2.70
2018-06-01T05:28:40.929Z,3.20
2018-06-01T05:31:10.594Z,3.20
2018-06-01T05:33:40.253Z,3.53
2018-06-01T05:36:10.228Z,2.70
2018-06-01T05:38:39.956Z,1.80
2018-06-01T05:41:09.813Z,2.70
2018-06-01T05:43:39.595Z,2.23
2018-06-01T05:46:09.300Z,2.70
2018-06-01T05:48:40.554Z,3.23
2018-06-01T05:51:10.253Z,2.40
2018-06-01T05:53:39.839Z,2.20
2018-06-01T05:56:09.408Z,2.50
2018-06-01T05:58:39.172Z,3.40
2018-06-01T06:01:08.938Z,2.30
2018-06-01T06:03:38.720Z,2.73
2018-06-01T06:06:09.599Z,2.33
2018-06-01T06:08:39.301Z,2.93
2018-06-01T06:11:09.245Z,2.53
2018-06-01T06:13:39.868Z,3.00
2018-06-01T06:16:09.555Z,3.20
2018-06-01T06:18:39.233Z,2.40
2018-06-01T06:21:09.176Z,2.47
2018-06-01T06:23:39.696Z,3.83
2018-06-01T06:26:09.509Z,3.00
2018-06-01T06:28:39.512Z,4.33
2018-06-01T06:31:09.305Z,2.70
2018-06-01T06:33:39.773Z,3.93
2018-06-01T06:36:09.835Z,2.67
2018-06-01T06:38:39.268Z,3.03
2018-06-01T06:41:08.935Z,3.17
2018-06-01T06:43:38.612Z,2.77
2018-06-01T06:46:08.316Z,3.67
2018-06-01T06:48:37.964Z,2.77
2018-06-01T06:51:08.333Z,3.13
2018-06-01T06:53:38.081Z,2.97
2018-06-01T06:56:07.533Z,3.50
2018-06-01T06:58:37.527Z,2.83
2018-06-01T07:01:06.960Z,3.20
2018-06-01T07:03:36.675Z,3.90
2018-06-01T07:06:06.880Z,3.43
2018-06-01T07:08:37.619Z,4.20
2018-06-01T07:11:07.152Z,3.67
2018-06-01T07:13:36.947Z,3.07
2018-06-01T07:16:06.653Z,2.50
2018-06-01T07:18:36.323Z,4.53
2018-06-01T07:21:05.861Z,1.77
2018-06-01T07:23:35.594Z,2.23
2018-06-01T07:26:04.969Z,2.07
2018-06-01T07:28:35.207Z,2.87
2018-06-01T07:31:04.846Z,3.77
2018-06-01T07:33:34.392Z,2.70
2018-06-01T07:36:03.979Z,2.80
2018-06-01T07:38:35.706Z,2.80
2018-06-01T07:41:05.137Z,1.50
2018-06-01T07:43:35.123Z,2.77
2018-06-01T07:46:04.710Z,2.77
2018-06-01T07:48:34.759Z,3.00
2018-06-01T07:51:04.387Z,3.00
2018-06-01T07:53:34.030Z,1.77
2018-06-01T07:56:03.938Z,2.43
2018-06-01T07:58:33.673Z,2.17
2018-06-01T08:01:04.602Z,3.40
2018-06-01T08:03:35.140Z,2.30
2018-06-01T08:06:04.671Z,3.50
2018-06-01T08:08:35.246Z,3.77
2018-06-01T08:11:04.490Z,2.73
2018-06-01T08:13:34.224Z,3.83
2018-06-01T08:16:03.519Z,5.50
2018-06-01T08:18:33.655Z,4.47
2018-06-01T08:21:03.311Z,4.30
2018-06-01T08:23:33.094Z,2.60
2018-06-01T08:26:03.310Z,2.27
2018-06-01T08:28:33.215Z,3.87
2018-06-01T08:31:02.770Z,4.43
2018-06-01T08:33:32.548Z,3.43
2018-06-01T08:36:02.018Z,2.77
2018-06-01T08:38:31.663Z,2.50
2018-06-01T08:41:01.206Z,2.53
2018-06-01T08:43:31.647Z,3.60
2018-06-01T08:46:01.463Z,4.97
2018-06-01T08:48:31.574Z,4.27
2018-06-01T08:51:01.829Z,2.77
2018-06-01T08:53:32.331Z,3.03
2018-06-01T08:56:03.347Z,2.70
2018-06-01T08:58:33.793Z,3.43
2018-06-01T09:01:03.261Z,2.87
2018-06-01T09:03:32.807Z,3.97
2018-06-01T09:06:02.498Z,5.47
2018-06-01T09:08:32.310Z,3.63
2018-06-01T09:11:02.028Z,4.67
2018-06-01T09:13:31.431Z,4.03
2018-06-01T09:16:00.860Z,3.07
2018-06-01T09:18:30.201Z,3.20
2018-06-01T09:20:59.734Z,6.50
2018-06-01T09:23:29.042Z,4.20
2018-06-01T09:25:59.141Z,3.40
2018-06-01T09:28:28.975Z,3.13
2018-06-01T09:30:58.359Z,3.23
2018-06-01T09:33:27.848Z,3.83
2018-06-01T09:35:57.365Z,3.80
2018-06-01T09:38:26.731Z,5.10
2018-06-01T09:40:55.930Z,4.60
2018-06-01T09:43:26.185Z,4.67
2018-06-01T09:45:55.832Z,2.77
2018-06-01T09:48:25.189Z,4.33
2018-06-01T09:50:55.204Z,3.63
2018-06-01T09:53:26.320Z,3.97
2018-06-01T09:55:55.710Z,4.13
2018-06-01T09:58:25.052Z,4.57
2018-06-01T10:00:58.637Z,4.60
2018-06-01T10:03:28.136Z,3.57
2018-06-01T10:05:57.249Z,3.27
2018-06-01T10:08:26.348Z,3.13
2018-06-01T10:10:55.897Z,3.27
2018-06-01T10:13:25.235Z,4.37
2018-06-01T10:15:55.908Z,2.90
2018-06-01T10:18:25.279Z,2.57
2018-06-01T10:20:54.578Z,2.53
2018-06-01T10:23:23.939Z,2.70
2018-06-01T10:25:54.000Z,3.37
2018-06-01T10:28:23.604Z,2.47
2018-06-01T10:30:53.861Z,2.93
2018-06-01T10:33:23.210Z,2.80
2018-06-01T10:35:52.733Z,4.43
2018-06-01T10:38:22.802Z,2.87
2018-06-01T10:40:53.082Z,3.13
2018-06-01T10:43:23.069Z,3.20
2018-06-01T10:45:53.145Z,2.80
2018-06-01T10:48:23.437Z,3.00
2018-06-01T10:50:53.473Z,3.30
2018-06-01T10:53:23.008Z,3.77
2018-06-01T10:55:52.508Z,2.53
2018-06-01T10:58:21.699Z,2.87
2018-06-01T11:00:51.360Z,3.20
2018-06-01T11:03:20.844Z,2.77
2018-06-01T11:05:50.181Z,2.13
2018-06-01T11:08:19.614Z,2.27
2018-06-01T11:10:49.007Z,2.00
2018-06-01T11:13:18.531Z,4.53
2018-06-01T11:15:47.953Z,3.13
2018-06-01T11:18:20.407Z,2.70
2018-06-01T11:20:49.933Z,2.10
2018-06-01T11:23:19.160Z,1.50
2018-06-01T11:25:48.414Z,2.57
2018-06-01T11:28:17.785Z,2.97
2018-06-01T11:30:47.153Z,3.30
2018-06-01T11:33:17.621Z,2.40
2018-06-01T11:35:47.172Z,2.80
2018-06-01T11:38:16.530Z,1.97
2018-06-01T11:40:45.805Z,1.80
2018-06-01T11:43:15.124Z,4.13
2018-06-01T11:45:45.270Z,1.50
2018-06-01T11:48:14.656Z,1.93
2018-06-01T11:50:44.718Z,2.57
2018-06-01T11:53:14.088Z,2.23
2018-06-01T11:55:43.297Z,1.43
2018-06-01T11:58:13.436Z,2.43
2018-06-01T12:00:42.855Z,2.70
2018-06-01T12:03:12.781Z,2.67
2018-06-01T12:05:42.284Z,4.27
2018-06-01T12:08:12.556Z,2.30
2018-06-01T12:10:42.714Z,2.20
2018-06-01T12:13:13.125Z,2.67
2018-06-01T12:15:42.780Z,2.63
2018-06-01T12:18:12.083Z,4.30
2018-06-01T12:20:43.062Z,2.70
2018-06-01T12:23:12.402Z,2.70
2018-06-01T12:25:41.621Z,1.80
2018-06-01T12:28:11.514Z,2.37
2018-06-01T12:30:41.141Z,2.90
2018-06-01T12:33:10.786Z,2.97
2018-06-01T12:35:40.330Z,2.80
2018-06-01T12:38:09.869Z,2.40
2018-06-01T12:40:40.139Z,2.30
2018-06-01T12:43:10.822Z,2.40
2018-06-01T12:45:40.538Z,2.50
2018-06-01T12:48:09.881Z,3.50
2018-06-01T12:50:39.203Z,3.13
2018-06-01T12:53:08.615Z,2.80
2018-06-01T12:55:38.160Z,4.03
2018-06-01T12:58:07.714Z,3.00
2018-06-01T13:00:36.874Z,3.43
2018-06-01T13:03:06.358Z,2.90
2018-06-01T13:05:36.292Z,5.77
2018-06-01T13:08:05.206Z,3.00
2018-06-01T13:10:34.715Z,4.53
2018-06-01T13:13:05.874Z,3.30
2018-06-01T13:15:35.433Z,3.97
2018-06-01T13:18:04.826Z,2.77
2018-06-01T13:20:36.093Z,3.43
2018-06-01T13:23:05.634Z,3.60
2018-06-01T13:25:36.134Z,2.90
2018-06-01T13:28:06.435Z,1.83
2018-06-01T13:30:35.888Z,3.30
2018-06-01T13:33:05.317Z,2.77
2018-06-01T13:35:34.655Z,2.50
2018-06-01T13:38:04.091Z,3.40
2018-06-01T13:40:33.586Z,3.57
2018-06-01T13:43:03.659Z,2.87
2018-06-01T13:45:34.090Z,2.80
2018-06-01T13:48:03.469Z,4.13
2018-06-01T13:50:33.202Z,3.20
2018-06-01T13:53:02.762Z,2.93
2018-06-01T13:55:33.191Z,3.43
2018-06-01T13:58:04.096Z,3.27
2018-06-01T14:00:33.730Z,3.43
2018-06-01T14:03:03.086Z,4.40
2018-06-01T14:05:34.128Z,2.87
2018-06-01T14:08:03.208Z,1.90
2018-06-01T14:10:32.754Z,3.53
2018-06-01T14:13:02.132Z,6.20
2018-06-01T14:15:31.745Z,2.87
2018-06-01T14:18:01.433Z,3.40
2018-06-01T14:20:32.193Z,2.87
2018-06-01T14:23:01.361Z,2.97
2018-06-01T14:25:30.783Z,3.03
2018-06-01T14:28:00.095Z,2.57
2018-06-01T14:30:29.939Z,4.97
2018-06-01T14:32:59.568Z,3.73
2018-06-01T14:35:29.355Z,3.23
2018-06-01T14:41:00.753Z,2.90
2018-06-01T14:43:33.328Z,3.37
2018-06-01T14:46:03.459Z,3.37
2018-06-01T14:48:33.897Z,2.60
2018-06-01T14:51:03.232Z,3.50
2018-06-01T14:53:32.472Z,2.97
2018-06-01T14:56:01.882Z,3.67
2018-06-01T14:58:33.535Z,3.93
2018-06-01T15:01:03.194Z,2.43
2018-06-01T15:03:32.421Z,2.40
2018-06-01T15:06:01.743Z,3.03
2018-06-01T15:08:31.067Z,2.83
2018-06-01T15:11:01.229Z,2.47
2018-06-01T15:13:31.117Z,2.40
2018-06-01T15:16:00.901Z,3.03
2018-06-01T15:18:31.297Z,5.40
2018-06-01T15:21:00.721Z,4.40
2018-06-01T15:23:30.199Z,2.07
2018-06-01T15:25:59.837Z,3.00
2018-06-01T15:28:29.495Z,4.33
2018-06-01T15:31:00.942Z,4.40
2018-06-01T15:33:30.504Z,2.90
2018-06-01T15:36:05.004Z,2.17
2018-06-01T15:38:34.508Z,2.13
2018-06-01T15:41:05.490Z,2.97
2018-06-01T15:43:35.309Z,2.57
2018-06-01T15:46:04.784Z,3.27
2018-06-01T15:48:34.479Z,2.90
2018-06-01T15:51:04.397Z,2.47
2018-06-01T15:53:34.312Z,2.90
2018-06-01T15:56:03.432Z,6.47
2018-06-01T15:58:32.912Z,4.83
2018-06-01T16:01:02.363Z,3.03
2018-06-01T16:03:31.741Z,4.97
2018-06-01T16:06:01.316Z,3.87
2018-06-01T16:08:30.719Z,3.43
2018-06-01T16:11:00.362Z,3.00
2018-06-01T16:13:30.181Z,4.70
2018-06-01T16:16:00.858Z,2.90
2018-06-01T16:18:30.511Z,2.97
2018-06-01T16:20:59.982Z,2.73
2018-06-01T16:23:29.610Z,3.60
2018-06-01T16:25:59.018Z,2.40
2018-06-01T16:28:28.352Z,4.03
2018-06-01T16:30:57.903Z,2.77
2018-06-01T16:33:28.147Z,3.03
2018-06-01T16:35:58.623Z,4.03
2018-06-01T16:38:28.137Z,5.17
2018-06-01T16:40:58.390Z,2.93
2018-06-01T16:43:28.304Z,3.17
2018-06-01T16:45:58.653Z,3.43
2018-06-01T16:48:28.182Z,2.93
2018-06-01T16:50:57.647Z,4.63
2018-06-01T16:53:27.318Z,5.63
2018-06-01T16:55:56.570Z,3.57
2018-06-01T16:58:26.239Z,2.53
2018-06-01T17:00:57.429Z,3.90
2018-06-01T17:03:27.786Z,3.13
2018-06-01T17:05:57.014Z,3.93
2018-06-01T17:08:26.324Z,2.80
2018-06-01T17:10:55.971Z,2.73
2018-06-01T17:13:27.789Z,3.10
2018-06-01T17:15:57.371Z,4.33
2018-06-01T17:18:26.851Z,6.40
2018-06-01T17:20:56.543Z,2.83
2018-06-01T17:23:25.813Z,2.93
2018-06-01T17:25:55.345Z,2.93
2018-06-01T17:28:24.791Z,4.63
2018-06-01T17:30:53.991Z,4.40
2018-06-01T17:33:23.898Z,4.73
2018-06-01T17:35:53.440Z,4.70
2018-06-01T17:38:22.513Z,4.90
2018-06-01T17:40:51.489Z,3.47
2018-06-01T17:43:20.530Z,3.40
2018-06-01T17:45:49.755Z,3.60
2018-06-01T17:48:18.692Z,4.70
2018-06-01T17:50:48.457Z,3.03
2018-06-01T17:53:18.134Z,3.47
2018-06-01T17:55:47.135Z,3.27
2018-06-01T17:58:16.113Z,3.60
2018-06-01T18:00:45.244Z,4.90
2018-06-01T18:03:14.233Z,3.43
2018-06-01T18:05:44.288Z,2.77
2018-06-01T18:08:13.275Z,4.53
2018-06-01T18:10:42.262Z,4.13
2018-06-01T18:13:12.076Z,2.80
2018-06-01T18:15:41.118Z,3.10
2018-06-01T18:18:11.106Z,3.17
2018-06-01T18:20:40.335Z,4.23
2018-06-01T18:23:10.631Z,3.20
2018-06-01T18:25:40.045Z,4.27
2018-06-01T18:28:09.684Z,5.63
2018-06-01T18:30:38.875Z,3.40
2018-06-01T18:33:08.516Z,3.73
2018-06-01T18:35:38.325Z,4.57
2018-06-01T18:38:08.466Z,3.50
2018-06-01T18:40:37.873Z,3.20
2018-06-01T18:43:07.463Z,3.53
2018-06-01T18:45:37.017Z,3.37
2018-06-01T18:48:06.029Z,4.57
2018-06-01T18:50:35.937Z,3.80
2018-06-01T18:53:05.183Z,4.40
2018-06-01T18:55:34.692Z,3.17
2018-06-01T18:58:04.103Z,3.27
2018-06-01T19:00:34.419Z,5.17
2018-06-01T19:03:03.959Z,5.20
2018-06-01T19:05:33.496Z,4.30
2018-06-01T19:08:03.002Z,3.83
2018-06-01T19:10:32.913Z,4.97
2018-06-01T19:13:03.708Z,4.20
2018-06-01T19:15:34.760Z,4.50
2018-06-01T19:18:04.140Z,4.33
2018-06-01T19:20:33.739Z,4.13
2018-06-01T19:23:03.256Z,6.17
2018-06-01T19:25:33.148Z,4.23
2018-06-01T19:28:02.920Z,7.13
2018-06-01T19:30:32.611Z,7.03
2018-06-01T19:33:02.216Z,4.83
2018-06-01T19:36:02.587Z,7.97
2018-06-01T19:38:32.288Z,4.57
2018-06-01T19:41:02.298Z,4.13
2018-06-01T19:43:31.721Z,4.27
2018-06-01T19:46:02.110Z,4.80
2018-06-01T19:48:31.697Z,6.70
2018-06-01T19:51:01.329Z,6.40
2018-06-01T19:53:30.753Z,5.30
2018-06-01T19:56:00.149Z,4.97
2018-06-01T19:58:30.155Z,5.13
2018-06-01T20:01:00.303Z,5.70
2018-06-01T20:03:30.030Z,4.90
2018-06-01T20:06:00.773Z,4.77
2018-06-01T20:08:30.267Z,5.00
2018-06-01T20:11:00.488Z,5.00
2018-06-01T20:13:29.963Z,4.50
2018-06-01T20:15:59.506Z,5.13
2018-06-01T20:18:30.136Z,4.37
2018-06-01T20:21:00.759Z,5.10
2018-06-01T20:23:30.098Z,5.33
2018-06-01T20:25:59.694Z,5.63
2018-06-01T20:28:29.390Z,5.57
2018-06-01T20:30:59.061Z,5.10
2018-06-01T20:33:28.655Z,4.57
2018-06-01T20:35:59.075Z,5.13
2018-06-01T20:38:28.327Z,4.50
2018-06-01T20:40:57.928Z,5.73
2018-06-01T20:43:27.825Z,6.37
2018-06-01T20:45:57.247Z,5.00
2018-06-01T20:48:26.924Z,5.33
2018-06-01T20:50:56.366Z,5.73
2018-06-01T20:53:25.870Z,4.67
2018-06-01T20:55:55.373Z,5.00
2018-06-01T20:58:24.783Z,5.23
2018-06-01T21:00:54.566Z,5.27
2018-06-01T21:03:23.987Z,5.03
2018-06-01T21:05:53.495Z,4.70
2018-06-01T21:08:23.078Z,4.77
2018-06-01T21:10:52.531Z,4.63
2018-06-01T21:13:22.201Z,5.60
2018-06-01T21:15:52.381Z,5.13
2018-06-01T21:18:22.762Z,5.57
2018-06-01T21:20:53.091Z,7.00
2018-06-01T21:23:22.853Z,6.20
2018-06-01T21:25:52.312Z,5.50
2018-06-01T21:28:21.739Z,6.57
2018-06-01T21:30:50.984Z,6.47
2018-06-01T21:33:20.451Z,8.60
2018-06-01T21:35:49.983Z,5.83
2018-06-01T21:38:19.627Z,7.90
2018-06-01T21:40:49.115Z,6.27
2018-06-01T21:43:18.352Z,7.17
2018-06-01T21:45:47.793Z,6.33
2018-06-01T21:48:17.113Z,8.20
2018-06-01T21:50:46.676Z,6.63
2018-06-01T21:53:16.429Z,11.07
2018-06-01T21:55:45.776Z,6.97
2018-06-01T21:58:15.218Z,6.53
2018-06-01T22:00:45.397Z,7.03
2018-06-01T22:03:14.731Z,7.07
2018-06-01T22:05:44.196Z,7.30
2018-06-01T22:08:13.492Z,7.20
2018-06-01T22:10:42.916Z,8.57
2018-06-01T22:13:12.284Z,6.63
2018-06-01T22:15:41.826Z,9.83
2018-06-01T22:18:11.303Z,8.37
2018-06-01T22:20:40.782Z,10.73
2018-06-01T22:23:10.364Z,8.13
2018-06-01T22:25:40.578Z,8.60
2018-06-01T22:28:10.127Z,8.50
2018-06-01T22:30:39.469Z,10.10
2018-06-01T22:33:09.202Z,8.90
2018-06-01T22:35:39.567Z,10.47
2018-06-01T22:38:09.258Z,8.63
2018-06-01T22:40:39.669Z,8.97
2018-06-01T22:43:09.005Z,9.27
2018-06-01T22:45:38.660Z,8.67
2018-06-01T22:48:08.067Z,8.70
2018-06-01T22:50:37.553Z,9.07
2018-06-01T22:53:06.951Z,8.80
2018-06-01T22:55:36.782Z,9.10
2018-06-01T22:58:07.024Z,8.73
2018-06-01T23:00:40.753Z,9.03
2018-06-01T23:03:10.856Z,9.47
2018-06-01T23:05:40.282Z,9.23
2018-06-01T23:08:09.797Z,9.30
2018-06-01T23:10:39.332Z,9.80
2018-06-01T23:13:08.874Z,11.33
2018-06-01T23:15:38.469Z,9.90
2018-06-01T23:18:08.722Z,10.43
2018-06-01T23:20:38.757Z,11.03
2018-06-01T23:23:08.196Z,11.23
2018-06-01T23:25:37.695Z,10.37
2018-06-01T23:28:07.056Z,11.50
2018-06-01T23:30:36.688Z,11.53
2018-06-01T23:33:06.306Z,11.30
2018-06-01T23:35:35.775Z,14.23
2018-06-01T23:38:05.179Z,10.67
2018-06-01T23:40:34.734Z,10.23
2018-06-01T23:43:03.897Z,10.10
2018-06-01T23:45:34.487Z,10.60
2018-06-01T23:48:03.553Z,13.67
2018-06-01T23:50:32.948Z,12.07
2018-06-01T23:53:02.882Z,13.00
2018-06-01T23:55:32.705Z,13.97
2018-06-01T23:58:02.204Z,11.47
