createdAt,value
2024-02-04T00:00:00.929Z,87.60
2024-02-04T00:00:20.985Z,87.50
2024-02-04T00:00:30.964Z,87.50
2024-02-04T00:00:40.909Z,87.50
2024-02-04T00:00:50.883Z,87.50
2024-02-04T00:01:00.947Z,87.50
2024-02-04T00:01:11.012Z,87.40
2024-02-04T00:01:21.654Z,87.40
2024-02-04T00:01:31.613Z,87.40
2024-02-04T00:01:50.929Z,87.40
2024-02-04T00:02:00.836Z,87.40
2024-02-04T00:02:10.856Z,87.40
2024-02-04T00:02:22.304Z,87.40
2024-02-04T00:02:31.082Z,87.40
2024-02-04T00:02:41.077Z,87.40
2024-02-04T00:02:51.094Z,87.40
2024-02-04T00:03:01.110Z,87.40
2024-02-04T00:03:11.094Z,87.50
2024-02-04T00:03:21.507Z,87.50
2024-02-04T00:03:31.172Z,87.50
2024-02-04T00:03:51.169Z,87.40
2024-02-04T00:04:01.203Z,87.40
2024-02-04T00:04:11.194Z,87.50
2024-02-04T00:04:22.148Z,87.40
2024-02-04T00:04:31.177Z,87.40
2024-02-04T00:04:41.343Z,87.40
2024-02-04T00:05:02.101Z,87.40
2024-02-04T00:05:12.212Z,87.40
2024-02-04T00:05:21.562Z,87.40
2024-02-04T00:05:31.064Z,87.29
2024-02-04T00:05:41.101Z,87.29
2024-02-04T00:05:51.093Z,87.29
2024-02-04T00:06:11.103Z,87.19
2024-02-04T00:06:21.608Z,87.19
2024-02-04T00:06:31.180Z,87.19
2024-02-04T00:06:41.239Z,87.19
2024-02-04T00:06:51.206Z,87.19
2024-02-04T00:07:01.114Z,87.19
2024-02-04T00:07:21.187Z,87.19
2024-02-04T00:07:31.078Z,87.19
2024-02-04T00:07:41.049Z,87.19
2024-02-04T00:07:51.063Z,87.08
2024-02-04T00:08:01.136Z,87.08
2024-02-04T00:08:11.025Z,87.08
2024-02-04T00:08:31.038Z,87.19
2024-02-04T00:08:41.053Z,87.19
2024-02-04T00:08:51.033Z,87.19
2024-02-04T00:09:01.034Z,87.19
2024-02-04T00:09:11.037Z,87.29
2024-02-04T00:09:21.054Z,87.29
2024-02-04T00:09:41.043Z,87.29
2024-02-04T00:09:51.124Z,87.29
2024-02-04T00:10:01.182Z,87.29
2024-02-04T00:10:11.170Z,87.29
2024-02-04T00:10:21.137Z,87.29
2024-02-04T00:10:31.003Z,87.29
2024-02-04T00:10:41.028Z,87.29
2024-02-04T00:11:01.021Z,87.40
2024-02-04T00:11:11.008Z,87.40
2024-02-04T00:11:21.016Z,87.40
2024-02-04T00:11:31.008Z,87.29
2024-02-04T00:11:41.010Z,87.29
2024-02-04T00:11:51.031Z,87.29
2024-02-04T00:12:11.002Z,87.19
2024-02-04T00:12:21.051Z,87.19
2024-02-04T00:12:31.088Z,87.19
2024-02-04T00:12:41.037Z,87.19
2024-02-04T00:12:51.057Z,87.19
2024-02-04T00:13:01.063Z,87.19
2024-02-04T00:13:21.013Z,87.29
2024-02-04T00:13:31.023Z,87.29
2024-02-04T00:13:41.039Z,87.29
2024-02-04T00:13:51.046Z,87.29
2024-02-04T00:14:01.010Z,87.29
2024-02-04T00:14:10.994Z,87.29
2024-02-04T00:14:21.699Z,87.29
2024-02-04T00:14:41.011Z,87.29
2024-02-04T00:14:51.777Z,87.29
2024-02-04T00:15:00.996Z,87.29
2024-02-04T00:15:10.993Z,87.29
2024-02-04T00:15:21.083Z,87.29
2024-02-04T00:15:31.001Z,87.29
2024-02-04T00:15:51.057Z,87.29
2024-02-04T00:16:01.091Z,87.29
2024-02-04T00:16:11.057Z,87.29
2024-02-04T00:16:21.005Z,87.29
2024-02-04T00:16:30.977Z,87.29
2024-02-04T00:16:41.018Z,87.29
2024-02-04T00:17:01.015Z,87.29
2024-02-04T00:17:10.994Z,87.29
2024-02-04T00:17:20.991Z,87.29
2024-02-04T00:17:31.216Z,87.29
2024-02-04T00:17:41.088Z,87.29
2024-02-04T00:17:51.824Z,87.29
2024-02-04T00:18:11.079Z,87.29
2024-02-04T00:18:21.057Z,87.29
2024-02-04T00:18:31.069Z,87.40
2024-02-04T00:18:41.108Z,87.40
2024-02-04T00:18:51.066Z,87.40
2024-02-04T00:19:01.016Z,87.40
2024-02-04T00:19:21.037Z,87.40
2024-02-04T00:19:31.045Z,87.40
2024-02-04T00:19:40.977Z,87.40
2024-02-04T00:19:51.808Z,87.40
2024-02-04T00:20:00.945Z,87.40
2024-02-04T00:20:10.969Z,87.40
2024-02-04T00:20:20.981Z,87.50
2024-02-04T00:20:30.972Z,87.50
2024-02-04T00:20:50.948Z,87.50
2024-02-04T00:21:00.980Z,87.50
2024-02-04T00:21:10.950Z,87.50
2024-02-04T00:21:20.973Z,87.50
2024-02-04T00:21:30.960Z,87.50
2024-02-04T00:21:40.962Z,87.50
2024-02-04T00:21:51.028Z,87.50
2024-02-04T00:22:11.016Z,87.50
2024-02-04T00:22:21.774Z,87.60
2024-02-04T00:22:30.940Z,87.60
2024-02-04T00:22:40.929Z,87.60
2024-02-04T00:22:50.943Z,87.60
2024-02-04T00:23:00.932Z,87.60
2024-02-04T00:23:20.930Z,87.50
2024-02-04T00:23:30.947Z,87.50
2024-02-04T00:23:40.925Z,87.50
2024-02-04T00:23:50.961Z,87.50
2024-02-04T00:24:01.015Z,87.60
2024-02-04T00:24:10.944Z,87.60
2024-02-04T00:24:31.022Z,87.60
2024-02-04T00:24:40.997Z,87.65
2024-02-04T00:24:50.994Z,87.60
2024-02-04T00:25:00.914Z,87.65
2024-02-04T00:25:10.950Z,87.65
2024-02-04T00:25:21.005Z,87.71
2024-02-04T00:25:40.902Z,87.85
2024-02-04T00:25:50.901Z,87.85
2024-02-04T00:26:00.892Z,87.85
2024-02-04T00:26:11.771Z,87.85
2024-02-04T00:26:20.905Z,87.85
2024-02-04T00:26:30.915Z,87.85
2024-02-04T00:26:50.911Z,87.85
2024-02-04T00:27:00.927Z,87.85
2024-02-04T00:27:10.902Z,87.85
2024-02-04T00:27:20.971Z,87.95
2024-02-04T00:27:31.226Z,87.95
2024-02-04T00:27:40.947Z,87.95
2024-02-04T00:28:00.942Z,87.95
2024-02-04T00:28:10.960Z,87.95
2024-02-04T00:28:20.918Z,87.95
2024-02-04T00:28:30.906Z,87.95
2024-02-04T00:28:40.892Z,87.95
2024-02-04T00:28:50.904Z,87.95
2024-02-04T00:29:11.585Z,87.95
2024-02-04T00:29:20.898Z,87.95
2024-02-04T00:29:30.892Z,87.95
2024-02-04T00:29:40.881Z,87.95
2024-02-04T00:29:50.883Z,87.95
2024-02-04T00:30:00.903Z,87.95
2024-02-04T00:30:20.937Z,87.95
2024-02-04T00:30:30.920Z,88.06
2024-02-04T00:30:40.896Z,88.06
2024-02-04T00:30:50.919Z,88.06
2024-02-04T00:31:00.930Z,88.06
2024-02-04T00:31:11.605Z,88.06
2024-02-04T00:31:30.874Z,88.16
2024-02-04T00:31:40.916Z,88.16
2024-02-04T00:31:50.877Z,88.16
2024-02-04T00:32:01.590Z,88.16
2024-02-04T00:32:11.574Z,88.16
2024-02-04T00:32:20.857Z,88.16
2024-02-04T00:32:40.948Z,88.16
2024-02-04T00:32:51.021Z,88.16
2024-02-04T00:33:00.905Z,88.16
2024-02-04T00:33:10.941Z,88.16
2024-02-04T00:33:21.059Z,88.16
2024-02-04T00:33:30.939Z,88.16
2024-02-04T00:33:51.697Z,88.16
2024-02-04T00:34:00.981Z,88.16
2024-02-04T00:34:11.949Z,88.16
2024-02-04T00:34:21.027Z,88.16
2024-02-04T00:34:30.968Z,88.16
2024-02-04T00:34:40.999Z,88.12
2024-02-04T00:35:00.939Z,88.16
2024-02-04T00:35:10.839Z,88.16
2024-02-04T00:35:20.827Z,88.16
2024-02-04T00:35:30.839Z,88.16
2024-02-04T00:35:40.823Z,88.16
2024-02-04T00:35:50.842Z,88.12
2024-02-04T00:36:10.822Z,88.16
2024-02-04T00:36:21.809Z,88.16
2024-02-04T00:36:30.869Z,88.16
2024-02-04T00:36:40.917Z,88.16
2024-02-04T00:36:50.954Z,88.12
2024-02-04T00:37:00.966Z,88.12
2024-02-04T00:37:10.820Z,88.16
2024-02-04T00:37:30.842Z,88.16
2024-02-04T00:37:40.820Z,88.16
2024-02-04T00:37:50.833Z,88.12
2024-02-04T00:38:00.814Z,88.16
2024-02-04T00:38:10.827Z,88.22
2024-02-04T00:38:20.813Z,88.26
2024-02-04T00:38:30.863Z,88.26
2024-02-04T00:38:50.829Z,88.26
2024-02-04T00:39:00.836Z,88.22
2024-02-04T00:39:11.589Z,88.22
2024-02-04T00:39:20.858Z,88.16
2024-02-04T00:39:30.824Z,88.16
2024-02-04T00:39:40.871Z,88.16
2024-02-04T00:40:00.837Z,88.16
2024-02-04T00:40:10.918Z,88.26
2024-02-04T00:40:20.822Z,88.26
2024-02-04T00:40:30.799Z,88.26
2024-02-04T00:40:40.804Z,88.26
2024-02-04T00:40:50.800Z,88.26
2024-02-04T00:41:10.836Z,88.26
2024-02-04T00:41:20.802Z,88.26
2024-02-04T00:41:30.804Z,88.26
2024-02-04T00:41:40.789Z,88.26
2024-02-04T00:41:50.796Z,88.37
2024-02-04T00:42:00.799Z,88.37
2024-02-04T00:42:20.820Z,88.37
2024-02-04T00:42:30.835Z,88.37
2024-02-04T00:42:40.842Z,88.37
2024-02-04T00:42:50.907Z,88.37
2024-02-04T00:43:00.820Z,88.37
2024-02-04T00:43:10.797Z,88.37
2024-02-04T00:43:21.720Z,88.37
2024-02-04T00:43:30.836Z,88.37
2024-02-04T00:43:50.774Z,88.47
2024-02-04T00:44:00.793Z,88.47
2024-02-04T00:44:10.767Z,88.47
2024-02-04T00:44:20.832Z,88.47
2024-02-04T00:44:30.776Z,88.47
2024-02-04T00:44:40.774Z,88.47
2024-02-04T00:45:00.778Z,88.47
2024-02-04T00:45:10.761Z,88.47
2024-02-04T00:45:20.799Z,88.57
2024-02-04T00:45:30.850Z,88.57
2024-02-04T00:45:40.845Z,88.57
2024-02-04T00:45:50.840Z,88.57
2024-02-04T00:46:00.830Z,88.57
2024-02-04T00:46:10.770Z,88.57
2024-02-04T00:46:30.752Z,88.57
2024-02-04T00:46:40.857Z,88.57
2024-02-04T00:46:51.692Z,88.57
2024-02-04T00:47:00.781Z,88.57
2024-02-04T00:47:10.764Z,88.57
2024-02-04T00:47:20.746Z,88.57
2024-02-04T00:47:31.568Z,88.57
2024-02-04T00:47:50.777Z,88.57
2024-02-04T00:48:00.847Z,88.57
2024-02-04T00:48:10.856Z,88.57
2024-02-04T00:48:20.896Z,88.57
2024-02-04T00:48:30.924Z,88.57
2024-02-04T00:48:40.859Z,88.57
2024-02-04T00:48:51.388Z,88.57
2024-02-04T00:49:01.941Z,88.57
2024-02-04T00:49:11.805Z,88.57
2024-02-04T00:49:30.954Z,88.57
2024-02-04T00:49:40.866Z,88.57
2024-02-04T00:49:50.841Z,88.68
2024-02-04T00:50:00.841Z,88.68
2024-02-04T00:50:10.778Z,88.68
2024-02-04T00:50:20.737Z,88.68
2024-02-04T00:50:40.764Z,88.78
2024-02-04T00:50:50.734Z,88.78
2024-02-04T00:51:00.743Z,88.78
2024-02-04T00:51:10.722Z,88.78
2024-02-04T00:51:20.830Z,88.78
2024-02-04T00:51:30.779Z,88.89
2024-02-04T00:51:50.808Z,88.89
2024-02-04T00:52:01.726Z,88.89
2024-02-04T00:52:10.794Z,88.78
2024-02-04T00:52:20.724Z,88.78
2024-02-04T00:52:30.713Z,88.89
2024-02-04T00:52:40.752Z,88.89
2024-02-04T00:53:01.272Z,88.89
2024-02-04T00:53:10.719Z,88.89
2024-02-04T00:53:20.713Z,88.89
2024-02-04T00:53:30.701Z,88.89
2024-02-04T00:53:40.713Z,88.89
2024-02-04T00:53:50.712Z,88.89
2024-02-04T00:54:10.734Z,88.89
2024-02-04T00:54:20.828Z,88.89
2024-02-04T00:54:30.741Z,88.89
2024-02-04T00:54:40.752Z,88.89
2024-02-04T00:54:50.777Z,88.98
2024-02-04T00:55:00.729Z,88.98
2024-02-04T00:55:20.682Z,88.98
2024-02-04T00:55:30.700Z,88.98
2024-02-04T00:55:40.708Z,88.98
2024-02-04T00:55:50.688Z,88.98
2024-02-04T00:56:00.675Z,88.98
2024-02-04T00:56:10.684Z,88.98
2024-02-04T00:56:20.715Z,88.98
2024-02-04T00:56:30.692Z,88.98
2024-02-04T00:56:40.709Z,88.98
2024-02-04T00:56:50.704Z,88.98
2024-02-04T00:57:10.673Z,88.98
2024-02-04T00:57:20.731Z,88.98
2024-02-04T00:57:30.709Z,88.98
2024-02-04T00:57:40.707Z,88.98
2024-02-04T00:57:50.677Z,88.98
2024-02-04T00:58:01.702Z,88.98
2024-02-04T00:58:10.754Z,88.98
2024-02-04T00:58:30.663Z,88.98
2024-02-04T00:58:40.660Z,88.98
2024-02-04T00:58:50.678Z,88.98
2024-02-04T00:59:00.650Z,88.98
2024-02-04T00:59:10.660Z,88.98
2024-02-04T00:59:20.674Z,88.98
2024-02-04T00:59:40.647Z,88.98
2024-02-04T00:59:50.656Z,88.98
2024-02-04T01:00:00.662Z,88.98
2024-02-04T01:00:11.605Z,88.98
2024-02-04T01:00:20.680Z,88.98
2024-02-04T01:00:30.761Z,88.98
2024-02-04T01:00:40.746Z,88.98
2024-02-04T01:00:50.812Z,88.98
2024-02-04T01:01:10.748Z,88.98
2024-02-04T01:01:20.862Z,88.98
2024-02-04T01:01:30.794Z,89.09
2024-02-04T01:01:40.726Z,88.98
2024-02-04T01:01:50.730Z,89.09
2024-02-04T01:02:00.706Z,89.09
2024-02-04T01:02:20.645Z,89.09
2024-02-04T01:02:31.277Z,89.09
2024-02-04T01:02:40.643Z,89.09
2024-02-04T01:02:50.641Z,89.09
2024-02-04T01:03:00.619Z,89.09
2024-02-04T01:03:10.660Z,89.09
2024-02-04T01:03:30.791Z,89.09
2024-02-04T01:03:41.255Z,89.09
2024-02-04T01:03:50.719Z,89.19
2024-02-04T01:04:00.690Z,89.19
2024-02-04T01:04:11.687Z,89.09
2024-02-04T01:04:20.836Z,89.09
2024-02-04T01:04:30.866Z,89.09
2024-02-04T01:04:50.706Z,89.19
2024-02-04T01:05:00.684Z,89.19
2024-02-04T01:05:10.649Z,89.19
2024-02-04T01:05:21.369Z,89.19
2024-02-04T01:05:30.680Z,89.19
2024-02-04T01:05:40.656Z,89.19
2024-02-04T01:06:01.636Z,89.19
2024-02-04T01:06:10.642Z,89.19
2024-02-04T01:06:20.664Z,89.19
2024-02-04T01:06:34.963Z,89.19
2024-02-04T01:06:56.288Z,89.19
2024-02-04T01:07:05.926Z,89.19
2024-02-04T01:07:13.076Z,89.19
2024-02-04T01:07:23.112Z,89.19
2024-02-04T01:07:33.162Z,89.19
2024-02-04T01:07:43.110Z,89.29
2024-02-04T01:07:53.572Z,89.29
2024-02-04T01:08:13.084Z,89.29
2024-02-04T01:08:23.833Z,89.40
2024-02-04T01:08:33.070Z,89.40
2024-02-04T01:08:43.086Z,89.40
2024-02-04T01:08:53.577Z,89.40
2024-02-04T01:09:03.037Z,89.40
2024-02-04T01:09:23.076Z,89.40
2024-02-04T01:09:33.057Z,89.40
2024-02-04T01:09:43.091Z,89.40
2024-02-04T01:09:53.121Z,89.40
2024-02-04T01:10:08.148Z,89.40
2024-02-04T01:10:15.792Z,89.40
2024-02-04T01:10:25.759Z,89.40
2024-02-04T01:10:35.779Z,89.40
2024-02-04T01:10:45.753Z,89.40
2024-02-04T01:10:55.751Z,89.50
2024-02-04T01:11:05.747Z,89.50
2024-02-04T01:11:15.756Z,89.50
2024-02-04T01:11:25.790Z,89.50
2024-02-04T01:11:45.731Z,89.50
2024-02-04T01:11:55.737Z,89.50
2024-02-04T01:12:05.737Z,89.50
2024-02-04T01:12:15.730Z,89.61
2024-02-04T01:12:25.734Z,89.61
2024-02-04T01:12:35.794Z,89.61
2024-02-04T01:12:55.756Z,89.71
2024-02-04T01:13:05.747Z,89.71
2024-02-04T01:13:15.823Z,89.71
2024-02-04T01:13:25.744Z,89.71
2024-02-04T01:13:35.737Z,89.71
2024-02-04T01:13:45.715Z,89.71
2024-02-04T01:14:05.727Z,89.71
2024-02-04T01:14:15.709Z,89.71
2024-02-04T01:14:26.590Z,89.71
2024-02-04T01:14:35.704Z,89.71
2024-02-04T01:14:45.734Z,89.71
2024-02-04T01:14:55.721Z,89.71
2024-02-04T01:15:15.760Z,89.71
2024-02-04T01:15:25.723Z,89.81
2024-02-04T01:15:35.748Z,89.81
2024-02-04T01:15:45.749Z,89.81
2024-02-04T01:15:55.771Z,89.81
2024-02-04T01:16:05.761Z,89.81
2024-02-04T01:16:25.707Z,89.81
2024-02-04T01:16:35.702Z,89.81
2024-02-04T01:16:45.690Z,89.81
2024-02-04T01:16:55.716Z,89.81
2024-02-04T01:17:06.282Z,89.81
2024-02-04T01:17:15.709Z,89.81
2024-02-04T01:17:26.578Z,89.81
2024-02-04T01:17:45.726Z,89.81
2024-02-04T01:17:55.749Z,89.81
2024-02-04T01:18:05.793Z,89.81
2024-02-04T01:18:15.811Z,89.81
2024-02-04T01:18:25.760Z,89.81
2024-02-04T01:18:35.748Z,89.92
2024-02-04T01:18:55.794Z,89.92
2024-02-04T01:19:05.732Z,89.92
2024-02-04T01:19:15.780Z,89.92
2024-02-04T01:19:25.822Z,90.06
2024-02-04T01:19:35.783Z,90.02
2024-02-04T01:19:46.007Z,90.02
2024-02-04T01:20:05.736Z,90.02
2024-02-04T01:20:15.692Z,90.02
2024-02-04T01:20:25.677Z,90.02
2024-02-04T01:20:35.702Z,90.02
2024-02-04T01:20:45.683Z,90.02
2024-02-04T01:20:55.670Z,90.02
2024-02-04T01:21:15.687Z,90.12
2024-02-04T01:21:25.676Z,90.12
2024-02-04T01:21:36.289Z,90.12
2024-02-04T01:21:45.966Z,90.12
2024-02-04T01:21:55.794Z,90.12
2024-02-04T01:22:05.743Z,90.12
2024-02-04T01:22:15.741Z,90.12
2024-02-04T01:22:35.653Z,90.12
2024-02-04T01:22:45.669Z,90.22
2024-02-04T01:22:55.646Z,90.22
2024-02-04T01:23:05.674Z,90.22
2024-02-04T01:23:15.649Z,90.22
2024-02-04T01:23:25.644Z,90.22
2024-02-04T01:23:45.648Z,90.22
2024-02-04T01:23:56.050Z,90.22
2024-02-04T01:24:05.632Z,90.22
2024-02-04T01:24:15.666Z,90.22
2024-02-04T01:24:25.671Z,90.22
2024-02-04T01:24:35.752Z,90.26
2024-02-04T01:24:46.669Z,90.33
2024-02-04T01:25:05.684Z,90.33
2024-02-04T01:25:16.210Z,90.37
2024-02-04T01:25:25.656Z,90.47
2024-02-04T01:25:35.622Z,90.37
2024-02-04T01:25:45.626Z,90.47
2024-02-04T01:25:55.650Z,90.47
2024-02-04T01:26:15.629Z,90.47
2024-02-04T01:26:25.668Z,90.47
2024-02-04T01:26:35.627Z,90.47
2024-02-04T01:26:45.616Z,90.47
2024-02-04T01:26:55.646Z,90.47
2024-02-04T01:27:05.625Z,90.47
2024-02-04T01:27:25.658Z,90.47
2024-02-04T01:27:35.654Z,90.47
2024-02-04T01:27:45.687Z,90.43
2024-02-04T01:27:55.733Z,90.47
2024-02-04T01:28:05.703Z,90.47
2024-02-04T01:28:15.648Z,90.47
2024-02-04T01:28:25.667Z,90.47
2024-02-04T01:28:36.196Z,90.47
2024-02-04T01:28:47.225Z,90.47
2024-02-04T01:29:05.617Z,90.47
2024-02-04T01:29:15.615Z,90.47
2024-02-04T01:29:25.676Z,90.47
2024-02-04T01:29:35.606Z,90.58
2024-02-04T01:29:45.633Z,90.58
2024-02-04T01:29:55.613Z,90.58
2024-02-04T01:30:05.605Z,90.58
2024-02-04T01:30:15.613Z,90.58
2024-02-04T01:30:35.655Z,90.58
2024-02-04T01:30:45.695Z,90.58
2024-02-04T01:30:55.689Z,90.68
2024-02-04T01:31:05.634Z,90.68
2024-02-04T01:31:16.592Z,90.68
2024-02-04T01:31:25.593Z,90.68
2024-02-04T01:31:35.632Z,90.68
2024-02-04T01:31:45.639Z,90.78
2024-02-04T01:32:05.667Z,90.78
2024-02-04T01:32:15.582Z,90.78
2024-02-04T01:32:25.616Z,90.78
2024-02-04T01:32:35.621Z,90.78
2024-02-04T01:32:45.655Z,90.78
2024-02-04T01:32:55.645Z,90.78
2024-02-04T01:33:15.635Z,90.78
2024-02-04T01:33:25.745Z,90.78
2024-02-04T01:33:35.764Z,90.78
2024-02-04T01:33:45.809Z,90.78
2024-02-04T01:33:55.748Z,90.78
2024-02-04T01:34:05.740Z,90.78
2024-02-04T01:34:15.664Z,90.78
2024-02-04T01:34:25.726Z,90.78
2024-02-04T01:34:45.657Z,90.78
2024-02-04T01:34:55.674Z,90.78
2024-02-04T01:35:05.573Z,90.78
2024-02-04T01:35:15.587Z,90.89
2024-02-04T01:35:25.568Z,90.89
2024-02-04T01:35:35.578Z,90.89
2024-02-04T01:35:46.100Z,90.89
2024-02-04T01:35:55.581Z,90.89
2024-02-04T01:36:15.574Z,90.89
2024-02-04T01:36:25.667Z,90.99
2024-02-04T01:36:35.556Z,90.99
2024-02-04T01:36:45.594Z,90.99
2024-02-04T01:36:55.640Z,90.99
2024-02-04T01:37:05.589Z,90.99
2024-02-04T01:37:25.548Z,90.99
2024-02-04T01:37:35.562Z,90.99
2024-02-04T01:37:45.537Z,90.99
2024-02-04T01:37:55.550Z,91.09
2024-02-04T01:38:05.563Z,91.09
2024-02-04T01:38:15.549Z,91.09
2024-02-04T01:38:35.559Z,91.20
2024-02-04T01:38:45.575Z,91.20
2024-02-04T01:38:55.541Z,91.20
2024-02-04T01:39:05.531Z,91.30
2024-02-04T01:39:15.556Z,91.30
2024-02-04T01:39:25.550Z,91.30
2024-02-04T01:39:45.591Z,91.40
2024-02-04T01:39:55.591Z,91.40
2024-02-04T01:40:05.626Z,91.40
2024-02-04T01:40:15.581Z,91.40
2024-02-04T01:40:25.544Z,91.40
2024-02-04T01:40:35.591Z,91.40
2024-02-04T01:40:55.537Z,91.40
2024-02-04T01:41:05.614Z,91.50
2024-02-04T01:41:15.550Z,91.50
2024-02-04T01:41:25.532Z,91.50
2024-02-04T01:41:35.539Z,91.50
2024-02-04T01:41:45.535Z,91.50
2024-02-04T01:42:05.544Z,91.50
2024-02-04T01:42:15.564Z,91.50
2024-02-04T01:42:25.559Z,91.50
2024-02-04T01:42:35.545Z,91.50
2024-02-04T01:42:45.520Z,91.50
2024-02-04T01:42:55.571Z,91.50
2024-02-04T01:43:15.525Z,91.50
2024-02-04T01:43:25.497Z,91.50
2024-02-04T01:43:35.513Z,91.50
2024-02-04T01:43:45.536Z,91.50
2024-02-04T01:43:55.489Z,91.50
2024-02-04T01:44:05.496Z,91.50
2024-02-04T01:44:15.545Z,91.50
2024-02-04T01:44:25.537Z,91.50
2024-02-04T01:44:36.280Z,91.50
2024-02-04T01:44:55.489Z,91.50
2024-02-04T01:45:06.291Z,91.50
2024-02-04T01:45:15.590Z,91.50
2024-02-04T01:45:25.512Z,91.50
2024-02-04T01:45:35.561Z,91.50
2024-02-04T01:45:45.550Z,91.50
2024-02-04T01:46:08.827Z,91.50
2024-02-04T01:46:16.535Z,91.50
2024-02-04T01:46:26.553Z,91.50
2024-02-04T01:46:36.528Z,91.50
2024-02-04T01:46:47.203Z,91.50
2024-02-04T01:46:56.495Z,91.50
2024-02-04T01:47:06.495Z,91.50
2024-02-04T01:47:26.488Z,91.50
2024-02-04T01:47:37.115Z,91.50
2024-02-04T01:47:46.513Z,91.50
2024-02-04T01:47:56.582Z,91.50
2024-02-04T01:48:06.599Z,91.50
2024-02-04T01:48:16.607Z,91.50
2024-02-04T01:48:36.716Z,91.61
2024-02-04T01:48:46.555Z,91.61
2024-02-04T01:48:56.516Z,91.61
2024-02-04T01:49:06.582Z,91.61
2024-02-04T01:49:16.546Z,91.61
2024-02-04T01:49:27.457Z,91.61
2024-02-04T01:49:46.652Z,91.61
2024-02-04T01:49:56.571Z,91.61
2024-02-04T01:50:06.456Z,91.61
2024-02-04T01:50:16.482Z,91.61
2024-02-04T01:50:26.459Z,91.61
2024-02-04T01:50:36.447Z,91.61
2024-02-04T01:50:56.458Z,91.61
2024-02-04T01:51:06.491Z,91.61
2024-02-04T01:51:16.455Z,91.61
2024-02-04T01:51:26.603Z,91.61
2024-02-04T01:51:36.527Z,91.61
2024-02-04T01:51:46.470Z,91.61
2024-02-04T01:52:06.538Z,91.61
2024-02-04T01:52:16.450Z,91.61
2024-02-04T01:52:26.466Z,91.61
2024-02-04T01:52:37.309Z,91.61
2024-02-04T01:52:46.457Z,91.61
2024-02-04T01:52:56.447Z,91.61
2024-02-04T01:53:16.453Z,91.61
2024-02-04T01:53:26.442Z,91.61
2024-02-04T01:53:36.455Z,91.65
2024-02-04T01:53:46.452Z,91.61
2024-02-04T01:53:56.444Z,91.65
2024-02-04T01:54:06.432Z,91.65
2024-02-04T01:54:26.521Z,91.65
2024-02-04T01:54:36.454Z,91.75
2024-02-04T01:54:47.344Z,91.75
2024-02-04T01:54:56.502Z,91.75
2024-02-04T01:55:06.680Z,91.75
2024-02-04T01:55:16.438Z,91.75
2024-02-04T01:55:36.461Z,91.75
2024-02-04T01:55:46.440Z,91.75
2024-02-04T01:55:56.429Z,91.75
2024-02-04T01:56:06.419Z,91.75
2024-02-04T01:56:16.428Z,91.75
2024-02-04T01:56:26.415Z,91.86
2024-02-04T01:56:46.428Z,91.86
2024-02-04T01:56:56.416Z,91.86
2024-02-04T01:57:06.434Z,91.86
2024-02-04T01:57:16.415Z,91.86
2024-02-04T01:57:26.461Z,91.86
2024-02-04T01:57:36.686Z,91.86
2024-02-04T01:57:46.658Z,91.86
2024-02-04T01:57:56.436Z,91.86
2024-02-04T01:58:06.547Z,91.86
2024-02-04T01:58:26.409Z,91.86
2024-02-04T01:58:36.438Z,91.86
2024-02-04T01:58:46.443Z,91.86
2024-02-04T01:58:57.201Z,91.86
2024-02-04T01:59:07.195Z,91.86
2024-02-04T01:59:16.433Z,91.86
2024-02-04T01:59:27.097Z,91.86
2024-02-04T01:59:46.417Z,91.96
2024-02-04T01:59:56.406Z,91.96
2024-02-04T02:00:06.408Z,91.96
2024-02-04T02:00:16.404Z,91.96
2024-02-04T02:00:26.448Z,91.96
2024-02-04T02:00:36.496Z,91.96
2024-02-04T02:00:56.533Z,91.96
2024-02-04T02:01:06.546Z,91.96
2024-02-04T02:01:16.427Z,92.07
2024-02-04T02:01:26.529Z,92.07
2024-02-04T02:01:36.642Z,92.07
2024-02-04T02:01:46.443Z,92.07
2024-02-04T02:02:06.369Z,92.17
2024-02-04T02:02:16.408Z,92.17
2024-02-04T02:02:26.366Z,92.17
2024-02-04T02:02:36.395Z,92.21
2024-02-04T02:02:46.745Z,92.21
2024-02-04T02:02:56.376Z,92.32
2024-02-04T02:03:06.365Z,92.32
2024-02-04T02:03:16.387Z,92.32
2024-02-04T02:03:26.445Z,92.42
2024-02-04T02:03:36.415Z,92.42
2024-02-04T02:03:56.445Z,92.52
2024-02-04T02:04:06.550Z,92.52
2024-02-04T02:04:16.443Z,92.63
2024-02-04T02:04:26.497Z,92.63
2024-02-04T02:04:36.459Z,92.63
2024-02-04T02:04:46.431Z,92.72
2024-02-04T02:04:56.447Z,92.72
2024-02-04T02:05:16.417Z,92.83
2024-02-04T02:05:26.403Z,92.83
2024-02-04T02:05:36.364Z,92.83
2024-02-04T02:05:46.560Z,92.93
2024-02-04T02:05:56.404Z,92.93
2024-02-04T02:06:06.376Z,93.04
2024-02-04T02:06:26.449Z,93.04
2024-02-04T02:06:36.501Z,93.14
2024-02-04T02:06:46.457Z,93.14
2024-02-04T02:06:56.388Z,93.18
2024-02-04T02:07:06.395Z,93.18
2024-02-04T02:07:16.408Z,93.29
2024-02-04T02:07:37.081Z,93.29
2024-02-04T02:07:46.366Z,93.29
2024-02-04T02:07:56.343Z,93.29
2024-02-04T02:08:07.074Z,93.39
2024-02-04T02:08:16.341Z,93.49
2024-02-04T02:08:26.347Z,93.49
2024-02-04T02:08:46.338Z,93.60
2024-02-04T02:08:56.328Z,93.60
2024-02-04T02:09:06.335Z,93.60
2024-02-04T02:09:16.363Z,93.70
2024-02-04T02:09:26.529Z,93.70
2024-02-04T02:09:36.441Z,93.80
2024-02-04T02:09:56.396Z,93.91
2024-02-04T02:10:06.487Z,93.91
2024-02-04T02:10:16.482Z,93.91
2024-02-04T02:10:26.461Z,93.91
2024-02-04T02:10:36.501Z,94.01
2024-02-04T02:10:46.353Z,94.01
2024-02-04T02:10:56.312Z,94.01
2024-02-04T02:11:16.314Z,94.01
2024-02-04T02:11:26.311Z,94.01
2024-02-04T02:11:36.370Z,94.12
2024-02-04T02:11:46.310Z,94.16
2024-02-04T02:11:56.297Z,94.16
2024-02-04T02:12:06.323Z,94.26
2024-02-04T02:12:17.195Z,94.26
2024-02-04T02:12:26.394Z,94.26
2024-02-04T02:12:36.398Z,94.26
2024-02-04T02:12:56.893Z,94.26
2024-02-04T02:13:06.316Z,94.26
2024-02-04T02:13:16.287Z,94.26
2024-02-04T02:13:26.304Z,94.26
2024-02-04T02:13:37.241Z,94.37
2024-02-04T02:13:46.277Z,94.37
2024-02-04T02:14:06.274Z,94.37
2024-02-04T02:14:16.284Z,94.37
2024-02-04T02:14:26.271Z,94.37
2024-02-04T02:14:36.280Z,94.37
2024-02-04T02:14:46.289Z,94.47
2024-02-04T02:14:56.276Z,94.47
2024-02-04T02:15:06.289Z,94.47
2024-02-04T02:15:26.345Z,94.47
2024-02-04T02:15:36.356Z,94.47
2024-02-04T02:15:46.345Z,94.47
2024-02-04T02:15:56.318Z,94.47
2024-02-04T02:16:06.350Z,94.47
2024-02-04T02:16:16.279Z,94.47
2024-02-04T02:16:26.280Z,94.47
2024-02-04T02:16:46.288Z,94.47
2024-02-04T02:16:57.232Z,94.47
2024-02-04T02:17:07.090Z,94.47
2024-02-04T02:17:16.263Z,94.47
2024-02-04T02:17:26.277Z,94.47
2024-02-04T02:17:36.365Z,94.47
2024-02-04T02:17:56.365Z,94.47
2024-02-04T02:18:06.390Z,94.47
2024-02-04T02:18:16.328Z,94.57
2024-02-04T02:18:26.426Z,94.57
2024-02-04T02:18:36.373Z,94.57
2024-02-04T02:18:46.498Z,94.57
2024-02-04T02:19:06.381Z,94.68
2024-02-04T02:19:16.433Z,94.68
2024-02-04T02:19:27.142Z,94.78
2024-02-04T02:19:36.324Z,94.78
2024-02-04T02:19:46.341Z,94.78
2024-02-04T02:19:56.268Z,94.78
2024-02-04T02:20:16.258Z,94.78
2024-02-04T02:20:26.245Z,94.78
2024-02-04T02:20:36.266Z,94.78
2024-02-04T02:20:46.245Z,94.78
2024-02-04T02:20:56.232Z,94.78
2024-02-04T02:21:06.245Z,94.78
2024-02-04T02:21:26.230Z,94.89
2024-02-04T02:21:36.284Z,94.89
2024-02-04T02:21:46.269Z,94.89
2024-02-04T02:21:56.259Z,94.89
2024-02-04T02:22:06.284Z,94.89
2024-02-04T02:22:16.243Z,94.89
2024-02-04T02:22:26.247Z,94.89
2024-02-04T02:22:36.268Z,94.89
2024-02-04T02:22:46.259Z,94.89
2024-02-04T02:23:06.240Z,94.78
2024-02-04T02:23:16.241Z,94.78
2024-02-04T02:23:26.226Z,94.78
2024-02-04T02:23:36.223Z,94.78
2024-02-04T02:23:46.220Z,94.89
2024-02-04T02:23:56.217Z,94.89
2024-02-04T02:24:16.211Z,94.78
2024-02-04T02:24:26.253Z,94.89
2024-02-04T02:24:36.316Z,94.78
2024-02-04T02:24:46.240Z,94.89
2024-02-04T02:24:56.319Z,94.78
2024-02-04T02:25:06.515Z,94.78
2024-02-04T02:25:26.237Z,94.78
2024-02-04T02:25:36.195Z,94.78
2024-02-04T02:25:46.209Z,94.78
2024-02-04T02:25:56.215Z,94.78
2024-02-04T02:26:06.217Z,94.78
2024-02-04T02:26:16.202Z,94.78
2024-02-04T02:26:26.247Z,94.78
2024-02-04T02:26:46.201Z,94.78
2024-02-04T02:26:56.218Z,94.78
2024-02-04T02:27:06.198Z,94.78
2024-02-04T02:27:16.199Z,94.78
2024-02-04T02:27:26.254Z,94.78
2024-02-04T02:27:36.286Z,94.78
2024-02-04T02:27:56.256Z,94.78
2024-02-04T02:28:06.300Z,94.78
2024-02-04T02:28:16.171Z,94.78