createdAt,value
2019-01-11T00:01:38.834Z,1.33
2019-01-11T00:04:05.496Z,1.80
2019-01-11T00:06:32.001Z,1.60
2019-01-11T00:08:58.465Z,1.50
2019-01-11T00:11:25.042Z,1.30
2019-01-11T00:13:51.597Z,1.53
2019-01-11T00:16:18.146Z,1.63
2019-01-11T00:18:44.611Z,1.37
2019-01-11T00:21:11.124Z,1.10
2019-01-11T00:23:37.692Z,1.23
2019-01-11T00:26:04.178Z,1.47
2019-01-11T00:28:30.622Z,1.27
2019-01-11T00:30:57.100Z,1.23
2019-01-11T00:33:23.500Z,1.40
2019-01-11T00:35:50.077Z,1.00
2019-01-11T00:38:16.524Z,1.40
2019-01-11T00:40:42.999Z,1.20
2019-01-11T00:43:15.049Z,1.30
2019-01-11T00:45:37.935Z,1.27
2019-01-11T00:48:04.500Z,1.20
2019-01-11T00:50:30.943Z,1.30
2019-01-11T00:52:57.429Z,1.40
2019-01-11T00:55:23.872Z,1.30
2019-01-11T00:57:50.364Z,1.23
2019-01-11T01:00:18.716Z,1.40
2019-01-11T01:02:45.083Z,1.60
2019-01-11T01:05:11.739Z,1.47
2019-01-11T01:07:38.233Z,1.20
2019-01-11T01:10:05.283Z,1.33
2019-01-11T01:12:31.860Z,1.07
2019-01-11T01:14:58.241Z,1.23
2019-01-11T01:17:24.644Z,1.40
2019-01-11T01:19:51.104Z,1.40
2019-01-11T01:22:17.819Z,1.40
2019-01-11T01:24:44.259Z,1.23
2019-01-11T01:27:10.834Z,1.40
2019-01-11T01:29:37.300Z,1.90
2019-01-11T01:32:03.978Z,1.50
2019-01-11T01:34:30.426Z,1.30
2019-01-11T01:36:56.983Z,1.40
2019-01-11T01:39:23.474Z,1.67
2019-01-11T01:41:49.915Z,1.37
2019-01-11T01:44:16.498Z,1.37
2019-01-11T01:46:42.961Z,1.40
2019-01-11T01:49:09.423Z,1.30
2019-01-11T01:51:35.880Z,1.53
2019-01-11T01:54:02.796Z,1.30
2019-01-11T01:56:29.255Z,1.30
2019-01-11T01:58:55.727Z,1.40
2019-01-11T02:01:22.193Z,1.30
2019-01-11T02:03:48.768Z,1.47
2019-01-11T02:06:15.233Z,1.50
2019-01-11T02:08:41.713Z,1.20
2019-01-11T02:11:08.189Z,1.50
2019-01-11T02:13:34.650Z,1.50
2019-01-11T02:16:01.148Z,1.33
2019-01-11T02:18:27.864Z,1.40
2019-01-11T02:20:54.448Z,1.80
2019-01-11T02:23:20.927Z,1.23
2019-01-11T02:25:49.341Z,1.40
2019-01-11T02:28:16.205Z,1.50
2019-01-11T02:30:42.752Z,1.50
2019-01-11T02:33:09.313Z,1.53
2019-01-11T02:35:35.800Z,1.60
2019-01-11T02:38:02.277Z,1.63
2019-01-11T02:40:28.762Z,1.40
2019-01-11T02:42:55.210Z,2.30
2019-01-11T02:45:21.813Z,2.13
2019-01-11T02:47:48.369Z,2.13
2019-01-11T02:50:14.954Z,1.67
2019-01-11T02:52:41.420Z,1.50
2019-01-11T02:55:08.207Z,1.60
2019-01-11T02:57:34.652Z,1.50
2019-01-11T03:00:01.219Z,1.60
2019-01-11T03:02:27.779Z,1.70
2019-01-11T03:04:54.270Z,1.80
2019-01-11T03:07:20.820Z,1.80
2019-01-11T03:09:47.314Z,1.93
2019-01-11T03:12:13.659Z,2.00
2019-01-11T03:14:40.515Z,2.13
2019-01-11T03:17:07.153Z,2.20
2019-01-11T03:19:33.619Z,2.50
2019-01-11T03:22:00.204Z,2.30
2019-01-11T03:24:26.632Z,2.07
2019-01-11T03:26:53.221Z,2.07
2019-01-11T03:29:19.676Z,2.20
2019-01-11T03:31:46.265Z,2.03
2019-01-11T03:34:12.709Z,2.10
2019-01-11T03:36:39.272Z,2.00
2019-01-11T03:39:05.841Z,1.73
2019-01-11T03:41:32.909Z,2.17
2019-01-11T03:43:59.361Z,2.07
2019-01-11T03:46:25.832Z,2.00
2019-01-11T03:48:52.308Z,2.20
2019-01-11T03:51:18.880Z,2.17
2019-01-11T03:53:45.407Z,2.10
2019-01-11T03:56:11.868Z,2.27
2019-01-11T03:58:38.248Z,2.07
2019-01-11T04:01:04.602Z,2.17
2019-01-11T04:03:31.100Z,2.67
2019-01-11T04:05:57.557Z,2.50
2019-01-11T04:08:24.056Z,2.40
2019-01-11T04:10:51.911Z,2.20
2019-01-11T04:13:18.495Z,2.53
2019-01-11T04:15:44.983Z,2.83
2019-01-11T04:18:13.364Z,2.80
2019-01-11T04:20:39.914Z,2.73
2019-01-11T04:23:06.392Z,2.53
2019-01-11T04:25:33.758Z,2.50
2019-01-11T04:28:00.335Z,2.77
2019-01-11T04:30:26.898Z,2.63
2019-01-11T04:32:53.476Z,2.60
2019-01-11T04:35:20.039Z,2.83
2019-01-11T04:37:46.520Z,2.60
2019-01-11T04:40:13.382Z,2.80
2019-01-11T04:42:39.953Z,2.57
2019-01-11T04:45:07.127Z,2.57
2019-01-11T04:47:34.172Z,2.57
2019-01-11T04:50:00.557Z,2.93
2019-01-11T04:52:27.017Z,2.73
2019-01-11T04:54:53.588Z,2.87
2019-01-11T04:57:20.182Z,2.90
2019-01-11T04:59:46.653Z,2.70
2019-01-11T05:02:13.303Z,3.20
2019-01-11T05:04:39.815Z,2.93
2019-01-11T05:07:06.261Z,3.47
2019-01-11T05:09:32.731Z,3.33
2019-01-11T05:11:59.486Z,3.07
2019-01-11T05:14:26.071Z,3.30
2019-01-11T05:16:52.586Z,2.97
2019-01-11T05:19:19.081Z,3.20
2019-01-11T05:21:45.603Z,3.70
2019-01-11T05:24:12.168Z,3.40
2019-01-11T05:26:38.615Z,3.67
2019-01-11T05:29:05.001Z,3.43
2019-01-11T05:31:31.472Z,2.93
2019-01-11T05:33:57.843Z,3.70
2019-01-11T05:36:24.300Z,4.13
2019-01-11T05:38:50.855Z,3.33
2019-01-11T05:41:17.328Z,3.60
2019-01-11T05:43:43.775Z,3.80
2019-01-11T05:46:10.269Z,3.93
2019-01-11T05:48:36.825Z,4.00
2019-01-11T05:51:03.317Z,3.83
2019-01-11T05:53:29.763Z,3.77
2019-01-11T05:55:56.385Z,4.60
2019-01-11T05:58:22.745Z,4.83
2019-01-11T06:00:50.231Z,4.30
2019-01-11T06:03:16.692Z,3.80
2019-01-11T06:05:43.182Z,4.30
2019-01-11T06:08:11.542Z,4.13
2019-01-11T06:10:38.020Z,4.13
2019-01-11T06:13:04.593Z,4.10
2019-01-11T06:15:31.109Z,4.63
2019-01-11T06:17:57.600Z,4.60
2019-01-11T06:20:30.062Z,4.50
2019-01-11T06:22:52.444Z,4.33
2019-01-11T06:25:18.802Z,4.40
2019-01-11T06:27:45.282Z,4.63
2019-01-11T06:30:12.445Z,4.63
2019-01-11T06:32:38.826Z,3.93
2019-01-11T06:35:05.790Z,4.27
2019-01-11T06:37:32.346Z,4.07
2019-01-11T06:39:58.917Z,4.80
2019-01-11T06:42:25.827Z,4.40
2019-01-11T06:44:52.409Z,4.53
2019-01-11T06:47:18.989Z,4.73
2019-01-11T06:49:45.539Z,5.13
2019-01-11T06:52:12.179Z,4.60
2019-01-11T06:54:38.654Z,4.10
2019-01-11T06:57:05.231Z,4.77
2019-01-11T06:59:31.686Z,4.63
2019-01-11T07:01:58.306Z,5.07
2019-01-11T07:04:24.929Z,4.80
2019-01-11T07:06:51.303Z,4.50
2019-01-11T07:09:17.864Z,5.10
2019-01-11T07:11:44.321Z,5.23
2019-01-11T07:14:10.702Z,4.97
2019-01-11T07:16:37.107Z,5.17
2019-01-11T07:19:03.834Z,5.50
2019-01-11T07:21:30.217Z,4.87
2019-01-11T07:23:56.996Z,5.30
2019-01-11T07:26:23.559Z,5.33
2019-01-11T07:28:50.047Z,4.70
2019-01-11T07:31:16.916Z,4.70
2019-01-11T07:33:43.505Z,6.43
2019-01-11T07:36:11.861Z,5.60
2019-01-11T07:38:38.342Z,5.40
2019-01-11T07:41:04.795Z,6.07
2019-01-11T07:43:31.173Z,6.13
2019-01-11T07:45:57.830Z,6.73
2019-01-11T07:48:24.421Z,6.70
2019-01-11T07:50:50.977Z,6.43
2019-01-11T07:53:17.473Z,6.77
2019-01-11T07:55:43.846Z,6.60
2019-01-11T07:58:10.458Z,7.03
2019-01-11T08:00:37.040Z,7.63
2019-01-11T08:03:03.488Z,8.33
2019-01-11T08:05:29.861Z,7.60
2019-01-11T08:07:56.321Z,7.33
2019-01-11T08:10:22.804Z,7.90
2019-01-11T08:12:49.247Z,7.77
2019-01-11T08:15:18.437Z,8.37
2019-01-11T08:17:44.935Z,7.77
2019-01-11T08:20:11.655Z,8.87
2019-01-11T08:22:40.014Z,7.97
2019-01-11T08:25:06.893Z,8.37
2019-01-11T08:27:33.338Z,7.93
2019-01-11T08:29:59.712Z,9.07
2019-01-11T08:32:26.278Z,8.87
2019-01-11T08:34:52.859Z,8.63
2019-01-11T08:37:20.910Z,9.47
2019-01-11T08:39:47.496Z,8.57
2019-01-11T08:42:14.062Z,8.17
2019-01-11T08:44:40.612Z,9.03
2019-01-11T08:47:07.189Z,9.90
2019-01-11T08:49:33.645Z,9.60
2019-01-11T08:52:00.123Z,8.87
2019-01-11T08:54:26.488Z,9.90
2019-01-11T08:56:53.155Z,8.93
2019-01-11T08:59:19.610Z,10.80
2019-01-11T09:01:46.088Z,9.87
2019-01-11T09:04:12.543Z,10.43
2019-01-11T09:06:39.026Z,10.83
2019-01-11T09:09:05.871Z,11.20
2019-01-11T09:11:32.252Z,9.97
2019-01-11T09:13:58.818Z,10.70
2019-01-11T09:16:25.320Z,11.13
2019-01-11T09:18:52.179Z,11.83
2019-01-11T09:21:18.784Z,11.63
2019-01-11T09:23:45.410Z,10.73
2019-01-11T09:26:11.974Z,11.23
2019-01-11T09:28:38.553Z,11.17
2019-01-11T09:31:04.907Z,10.93
2019-01-11T09:33:33.336Z,11.60
2019-01-11T09:35:59.812Z,9.30
2019-01-11T09:38:26.258Z,10.57
2019-01-11T09:40:52.812Z,11.30
2019-01-11T09:43:19.284Z,10.10
2019-01-11T09:45:45.747Z,10.17
2019-01-11T09:48:12.335Z,9.80
2019-01-11T09:50:38.798Z,10.33
2019-01-11T09:53:05.160Z,9.97
2019-01-11T09:55:31.520Z,10.47
2019-01-11T09:57:57.899Z,11.10
2019-01-11T10:00:26.888Z,10.27
2019-01-11T10:02:55.389Z,11.07
2019-01-11T10:05:21.848Z,10.30
2019-01-11T10:07:48.440Z,11.23
2019-01-11T10:10:15.091Z,11.13
2019-01-11T10:12:41.782Z,11.13
2019-01-11T10:15:09.342Z,11.10
2019-01-11T10:17:35.870Z,10.70
2019-01-11T10:20:03.752Z,10.10
2019-01-11T10:22:30.233Z,10.80
2019-01-11T10:24:56.651Z,11.20
2019-01-11T10:27:23.155Z,11.40
2019-01-11T10:29:49.518Z,11.17
2019-01-11T10:32:15.971Z,10.40
2019-01-11T10:34:42.553Z,11.00
2019-01-11T10:37:09.212Z,10.90
2019-01-11T10:39:35.595Z,10.67
2019-01-11T10:42:02.261Z,10.90
2019-01-11T10:44:28.732Z,11.30
2019-01-11T10:46:55.283Z,11.17
2019-01-11T10:49:21.905Z,11.03
2019-01-11T10:51:48.448Z,12.17
2019-01-11T10:54:16.836Z,11.00
2019-01-11T10:56:43.292Z,11.10
2019-01-11T10:59:09.734Z,11.40
2019-01-11T11:01:36.239Z,10.97
2019-01-11T11:04:02.718Z,10.50
2019-01-11T11:06:29.166Z,12.20
2019-01-11T11:08:55.757Z,11.20
2019-01-11T11:11:22.311Z,11.70
2019-01-11T11:13:48.801Z,9.87
2019-01-11T11:16:15.183Z,10.83
2019-01-11T11:18:41.653Z,12.50
2019-01-11T11:21:08.123Z,12.10
2019-01-11T11:23:34.587Z,11.47
2019-01-11T11:26:01.065Z,11.40
2019-01-11T11:28:27.629Z,11.87
2019-01-11T11:30:54.851Z,11.90
2019-01-11T11:33:21.510Z,12.57
2019-01-11T11:35:47.978Z,12.87
2019-01-11T11:38:14.631Z,11.37
2019-01-11T11:40:41.195Z,12.10
2019-01-11T11:43:07.653Z,12.57
2019-01-11T11:45:34.114Z,13.77
2019-01-11T11:48:00.569Z,13.23
2019-01-11T11:50:27.035Z,12.87
2019-01-11T11:52:53.582Z,12.83
2019-01-11T11:55:20.059Z,13.47
2019-01-11T11:57:46.529Z,12.73
2019-01-11T12:00:14.907Z,12.50
2019-01-11T12:02:41.459Z,13.00
2019-01-11T12:05:07.904Z,11.97
2019-01-11T12:07:34.375Z,12.27
2019-01-11T12:10:00.927Z,11.90
2019-01-11T12:12:27.540Z,13.47
2019-01-11T12:14:53.996Z,11.73
2019-01-11T12:17:20.403Z,13.00
2019-01-11T12:19:46.851Z,12.47
2019-01-11T12:22:13.594Z,12.87
2019-01-11T12:24:40.020Z,11.80
2019-01-11T12:27:06.496Z,15.63
2019-01-11T12:29:33.055Z,14.77
2019-01-11T12:31:59.437Z,14.60
2019-01-11T12:34:25.879Z,13.53
2019-01-11T12:36:52.364Z,13.70
2019-01-11T12:39:18.817Z,13.33
2019-01-11T12:41:45.189Z,12.90
2019-01-11T12:44:11.537Z,14.07
2019-01-11T12:46:37.912Z,13.77
2019-01-11T12:49:04.377Z,15.57
2019-01-11T12:51:30.867Z,17.03
2019-01-11T12:53:57.240Z,16.53
2019-01-11T12:56:23.687Z,14.97
2019-01-11T12:58:50.164Z,15.27
2019-01-11T13:01:16.619Z,12.83
2019-01-11T13:03:43.075Z,15.30
2019-01-11T13:06:09.540Z,15.63
2019-01-11T13:08:36.003Z,13.87
2019-01-11T13:11:02.664Z,17.60
2019-01-11T13:13:29.036Z,15.60
2019-01-11T13:15:55.527Z,16.00
2019-01-11T13:18:22.884Z,17.87
2019-01-11T13:20:49.443Z,17.60
2019-01-11T13:23:16.064Z,17.93
2019-01-11T13:25:42.508Z,17.27
2019-01-11T13:28:09.043Z,17.73
2019-01-11T13:30:35.591Z,16.13
2019-01-11T13:33:02.125Z,16.67
2019-01-11T13:35:28.738Z,15.00
2019-01-11T13:37:55.098Z,16.00
2019-01-11T13:40:21.947Z,15.87
2019-01-11T13:42:48.407Z,15.77
2019-01-11T13:45:14.999Z,15.47
2019-01-11T13:47:41.455Z,15.90
2019-01-11T13:50:09.728Z,15.43
2019-01-11T13:52:36.280Z,14.13
2019-01-11T13:55:03.364Z,14.27
2019-01-11T13:57:29.911Z,15.43
2019-01-11T13:59:56.387Z,14.03
2019-01-11T14:02:22.861Z,14.63
2019-01-11T14:04:49.231Z,13.53
2019-01-11T14:07:15.779Z,15.90
2019-01-11T14:09:42.274Z,15.43
2019-01-11T14:12:08.681Z,14.13
2019-01-11T14:14:35.151Z,14.10
2019-01-11T14:17:01.527Z,15.30
2019-01-11T14:19:27.996Z,15.93
2019-01-11T14:21:54.463Z,14.03
2019-01-11T14:24:21.043Z,14.40
2019-01-11T14:26:47.407Z,14.70
2019-01-11T14:29:13.889Z,14.53
2019-01-11T14:31:40.339Z,13.17
2019-01-11T14:34:06.812Z,13.03
2019-01-11T14:36:33.407Z,13.20
2019-01-11T14:38:59.860Z,13.60
2019-01-11T14:41:26.943Z,13.73
2019-01-11T14:43:53.887Z,15.37
2019-01-11T14:46:20.367Z,13.80
2019-01-11T14:48:46.732Z,14.83
2019-01-11T14:51:13.327Z,14.13
2019-01-11T14:53:39.775Z,14.50
2019-01-11T14:56:06.248Z,13.67
2019-01-11T14:58:32.805Z,14.10
2019-01-11T15:00:59.180Z,13.97
2019-01-11T15:03:25.540Z,13.43
2019-01-11T15:05:52.185Z,12.67
2019-01-11T15:08:18.806Z,14.33
2019-01-11T15:10:45.283Z,13.33
2019-01-11T15:13:11.727Z,10.63
2019-01-11T15:15:38.210Z,13.20
2019-01-11T15:18:04.695Z,12.20
2019-01-11T15:20:31.175Z,11.37
2019-01-11T15:22:57.742Z,13.70
2019-01-11T15:25:24.312Z,13.17
2019-01-11T15:27:50.811Z,12.77
2019-01-11T15:30:18.060Z,13.07
2019-01-11T15:32:44.632Z,11.03
2019-01-11T15:35:11.296Z,11.37
2019-01-11T15:37:37.882Z,11.50
2019-01-11T15:40:06.231Z,12.47
2019-01-11T15:42:32.808Z,13.67
2019-01-11T15:44:59.360Z,12.77
2019-01-11T15:47:25.838Z,13.33
2019-01-11T15:49:52.296Z,14.53
2019-01-11T15:52:18.895Z,12.83
2019-01-11T15:54:45.446Z,13.53
2019-01-11T15:57:11.845Z,15.27
2019-01-11T15:59:40.206Z,13.57
2019-01-11T16:02:06.720Z,12.83
2019-01-11T16:04:33.078Z,12.87
2019-01-11T16:06:59.577Z,11.83
2019-01-11T16:09:27.941Z,10.27
2019-01-11T16:11:56.279Z,12.10
2019-01-11T16:14:24.662Z,12.40
2019-01-11T16:16:51.247Z,11.40
2019-01-11T16:19:17.720Z,11.40
2019-01-11T16:21:44.169Z,11.57
2019-01-11T16:24:10.647Z,13.80
2019-01-11T16:26:37.097Z,12.80
2019-01-11T16:29:03.676Z,12.07
2019-01-11T16:31:30.123Z,8.33
2019-01-11T16:33:56.491Z,11.27
2019-01-11T16:36:22.963Z,9.83
2019-01-11T16:38:49.434Z,10.17
2019-01-11T16:41:15.905Z,10.93
2019-01-11T16:43:42.514Z,11.83
2019-01-11T16:46:08.967Z,8.67
2019-01-11T16:48:35.435Z,9.67
2019-01-11T16:51:02.017Z,12.17
2019-01-11T16:53:28.493Z,11.33
2019-01-11T16:55:54.854Z,9.97
2019-01-11T16:58:21.327Z,10.90
2019-01-11T17:00:47.886Z,10.87
2019-01-11T17:03:14.360Z,10.20
2019-01-11T17:05:41.129Z,9.83
2019-01-11T17:08:07.677Z,9.03
2019-01-11T17:10:34.227Z,9.37
2019-01-11T17:13:00.675Z,9.87
2019-01-11T17:15:27.243Z,9.20
2019-01-11T17:17:53.596Z,9.73
2019-01-11T17:20:20.064Z,11.27
2019-01-11T17:22:52.733Z,11.40
2019-01-11T17:25:14.819Z,11.33
2019-01-11T17:27:41.271Z,11.57
2019-01-11T17:30:09.668Z,11.07
2019-01-11T17:32:36.233Z,12.47
2019-01-11T17:35:06.657Z,10.97
2019-01-11T17:37:33.130Z,11.50
2019-01-11T17:39:59.733Z,10.73
2019-01-11T17:42:26.172Z,11.20
2019-01-11T17:44:52.748Z,10.83
2019-01-11T17:47:19.303Z,11.77
2019-01-11T17:49:47.711Z,12.00
2019-01-11T17:52:14.258Z,12.60
2019-01-11T17:54:40.746Z,11.83
2019-01-11T17:57:07.196Z,13.27
2019-01-11T17:59:33.672Z,13.47
2019-01-11T18:02:00.224Z,11.33
2019-01-11T18:04:26.587Z,13.33
2019-01-11T18:06:53.044Z,11.60
2019-01-11T18:09:19.550Z,12.40
2019-01-11T18:11:46.109Z,12.23
2019-01-11T18:14:12.474Z,10.87
2019-01-11T18:16:38.948Z,11.67
2019-01-11T18:19:05.404Z,12.00
2019-01-11T18:21:31.876Z,10.47
2019-01-11T18:24:00.069Z,11.27
2019-01-11T18:26:26.452Z,11.03
2019-01-11T18:28:53.007Z,10.37
2019-01-11T18:31:19.483Z,11.07
2019-01-11T18:33:45.928Z,11.30
2019-01-11T18:36:12.442Z,12.73
2019-01-11T18:38:38.904Z,11.43
2019-01-11T18:41:05.383Z,13.37
2019-01-11T18:43:31.835Z,12.10
2019-01-11T18:45:58.315Z,12.53
2019-01-11T18:48:24.864Z,11.17
2019-01-11T18:50:51.444Z,11.43
2019-01-11T18:53:17.919Z,12.03
2019-01-11T18:55:44.295Z,10.60
2019-01-11T18:58:10.756Z,10.00
2019-01-11T19:00:37.224Z,11.57
2019-01-11T19:03:03.672Z,10.47
2019-01-11T19:05:30.143Z,10.60
2019-01-11T19:07:56.573Z,11.17
2019-01-11T19:10:23.043Z,10.40
2019-01-11T19:12:49.604Z,11.70
2019-01-11T19:15:17.595Z,10.10
2019-01-11T19:17:44.085Z,11.17
2019-01-11T19:20:12.040Z,14.83
2019-01-11T19:22:38.508Z,13.23
2019-01-11T19:25:06.486Z,11.87
2019-01-11T19:27:32.880Z,11.03
2019-01-11T19:29:59.327Z,10.97
2019-01-11T19:32:25.906Z,11.33
2019-01-11T19:34:52.352Z,9.70
2019-01-11T19:37:18.863Z,9.90
2019-01-11T19:39:45.415Z,11.00
2019-01-11T19:42:11.791Z,10.03
2019-01-11T19:44:38.356Z,12.70
2019-01-11T19:47:04.727Z,13.60
2019-01-11T19:49:31.287Z,12.10
2019-01-11T19:51:57.683Z,12.00
2019-01-11T19:54:24.146Z,11.00
2019-01-11T19:56:50.833Z,11.07
2019-01-11T19:59:17.276Z,11.10
2019-01-11T20:01:43.862Z,11.53
2019-01-11T20:04:10.303Z,12.53
2019-01-11T20:06:36.785Z,11.83
2019-01-11T20:09:05.063Z,12.00
2019-01-11T20:11:31.626Z,11.67
2019-01-11T20:13:58.157Z,11.90
2019-01-11T20:16:24.666Z,12.40
2019-01-11T20:18:51.283Z,12.17
2019-01-11T20:21:17.834Z,12.27
2019-01-11T20:23:44.557Z,11.80
2019-01-11T20:26:11.131Z,11.63
2019-01-11T20:28:37.631Z,12.97
2019-01-11T20:31:04.074Z,12.40
2019-01-11T20:33:30.542Z,8.90
2019-01-11T20:35:57.103Z,11.87
2019-01-11T20:38:23.470Z,10.87
2019-01-11T20:40:49.840Z,11.63
2019-01-11T20:43:16.340Z,10.37
2019-01-11T20:45:42.886Z,10.40
2019-01-11T20:48:09.281Z,10.20
2019-01-11T20:50:35.831Z,10.70
2019-01-11T20:53:02.301Z,11.47
2019-01-11T20:55:28.756Z,8.37
2019-01-11T20:57:55.331Z,11.37
2019-01-11T21:00:23.979Z,11.43
2019-01-11T21:02:50.695Z,10.80
2019-01-11T21:05:17.143Z,9.60
2019-01-11T21:07:43.708Z,9.70
2019-01-11T21:10:10.651Z,10.77
2019-01-11T21:12:37.118Z,10.60
2019-01-11T21:15:07.365Z,10.20
2019-01-11T21:17:33.798Z,10.07
2019-01-11T21:20:00.271Z,10.47
2019-01-11T21:22:26.621Z,10.43
2019-01-11T21:24:59.982Z,10.73
2019-01-11T21:27:21.532Z,10.60
2019-01-11T21:29:48.119Z,10.50
2019-01-11T21:32:14.582Z,9.90
2019-01-11T21:34:41.069Z,9.63
2019-01-11T21:37:08.540Z,8.63
2019-01-11T21:39:35.004Z,9.77
2019-01-11T21:42:01.469Z,9.17
2019-01-11T21:44:27.953Z,9.17
2019-01-11T21:46:54.513Z,9.93
2019-01-11T21:49:21.103Z,9.97
2019-01-11T21:51:47.667Z,9.57
2019-01-11T21:54:14.144Z,9.57
2019-01-11T21:56:40.500Z,9.27
2019-01-11T21:59:06.881Z,10.03
2019-01-11T22:01:33.346Z,11.13
2019-01-11T22:03:59.719Z,10.83
2019-01-11T22:06:26.097Z,10.63
2019-01-11T22:08:52.687Z,11.77
2019-01-11T22:11:19.144Z,11.00
2019-01-11T22:13:45.596Z,11.53
2019-01-11T22:16:11.966Z,11.63
2019-01-11T22:18:38.319Z,12.47
2019-01-11T22:21:04.799Z,10.47
2019-01-11T22:23:31.253Z,11.77
2019-01-11T22:25:57.778Z,11.00
2019-01-11T22:28:24.220Z,11.50
2019-01-11T22:30:50.800Z,11.70
2019-01-11T22:33:17.185Z,11.67
2019-01-11T22:35:43.902Z,12.63
2019-01-11T22:38:10.496Z,13.40
2019-01-11T22:40:37.180Z,12.87
2019-01-11T22:43:03.732Z,11.13
2019-01-11T22:45:30.224Z,11.57
2019-01-11T22:47:56.675Z,11.10
2019-01-11T22:50:23.403Z,12.00
2019-01-11T22:52:49.854Z,10.50
2019-01-11T22:55:16.923Z,11.63
2019-01-11T22:57:43.381Z,11.27
2019-01-11T23:00:11.767Z,10.33
2019-01-11T23:02:38.443Z,10.33
2019-01-11T23:05:06.113Z,10.53
2019-01-11T23:07:32.567Z,10.97
2019-01-11T23:09:59.091Z,11.13
2019-01-11T23:12:27.516Z,10.70
2019-01-11T23:14:54.079Z,10.20
2019-01-11T23:17:22.448Z,10.70
2019-01-11T23:19:48.899Z,11.23
2019-01-11T23:22:15.372Z,10.33
2019-01-11T23:24:41.924Z,10.10
2019-01-11T23:27:08.436Z,10.43
2019-01-11T23:29:34.908Z,11.07
2019-01-11T23:32:01.491Z,11.70
2019-01-11T23:34:28.035Z,10.83
2019-01-11T23:36:54.696Z,10.90
2019-01-11T23:39:21.151Z,11.27
2019-01-11T23:41:47.619Z,12.13
2019-01-11T23:44:14.071Z,12.03
2019-01-11T23:46:40.554Z,10.93
2019-01-11T23:49:07.172Z,11.70
2019-01-11T23:51:33.631Z,11.87
2019-01-11T23:54:00.106Z,11.43
2019-01-11T23:56:26.465Z,12.30
2019-01-11T23:58:53.071Z,12.80
