createdAt,value
2023-12-15T00:02:17.365Z,100.00
2023-12-15T00:04:44.655Z,100.00
2023-12-15T00:07:11.922Z,100.00
2023-12-15T00:09:39.283Z,100.00
2023-12-15T00:12:07.049Z,100.00
2023-12-15T00:14:34.373Z,100.00
2023-12-15T00:17:01.700Z,100.00
2023-12-15T00:19:29.039Z,100.00
2023-12-15T00:21:56.306Z,100.00
2023-12-15T00:24:23.550Z,100.00
2023-12-15T00:26:50.954Z,100.00
2023-12-15T00:29:18.941Z,100.00
2023-12-15T00:31:46.246Z,100.00
2023-12-15T00:34:13.557Z,100.00
2023-12-15T00:36:40.837Z,100.00
2023-12-15T00:39:08.095Z,100.00
2023-12-15T00:41:35.459Z,100.00
2023-12-15T00:44:05.887Z,100.00
2023-12-15T00:46:33.652Z,100.00
2023-12-15T00:49:01.029Z,100.00
2023-12-15T00:51:28.399Z,100.00
2023-12-15T00:53:55.783Z,100.00
2023-12-15T00:56:23.279Z,100.00
2023-12-15T00:58:50.854Z,100.00
2023-12-15T01:01:18.270Z,100.00
2023-12-15T01:03:45.646Z,100.00
2023-12-15T01:06:13.114Z,100.00
2023-12-15T01:08:40.575Z,100.00
2023-12-15T01:11:08.151Z,100.00
2023-12-15T01:13:35.475Z,100.00
2023-12-15T01:16:06.209Z,100.00
2023-12-15T01:18:33.669Z,100.00
2023-12-15T01:21:01.112Z,100.00
2023-12-15T01:23:28.484Z,100.00
2023-12-15T01:25:55.834Z,100.00
2023-12-15T01:28:23.082Z,100.00
2023-12-15T01:30:50.416Z,100.00
2023-12-15T01:33:17.798Z,100.00
2023-12-15T01:35:45.329Z,100.00
2023-12-15T01:38:12.644Z,100.00
2023-12-15T01:40:39.950Z,100.00
2023-12-15T01:43:08.280Z,100.00
2023-12-15T01:45:35.950Z,100.00
2023-12-15T01:48:03.836Z,100.00
2023-12-15T01:50:31.276Z,100.00
2023-12-15T01:52:58.593Z,100.00
2023-12-15T01:55:26.123Z,100.00
2023-12-15T01:57:53.415Z,100.00
2023-12-15T02:00:20.837Z,100.00
2023-12-15T02:02:48.070Z,100.00
2023-12-15T02:05:15.360Z,100.00
2023-12-15T02:07:42.706Z,100.00
2023-12-15T02:10:10.053Z,100.00
2023-12-15T02:12:38.067Z,100.00
2023-12-15T02:15:06.092Z,100.00
2023-12-15T02:17:36.790Z,100.00
2023-12-15T02:20:05.556Z,100.00
2023-12-15T02:22:32.827Z,100.00
2023-12-15T02:25:00.212Z,100.00
2023-12-15T02:27:27.562Z,100.00
2023-12-15T02:29:54.926Z,100.00
2023-12-15T02:32:22.232Z,100.00
2023-12-15T02:34:49.634Z,100.00
2023-12-15T02:37:16.978Z,100.00
2023-12-15T02:39:44.222Z,100.00
2023-12-15T02:42:11.605Z,100.00
2023-12-15T02:44:38.904Z,100.00
2023-12-15T02:47:06.242Z,100.00
2023-12-15T02:49:39.441Z,100.00
2023-12-15T02:52:08.172Z,100.00
2023-12-15T02:54:36.099Z,100.00
2023-12-15T02:57:03.392Z,100.00
2023-12-15T02:59:30.758Z,100.00
2023-12-15T03:01:58.066Z,100.00
2023-12-15T03:04:25.400Z,100.00
2023-12-15T03:06:52.660Z,100.00
2023-12-15T03:09:19.892Z,100.00
2023-12-15T03:11:47.125Z,100.00
2023-12-15T03:14:14.427Z,100.00
2023-12-15T03:16:41.704Z,100.00
2023-12-15T03:19:09.019Z,100.00
2023-12-15T03:21:36.335Z,100.00
2023-12-15T03:24:03.723Z,100.00
2023-12-15T03:26:31.160Z,100.00
2023-12-15T03:28:58.523Z,100.00
2023-12-15T03:31:25.883Z,100.00
2023-12-15T03:33:53.148Z,100.00
2023-12-15T03:36:20.397Z,100.00
2023-12-15T03:38:47.670Z,100.00
2023-12-15T03:41:15.133Z,100.00
2023-12-15T03:43:42.470Z,100.00
2023-12-15T03:46:09.756Z,100.00
2023-12-15T03:48:37.031Z,100.00
2023-12-15T03:51:04.425Z,100.00
2023-12-15T03:53:31.731Z,100.00
2023-12-15T03:55:59.049Z,100.00
2023-12-15T03:58:26.366Z,100.00
2023-12-15T04:00:54.192Z,100.00
2023-12-15T04:03:22.241Z,100.00
2023-12-15T04:05:49.764Z,100.00
2023-12-15T04:08:17.446Z,100.00
2023-12-15T04:10:46.232Z,100.00
2023-12-15T04:13:13.491Z,100.00
2023-12-15T04:15:40.801Z,100.00
2023-12-15T04:18:08.515Z,100.00
2023-12-15T04:20:35.936Z,100.00
2023-12-15T04:23:03.213Z,100.00
2023-12-15T04:25:30.871Z,100.00
2023-12-15T04:27:58.418Z,100.00
2023-12-15T04:30:25.887Z,100.00
2023-12-15T04:32:53.271Z,100.00
2023-12-15T04:35:21.297Z,100.00
2023-12-15T04:37:48.609Z,100.00
2023-12-15T04:40:15.990Z,100.00
2023-12-15T04:42:43.433Z,100.00
2023-12-15T04:45:10.968Z,100.00
2023-12-15T04:47:39.753Z,100.00
2023-12-15T04:50:08.070Z,100.00
2023-12-15T04:52:35.230Z,100.00
2023-12-15T04:55:02.380Z,100.00
2023-12-15T04:57:34.456Z,100.00
2023-12-15T05:00:01.892Z,100.00
2023-12-15T05:02:31.771Z,100.00
2023-12-15T05:04:59.000Z,100.00
2023-12-15T05:07:26.260Z,100.00
2023-12-15T05:09:53.659Z,100.00
2023-12-15T05:12:20.882Z,100.00
2023-12-15T05:14:48.075Z,100.00
2023-12-15T05:17:15.340Z,100.00
2023-12-15T05:19:42.567Z,100.00
2023-12-15T05:22:09.737Z,100.00
2023-12-15T05:24:36.974Z,100.00
2023-12-15T05:27:04.282Z,100.00
2023-12-15T05:29:32.888Z,100.00
2023-12-15T05:32:00.540Z,100.00
2023-12-15T05:34:28.520Z,100.00
2023-12-15T05:36:55.695Z,100.00
2023-12-15T05:39:22.819Z,100.00
2023-12-15T05:41:50.058Z,100.00
2023-12-15T05:44:17.280Z,100.00
2023-12-15T05:46:44.539Z,100.00
2023-12-15T05:49:14.657Z,100.00
2023-12-15T05:51:48.725Z,100.00
2023-12-15T05:54:16.349Z,100.00
2023-12-15T05:56:43.952Z,100.00
2023-12-15T05:59:11.174Z,100.00
2023-12-15T06:01:38.356Z,100.00
2023-12-15T06:04:05.705Z,100.00
2023-12-15T06:06:33.308Z,100.00
2023-12-15T06:09:00.641Z,100.00
2023-12-15T06:11:28.976Z,100.00
2023-12-15T06:13:57.521Z,100.00
2023-12-15T06:16:24.870Z,100.00
2023-12-15T06:18:52.254Z,100.00
2023-12-15T06:21:27.180Z,100.00
2023-12-15T06:23:55.510Z,100.00
2023-12-15T06:26:25.699Z,100.00
2023-12-15T06:28:57.286Z,100.00
2023-12-15T06:31:28.823Z,100.00
2023-12-15T06:33:57.426Z,100.00
2023-12-15T06:36:30.104Z,100.00
2023-12-15T06:38:57.943Z,100.00
2023-12-15T06:41:25.389Z,100.00
2023-12-15T06:43:52.658Z,99.42
2023-12-15T06:46:20.501Z,97.01
2023-12-15T06:48:47.948Z,97.09
2023-12-15T06:51:15.583Z,94.94
2023-12-15T06:53:42.908Z,99.55
2023-12-15T06:56:10.408Z,100.00
2023-12-15T06:58:37.718Z,100.00
2023-12-15T07:01:06.154Z,100.00
2023-12-15T07:03:34.389Z,100.00
2023-12-15T07:06:01.836Z,100.00
2023-12-15T07:08:29.150Z,100.00
2023-12-15T07:10:56.380Z,100.00
2023-12-15T07:13:24.784Z,100.00
2023-12-15T07:15:52.060Z,100.00
2023-12-15T07:18:19.370Z,100.00
2023-12-15T07:20:46.674Z,100.00
2023-12-15T07:23:14.027Z,100.00
2023-12-15T07:25:41.431Z,100.00
2023-12-15T07:28:08.661Z,100.00
2023-12-15T07:30:36.060Z,100.00
2023-12-15T07:33:03.483Z,100.00
2023-12-15T07:35:33.190Z,100.00
2023-12-15T07:38:01.354Z,100.00
2023-12-15T07:40:29.014Z,100.00
2023-12-15T07:42:56.529Z,100.00
2023-12-15T07:45:23.752Z,100.00
2023-12-15T07:47:51.233Z,100.00
2023-12-15T07:50:21.995Z,100.00
2023-12-15T07:52:49.206Z,100.00
2023-12-15T07:55:19.149Z,100.00
2023-12-15T07:57:47.320Z,100.00
2023-12-15T08:00:15.045Z,100.00
2023-12-15T08:02:45.139Z,100.00
2023-12-15T08:05:12.741Z,100.00
2023-12-15T08:07:40.317Z,100.00
2023-12-15T08:10:08.348Z,100.00
2023-12-15T08:12:35.616Z,100.00
2023-12-15T08:15:02.855Z,100.00
2023-12-15T08:17:35.278Z,100.00
2023-12-15T08:20:03.839Z,100.00
2023-12-15T08:22:32.648Z,100.00
2023-12-15T08:24:59.912Z,100.00
2023-12-15T08:27:27.146Z,100.00
2023-12-15T08:29:58.396Z,100.00
2023-12-15T08:32:26.016Z,100.00
2023-12-15T08:34:53.411Z,100.00
2023-12-15T08:37:22.887Z,100.00
2023-12-15T08:39:50.244Z,100.00
2023-12-15T08:42:17.465Z,100.00
2023-12-15T08:44:46.985Z,100.00
2023-12-15T08:47:14.553Z,100.00
2023-12-15T08:49:41.837Z,100.00
2023-12-15T08:52:09.154Z,100.00
2023-12-15T08:54:36.302Z,100.00
2023-12-15T08:57:03.788Z,100.00
2023-12-15T08:59:31.274Z,100.00
2023-12-15T09:01:59.261Z,100.00
2023-12-15T09:04:26.645Z,100.00
2023-12-15T09:06:54.007Z,100.00
2023-12-15T09:09:23.535Z,100.00
2023-12-15T09:11:51.198Z,100.00
2023-12-15T09:14:18.983Z,100.00
2023-12-15T09:16:48.704Z,100.00
2023-12-15T09:19:16.108Z,100.00
2023-12-15T09:21:43.500Z,100.00
2023-12-15T09:24:11.150Z,100.00
2023-12-15T09:26:40.141Z,100.00
2023-12-15T09:29:07.971Z,100.00
2023-12-15T09:31:35.653Z,100.00
2023-12-15T09:34:02.961Z,100.00
2023-12-15T09:36:30.673Z,100.00
2023-12-15T09:38:59.575Z,100.00
2023-12-15T09:41:30.244Z,100.00
2023-12-15T09:43:57.718Z,100.00
2023-12-15T09:46:25.307Z,100.00
2023-12-15T09:48:53.445Z,100.00
2023-12-15T09:51:26.709Z,100.00
2023-12-15T09:53:54.820Z,100.00
2023-12-15T09:56:23.234Z,100.00
2023-12-15T09:58:50.614Z,100.00
2023-12-15T10:01:18.028Z,100.00
2023-12-15T10:03:45.807Z,100.00
2023-12-15T10:06:14.514Z,100.00
2023-12-15T10:08:58.374Z,100.00
2023-12-15T10:11:34.895Z,100.00
2023-12-15T10:14:06.560Z,100.00
2023-12-15T10:16:36.764Z,100.00
2023-12-15T10:19:06.091Z,100.00
2023-12-15T10:21:35.352Z,100.00
2023-12-15T10:24:20.510Z,100.00
2023-12-15T10:26:48.599Z,100.00
2023-12-15T10:29:18.957Z,100.00
2023-12-15T10:31:46.494Z,97.24
2023-12-15T10:34:16.186Z,100.00
2023-12-15T10:36:47.642Z,100.00
2023-12-15T10:39:15.709Z,100.00
2023-12-15T10:41:44.169Z,100.00
2023-12-15T10:44:13.786Z,100.00
2023-12-15T10:46:45.585Z,100.00
2023-12-15T10:49:13.938Z,100.00
2023-12-15T10:51:42.665Z,100.00
2023-12-15T10:54:10.543Z,100.00
2023-12-15T10:56:39.476Z,100.00
2023-12-15T10:59:08.715Z,100.00
2023-12-15T11:01:39.043Z,100.00
2023-12-15T11:04:22.952Z,100.00
2023-12-15T11:06:50.790Z,100.00
2023-12-15T11:09:45.193Z,100.00
2023-12-15T11:12:39.401Z,100.00
2023-12-15T11:15:10.066Z,100.00
2023-12-15T11:17:44.760Z,98.86
2023-12-15T11:20:21.272Z,97.22
2023-12-15T11:22:50.342Z,100.00
2023-12-15T11:25:26.928Z,100.00
2023-12-15T11:28:11.822Z,96.71
2023-12-15T11:30:45.790Z,94.34
2023-12-15T11:33:26.078Z,100.00
2023-12-15T11:36:01.951Z,98.16
2023-12-15T11:38:29.597Z,100.00
2023-12-15T11:40:57.954Z,98.07
2023-12-15T11:43:25.365Z,100.00
2023-12-15T11:45:55.875Z,99.60
2023-12-15T11:48:24.221Z,97.04
2023-12-15T11:51:10.442Z,99.55
2023-12-15T11:53:41.260Z,96.90
2023-12-15T11:56:10.241Z,90.07
2023-12-15T11:58:37.938Z,95.06
2023-12-15T12:01:05.740Z,95.34
2023-12-15T12:03:35.889Z,85.08
2023-12-15T12:06:06.769Z,89.94
2023-12-15T12:08:34.882Z,78.66
2023-12-15T12:11:04.556Z,90.11
2023-12-15T12:13:39.346Z,88.86
2023-12-15T12:16:07.183Z,100.00
2023-12-15T12:18:34.515Z,97.75
2023-12-15T12:21:09.971Z,100.00
2023-12-15T12:23:43.426Z,100.00
2023-12-15T12:26:15.944Z,96.85
2023-12-15T12:28:52.750Z,91.10
2023-12-15T12:31:21.290Z,87.63
2023-12-15T12:33:49.095Z,88.76
2023-12-15T12:36:17.311Z,97.29
2023-12-15T12:38:47.275Z,88.40
2023-12-15T12:41:15.203Z,78.65
2023-12-15T12:43:43.382Z,85.41
2023-12-15T12:46:14.847Z,91.13
2023-12-15T12:48:44.960Z,89.98
2023-12-15T12:51:12.377Z,87.97
2023-12-15T12:53:39.686Z,92.00
2023-12-15T12:56:10.700Z,90.78
2023-12-15T12:58:38.139Z,94.43
2023-12-15T13:01:05.773Z,91.82
2023-12-15T13:03:33.314Z,91.67
2023-12-15T13:06:00.765Z,92.54
2023-12-15T13:08:28.135Z,95.03
2023-12-15T13:10:55.423Z,94.81
2023-12-15T13:13:23.932Z,89.60
2023-12-15T13:15:51.722Z,96.36
2023-12-15T13:18:19.291Z,91.17
2023-12-15T13:20:46.980Z,88.83
2023-12-15T13:23:16.083Z,95.42
2023-12-15T13:25:44.185Z,89.75
2023-12-15T13:28:11.644Z,90.39
2023-12-15T13:30:39.360Z,91.33
2023-12-15T13:33:07.286Z,97.91
2023-12-15T13:35:35.043Z,88.93
2023-12-15T13:38:02.476Z,91.87
2023-12-15T13:40:29.759Z,92.11
2023-12-15T13:42:57.004Z,99.51
2023-12-15T13:45:24.352Z,97.44
2023-12-15T13:47:51.870Z,96.49
2023-12-15T13:50:23.082Z,96.46
2023-12-15T13:52:50.476Z,94.25
2023-12-15T13:55:17.750Z,93.43
2023-12-15T13:57:46.773Z,94.09
2023-12-15T14:00:14.907Z,92.31
2023-12-15T14:02:43.123Z,88.86
2023-12-15T14:05:11.404Z,91.14
2023-12-15T14:07:39.077Z,87.50
2023-12-15T14:10:07.453Z,86.81
2023-12-15T14:12:35.172Z,84.99
2023-12-15T14:15:03.081Z,81.99
2023-12-15T14:17:33.188Z,86.41
2023-12-15T14:20:00.719Z,85.74
2023-12-15T14:22:27.997Z,86.23
2023-12-15T14:24:55.319Z,90.86
2023-12-15T14:27:22.684Z,88.96
2023-12-15T14:29:50.595Z,90.81
2023-12-15T14:32:18.532Z,93.20
2023-12-15T14:34:46.005Z,90.83
2023-12-15T14:37:13.337Z,92.54
2023-12-15T14:39:40.666Z,93.46
2023-12-15T14:42:07.990Z,95.43
2023-12-15T14:44:35.406Z,97.30
2023-12-15T14:47:04.282Z,95.79
2023-12-15T14:49:32.373Z,91.40
2023-12-15T14:52:00.539Z,93.89
2023-12-15T14:54:28.021Z,98.67
2023-12-15T14:56:55.545Z,99.77
2023-12-15T14:59:26.533Z,95.77
2023-12-15T15:01:58.920Z,93.48
2023-12-15T15:04:27.580Z,88.81
2023-12-15T15:06:55.073Z,93.46
2023-12-15T15:09:22.709Z,88.65
2023-12-15T15:11:50.270Z,87.05
2023-12-15T15:14:17.787Z,93.98
2023-12-15T15:16:45.487Z,92.61
2023-12-15T15:19:13.112Z,90.65
2023-12-15T15:21:40.649Z,89.00
2023-12-15T15:24:08.141Z,91.84
2023-12-15T15:26:35.484Z,92.64
2023-12-15T15:29:02.908Z,93.75
2023-12-15T15:31:30.523Z,93.73
2023-12-15T15:33:58.035Z,94.37
2023-12-15T15:36:28.693Z,93.50
2023-12-15T15:38:56.082Z,93.34
2023-12-15T15:41:23.475Z,97.83
2023-12-15T15:44:01.820Z,95.98
2023-12-15T15:46:33.644Z,95.86
2023-12-15T15:49:01.106Z,97.76
2023-12-15T15:51:28.649Z,95.75
2023-12-15T15:53:56.030Z,94.26
2023-12-15T15:56:23.342Z,100.00
2023-12-15T15:58:52.316Z,100.00
2023-12-15T16:01:35.294Z,100.00
2023-12-15T16:04:08.721Z,94.86
2023-12-15T16:06:36.310Z,100.00
2023-12-15T16:09:03.844Z,100.00
2023-12-15T16:11:31.251Z,100.00
2023-12-15T16:14:04.824Z,100.00
2023-12-15T16:16:35.978Z,100.00
2023-12-15T16:19:03.529Z,100.00
2023-12-15T16:21:36.491Z,100.00
2023-12-15T16:24:06.096Z,100.00
2023-12-15T16:26:33.865Z,100.00
2023-12-15T16:29:01.325Z,98.83
2023-12-15T16:31:28.952Z,99.47
2023-12-15T16:33:56.545Z,96.33
2023-12-15T16:36:24.437Z,95.92
2023-12-15T16:38:52.101Z,94.52
2023-12-15T16:41:26.260Z,92.00
2023-12-15T16:43:53.901Z,87.17
2023-12-15T16:46:21.614Z,85.85
2023-12-15T16:48:55.753Z,86.35
2023-12-15T16:51:27.049Z,90.05
2023-12-15T16:53:55.415Z,89.94
2023-12-15T16:56:23.022Z,92.67
2023-12-15T16:58:50.780Z,97.00
2023-12-15T17:01:18.490Z,95.63
2023-12-15T17:03:47.129Z,93.21
2023-12-15T17:06:15.112Z,92.26
2023-12-15T17:08:43.811Z,92.53
2023-12-15T17:11:12.685Z,93.72
2023-12-15T17:13:40.186Z,96.42
2023-12-15T17:16:15.278Z,94.51
2023-12-15T17:18:46.846Z,90.59
2023-12-15T17:21:14.986Z,90.07
2023-12-15T17:23:42.889Z,88.62
2023-12-15T17:26:10.964Z,89.68
2023-12-15T17:28:38.373Z,91.70
2023-12-15T17:31:06.727Z,86.49
2023-12-15T17:33:34.129Z,86.42
2023-12-15T17:36:01.529Z,87.49
2023-12-15T17:38:28.955Z,87.98
2023-12-15T17:40:56.188Z,86.44
2023-12-15T17:43:25.513Z,88.83
2023-12-15T17:45:53.310Z,91.24
2023-12-15T17:48:21.836Z,90.14
2023-12-15T17:50:50.120Z,90.06
2023-12-15T17:53:18.020Z,83.67
2023-12-15T17:55:45.775Z,85.80
2023-12-15T17:58:13.258Z,83.35
2023-12-15T18:00:46.007Z,92.21
2023-12-15T18:03:14.729Z,86.90
2023-12-15T18:05:42.277Z,88.90
2023-12-15T18:08:09.652Z,90.25
2023-12-15T18:10:37.709Z,90.15
2023-12-15T18:13:05.175Z,88.47
2023-12-15T18:15:32.444Z,88.46
2023-12-15T18:18:00.091Z,90.21
2023-12-15T18:20:28.091Z,88.80
2023-12-15T18:22:56.006Z,88.35
2023-12-15T18:25:23.772Z,86.13
2023-12-15T18:27:51.161Z,90.87
2023-12-15T18:30:22.673Z,88.04
2023-12-15T18:32:50.446Z,87.53
2023-12-15T18:35:19.325Z,88.76
2023-12-15T18:37:46.968Z,86.31
2023-12-15T18:40:14.709Z,81.90
2023-12-15T18:42:42.372Z,82.30
2023-12-15T18:45:10.714Z,83.74
2023-12-15T18:47:38.578Z,83.83
2023-12-15T18:50:07.845Z,83.13
2023-12-15T18:52:35.498Z,82.91
2023-12-15T18:55:03.351Z,82.85
2023-12-15T19:00:07.464Z,87.20
2023-12-15T19:02:34.799Z,84.98
2023-12-15T19:05:02.798Z,90.21
2023-12-15T19:07:32.852Z,84.22
2023-12-15T19:10:00.328Z,86.53
2023-12-15T19:12:32.802Z,87.66
2023-12-15T19:15:02.812Z,86.22
2023-12-15T19:17:33.347Z,80.87
2023-12-15T19:20:01.172Z,78.88
2023-12-15T19:22:29.255Z,80.08
2023-12-15T19:24:59.404Z,77.72
2023-12-15T19:27:26.701Z,75.62
2023-12-15T19:29:55.093Z,73.23
2023-12-15T19:32:22.431Z,72.05
2023-12-15T19:34:52.200Z,75.77
2023-12-15T19:37:19.646Z,75.77
2023-12-15T19:39:47.010Z,72.07
2023-12-15T19:42:14.295Z,70.63
2023-12-15T19:44:44.432Z,71.11
2023-12-15T19:47:11.781Z,67.78
2023-12-15T19:49:39.328Z,72.33
2023-12-15T19:52:06.843Z,70.25
2023-12-15T19:54:34.232Z,68.11
2023-12-15T19:57:01.568Z,69.28
2023-12-15T19:59:28.860Z,68.79
2023-12-15T20:02:04.270Z,69.69
2023-12-15T20:04:32.046Z,67.96
2023-12-15T20:06:59.794Z,71.15
2023-12-15T20:09:27.866Z,74.62
2023-12-15T20:11:58.456Z,82.72
2023-12-15T20:14:25.742Z,73.59
2023-12-15T20:16:53.108Z,71.93
2023-12-15T20:19:21.116Z,71.49
2023-12-15T20:21:48.599Z,74.63
2023-12-15T20:24:16.260Z,75.18
2023-12-15T20:26:44.595Z,76.29
2023-12-15T20:29:12.435Z,73.33
2023-12-15T20:31:43.330Z,70.14
2023-12-15T20:34:11.074Z,68.82
2023-12-15T20:36:38.642Z,69.52
2023-12-15T20:39:05.914Z,67.85
2023-12-15T20:41:33.271Z,66.41
2023-12-15T20:44:01.056Z,65.11
2023-12-15T20:46:29.696Z,64.37
2023-12-15T20:48:58.869Z,65.39
2023-12-15T20:51:26.480Z,65.86
2023-12-15T20:53:53.957Z,66.42
2023-12-15T20:56:34.740Z,70.15
2023-12-15T20:59:02.425Z,71.30
2023-12-15T21:01:29.919Z,66.01
2023-12-15T21:03:58.390Z,68.95
2023-12-15T21:06:27.803Z,72.91
2023-12-15T21:08:55.422Z,72.18
2023-12-15T21:11:22.941Z,71.70
2023-12-15T21:13:53.232Z,75.00
2023-12-15T21:16:28.579Z,74.44
2023-12-15T21:18:58.220Z,76.45
2023-12-15T21:21:36.044Z,74.83
2023-12-15T21:24:04.809Z,75.59
2023-12-15T21:26:32.267Z,76.27
2023-12-15T21:29:00.029Z,75.63
2023-12-15T21:31:27.741Z,73.72
2023-12-15T21:33:56.676Z,74.33
2023-12-15T21:36:25.033Z,72.92
2023-12-15T21:38:52.399Z,72.86
2023-12-15T21:41:19.676Z,77.33
2023-12-15T21:43:47.137Z,78.45
2023-12-15T21:46:17.393Z,76.10
2023-12-15T21:48:46.296Z,78.44
2023-12-15T21:51:19.445Z,71.95
2023-12-15T21:53:46.768Z,68.40
2023-12-15T21:56:14.519Z,74.68
2023-12-15T21:58:43.254Z,72.49
2023-12-15T22:01:17.509Z,73.31
2023-12-15T22:03:47.567Z,73.62
2023-12-15T22:06:16.173Z,73.37
2023-12-15T22:08:43.606Z,69.85
2023-12-15T22:11:10.836Z,73.17
2023-12-15T22:13:41.453Z,73.17
2023-12-15T22:16:12.539Z,70.79
2023-12-15T22:18:40.992Z,70.97
2023-12-15T22:21:10.660Z,71.52
2023-12-15T22:23:39.324Z,69.74
2023-12-15T22:26:11.791Z,71.24
2023-12-15T22:28:40.236Z,72.94
2023-12-15T22:31:08.510Z,70.65
2023-12-15T22:33:36.515Z,70.86
2023-12-15T22:36:04.443Z,73.24
2023-12-15T22:38:31.739Z,71.47
2023-12-15T22:40:59.038Z,73.29
2023-12-15T22:43:26.560Z,72.67
2023-12-15T22:45:53.958Z,71.39
2023-12-15T22:48:21.307Z,69.08
2023-12-15T22:50:48.627Z,72.32
2023-12-15T22:53:15.974Z,73.53
2023-12-15T22:55:43.253Z,76.42
2023-12-15T22:58:10.687Z,73.85
2023-12-15T23:00:38.057Z,75.19
2023-12-15T23:03:05.379Z,74.38
2023-12-15T23:05:34.256Z,78.01
2023-12-15T23:08:01.634Z,76.00
2023-12-15T23:10:28.999Z,75.71
2023-12-15T23:12:56.382Z,72.17
2023-12-15T23:15:24.499Z,72.19
2023-12-15T23:17:53.142Z,70.52
2023-12-15T23:20:20.552Z,70.90
2023-12-15T23:22:48.053Z,71.71
2023-12-15T23:25:15.582Z,72.13
2023-12-15T23:27:43.221Z,71.41
2023-12-15T23:30:11.575Z,73.12
2023-12-15T23:32:38.864Z,73.46
2023-12-15T23:35:06.987Z,73.79
2023-12-15T23:37:34.516Z,74.67
2023-12-15T23:40:01.992Z,73.50
2023-12-15T23:42:31.340Z,73.98
2023-12-15T23:44:58.721Z,78.58
2023-12-15T23:47:26.295Z,77.36
2023-12-15T23:49:54.557Z,78.29
2023-12-15T23:52:25.082Z,78.98
2023-12-15T23:54:52.434Z,79.79
2023-12-15T23:57:19.672Z,82.05
2023-12-15T23:59:47.600Z,84.34
