createdAt,value
2023-01-09T00:00:29.616Z,5.94
2023-01-09T00:02:56.470Z,5.91
2023-01-09T00:05:23.112Z,5.88
2023-01-09T00:07:49.521Z,5.86
2023-01-09T00:10:16.411Z,5.79
2023-01-09T00:12:46.110Z,5.75
2023-01-09T00:18:14.302Z,5.68
2023-01-09T00:20:41.105Z,5.63
2023-01-09T00:23:15.322Z,5.61
2023-01-09T00:25:42.735Z,5.57
2023-01-09T00:28:12.273Z,5.56
2023-01-09T00:30:39.543Z,5.51
2023-01-09T00:33:14.155Z,5.46
2023-01-09T00:35:45.184Z,5.42
2023-01-09T00:38:12.074Z,5.37
2023-01-09T00:40:38.513Z,5.32
2023-01-09T00:43:05.642Z,5.28
2023-01-09T00:45:32.470Z,5.22
2023-01-09T00:48:04.127Z,5.20
2023-01-09T00:50:34.153Z,5.17
2023-01-09T00:55:49.153Z,5.09
2023-01-09T00:58:15.941Z,5.04
2023-01-09T01:00:42.412Z,5.00
2023-01-09T01:03:10.413Z,4.97
2023-01-09T01:06:02.830Z,4.94
2023-01-09T01:08:29.278Z,4.89
2023-01-09T01:10:56.092Z,4.86
2023-01-09T01:13:25.048Z,4.83
2023-01-09T01:15:52.123Z,4.79
2023-01-09T01:18:19.140Z,4.75
2023-01-09T01:20:46.140Z,4.73
2023-01-09T01:23:16.935Z,4.70
2023-01-09T01:25:44.901Z,4.69
2023-01-09T01:28:16.011Z,4.67
2023-01-09T01:30:43.667Z,4.60
2023-01-09T01:33:11.960Z,4.58
2023-01-09T01:35:38.563Z,4.54
2023-01-09T01:38:05.571Z,4.48
2023-01-09T01:40:38.223Z,4.42
2023-01-09T01:43:12.167Z,4.39
2023-01-09T01:45:41.130Z,4.35
2023-01-09T01:48:13.781Z,4.32
2023-01-09T01:50:50.526Z,4.28
2023-01-09T01:53:31.670Z,4.25
2023-01-09T01:56:33.139Z,4.16
2023-01-09T01:59:20.720Z,4.13
2023-01-09T02:01:52.287Z,4.10
2023-01-09T02:04:21.736Z,4.07
2023-01-09T02:06:52.110Z,4.05
2023-01-09T02:09:26.884Z,4.03
2023-01-09T02:11:57.248Z,4.01
2023-01-09T02:14:30.162Z,4.02
2023-01-09T02:17:26.389Z,3.98
2023-01-09T02:20:30.221Z,3.94
2023-01-09T02:23:16.269Z,3.93
2023-01-09T02:26:09.011Z,3.98
2023-01-09T02:28:56.392Z,4.04
2023-01-09T02:31:36.385Z,4.05
2023-01-09T02:34:12.446Z,4.07
2023-01-09T02:37:04.958Z,4.04
2023-01-09T02:40:09.004Z,4.02
2023-01-09T02:42:43.924Z,3.97
2023-01-09T02:45:12.815Z,3.94
2023-01-09T02:47:59.492Z,3.92
2023-01-09T02:50:46.211Z,3.90
2023-01-09T02:53:27.123Z,3.88
2023-01-09T02:56:15.435Z,3.89
2023-01-09T02:59:05.283Z,3.88
2023-01-09T03:01:56.756Z,3.86
2023-01-09T03:04:50.777Z,3.85
2023-01-09T03:07:39.659Z,3.86
2023-01-09T03:10:13.857Z,3.86
2023-01-09T03:12:44.433Z,3.82
2023-01-09T03:15:15.300Z,3.78
2023-01-09T03:17:49.668Z,3.77
2023-01-09T03:20:23.156Z,3.79
2023-01-09T03:23:08.755Z,3.76
2023-01-09T03:25:47.258Z,3.74
2023-01-09T03:28:31.329Z,3.72
2023-01-09T03:31:00.002Z,3.70
2023-01-09T03:33:29.946Z,3.70
2023-01-09T03:35:56.720Z,3.70
2023-01-09T03:38:23.454Z,3.66
2023-01-09T03:40:49.894Z,3.66
2023-01-09T03:43:17.680Z,3.64
2023-01-09T03:45:44.212Z,3.65
2023-01-09T03:48:11.502Z,3.64
2023-01-09T03:50:38.477Z,3.61
2023-01-09T03:53:16.922Z,3.57
2023-01-09T03:55:56.412Z,3.53
2023-01-09T03:58:26.845Z,3.50
2023-01-09T04:01:00.505Z,3.46
2023-01-09T04:03:27.305Z,3.42
2023-01-09T04:05:58.432Z,3.39
2023-01-09T04:08:26.953Z,3.38
2023-01-09T04:10:53.821Z,3.34
2023-01-09T04:13:23.047Z,3.30
2023-01-09T04:16:05.528Z,3.30
2023-01-09T04:18:33.845Z,3.25
2023-01-09T04:21:00.826Z,3.22
2023-01-09T04:23:27.719Z,3.20
2023-01-09T04:25:54.618Z,3.20
2023-01-09T04:28:23.607Z,3.20
2023-01-09T04:30:50.539Z,3.16
2023-01-09T04:33:23.078Z,3.14
2023-01-09T04:35:49.565Z,3.13
2023-01-09T04:38:16.071Z,3.13
2023-01-09T04:40:42.906Z,3.11
2023-01-09T04:43:09.919Z,3.13
2023-01-09T04:45:39.697Z,3.14
2023-01-09T04:48:10.614Z,3.17
2023-01-09T04:50:37.934Z,3.23
2023-01-09T04:53:07.305Z,3.30
2023-01-09T04:55:36.866Z,3.35
2023-01-09T04:58:05.860Z,3.37
2023-01-09T05:00:49.139Z,3.40
2023-01-09T05:03:17.989Z,3.51
2023-01-09T05:05:44.770Z,3.58
2023-01-09T05:08:12.605Z,3.62
2023-01-09T05:10:39.137Z,3.70
2023-01-09T05:13:05.584Z,3.73
2023-01-09T05:15:32.085Z,3.76
2023-01-09T05:17:58.549Z,3.80
2023-01-09T05:20:24.930Z,3.83
2023-01-09T05:22:51.355Z,3.88
2023-01-09T05:25:17.749Z,3.91
2023-01-09T05:27:46.231Z,3.95
2023-01-09T05:30:15.524Z,3.99
2023-01-09T05:32:43.838Z,4.04
2023-01-09T05:35:10.313Z,4.07
2023-01-09T05:37:38.095Z,4.10
2023-01-09T05:40:06.113Z,4.10
2023-01-09T05:42:32.580Z,4.12
2023-01-09T05:44:59.130Z,4.13
2023-01-09T05:47:25.553Z,4.11
2023-01-09T05:49:52.086Z,4.09
2023-01-09T05:52:18.573Z,4.09
2023-01-09T05:54:44.969Z,4.10
2023-01-09T05:57:11.539Z,4.13
2023-01-09T05:59:38.140Z,4.16
2023-01-09T06:02:04.717Z,4.19
2023-01-09T06:04:31.239Z,4.23
2023-01-09T06:06:57.748Z,4.25
2023-01-09T06:09:24.331Z,4.27
2023-01-09T06:11:51.202Z,4.31
2023-01-09T06:14:18.133Z,4.32
2023-01-09T06:16:44.932Z,4.35
2023-01-09T06:19:11.435Z,4.39
2023-01-09T06:21:38.703Z,4.42
2023-01-09T06:24:05.793Z,4.43
2023-01-09T06:26:32.653Z,4.44
2023-01-09T06:29:00.838Z,4.48
2023-01-09T06:31:27.842Z,4.50
2023-01-09T06:33:54.453Z,4.52
2023-01-09T06:36:22.562Z,4.55
2023-01-09T06:38:49.242Z,4.55
2023-01-09T06:41:15.743Z,4.58
2023-01-09T06:43:42.330Z,4.59
2023-01-09T06:46:09.173Z,4.63
2023-01-09T06:48:36.162Z,4.64
2023-01-09T06:51:02.877Z,4.66
2023-01-09T06:53:29.651Z,4.69
2023-01-09T06:55:57.372Z,4.72
2023-01-09T06:58:23.826Z,4.76
2023-01-09T07:00:50.521Z,4.78
2023-01-09T07:03:22.123Z,4.83
2023-01-09T07:05:49.517Z,4.85
2023-01-09T07:08:16.260Z,4.85
2023-01-09T07:10:43.959Z,4.91
2023-01-09T07:13:10.838Z,4.91
2023-01-09T07:15:37.736Z,4.94
2023-01-09T07:18:04.507Z,4.97
2023-01-09T07:20:31.813Z,4.98
2023-01-09T07:22:59.548Z,4.99
2023-01-09T07:25:28.233Z,4.99
2023-01-09T07:27:54.876Z,5.02
2023-01-09T07:30:21.390Z,5.03
2023-01-09T07:32:48.043Z,5.05
2023-01-09T07:35:15.942Z,5.07
2023-01-09T07:37:42.481Z,5.07
2023-01-09T07:40:10.692Z,5.07
2023-01-09T07:42:37.269Z,5.10
2023-01-09T07:45:04.642Z,5.12
2023-01-09T07:47:33.385Z,5.12
2023-01-09T07:49:59.894Z,5.12
2023-01-09T07:52:27.941Z,5.13
2023-01-09T07:54:54.360Z,5.15
2023-01-09T07:57:21.120Z,5.16
2023-01-09T07:59:47.610Z,5.18
2023-01-09T08:02:14.213Z,5.20
2023-01-09T08:04:40.698Z,5.22
2023-01-09T08:07:07.533Z,5.24
2023-01-09T08:09:34.581Z,5.25
2023-01-09T08:12:01.077Z,5.26
2023-01-09T08:14:28.645Z,5.28
2023-01-09T08:16:57.588Z,5.29
2023-01-09T08:19:24.039Z,5.29
2023-01-09T08:21:50.487Z,5.29
2023-01-09T08:24:17.418Z,5.28
2023-01-09T08:26:44.081Z,5.29
2023-01-09T08:29:11.571Z,5.29
2023-01-09T08:31:42.248Z,5.29
2023-01-09T08:34:08.843Z,5.28
2023-01-09T08:36:35.384Z,5.30
2023-01-09T08:39:02.081Z,5.30
2023-01-09T08:41:47.739Z,5.33
2023-01-09T08:44:32.623Z,5.35
2023-01-09T08:47:09.281Z,5.36
2023-01-09T08:49:38.627Z,5.38
2023-01-09T08:52:07.176Z,5.44
2023-01-09T08:54:38.418Z,5.48
2023-01-09T08:57:05.988Z,5.50
2023-01-09T08:59:32.646Z,5.55
2023-01-09T09:01:59.480Z,5.57
2023-01-09T09:04:26.117Z,5.58
2023-01-09T09:06:52.648Z,5.60
2023-01-09T09:09:19.408Z,5.63
2023-01-09T09:11:45.912Z,5.65
2023-01-09T09:14:31.169Z,5.68
2023-01-09T09:16:57.821Z,5.71
2023-01-09T09:19:25.986Z,5.75
2023-01-09T09:21:53.005Z,5.78
2023-01-09T09:24:19.695Z,5.80
2023-01-09T09:26:47.699Z,5.82
2023-01-09T09:29:14.308Z,5.84
2023-01-09T09:31:47.320Z,5.88
2023-01-09T09:34:13.947Z,5.91
2023-01-09T09:36:40.793Z,5.95
2023-01-09T09:39:08.678Z,5.97
2023-01-09T09:42:31.488Z,6.01
2023-01-09T09:45:15.543Z,6.05
2023-01-09T09:47:52.293Z,6.08
2023-01-09T09:50:28.099Z,6.08
2023-01-09T09:53:28.040Z,6.09
2023-01-09T09:55:55.561Z,6.11
2023-01-09T09:58:32.016Z,6.07
2023-01-09T10:01:04.423Z,6.05
2023-01-09T10:03:49.192Z,6.04
2023-01-09T10:06:50.501Z,5.99
2023-01-09T10:09:41.238Z,5.98
2023-01-09T10:12:08.445Z,5.99
2023-01-09T10:14:35.234Z,5.99
2023-01-09T10:17:33.158Z,6.04
2023-01-09T10:20:37.931Z,6.14
2023-01-09T10:23:44.013Z,6.22
2023-01-09T10:26:27.742Z,6.31
2023-01-09T10:29:28.692Z,6.40
2023-01-09T10:32:32.316Z,6.52
2023-01-09T10:35:11.840Z,6.64
2023-01-09T10:37:46.014Z,6.77
2023-01-09T10:40:36.230Z,6.91
2023-01-09T10:43:09.346Z,6.96
2023-01-09T10:45:47.681Z,6.97
2023-01-09T10:48:29.132Z,6.94
2023-01-09T10:50:56.765Z,6.95
2023-01-09T10:53:41.867Z,6.90
2023-01-09T10:56:34.735Z,6.79
2023-01-09T10:59:03.276Z,6.72
2023-01-09T11:01:40.028Z,6.72
2023-01-09T11:04:26.862Z,6.77
2023-01-09T11:06:59.509Z,6.83
2023-01-09T11:09:27.428Z,6.85
2023-01-09T11:11:54.047Z,6.93
2023-01-09T11:14:31.740Z,7.02
2023-01-09T11:17:06.679Z,7.23
2023-01-09T11:19:36.818Z,7.27
2023-01-09T11:22:15.226Z,7.24
2023-01-09T11:24:43.194Z,7.23
2023-01-09T11:27:25.505Z,7.29
2023-01-09T11:30:24.361Z,7.32
2023-01-09T11:32:51.125Z,7.34
2023-01-09T11:35:42.711Z,7.44
2023-01-09T11:38:19.821Z,7.55
2023-01-09T11:40:50.744Z,7.63
2023-01-09T11:43:33.272Z,7.73
2023-01-09T11:46:07.814Z,7.73
2023-01-09T11:48:59.202Z,7.67
2023-01-09T11:51:40.822Z,7.66
2023-01-09T11:54:14.517Z,7.62
2023-01-09T11:56:42.133Z,7.66
2023-01-09T11:59:19.303Z,7.70
2023-01-09T12:02:05.705Z,7.67
2023-01-09T12:04:43.946Z,7.60
2023-01-09T12:07:40.397Z,7.53
2023-01-09T12:10:49.518Z,7.48
2023-01-09T12:14:15.279Z,7.41
2023-01-09T12:17:11.786Z,7.31
2023-01-09T12:19:53.721Z,7.27
2023-01-09T12:22:44.336Z,7.18
2023-01-09T12:25:20.207Z,7.15
2023-01-09T12:27:58.602Z,7.14
2023-01-09T12:31:00.377Z,7.09
2023-01-09T12:33:33.021Z,7.03
2023-01-09T12:36:14.319Z,7.02
2023-01-09T12:39:24.179Z,6.98
2023-01-09T12:42:12.358Z,6.91
2023-01-09T12:44:41.989Z,6.93
2023-01-09T12:47:17.674Z,7.00
2023-01-09T12:49:57.818Z,7.09
2023-01-09T12:52:35.044Z,7.23
2023-01-09T12:55:25.541Z,7.37
2023-01-09T12:57:59.023Z,7.45
2023-01-09T13:00:36.505Z,7.52
2023-01-09T13:03:20.243Z,7.57
2023-01-09T13:05:50.399Z,7.55
2023-01-09T13:08:43.774Z,7.50
2023-01-09T13:11:51.413Z,7.40
2023-01-09T13:14:44.524Z,7.35
2023-01-09T13:17:21.752Z,7.31
2023-01-09T13:19:49.461Z,7.28
2023-01-09T13:22:19.267Z,7.28
2023-01-09T13:25:22.042Z,7.27
2023-01-09T13:28:00.541Z,7.24
2023-01-09T13:31:04.469Z,7.28
2023-01-09T13:33:46.886Z,7.32
2023-01-09T13:36:46.598Z,7.30
2023-01-09T13:39:35.102Z,7.36
2023-01-09T13:42:23.719Z,7.38
2023-01-09T13:44:54.425Z,7.35
2023-01-09T13:47:36.590Z,7.38
2023-01-09T13:50:21.873Z,7.34
2023-01-09T13:52:48.941Z,7.23
2023-01-09T13:55:18.221Z,7.16
2023-01-09T13:58:05.831Z,7.12
2023-01-09T14:00:39.174Z,7.08
2023-01-09T14:03:08.365Z,7.02
2023-01-09T14:06:00.924Z,6.93
2023-01-09T14:08:29.407Z,6.89
2023-01-09T14:11:04.186Z,6.86
2023-01-09T14:13:44.849Z,6.79
2023-01-09T14:16:27.297Z,6.75
2023-01-09T14:19:05.498Z,6.72
2023-01-09T14:21:48.102Z,6.68
2023-01-09T14:24:29.151Z,6.66
2023-01-09T14:26:59.082Z,6.63
2023-01-09T14:29:33.404Z,6.62
2023-01-09T14:32:26.233Z,6.59
2023-01-09T14:34:57.885Z,6.55
2023-01-09T14:37:27.651Z,6.53
2023-01-09T14:39:55.500Z,6.57
2023-01-09T14:42:27.405Z,6.62
2023-01-09T14:45:06.222Z,6.64
2023-01-09T14:47:47.114Z,6.64
2023-01-09T14:50:53.682Z,6.69
2023-01-09T14:53:33.816Z,6.67
2023-01-09T14:56:06.098Z,6.64
2023-01-09T14:58:52.062Z,6.58
2023-01-09T15:01:55.682Z,6.54
2023-01-09T15:04:36.723Z,6.47
2023-01-09T15:07:05.123Z,6.40
2023-01-09T15:09:45.642Z,6.34
2023-01-09T15:12:22.765Z,6.26
2023-01-09T15:14:57.033Z,6.20
2023-01-09T15:17:31.197Z,6.12
2023-01-09T15:20:05.533Z,6.04
2023-01-09T15:22:38.542Z,6.04
2023-01-09T15:25:38.776Z,5.95
2023-01-09T15:28:45.616Z,5.87
2023-01-09T15:31:16.957Z,5.83
2023-01-09T15:33:56.754Z,5.79
2023-01-09T15:37:06.322Z,5.75
2023-01-09T15:39:37.656Z,5.71
2023-01-09T15:42:23.456Z,5.66
2023-01-09T15:44:58.083Z,5.64
2023-01-09T15:48:15.098Z,5.60
2023-01-09T15:51:20.636Z,5.54
2023-01-09T15:54:16.146Z,5.47
2023-01-09T15:57:34.308Z,5.39
2023-01-09T16:00:41.792Z,5.42
2023-01-09T16:03:26.766Z,5.43
2023-01-09T16:06:23.587Z,5.42
2023-01-09T16:09:14.369Z,5.42
2023-01-09T16:11:49.656Z,5.40
2023-01-09T16:14:24.766Z,5.42
2023-01-09T16:16:52.878Z,5.39
2023-01-09T16:19:41.430Z,5.40
2023-01-09T16:22:56.756Z,5.38
2023-01-09T16:25:34.605Z,5.39
2023-01-09T16:28:24.475Z,5.37
2023-01-09T16:31:09.017Z,5.36
2023-01-09T16:33:52.227Z,5.31
2023-01-09T16:36:26.539Z,5.30
2023-01-09T16:38:57.609Z,5.28
2023-01-09T16:41:43.518Z,5.26
2023-01-09T16:44:10.700Z,5.23
2023-01-09T16:55:13.704Z,5.23
2023-01-09T16:58:05.552Z,5.22
2023-01-09T17:00:32.127Z,5.19
2023-01-09T17:02:58.708Z,5.21
2023-01-09T17:05:25.304Z,5.19
2023-01-09T17:07:51.942Z,5.20
2023-01-09T17:10:21.819Z,5.20
2023-01-09T17:12:49.180Z,5.19
2023-01-09T17:15:23.056Z,5.20
2023-01-09T17:17:55.758Z,5.25
2023-01-09T17:20:50.650Z,5.26
2023-01-09T17:23:21.065Z,5.28
2023-01-09T17:26:08.271Z,5.29
2023-01-09T17:28:42.009Z,5.30
2023-01-09T17:31:20.586Z,5.28
2023-01-09T17:33:52.487Z,5.31
2023-01-09T17:36:38.148Z,5.33
2023-01-09T17:39:05.278Z,5.28
2023-01-09T17:41:40.780Z,5.23
2023-01-09T17:44:32.824Z,5.19
2023-01-09T17:46:59.735Z,5.19
2023-01-09T17:49:49.231Z,5.21
2023-01-09T17:52:15.866Z,5.24
2023-01-09T17:54:43.090Z,5.25
2023-01-09T17:57:15.760Z,5.27
2023-01-09T17:59:42.623Z,5.29
2023-01-09T18:02:39.786Z,5.31
2023-01-09T18:05:13.051Z,5.31
2023-01-09T18:07:39.900Z,5.33
2023-01-09T18:10:08.244Z,5.33
2023-01-09T18:12:35.217Z,5.35
2023-01-09T18:15:02.577Z,5.36
2023-01-09T18:17:29.184Z,5.35
2023-01-09T18:19:55.603Z,5.33
2023-01-09T18:22:22.147Z,5.32
2023-01-09T18:24:49.175Z,5.33
2023-01-09T18:27:15.786Z,5.33
2023-01-09T18:29:42.309Z,5.33
2023-01-09T18:32:10.520Z,5.33
2023-01-09T18:34:39.525Z,5.33
2023-01-09T18:37:06.074Z,5.33
2023-01-09T18:39:34.407Z,5.34
2023-01-09T18:42:00.841Z,5.34
2023-01-09T18:44:27.705Z,5.33
2023-01-09T18:46:57.663Z,5.36
2023-01-09T18:49:24.149Z,5.37
2023-01-09T18:52:13.572Z,5.37
2023-01-09T18:54:43.556Z,5.38
2023-01-09T18:57:10.410Z,5.40
2023-01-09T18:59:37.844Z,5.43
2023-01-09T19:02:04.373Z,5.43
2023-01-09T19:04:31.537Z,5.43
2023-01-09T19:07:01.641Z,5.41
2023-01-09T19:09:28.356Z,5.41
2023-01-09T19:11:54.810Z,5.40
2023-01-09T19:14:21.245Z,5.40
2023-01-09T19:16:47.826Z,5.38
2023-01-09T19:19:14.537Z,5.35
2023-01-09T19:21:41.362Z,5.38
2023-01-09T19:24:09.097Z,5.38
2023-01-09T19:26:37.303Z,5.37
2023-01-09T19:29:03.979Z,5.35
2023-01-09T19:31:31.445Z,5.31
2023-01-09T19:33:58.980Z,5.28
2023-01-09T19:36:26.185Z,5.26
2023-01-09T19:38:57.758Z,5.19
2023-01-09T19:41:27.822Z,5.17
2023-01-09T19:43:54.951Z,5.17
2023-01-09T19:46:24.098Z,5.16
2023-01-09T19:48:51.505Z,5.15
2023-01-09T19:51:19.831Z,5.13
2023-01-09T19:53:55.470Z,5.06
2023-01-09T19:56:24.396Z,5.00
2023-01-09T19:58:59.722Z,4.92
2023-01-09T20:01:36.152Z,4.84
2023-01-09T20:04:05.974Z,4.76
2023-01-09T20:06:33.605Z,4.73
2023-01-09T20:09:04.564Z,4.71
2023-01-09T20:11:32.129Z,4.66
2023-01-09T20:13:59.681Z,4.58
2023-01-09T20:16:30.614Z,4.54
2023-01-09T20:19:00.722Z,4.52
2023-01-09T20:21:28.680Z,4.52
2023-01-09T20:23:59.332Z,4.49
2023-01-09T20:26:27.147Z,4.44
2023-01-09T20:28:58.463Z,4.43
2023-01-09T20:31:33.922Z,4.39
2023-01-09T20:34:03.195Z,4.34
2023-01-09T20:36:30.955Z,4.33
2023-01-09T20:39:05.429Z,4.37
2023-01-09T20:41:32.205Z,4.47
2023-01-09T20:44:08.028Z,4.58
2023-01-09T20:46:38.094Z,4.61
2023-01-09T20:49:07.481Z,4.62
2023-01-09T20:51:41.878Z,4.65
2023-01-09T20:54:11.244Z,4.67
2023-01-09T20:56:37.944Z,4.64
2023-01-09T20:59:15.387Z,4.60
2023-01-09T21:01:42.171Z,4.56
2023-01-09T21:04:14.895Z,4.52
2023-01-09T21:06:42.560Z,4.45
2023-01-09T21:09:09.150Z,4.35
2023-01-09T21:11:35.712Z,4.30
2023-01-09T21:14:02.403Z,4.22
2023-01-09T21:16:29.569Z,4.17
2023-01-09T21:18:56.334Z,4.14
2023-01-09T21:21:27.034Z,4.14
2023-01-09T21:23:56.485Z,4.13
2023-01-09T21:26:27.691Z,4.11
2023-01-09T21:28:55.911Z,4.10
2023-01-09T21:31:26.692Z,4.09
2023-01-09T21:33:56.082Z,4.07
2023-01-09T21:36:22.854Z,4.09
2023-01-09T21:38:53.806Z,4.08
2023-01-09T21:41:39.960Z,4.04
2023-01-09T21:44:25.314Z,4.00
2023-01-09T21:46:52.007Z,3.96
2023-01-09T21:49:23.161Z,3.95
2023-01-09T21:51:49.810Z,3.94
2023-01-09T21:54:16.291Z,3.92
2023-01-09T21:56:42.709Z,3.93
2023-01-09T21:59:10.085Z,3.91
2023-01-09T22:01:36.661Z,3.90
2023-01-09T22:04:03.785Z,3.89
2023-01-09T22:06:31.799Z,3.85
2023-01-09T22:08:58.271Z,3.85
2023-01-09T22:11:24.854Z,3.81
2023-01-09T22:13:51.778Z,3.80
2023-01-09T22:16:19.156Z,3.84
2023-01-09T22:18:45.958Z,3.89
2023-01-09T22:21:12.841Z,3.95
2023-01-09T22:23:39.456Z,3.97
2023-01-09T22:26:13.874Z,4.02
2023-01-09T22:28:41.458Z,4.04
2023-01-09T22:31:16.710Z,4.08
2023-01-09T22:33:43.737Z,4.11
2023-01-09T22:36:12.123Z,4.13
2023-01-09T22:38:38.771Z,4.20
2023-01-09T22:41:06.871Z,4.23
2023-01-09T22:43:33.394Z,4.29
2023-01-09T22:46:04.816Z,4.30
2023-01-09T22:48:32.308Z,4.34
2023-01-09T22:51:02.356Z,4.37
2023-01-09T22:53:30.216Z,4.39
2023-01-09T22:55:59.304Z,4.42
2023-01-09T22:58:29.906Z,4.43
2023-01-09T23:00:56.914Z,4.42
2023-01-09T23:03:24.264Z,4.36
2023-01-09T23:06:03.549Z,4.33
2023-01-09T23:08:30.995Z,4.29
2023-01-09T23:10:58.592Z,4.27
2023-01-09T23:13:25.678Z,4.25
2023-01-09T23:15:54.082Z,4.23
2023-01-09T23:18:20.863Z,4.20
2023-01-09T23:20:56.460Z,4.18
2023-01-09T23:23:24.569Z,4.16
2023-01-09T23:25:53.095Z,4.16
2023-01-09T23:28:20.430Z,4.17
2023-01-09T23:30:48.157Z,4.18
2023-01-09T23:33:16.777Z,4.18
2023-01-09T23:35:44.191Z,4.20
2023-01-09T23:38:13.865Z,4.24
2023-01-09T23:40:44.488Z,4.27
2023-01-09T23:43:11.930Z,4.29
2023-01-09T23:45:39.892Z,4.28
2023-01-09T23:48:07.663Z,4.26
2023-01-09T23:50:34.607Z,4.27
2023-01-09T23:53:01.764Z,4.31
2023-01-09T23:55:28.339Z,4.28
2023-01-09T23:57:55.642Z,4.23
