createdAt,value
2023-03-07T00:01:05.291Z,99472.06
2023-03-07T00:03:32.584Z,99479.50
2023-03-07T00:06:07.642Z,99469.88
2023-03-07T00:08:35.038Z,99470.91
2023-03-07T00:11:07.672Z,99474.47
2023-03-07T00:13:36.647Z,99471.69
2023-03-07T00:16:09.121Z,99471.56
2023-03-07T00:18:36.459Z,99467.94
2023-03-07T00:21:10.246Z,99463.56
2023-03-07T00:23:40.040Z,99459.94
2023-03-07T00:26:18.364Z,99456.34
2023-03-07T00:28:51.513Z,99467.50
2023-03-07T00:31:19.800Z,99455.19
2023-03-07T00:33:46.842Z,99454.03
2023-03-07T00:36:20.173Z,99456.53
2023-03-07T00:38:47.626Z,99451.13
2023-03-07T00:41:27.587Z,99456.09
2023-03-07T00:43:55.914Z,99451.84
2023-03-07T00:46:25.148Z,99436.13
2023-03-07T00:48:52.285Z,99441.38
2023-03-07T00:51:21.375Z,99443.06
2023-03-07T00:53:48.520Z,99434.47
2023-03-07T00:56:24.632Z,99433.63
2023-03-07T00:58:52.282Z,99427.53
2023-03-07T01:01:24.873Z,99424.84
2023-03-07T01:03:56.061Z,99417.91
2023-03-07T01:06:32.459Z,99414.72
2023-03-07T01:09:07.293Z,99416.59
2023-03-07T01:11:35.738Z,99412.34
2023-03-07T01:14:05.192Z,99407.88
2023-03-07T01:16:35.444Z,99405.53
2023-03-07T01:19:06.460Z,99408.59
2023-03-07T01:21:40.577Z,99407.69
2023-03-07T01:24:12.411Z,99405.28
2023-03-07T01:26:39.317Z,99403.03
2023-03-07T01:29:07.518Z,99410.91
2023-03-07T01:31:35.052Z,99409.34
2023-03-07T01:34:02.972Z,99408.44
2023-03-07T01:36:33.493Z,99408.44
2023-03-07T01:39:07.844Z,99405.00
2023-03-07T01:41:38.053Z,99401.50
2023-03-07T01:44:19.582Z,99405.22
2023-03-07T01:46:54.507Z,99390.84
2023-03-07T01:49:33.061Z,99395.28
2023-03-07T01:52:02.703Z,99393.66
2023-03-07T01:54:33.163Z,99382.59
2023-03-07T01:57:03.161Z,99384.13
2023-03-07T01:59:38.661Z,99383.31
2023-03-07T02:02:11.839Z,99380.72
2023-03-07T02:05:06.180Z,99379.06
2023-03-07T02:07:40.764Z,99380.81
2023-03-07T02:10:09.338Z,99366.56
2023-03-07T02:12:36.165Z,99368.44
2023-03-07T02:15:04.296Z,99367.41
2023-03-07T02:17:32.198Z,99363.47
2023-03-07T02:20:24.173Z,99357.38
2023-03-07T02:22:51.727Z,99369.59
2023-03-07T02:25:42.594Z,99361.94
2023-03-07T02:28:13.208Z,99358.72
2023-03-07T02:30:56.983Z,99360.59
2023-03-07T02:33:25.072Z,99364.75
2023-03-07T02:35:58.735Z,99358.03
2023-03-07T02:38:26.535Z,99343.06
2023-03-07T02:40:55.319Z,99352.06
2023-03-07T02:43:23.214Z,99342.66
2023-03-07T02:45:50.274Z,99340.59
2023-03-07T02:48:17.407Z,99337.28
2023-03-07T02:50:44.237Z,99340.59
2023-03-07T02:53:11.080Z,99332.22
2023-03-07T02:55:37.923Z,99336.56
2023-03-07T02:58:04.801Z,99332.53
2023-03-07T03:00:31.743Z,99331.81
2023-03-07T03:02:58.630Z,99337.00
2023-03-07T03:05:25.420Z,99321.81
2023-03-07T03:07:52.528Z,99326.34
2023-03-07T03:10:19.568Z,99321.63
2023-03-07T03:12:46.954Z,99322.84
2023-03-07T03:15:13.829Z,99322.00
2023-03-07T03:17:42.209Z,99321.81
2023-03-07T03:20:12.136Z,99318.63
2023-03-07T03:22:40.576Z,99319.53
2023-03-07T03:25:13.576Z,99329.03
2023-03-07T03:27:41.847Z,99327.59
2023-03-07T03:30:13.910Z,99332.75
2023-03-07T03:32:41.574Z,99316.66
2023-03-07T03:35:09.076Z,99324.94
2023-03-07T03:37:35.940Z,99320.78
2023-03-07T03:40:04.726Z,99314.91
2023-03-07T03:42:31.614Z,99315.50
2023-03-07T03:44:58.435Z,99321.59
2023-03-07T03:47:25.297Z,99306.09
2023-03-07T03:49:52.119Z,99305.19
2023-03-07T03:52:19.479Z,99299.41
2023-03-07T03:54:46.328Z,99301.28
2023-03-07T03:57:17.725Z,99295.16
2023-03-07T03:59:45.069Z,99290.09
2023-03-07T04:02:11.954Z,99286.69
2023-03-07T04:04:39.401Z,99279.78
2023-03-07T04:07:06.209Z,99285.13
2023-03-07T04:09:33.151Z,99283.50
2023-03-07T04:11:59.970Z,99281.00
2023-03-07T04:14:26.791Z,99281.41
2023-03-07T04:16:53.759Z,99264.28
2023-03-07T04:19:22.027Z,99277.63
2023-03-07T04:21:49.003Z,99271.00
2023-03-07T04:24:15.810Z,99260.69
2023-03-07T04:26:42.643Z,99258.19
2023-03-07T04:29:09.857Z,99251.47
2023-03-07T04:31:36.734Z,99254.16
2023-03-07T04:34:03.593Z,99246.63
2023-03-07T04:36:30.387Z,99245.69
2023-03-07T04:38:57.210Z,99242.19
2023-03-07T04:41:28.101Z,99245.59
2023-03-07T04:43:55.120Z,99238.06
2023-03-07T04:46:22.002Z,99244.97
2023-03-07T04:48:48.865Z,99239.19
2023-03-07T04:51:15.917Z,99241.69
2023-03-07T04:53:43.012Z,99251.47
2023-03-07T04:56:10.518Z,99244.69
2023-03-07T04:58:37.861Z,99247.25
2023-03-07T05:01:05.582Z,99244.25
2023-03-07T05:03:34.341Z,99233.75
2023-03-07T05:06:08.257Z,99239.41
2023-03-07T05:08:35.460Z,99239.41
2023-03-07T05:11:02.939Z,99233.31
2023-03-07T05:13:30.015Z,99231.16
2023-03-07T05:15:58.682Z,99231.94
2023-03-07T05:18:26.662Z,99236.19
2023-03-07T05:20:53.528Z,99227.50
2023-03-07T05:23:21.203Z,99222.25
2023-03-07T05:25:48.052Z,99216.25
2023-03-07T05:28:16.882Z,99211.81
2023-03-07T05:30:45.219Z,99208.81
2023-03-07T05:33:12.223Z,99206.94
2023-03-07T05:35:39.522Z,99211.19
2023-03-07T05:38:06.982Z,99204.59
2023-03-07T05:40:33.903Z,99198.16
2023-03-07T05:43:00.883Z,99205.78
2023-03-07T05:45:27.733Z,99212.63
2023-03-07T05:47:54.569Z,99207.47
2023-03-07T05:50:22.254Z,99201.47
2023-03-07T05:52:49.120Z,99201.34
2023-03-07T05:55:16.081Z,99186.06
2023-03-07T05:57:42.898Z,99189.38
2023-03-07T06:00:12.372Z,99189.25
2023-03-07T06:02:39.165Z,99178.09
2023-03-07T06:05:06.293Z,99184.09
2023-03-07T06:07:33.088Z,99187.22
2023-03-07T06:09:59.883Z,99187.09
2023-03-07T06:12:26.772Z,99181.75
2023-03-07T06:14:53.582Z,99187.63
2023-03-07T06:17:20.489Z,99175.75
2023-03-07T06:19:47.356Z,99195.25
2023-03-07T06:22:14.248Z,99189.78
2023-03-07T06:24:41.108Z,99179.22
2023-03-07T06:27:07.954Z,99182.84
2023-03-07T06:29:34.778Z,99186.63
2023-03-07T06:32:01.586Z,99192.75
2023-03-07T06:34:28.476Z,99193.47
2023-03-07T06:36:55.304Z,99194.19
2023-03-07T06:39:22.245Z,99198.09
2023-03-07T06:41:51.993Z,99198.72
2023-03-07T06:44:19.142Z,99206.22
2023-03-07T06:46:46.309Z,99200.53
2023-03-07T06:49:13.404Z,99217.22
2023-03-07T06:51:40.332Z,99213.28
2023-03-07T06:54:07.416Z,99209.06
2023-03-07T06:56:35.199Z,99212.47
2023-03-07T06:59:02.490Z,99203.66
2023-03-07T07:01:29.873Z,99206.75
2023-03-07T07:03:57.305Z,99207.84
2023-03-07T07:06:24.304Z,99206.69
2023-03-07T07:08:55.939Z,99208.84
2023-03-07T07:11:24.364Z,99204.88
2023-03-07T07:13:51.321Z,99202.50
2023-03-07T07:16:18.758Z,99208.31
2023-03-07T07:18:46.028Z,99199.47
2023-03-07T07:21:12.910Z,99213.75
2023-03-07T07:23:40.036Z,99204.38
2023-03-07T07:26:06.992Z,99203.44
2023-03-07T07:28:33.888Z,99203.09
2023-03-07T07:31:00.780Z,99214.06
2023-03-07T07:33:27.594Z,99212.38
2023-03-07T07:35:54.500Z,99215.81
2023-03-07T07:38:21.344Z,99207.34
2023-03-07T07:40:48.194Z,99214.06
2023-03-07T07:43:16.927Z,99216.66
2023-03-07T07:45:44.185Z,99206.03
2023-03-07T07:48:11.048Z,99207.94
2023-03-07T07:50:37.933Z,99214.03
2023-03-07T07:53:04.789Z,99213.00
2023-03-07T07:55:31.661Z,99215.47
2023-03-07T07:57:58.457Z,99209.94
2023-03-07T08:00:25.772Z,99204.13
2023-03-07T08:02:52.736Z,99201.66
2023-03-07T08:05:21.036Z,99211.41
2023-03-07T08:07:48.346Z,99207.06
2023-03-07T08:10:16.455Z,99200.75
2023-03-07T08:12:52.809Z,99188.22
2023-03-07T08:15:23.744Z,99190.88
2023-03-07T08:17:51.276Z,99183.56
2023-03-07T08:20:22.174Z,99186.50
2023-03-07T08:22:53.112Z,99187.06
2023-03-07T08:25:23.717Z,99189.41
2023-03-07T08:27:54.884Z,99191.41
2023-03-07T08:30:28.278Z,99181.22
2023-03-07T08:32:56.450Z,99174.13
2023-03-07T08:35:25.789Z,99185.53
2023-03-07T08:38:02.190Z,99177.53
2023-03-07T08:40:30.589Z,99183.28
2023-03-07T08:42:59.562Z,99180.28
2023-03-07T08:45:26.817Z,99174.53
2023-03-07T08:47:55.447Z,99175.69
2023-03-07T08:50:26.198Z,99173.47
2023-03-07T08:52:53.196Z,99171.63
2023-03-07T08:55:20.392Z,99175.88
2023-03-07T08:57:47.704Z,99172.09
2023-03-07T09:00:15.528Z,99163.78
2023-03-07T09:02:42.390Z,99173.50
2023-03-07T09:05:09.969Z,99164.25
2023-03-07T09:07:36.864Z,99161.84
2023-03-07T09:10:05.824Z,99155.88
2023-03-07T09:12:34.018Z,99161.38
2023-03-07T09:15:00.913Z,99159.38
2023-03-07T09:17:27.907Z,99162.31
2023-03-07T09:19:56.452Z,99158.56
2023-03-07T09:22:23.336Z,99164.44
2023-03-07T09:24:50.149Z,99155.94
2023-03-07T09:27:16.999Z,99160.34
2023-03-07T09:29:43.826Z,99151.16
2023-03-07T09:32:13.737Z,99142.81
2023-03-07T09:34:40.640Z,99155.25
2023-03-07T09:37:07.467Z,99157.16
2023-03-07T09:39:34.309Z,99154.88
2023-03-07T09:42:25.109Z,99144.97
2023-03-07T09:45:15.048Z,99154.25
2023-03-07T09:47:50.660Z,99137.16
2023-03-07T09:50:40.846Z,99127.50
2023-03-07T09:53:37.885Z,99119.72
2023-03-07T09:56:27.321Z,99123.31
2023-03-07T09:59:41.095Z,99114.63
2023-03-07T10:02:36.001Z,99112.28
2023-03-07T10:05:08.208Z,99105.63
2023-03-07T10:07:35.994Z,99105.88
2023-03-07T10:10:20.019Z,99099.53
2023-03-07T10:13:25.668Z,99094.53
2023-03-07T10:15:56.362Z,99095.72
2023-03-07T10:18:48.246Z,99091.69
2023-03-07T10:21:47.754Z,99092.34
2023-03-07T10:25:08.400Z,99081.50
2023-03-07T10:27:35.360Z,99082.88
2023-03-07T10:30:15.680Z,99080.03
2023-03-07T10:32:54.688Z,99069.28
2023-03-07T10:35:24.969Z,99063.44
2023-03-07T10:38:13.789Z,99061.16
2023-03-07T10:40:48.850Z,99064.13
2023-03-07T10:43:33.947Z,99062.34
2023-03-07T10:46:28.324Z,99061.00
2023-03-07T10:49:18.202Z,99067.16
2023-03-07T10:52:17.678Z,99060.44
2023-03-07T10:54:44.492Z,99072.91
2023-03-07T10:57:17.696Z,99066.22
2023-03-07T10:59:50.429Z,99067.50
2023-03-07T11:02:46.835Z,99069.53
2023-03-07T11:05:36.617Z,99073.28
2023-03-07T11:08:35.387Z,99077.78
2023-03-07T11:11:04.667Z,99065.47
2023-03-07T11:13:31.932Z,99052.78
2023-03-07T11:16:20.785Z,99061.66
2023-03-07T11:18:48.163Z,99053.03
2023-03-07T11:21:35.177Z,99053.03
2023-03-07T11:24:26.731Z,99052.69
2023-03-07T11:26:56.121Z,99041.75
2023-03-07T11:29:23.222Z,99048.63
2023-03-07T11:32:05.873Z,99035.72
2023-03-07T11:34:59.955Z,99030.16
2023-03-07T11:37:45.638Z,99037.19
2023-03-07T11:40:37.342Z,99033.91
2023-03-07T11:43:47.928Z,99036.00
2023-03-07T11:46:48.562Z,99024.38
2023-03-07T11:49:43.650Z,99028.78
2023-03-07T11:52:37.368Z,99030.19
2023-03-07T11:55:19.246Z,99031.88
2023-03-07T11:58:23.376Z,99027.38
2023-03-07T12:00:59.076Z,99026.69
2023-03-07T12:03:46.566Z,99028.78
2023-03-07T12:06:49.817Z,99024.31
2023-03-07T12:09:37.036Z,99023.22
2023-03-07T12:13:17.906Z,99008.06
2023-03-07T12:16:24.215Z,99014.81
2023-03-07T12:19:11.129Z,99004.41
2023-03-07T12:22:09.141Z,99001.50
2023-03-07T12:24:43.132Z,98998.47
2023-03-07T12:27:25.022Z,98994.75
2023-03-07T12:30:23.415Z,98982.72
2023-03-07T12:32:51.389Z,98982.84
2023-03-07T12:35:21.227Z,98985.16
2023-03-07T12:38:03.864Z,98982.03
2023-03-07T12:40:42.163Z,98968.47
2023-03-07T12:43:20.871Z,98968.81
2023-03-07T12:46:11.667Z,98971.00
2023-03-07T12:48:53.943Z,98957.88
2023-03-07T12:51:40.961Z,98958.03
2023-03-07T12:54:21.450Z,98959.53
2023-03-07T12:57:38.282Z,98959.81
2023-03-07T13:00:09.164Z,98960.63
2023-03-07T13:02:53.413Z,98956.38
2023-03-07T13:05:22.095Z,98952.84
2023-03-07T13:07:50.018Z,98946.66
2023-03-07T13:10:24.758Z,98942.56
2023-03-07T13:12:52.764Z,98944.88
2023-03-07T13:15:19.506Z,98945.84
2023-03-07T13:17:46.215Z,98941.44
2023-03-07T13:20:15.735Z,98943.25
2023-03-07T13:22:42.989Z,98941.44
2023-03-07T13:25:51.553Z,98946.13
2023-03-07T13:28:42.409Z,98937.13
2023-03-07T13:31:15.364Z,98944.09
2023-03-07T13:33:42.627Z,98945.19
2023-03-07T13:36:38.897Z,98941.34
2023-03-07T13:40:01.021Z,98949.03
2023-03-07T13:42:48.422Z,98944.78
2023-03-07T13:45:40.312Z,98950.13
2023-03-07T13:48:33.107Z,98950.13
2023-03-07T13:51:02.836Z,98945.59
2023-03-07T13:53:57.127Z,98948.88
2023-03-07T13:56:29.002Z,98949.41
2023-03-07T13:59:09.611Z,98949.69
2023-03-07T14:01:40.498Z,98957.63
2023-03-07T14:04:40.347Z,98962.16
2023-03-07T14:07:32.332Z,98968.75
2023-03-07T14:10:27.908Z,98970.00
2023-03-07T14:13:09.880Z,98955.63
2023-03-07T14:16:20.331Z,98969.88
2023-03-07T14:19:15.053Z,98971.09
2023-03-07T14:22:17.038Z,98984.50
2023-03-07T14:25:28.075Z,98980.56
2023-03-07T14:28:01.128Z,98984.94
2023-03-07T14:30:32.195Z,98981.13
2023-03-07T14:33:00.587Z,98980.16
2023-03-07T14:35:45.040Z,98988.09
2023-03-07T14:38:22.743Z,98988.53
2023-03-07T14:41:22.345Z,98999.59
2023-03-07T14:44:14.282Z,98997.41
2023-03-07T14:47:22.551Z,99004.81
2023-03-07T14:50:18.680Z,99011.34
2023-03-07T14:52:47.023Z,99007.69
2023-03-07T14:55:23.365Z,99013.00
2023-03-07T14:57:53.428Z,99014.66
2023-03-07T15:00:20.440Z,99015.75
2023-03-07T15:03:07.658Z,99008.94
2023-03-07T15:05:37.439Z,99015.75
2023-03-07T15:08:17.446Z,99010.69
2023-03-07T15:10:48.301Z,99016.69
2023-03-07T15:13:45.756Z,99003.44
2023-03-07T15:16:19.998Z,99008.63
2023-03-07T15:18:58.849Z,99000.53
2023-03-07T15:21:32.306Z,99003.81
2023-03-07T15:24:06.426Z,99001.81
2023-03-07T15:26:33.384Z,98994.69
2023-03-07T15:29:05.440Z,98985.91
2023-03-07T15:31:54.609Z,98985.66
2023-03-07T15:34:39.045Z,98978.28
2023-03-07T15:37:22.757Z,98979.34
2023-03-07T15:40:24.394Z,98986.31
2023-03-07T15:42:56.304Z,98987.00
2023-03-07T15:45:31.940Z,98988.09
2023-03-07T15:48:16.934Z,98985.38
2023-03-07T15:50:43.992Z,98985.22
2023-03-07T15:53:27.495Z,98993.56
2023-03-07T15:56:05.121Z,98994.00
2023-03-07T15:58:36.230Z,98992.63
2023-03-07T16:01:23.424Z,98989.50
2023-03-07T16:03:57.676Z,98986.31
2023-03-07T16:06:46.763Z,98986.63
2023-03-07T16:09:17.259Z,98981.38
2023-03-07T16:11:46.236Z,98986.69
2023-03-07T16:14:32.388Z,98981.47
2023-03-07T16:17:16.921Z,98980.78
2023-03-07T16:19:43.828Z,98986.28
2023-03-07T16:22:19.212Z,98981.88
2023-03-07T16:24:46.205Z,98988.03
2023-03-07T16:27:25.769Z,98987.91
2023-03-07T16:29:53.999Z,98989.13
2023-03-07T16:32:22.836Z,98979.81
2023-03-07T16:34:50.157Z,98974.78
2023-03-07T16:37:17.633Z,98973.25
2023-03-07T16:39:44.574Z,98971.06
2023-03-07T16:42:20.796Z,98965.88
2023-03-07T16:44:49.273Z,98959.88
2023-03-07T16:47:18.156Z,98959.03
2023-03-07T16:49:46.795Z,98966.97
2023-03-07T16:52:14.396Z,98965.03
2023-03-07T16:54:41.372Z,98968.59
2023-03-07T16:57:15.100Z,98979.78
2023-03-07T16:59:47.118Z,98983.34
2023-03-07T17:02:28.158Z,99000.69
2023-03-07T17:04:55.025Z,99001.63
2023-03-07T17:07:23.372Z,98999.19
2023-03-07T17:09:50.858Z,98994.81
2023-03-07T17:12:23.111Z,98988.78
2023-03-07T17:14:50.017Z,98988.53
2023-03-07T17:17:27.641Z,99003.28
2023-03-07T17:19:54.511Z,98991.25
2023-03-07T17:22:21.351Z,99004.38
2023-03-07T17:24:48.193Z,99004.66
2023-03-07T17:27:15.092Z,99000.25
2023-03-07T17:29:49.979Z,99001.38
2023-03-07T17:32:17.256Z,99001.47
2023-03-07T17:34:44.353Z,99011.06
2023-03-07T17:37:12.289Z,99015.44
2023-03-07T17:39:40.999Z,99023.06
2023-03-07T17:42:08.251Z,99016.38
2023-03-07T17:44:35.175Z,99020.72
2023-03-07T17:47:02.018Z,99018.28
2023-03-07T17:49:37.630Z,99017.97
2023-03-07T17:52:06.538Z,99015.50
2023-03-07T17:54:34.053Z,99010.56
2023-03-07T17:57:02.303Z,99016.44
2023-03-07T17:59:32.527Z,99009.63
2023-03-07T18:01:59.649Z,99013.06
2023-03-07T18:04:28.537Z,99016.44
2023-03-07T18:06:55.360Z,99016.88
2023-03-07T18:09:23.262Z,99010.47
2023-03-07T18:11:50.166Z,99018.94
2023-03-07T18:14:17.463Z,99018.34
2023-03-07T18:16:44.928Z,99025.06
2023-03-07T18:19:24.163Z,99023.44
2023-03-07T18:21:53.168Z,99031.09
2023-03-07T18:24:26.245Z,99026.72
2023-03-07T18:26:54.861Z,99029.31
2023-03-07T18:29:23.186Z,99037.91
2023-03-07T18:31:50.120Z,99029.19
2023-03-07T18:34:16.974Z,99037.78
2023-03-07T18:36:44.068Z,99034.50
2023-03-07T18:39:11.126Z,99044.06
2023-03-07T18:41:38.214Z,99040.63
2023-03-07T18:44:05.303Z,99049.41
2023-03-07T18:46:32.797Z,99050.59
2023-03-07T18:49:01.028Z,99054.81
2023-03-07T18:51:28.075Z,99064.38
2023-03-07T18:54:00.830Z,99053.06
2023-03-07T18:56:28.500Z,99051.84
2023-03-07T18:58:59.410Z,99058.66
2023-03-07T19:01:30.588Z,99061.16
2023-03-07T19:04:01.318Z,99052.53
2023-03-07T19:06:42.050Z,99058.81
2023-03-07T19:09:19.553Z,99062.47
2023-03-07T19:11:47.615Z,99062.75
2023-03-07T19:14:14.950Z,99057.81
2023-03-07T19:16:41.968Z,99068.06
2023-03-07T19:19:08.853Z,99074.34
2023-03-07T19:21:35.884Z,99066.81
2023-03-07T19:24:04.820Z,99068.47
2023-03-07T19:26:31.844Z,99071.16
2023-03-07T19:28:58.844Z,99064.59
2023-03-07T19:31:29.620Z,99045.19
2023-03-07T19:33:57.472Z,99052.50
2023-03-07T19:36:29.544Z,99045.13
2023-03-07T19:38:59.108Z,99060.56
2023-03-07T19:41:28.625Z,99039.81
2023-03-07T19:43:57.501Z,99052.09
2023-03-07T19:46:24.963Z,99068.47
2023-03-07T19:48:52.083Z,99066.69
2023-03-07T19:51:25.337Z,99065.16
2023-03-07T19:53:54.779Z,99071.06
2023-03-07T19:56:29.461Z,99063.47
2023-03-07T19:58:59.070Z,99075.47
2023-03-07T20:01:27.747Z,99069.22
2023-03-07T20:03:55.279Z,99070.28
2023-03-07T20:06:26.997Z,99071.00
2023-03-07T20:08:55.222Z,99080.81
2023-03-07T20:11:28.721Z,99082.72
2023-03-07T20:13:58.082Z,99088.84
2023-03-07T20:16:29.042Z,99093.31
2023-03-07T20:19:02.633Z,99090.59
2023-03-07T20:21:30.543Z,99096.25
2023-03-07T20:24:00.722Z,99094.47
2023-03-07T20:26:37.996Z,99096.94
2023-03-07T20:29:06.771Z,99095.53
2023-03-07T20:31:35.986Z,99089.53
2023-03-07T20:34:03.208Z,99098.97
2023-03-07T20:36:35.826Z,99095.69
2023-03-07T20:39:07.725Z,99108.66
2023-03-07T20:41:35.304Z,99102.78
2023-03-07T20:44:05.914Z,99111.50
2023-03-07T20:46:33.185Z,99107.25
2023-03-07T20:49:01.736Z,99122.13
2023-03-07T20:51:32.089Z,99117.75
2023-03-07T20:54:04.585Z,99133.31
2023-03-07T20:56:34.207Z,99132.38
2023-03-07T20:59:01.665Z,99125.44
2023-03-07T21:01:31.636Z,99127.19
2023-03-07T21:04:08.068Z,99131.53
2023-03-07T21:06:36.379Z,99135.28
2023-03-07T21:09:07.934Z,99131.50
2023-03-07T21:11:40.540Z,99138.31
2023-03-07T21:14:08.315Z,99127.94
2023-03-07T21:16:35.146Z,99129.72
2023-03-07T21:19:05.254Z,99133.13
2023-03-07T21:21:33.852Z,99125.94
2023-03-07T21:24:00.960Z,99132.19
2023-03-07T21:26:31.222Z,99129.97
2023-03-07T21:28:59.217Z,99135.28
2023-03-07T21:31:28.532Z,99123.16
2023-03-07T21:33:59.259Z,99134.31
2023-03-07T21:36:27.680Z,99154.03
2023-03-07T21:38:55.226Z,99143.78
2023-03-07T21:41:24.833Z,99148.81
2023-03-07T21:43:53.266Z,99148.28
2023-03-07T21:46:20.458Z,99145.66
2023-03-07T21:48:48.735Z,99145.78
2023-03-07T21:51:15.645Z,99158.75
2023-03-07T21:53:42.643Z,99147.69
2023-03-07T21:56:17.047Z,99147.56
2023-03-07T21:58:48.520Z,99151.09
2023-03-07T22:01:21.151Z,99159.56
2023-03-07T22:03:48.295Z,99157.69
2023-03-07T22:06:16.727Z,99168.19
2023-03-07T22:08:43.653Z,99188.00
2023-03-07T22:11:12.249Z,99192.25
2023-03-07T22:13:40.681Z,99175.47
2023-03-07T22:16:21.077Z,99180.44
2023-03-07T22:18:55.967Z,99172.00
2023-03-07T22:21:25.966Z,99178.56
2023-03-07T22:23:57.793Z,99183.06
2023-03-07T22:26:25.452Z,99187.84
2023-03-07T22:28:53.508Z,99187.84
2023-03-07T22:31:20.586Z,99183.34
2023-03-07T22:33:47.468Z,99181.44
2023-03-07T22:36:14.800Z,99175.66
2023-03-07T22:38:42.789Z,99186.16
2023-03-07T22:41:17.796Z,99189.97
2023-03-07T22:43:44.921Z,99185.84
2023-03-07T22:46:12.079Z,99193.50
2023-03-07T22:48:39.019Z,99201.41
2023-03-07T22:51:11.966Z,99204.38
2023-03-07T22:53:38.834Z,99205.09
2023-03-07T22:56:17.998Z,99206.03
2023-03-07T22:58:45.628Z,99190.72
2023-03-07T23:01:27.649Z,99184.69
2023-03-07T23:03:56.631Z,99198.16
2023-03-07T23:06:26.217Z,99208.69
2023-03-07T23:08:54.032Z,99210.56
2023-03-07T23:11:23.544Z,99207.28
2023-03-07T23:13:50.814Z,99204.00
2023-03-07T23:16:21.697Z,99214.59
2023-03-07T23:18:50.745Z,99205.97
2023-03-07T23:21:20.888Z,99206.81
2023-03-07T23:23:48.286Z,99209.19
2023-03-07T23:26:26.213Z,99196.91
2023-03-07T23:28:53.339Z,99200.19
2023-03-07T23:31:30.019Z,99203.50
2023-03-07T23:33:59.973Z,99205.94
2023-03-07T23:36:29.535Z,99198.06
2023-03-07T23:38:58.439Z,99194.63
2023-03-07T23:41:25.801Z,99206.22
2023-03-07T23:43:57.885Z,99205.38
2023-03-07T23:46:25.131Z,99200.06
2023-03-07T23:48:53.400Z,99199.38
2023-03-07T23:51:21.673Z,99202.94
2023-03-07T23:53:48.708Z,99216.97
2023-03-07T23:56:16.293Z,99216.25
2023-03-07T23:58:47.426Z,99214.59
