createdAt,value
2019-03-09T00:03:43.018Z,6.17
2019-03-09T00:07:59.609Z,8.47
2019-03-09T00:12:16.030Z,6.93
2019-03-09T00:16:32.460Z,6.73
2019-03-09T00:20:48.958Z,9.50
2019-03-09T00:25:07.397Z,7.73
2019-03-09T00:29:25.822Z,7.10
2019-03-09T00:33:42.362Z,8.13
2019-03-09T00:37:58.833Z,8.20
2019-03-09T00:42:15.464Z,6.30
2019-03-09T00:46:32.016Z,7.57
2019-03-09T00:50:48.588Z,9.43
2019-03-09T00:55:10.351Z,12.43
2019-03-09T00:59:26.830Z,8.23
2019-03-09T01:03:43.462Z,8.93
2019-03-09T01:08:00.077Z,10.47
2019-03-09T01:12:16.579Z,8.40
2019-03-09T01:16:46.319Z,8.00
2019-03-09T01:21:02.938Z,7.23
2019-03-09T01:25:19.754Z,5.20
2019-03-09T01:29:36.597Z,4.63
2019-03-09T01:33:53.326Z,6.33
2019-03-09T01:38:09.808Z,5.13
2019-03-09T01:42:26.333Z,8.23
2019-03-09T01:46:42.810Z,4.27
2019-03-09T01:50:59.362Z,4.00
2019-03-09T01:55:15.856Z,5.63
2019-03-09T01:59:32.397Z,6.83
2019-03-09T02:03:48.914Z,6.43
2019-03-09T02:08:05.501Z,3.50
2019-03-09T02:12:22.062Z,4.50
2019-03-09T02:16:38.574Z,2.90
2019-03-09T02:20:55.159Z,3.93
2019-03-09T02:25:12.090Z,6.47
2019-03-09T02:29:28.769Z,2.60
2019-03-09T02:33:45.320Z,3.50
2019-03-09T02:38:03.669Z,4.73
2019-03-09T02:42:20.189Z,6.57
2019-03-09T02:46:37.091Z,4.33
2019-03-09T02:50:56.660Z,3.80
2019-03-09T02:55:13.552Z,2.73
2019-03-09T02:59:30.404Z,3.93
2019-03-09T03:03:46.891Z,6.30
2019-03-09T03:08:03.392Z,2.33
2019-03-09T03:12:19.804Z,4.23
2019-03-09T03:16:36.342Z,1.97
2019-03-09T03:20:52.858Z,1.77
2019-03-09T03:25:09.594Z,5.60
2019-03-09T03:29:26.196Z,2.10
2019-03-09T03:33:43.034Z,5.17
2019-03-09T03:37:59.506Z,4.90
2019-03-09T03:42:16.046Z,3.13
2019-03-09T03:46:32.552Z,6.40
2019-03-09T03:50:49.039Z,4.37
2019-03-09T03:55:07.996Z,5.50
2019-03-09T03:59:24.698Z,3.77
2019-03-09T04:03:41.283Z,3.03
2019-03-09T04:07:58.155Z,3.90
2019-03-09T04:12:14.734Z,4.73
2019-03-09T04:16:31.237Z,4.80
2019-03-09T04:20:47.875Z,3.47
2019-03-09T04:25:06.143Z,4.63
2019-03-09T04:29:22.965Z,6.00
2019-03-09T04:33:39.461Z,3.77
2019-03-09T04:37:55.966Z,2.57
2019-03-09T04:42:12.493Z,4.33
2019-03-09T04:46:28.999Z,3.43
2019-03-09T04:50:45.505Z,2.87
2019-03-09T04:55:03.297Z,5.30
2019-03-09T04:59:19.785Z,4.73
2019-03-09T05:03:36.390Z,5.73
2019-03-09T05:07:56.823Z,2.07
2019-03-09T05:12:13.339Z,4.53
2019-03-09T05:16:30.127Z,3.47
2019-03-09T05:20:46.644Z,3.80
2019-03-09T05:25:03.967Z,4.87
2019-03-09T05:29:20.425Z,2.37
2019-03-09T05:33:36.912Z,4.10
2019-03-09T05:37:53.331Z,3.47
2019-03-09T05:42:09.773Z,3.73
2019-03-09T05:46:26.528Z,4.93
2019-03-09T05:50:43.224Z,3.40
2019-03-09T05:54:59.812Z,4.63
2019-03-09T05:59:16.295Z,3.10
2019-03-09T06:03:32.724Z,8.27
2019-03-09T06:07:49.156Z,5.87
2019-03-09T06:12:05.644Z,4.50
2019-03-09T06:16:22.192Z,3.43
2019-03-09T06:20:38.681Z,5.23
2019-03-09T06:24:55.324Z,5.93
2019-03-09T06:29:11.813Z,4.10
2019-03-09T06:33:29.454Z,3.07
2019-03-09T06:37:50.010Z,4.70
2019-03-09T06:42:10.336Z,2.93
2019-03-09T06:46:26.778Z,3.57
2019-03-09T06:50:43.238Z,5.97
2019-03-09T06:54:59.726Z,2.80
2019-03-09T06:59:16.599Z,3.53
2019-03-09T07:03:33.068Z,2.77
2019-03-09T07:07:49.650Z,2.07
2019-03-09T07:12:06.243Z,2.73
2019-03-09T07:16:22.743Z,2.80
2019-03-09T07:20:39.489Z,2.13
2019-03-09T07:24:55.979Z,2.37
2019-03-09T07:29:12.466Z,2.97
2019-03-09T07:33:29.323Z,2.63
2019-03-09T07:37:45.796Z,2.07
2019-03-09T07:42:02.335Z,2.30
2019-03-09T07:46:18.840Z,1.67
2019-03-09T07:50:35.560Z,1.60
2019-03-09T07:54:52.237Z,2.90
2019-03-09T07:59:08.805Z,1.37
2019-03-09T08:03:25.309Z,1.40
2019-03-09T08:07:42.036Z,1.50
2019-03-09T08:11:58.846Z,1.27
2019-03-09T08:16:15.657Z,1.13
2019-03-09T08:20:32.212Z,1.40
2019-03-09T08:24:49.021Z,0.90
2019-03-09T08:29:06.709Z,1.37
2019-03-09T08:33:23.193Z,1.03
2019-03-09T08:37:39.683Z,0.90
2019-03-09T08:41:56.217Z,1.07
2019-03-09T08:46:12.726Z,0.70
2019-03-09T08:50:29.457Z,0.70
2019-03-09T08:54:46.088Z,2.10
2019-03-09T08:59:02.970Z,1.10
2019-03-09T09:03:19.407Z,1.30
2019-03-09T09:07:35.943Z,1.10
2019-03-09T09:11:52.456Z,0.70
2019-03-09T09:16:09.379Z,0.70
2019-03-09T09:20:26.333Z,0.67
2019-03-09T09:24:42.885Z,0.80
2019-03-09T09:28:59.432Z,0.60
2019-03-09T09:33:16.270Z,0.47
2019-03-09T09:37:33.102Z,0.60
2019-03-09T09:41:49.614Z,0.60
2019-03-09T09:46:06.239Z,0.50
2019-03-09T09:50:22.711Z,0.50
2019-03-09T09:54:39.509Z,0.60
2019-03-09T09:58:56.395Z,0.57
2019-03-09T10:03:13.129Z,0.40
2019-03-09T10:07:29.565Z,0.37
2019-03-09T10:11:46.265Z,0.60
2019-03-09T10:16:02.853Z,0.50
2019-03-09T10:20:19.432Z,0.40
2019-03-09T10:24:35.988Z,0.50
2019-03-09T10:28:52.444Z,0.60
2019-03-09T10:33:08.915Z,1.00
2019-03-09T10:37:25.384Z,0.70
2019-03-09T10:41:41.946Z,0.70
2019-03-09T10:45:58.429Z,0.93
2019-03-09T10:50:15.828Z,1.27
2019-03-09T10:54:35.898Z,0.80
2019-03-09T10:58:51.062Z,1.23
2019-03-09T11:03:07.569Z,0.97
2019-03-09T11:07:24.064Z,1.03
2019-03-09T11:11:40.509Z,0.83
2019-03-09T11:15:57.049Z,1.00
2019-03-09T11:20:17.648Z,1.20
2019-03-09T11:24:34.919Z,1.00
2019-03-09T11:28:51.645Z,0.97
2019-03-09T11:33:10.028Z,2.33
2019-03-09T11:37:26.486Z,0.80
2019-03-09T11:41:42.942Z,1.20
2019-03-09T11:45:59.435Z,1.10
2019-03-09T11:50:16.309Z,1.13
2019-03-09T11:54:32.853Z,1.20
2019-03-09T11:58:49.381Z,0.97
2019-03-09T12:03:05.968Z,1.13
2019-03-09T12:07:23.337Z,1.10
2019-03-09T12:11:39.872Z,1.20
2019-03-09T12:15:56.318Z,1.53
2019-03-09T12:20:16.648Z,1.20
2019-03-09T12:24:33.162Z,1.30
2019-03-09T12:28:50.774Z,1.40
2019-03-09T12:33:07.353Z,1.27
2019-03-09T12:37:26.687Z,1.57
2019-03-09T12:41:43.321Z,1.17
2019-03-09T12:45:59.859Z,1.33
2019-03-09T12:50:21.054Z,1.50
2019-03-09T12:54:37.478Z,1.70
2019-03-09T12:58:54.027Z,1.30
2019-03-09T13:03:10.533Z,0.97
2019-03-09T13:07:27.125Z,1.00
2019-03-09T13:11:43.625Z,1.27
2019-03-09T13:16:00.626Z,1.00
2019-03-09T13:20:17.090Z,0.90
2019-03-09T13:24:33.886Z,0.60
2019-03-09T13:28:50.388Z,0.80
2019-03-09T13:33:07.029Z,0.60
2019-03-09T13:37:23.787Z,0.77
2019-03-09T13:41:40.280Z,0.77
2019-03-09T13:45:56.882Z,0.90
2019-03-09T13:50:13.824Z,0.97
2019-03-09T13:54:30.559Z,0.77
2019-03-09T13:58:47.455Z,1.07
2019-03-09T14:03:03.971Z,1.33
2019-03-09T14:07:20.825Z,1.30
2019-03-09T14:11:37.431Z,0.90
2019-03-09T14:15:56.110Z,1.07
2019-03-09T14:20:16.586Z,0.90
2019-03-09T14:24:33.251Z,1.00
2019-03-09T14:28:49.694Z,1.90
2019-03-09T14:33:06.234Z,2.00
2019-03-09T14:37:22.780Z,1.20
2019-03-09T14:41:39.614Z,1.30
2019-03-09T14:45:56.207Z,2.03
2019-03-09T14:50:25.601Z,1.47
2019-03-09T14:54:42.127Z,1.10
2019-03-09T14:58:58.985Z,1.73
2019-03-09T15:03:15.459Z,1.40
2019-03-09T15:07:31.978Z,1.90
2019-03-09T15:11:48.598Z,1.40
2019-03-09T15:16:05.125Z,1.50
2019-03-09T15:20:21.980Z,1.10
2019-03-09T15:24:38.781Z,1.20
2019-03-09T15:28:55.286Z,1.70
2019-03-09T15:33:11.814Z,1.70
2019-03-09T15:37:28.877Z,5.83
2019-03-09T15:41:46.371Z,1.80
2019-03-09T15:46:02.975Z,3.53
2019-03-09T15:50:21.175Z,1.90
2019-03-09T15:54:37.764Z,4.17
2019-03-09T15:58:54.296Z,1.60
2019-03-09T16:03:11.218Z,5.60
2019-03-09T16:07:34.135Z,1.20
2019-03-09T16:11:54.754Z,1.10
2019-03-09T16:16:11.180Z,1.10
2019-03-09T16:20:28.593Z,1.93
2019-03-09T16:24:45.039Z,1.20
2019-03-09T16:29:01.752Z,1.83
2019-03-09T16:33:18.318Z,0.93
2019-03-09T16:37:34.882Z,2.07
2019-03-09T16:41:53.077Z,3.30
2019-03-09T16:46:09.638Z,2.27
2019-03-09T16:50:26.459Z,12.60
2019-03-09T16:54:43.019Z,1.20
2019-03-09T16:58:59.844Z,1.00
2019-03-09T17:03:16.343Z,1.00
2019-03-09T17:07:33.135Z,1.53
2019-03-09T17:12:04.496Z,1.47
2019-03-09T17:16:21.558Z,0.60
2019-03-09T17:20:38.074Z,1.53
2019-03-09T17:24:55.078Z,1.20
2019-03-09T17:29:11.644Z,1.47
2019-03-09T17:33:28.119Z,2.33
2019-03-09T17:37:45.342Z,0.70
2019-03-09T17:42:04.748Z,1.10
2019-03-09T17:46:22.405Z,1.63
2019-03-09T17:50:39.347Z,1.33
2019-03-09T17:54:56.319Z,1.20
2019-03-09T17:59:13.841Z,0.97
2019-03-09T18:03:30.701Z,1.43
2019-03-09T18:07:48.081Z,1.27
2019-03-09T18:12:04.884Z,1.57
2019-03-09T18:16:21.657Z,1.40
2019-03-09T18:20:38.291Z,1.43
2019-03-09T18:24:54.805Z,0.90
2019-03-09T18:29:11.339Z,1.30
2019-03-09T18:33:28.157Z,1.50
2019-03-09T18:37:44.658Z,1.20
2019-03-09T18:42:01.190Z,1.40
2019-03-09T18:46:18.144Z,1.93
2019-03-09T18:50:34.618Z,2.97
2019-03-09T18:54:51.164Z,3.00
2019-03-09T18:59:07.657Z,0.93
2019-03-09T19:03:24.279Z,1.10
2019-03-09T19:07:40.792Z,2.30
2019-03-09T19:11:57.447Z,4.33
2019-03-09T19:16:16.891Z,1.17
2019-03-09T19:20:33.417Z,1.57
2019-03-09T19:24:50.054Z,1.50
2019-03-09T19:29:07.019Z,1.83
2019-03-09T19:33:23.803Z,2.63
2019-03-09T19:37:40.415Z,2.10
2019-03-09T19:41:59.710Z,1.87
2019-03-09T19:46:17.359Z,2.63
2019-03-09T19:50:33.742Z,1.10
2019-03-09T19:54:50.255Z,6.03
2019-03-09T19:59:07.903Z,5.30
2019-03-09T20:03:24.524Z,3.80
2019-03-09T20:07:41.108Z,3.17
2019-03-09T20:11:57.965Z,1.70
2019-03-09T20:16:14.440Z,1.50
2019-03-09T20:20:31.233Z,3.40
2019-03-09T20:24:48.314Z,1.67
2019-03-09T20:29:04.830Z,2.67
2019-03-09T20:33:21.627Z,3.13
2019-03-09T20:37:38.372Z,2.00
2019-03-09T20:41:54.890Z,1.67
2019-03-09T20:46:11.414Z,1.57
2019-03-09T20:50:27.930Z,2.47
2019-03-09T20:54:46.929Z,2.43
2019-03-09T20:59:05.251Z,2.57
2019-03-09T21:03:22.982Z,2.53
2019-03-09T21:07:39.807Z,6.07
2019-03-09T21:11:58.476Z,5.30
2019-03-09T21:16:16.724Z,4.60
2019-03-09T21:20:33.258Z,5.20
2019-03-09T21:24:50.012Z,5.13
2019-03-09T21:29:07.397Z,4.17
2019-03-09T21:33:24.214Z,4.73
2019-03-09T21:37:40.859Z,4.23
2019-03-09T21:41:57.696Z,4.87
2019-03-09T21:46:14.274Z,7.13
2019-03-09T21:50:31.097Z,6.50
2019-03-09T21:54:47.811Z,4.43
2019-03-09T21:59:04.355Z,1.60
2019-03-09T22:03:20.883Z,2.53
2019-03-09T22:07:37.366Z,4.97
2019-03-09T22:11:53.887Z,2.23
2019-03-09T22:16:10.402Z,2.57
2019-03-09T22:20:27.051Z,3.93
2019-03-09T22:24:43.531Z,3.13
2019-03-09T22:29:00.326Z,5.20
2019-03-09T22:33:16.870Z,4.03
2019-03-09T22:37:33.692Z,4.23
2019-03-09T22:41:50.578Z,4.07
2019-03-09T22:46:07.134Z,1.60
2019-03-09T22:50:25.408Z,5.10
2019-03-09T22:54:41.924Z,3.63
2019-03-09T22:58:58.443Z,2.40
2019-03-09T23:03:14.926Z,3.67
2019-03-09T23:07:31.542Z,1.23
2019-03-09T23:11:47.968Z,2.53
2019-03-09T23:16:04.592Z,3.50
2019-03-09T23:20:21.136Z,4.97
2019-03-09T23:24:37.601Z,2.73
2019-03-09T23:28:54.135Z,3.87
2019-03-09T23:33:23.890Z,4.67
2019-03-09T23:37:40.462Z,5.93
2019-03-09T23:41:56.866Z,2.73
2019-03-09T23:46:13.756Z,7.33
2019-03-09T23:50:30.442Z,6.40
2019-03-09T23:54:46.968Z,5.80
2019-03-09T23:59:03.459Z,3.53
