createdAt,value
2022-09-22T00:02:35.251Z,32.81
2022-09-22T00:05:11.965Z,32.58
2022-09-22T00:07:53.199Z,32.69
2022-09-22T00:10:26.191Z,32.31
2022-09-22T00:13:02.148Z,32.57
2022-09-22T00:15:42.541Z,32.40
2022-09-22T00:18:16.243Z,32.77
2022-09-22T00:20:51.418Z,32.63
2022-09-22T00:23:34.461Z,32.67
2022-09-22T00:26:16.136Z,32.57
2022-09-22T00:28:53.661Z,32.35
2022-09-22T00:31:40.121Z,32.85
2022-09-22T00:34:21.216Z,32.54
2022-09-22T00:37:05.231Z,32.76
2022-09-22T00:39:38.602Z,32.49
2022-09-22T00:42:20.914Z,32.54
2022-09-22T00:45:02.491Z,32.65
2022-09-22T00:47:42.549Z,32.82
2022-09-22T00:50:27.732Z,32.56
2022-09-22T00:53:05.380Z,33.15
2022-09-22T00:55:58.975Z,32.71
2022-09-22T00:58:35.391Z,32.82
2022-09-22T01:01:11.360Z,32.98
2022-09-22T01:03:47.015Z,32.76
2022-09-22T01:06:27.581Z,33.20
2022-09-22T01:09:06.991Z,32.73
2022-09-22T01:11:48.483Z,32.51
2022-09-22T01:14:59.564Z,32.34
2022-09-22T01:17:50.199Z,32.50
2022-09-22T01:20:41.187Z,31.99
2022-09-22T01:23:35.999Z,32.08
2022-09-22T01:26:45.128Z,32.00
2022-09-22T01:29:39.855Z,31.89
2022-09-22T01:32:23.991Z,31.72
2022-09-22T01:35:18.811Z,31.43
2022-09-22T01:37:57.333Z,31.34
2022-09-22T01:40:34.355Z,31.32
2022-09-22T01:43:21.498Z,31.38
2022-09-22T01:45:58.187Z,31.62
2022-09-22T01:48:36.822Z,31.19
2022-09-22T01:51:14.278Z,31.65
2022-09-22T01:53:54.419Z,31.23
2022-09-22T01:56:34.685Z,31.47
2022-09-22T01:59:12.083Z,31.30
2022-09-22T02:01:47.357Z,31.49
2022-09-22T02:04:26.073Z,31.48
2022-09-22T02:07:03.029Z,31.62
2022-09-22T02:09:43.682Z,31.71
2022-09-22T02:12:18.742Z,31.70
2022-09-22T02:14:57.151Z,31.45
2022-09-22T02:17:35.517Z,31.24
2022-09-22T02:20:18.057Z,31.79
2022-09-22T02:23:02.359Z,31.47
2022-09-22T02:25:33.419Z,31.21
2022-09-22T02:28:14.349Z,31.79
2022-09-22T02:31:19.190Z,32.07
2022-09-22T02:33:59.606Z,31.96
2022-09-22T02:36:44.649Z,32.53
2022-09-22T02:39:24.856Z,32.61
2022-09-22T02:42:28.130Z,32.79
2022-09-22T02:45:15.328Z,33.08
2022-09-22T02:48:05.128Z,33.04
2022-09-22T02:50:45.562Z,32.87
2022-09-22T02:53:25.338Z,32.91
2022-09-22T02:55:58.401Z,33.36
2022-09-22T02:58:31.239Z,33.05
2022-09-22T03:01:08.168Z,33.42
2022-09-22T03:03:44.742Z,33.54
2022-09-22T03:06:27.073Z,33.71
2022-09-22T03:09:03.055Z,33.43
2022-09-22T03:11:40.642Z,33.34
2022-09-22T03:14:13.806Z,33.90
2022-09-22T03:16:57.363Z,33.52
2022-09-22T03:19:34.665Z,33.72
2022-09-22T03:22:16.887Z,33.49
2022-09-22T03:24:53.491Z,33.96
2022-09-22T03:27:29.380Z,34.09
2022-09-22T03:30:04.798Z,33.62
2022-09-22T03:32:40.138Z,33.65
2022-09-22T03:35:31.186Z,33.69
2022-09-22T03:38:13.158Z,34.04
2022-09-22T03:40:52.656Z,33.94
2022-09-22T03:43:29.330Z,33.75
2022-09-22T03:46:03.648Z,33.75
2022-09-22T03:48:42.936Z,34.04
2022-09-22T03:51:21.372Z,33.68
2022-09-22T03:53:58.163Z,33.87
2022-09-22T03:56:36.268Z,33.91
2022-09-22T03:59:11.610Z,34.25
2022-09-22T04:01:53.520Z,33.94
2022-09-22T04:04:29.017Z,33.80
2022-09-22T04:07:03.441Z,34.07
2022-09-22T04:09:45.001Z,34.25
2022-09-22T04:12:19.559Z,34.29
2022-09-22T04:14:55.395Z,33.92
2022-09-22T04:17:31.528Z,34.17
2022-09-22T04:20:02.821Z,34.15
2022-09-22T04:22:46.146Z,34.09
2022-09-22T04:25:22.036Z,34.06
2022-09-22T04:27:50.895Z,34.08
2022-09-22T04:30:29.499Z,34.07
2022-09-22T04:33:03.228Z,34.19
2022-09-22T04:35:45.498Z,34.05
2022-09-22T04:38:18.891Z,34.36
2022-09-22T04:40:54.629Z,34.37
2022-09-22T04:43:27.700Z,34.41
2022-09-22T04:46:04.929Z,34.37
2022-09-22T04:48:40.628Z,34.34
2022-09-22T04:51:20.556Z,34.44
2022-09-22T04:53:56.501Z,34.14
2022-09-22T04:56:38.932Z,34.21
2022-09-22T04:59:17.905Z,34.45
2022-09-22T05:01:54.792Z,34.66
2022-09-22T05:04:28.686Z,34.38
2022-09-22T05:07:02.171Z,34.69
2022-09-22T05:09:35.606Z,34.67
2022-09-22T05:12:11.509Z,34.48
2022-09-22T05:14:56.832Z,34.37
2022-09-22T05:17:42.576Z,34.83
2022-09-22T05:20:25.739Z,34.36
2022-09-22T05:23:02.703Z,34.48
2022-09-22T05:25:33.906Z,34.58
2022-09-22T05:28:05.021Z,34.77
2022-09-22T05:30:39.253Z,34.52
2022-09-22T05:33:14.700Z,34.46
2022-09-22T05:35:50.742Z,34.29
2022-09-22T05:38:31.723Z,34.22
2022-09-22T05:41:07.513Z,33.84
2022-09-22T05:43:41.705Z,34.05
2022-09-22T05:46:20.591Z,34.31
2022-09-22T05:49:04.635Z,34.00
2022-09-22T05:51:41.601Z,34.25
2022-09-22T05:54:23.367Z,33.91
2022-09-22T05:56:56.095Z,34.29
2022-09-22T05:59:32.751Z,34.64
2022-09-22T06:02:01.939Z,35.09
2022-09-22T06:04:39.672Z,34.44
2022-09-22T06:07:10.352Z,33.85
2022-09-22T06:09:51.221Z,33.31
2022-09-22T06:12:30.518Z,33.24
2022-09-22T06:15:07.545Z,33.93
2022-09-22T06:17:39.649Z,33.78
2022-09-22T06:20:13.467Z,33.83
2022-09-22T06:22:46.538Z,33.49
2022-09-22T06:25:27.739Z,33.69
2022-09-22T06:28:06.146Z,33.48
2022-09-22T06:30:43.773Z,33.42
2022-09-22T06:33:18.413Z,33.02
2022-09-22T06:35:54.770Z,32.97
2022-09-22T06:38:27.376Z,32.13
2022-09-22T06:41:07.030Z,31.69
2022-09-22T06:43:42.952Z,31.76
2022-09-22T06:46:18.899Z,31.59
2022-09-22T06:48:50.560Z,32.21
2022-09-22T06:51:18.900Z,32.05
2022-09-22T06:53:52.332Z,32.33
2022-09-22T06:56:31.397Z,33.06
2022-09-22T06:59:14.472Z,32.93
2022-09-22T07:01:46.143Z,32.56
2022-09-22T07:04:15.671Z,30.86
2022-09-22T07:06:45.844Z,30.32
2022-09-22T07:09:16.881Z,29.59
2022-09-22T07:11:53.848Z,29.29
2022-09-22T07:14:34.661Z,30.29
2022-09-22T07:17:14.488Z,30.63
2022-09-22T07:19:47.262Z,31.05
2022-09-22T07:22:24.356Z,32.13
2022-09-22T07:24:59.916Z,32.50
2022-09-22T07:27:36.913Z,32.38
2022-09-22T07:30:05.643Z,31.72
2022-09-22T07:32:37.373Z,30.42
2022-09-22T07:35:08.865Z,30.13
2022-09-22T07:37:41.680Z,30.32
2022-09-22T07:40:21.265Z,31.09
2022-09-22T07:42:56.055Z,31.64
2022-09-22T07:45:24.225Z,30.92
2022-09-22T07:48:15.988Z,30.17
2022-09-22T07:50:43.978Z,30.02
2022-09-22T07:53:23.049Z,30.50
2022-09-22T07:55:50.879Z,29.67
2022-09-22T07:58:26.499Z,29.54
2022-09-22T08:00:58.404Z,29.69
2022-09-22T08:03:38.280Z,29.91
2022-09-22T08:06:13.659Z,29.52
2022-09-22T08:08:55.611Z,28.99
2022-09-22T08:11:29.079Z,27.99
2022-09-22T08:14:02.721Z,29.08
2022-09-22T08:16:38.281Z,29.41
2022-09-22T08:19:16.277Z,29.63
2022-09-22T08:21:49.544Z,29.29
2022-09-22T08:24:25.882Z,29.03
2022-09-22T08:26:58.684Z,28.84
2022-09-22T08:29:31.225Z,29.13
2022-09-22T08:32:02.382Z,28.60
2022-09-22T08:34:45.110Z,28.44
2022-09-22T08:37:23.694Z,28.68
2022-09-22T08:39:51.494Z,28.65
2022-09-22T08:42:30.944Z,29.12
2022-09-22T08:45:16.103Z,28.65
2022-09-22T08:48:18.685Z,28.23
2022-09-22T08:51:20.528Z,28.88
2022-09-22T08:53:51.931Z,28.79
2022-09-22T08:56:42.315Z,27.63
2022-09-22T08:59:23.325Z,27.44
2022-09-22T09:02:25.609Z,27.12
2022-09-22T09:05:25.261Z,27.38
2022-09-22T09:08:20.884Z,27.56
2022-09-22T09:11:00.384Z,27.77
2022-09-22T09:14:01.601Z,27.96
2022-09-22T09:16:48.675Z,28.89
2022-09-22T09:19:48.492Z,28.62
2022-09-22T09:22:26.939Z,28.26
2022-09-22T09:25:25.376Z,26.82
2022-09-22T09:28:04.577Z,27.96
2022-09-22T09:30:59.709Z,28.61
2022-09-22T09:33:56.876Z,28.08
2022-09-22T09:36:34.475Z,28.42
2022-09-22T09:39:36.449Z,26.71
2022-09-22T09:42:34.338Z,27.09
2022-09-22T09:45:06.260Z,27.03
2022-09-22T09:48:04.382Z,27.05
2022-09-22T09:50:36.040Z,26.77
2022-09-22T09:53:30.853Z,26.31
2022-09-22T09:56:02.349Z,26.50
2022-09-22T09:58:51.560Z,26.95
2022-09-22T10:01:25.724Z,27.69
2022-09-22T10:04:10.559Z,27.10
2022-09-22T10:06:44.420Z,26.43
2022-09-22T10:09:31.348Z,27.01
2022-09-22T10:12:05.580Z,26.56
2022-09-22T10:14:39.655Z,27.03
2022-09-22T10:17:34.047Z,26.43
2022-09-22T10:20:29.152Z,26.80
2022-09-22T10:23:24.159Z,26.71
2022-09-22T10:26:31.895Z,26.23
2022-09-22T10:29:21.778Z,26.48
2022-09-22T10:32:25.097Z,26.08
2022-09-22T10:35:01.872Z,27.01
2022-09-22T10:37:34.153Z,27.20
2022-09-22T10:40:16.389Z,26.62
2022-09-22T10:42:52.476Z,26.40
2022-09-22T10:46:02.054Z,26.93
2022-09-22T10:48:57.226Z,27.39
2022-09-22T10:51:43.973Z,26.64
2022-09-22T10:54:42.094Z,25.92
2022-09-22T10:57:54.324Z,26.51
2022-09-22T11:00:35.277Z,27.54
2022-09-22T11:03:36.807Z,26.28
2022-09-22T11:06:51.224Z,26.06
2022-09-22T11:10:14.345Z,25.43
2022-09-22T11:13:13.265Z,25.66
2022-09-22T11:16:13.479Z,25.87
2022-09-22T11:19:25.387Z,25.37
2022-09-22T11:22:24.251Z,26.22
2022-09-22T11:25:21.635Z,26.50
2022-09-22T11:28:22.420Z,26.15
2022-09-22T11:31:01.821Z,25.72
2022-09-22T11:34:20.646Z,26.26
2022-09-22T11:37:28.435Z,25.74
2022-09-22T11:40:29.704Z,25.62
2022-09-22T11:43:24.801Z,26.34
2022-09-22T11:46:31.858Z,25.09
2022-09-22T11:49:50.206Z,25.48
2022-09-22T11:53:05.704Z,25.17
2022-09-22T11:55:56.906Z,25.04
2022-09-22T11:58:45.632Z,24.71
2022-09-22T12:01:30.558Z,24.89
2022-09-22T12:04:14.242Z,24.15
2022-09-22T12:06:57.382Z,24.37
2022-09-22T12:09:50.731Z,25.12
2022-09-22T12:12:28.627Z,24.76
2022-09-22T12:15:17.924Z,24.62
2022-09-22T12:17:59.889Z,24.72
2022-09-22T12:20:43.825Z,24.96
2022-09-22T12:23:26.476Z,24.16
2022-09-22T12:26:05.377Z,23.97
2022-09-22T12:28:45.998Z,24.08
2022-09-22T12:31:21.417Z,23.26
2022-09-22T12:34:15.267Z,24.29
2022-09-22T12:36:53.457Z,24.12
2022-09-22T12:39:31.025Z,23.50
2022-09-22T12:42:14.701Z,23.74
2022-09-22T12:44:54.121Z,23.93
2022-09-22T12:47:41.820Z,23.96
2022-09-22T12:50:28.626Z,24.22
2022-09-22T12:53:06.744Z,23.87
2022-09-22T12:55:42.440Z,24.74
2022-09-22T12:58:22.625Z,23.93
2022-09-22T13:01:23.424Z,23.29
2022-09-22T13:04:09.089Z,23.84
2022-09-22T13:06:51.425Z,23.52
2022-09-22T13:09:32.922Z,23.22
2022-09-22T13:12:18.174Z,24.29
2022-09-22T13:15:21.411Z,22.89
2022-09-22T13:17:58.183Z,22.92
2022-09-22T13:20:45.122Z,23.71
2022-09-22T13:23:21.844Z,23.58
2022-09-22T13:26:05.269Z,23.01
2022-09-22T13:28:44.659Z,23.32
2022-09-22T13:31:20.326Z,23.39
2022-09-22T13:34:01.747Z,23.70
2022-09-22T13:36:43.771Z,24.17
2022-09-22T13:39:24.669Z,24.63
2022-09-22T13:42:05.269Z,24.80
2022-09-22T13:44:42.401Z,25.43
2022-09-22T13:47:26.836Z,25.52
2022-09-22T13:49:59.324Z,25.46
2022-09-22T13:52:44.684Z,25.86
2022-09-22T13:55:26.753Z,25.85
2022-09-22T13:58:14.414Z,26.13
2022-09-22T14:01:12.723Z,26.19
2022-09-22T14:03:50.501Z,26.97
2022-09-22T14:06:51.397Z,28.03
2022-09-22T14:09:28.217Z,28.05
2022-09-22T14:12:07.421Z,27.72
2022-09-22T14:14:43.596Z,27.84
2022-09-22T14:17:21.202Z,28.26
2022-09-22T14:20:06.177Z,28.16
2022-09-22T14:22:43.834Z,28.76
2022-09-22T14:25:26.207Z,29.02
2022-09-22T14:28:02.555Z,29.10
2022-09-22T14:30:38.267Z,28.31
2022-09-22T14:33:18.168Z,27.09
2022-09-22T14:35:53.118Z,26.11
2022-09-22T14:38:25.604Z,25.39
2022-09-22T14:41:00.900Z,26.44
2022-09-22T14:43:42.315Z,25.93
2022-09-22T14:46:47.218Z,25.78
2022-09-22T14:49:36.285Z,26.41
2022-09-22T14:52:07.795Z,26.95
2022-09-22T14:54:41.519Z,26.80
2022-09-22T14:57:20.768Z,26.02
2022-09-22T15:00:18.192Z,26.94
2022-09-22T15:02:58.209Z,26.39
2022-09-22T15:05:32.044Z,26.60
2022-09-22T15:08:30.286Z,26.40
2022-09-22T15:11:05.858Z,26.51
2022-09-22T15:13:45.667Z,26.39
2022-09-22T15:16:43.649Z,27.06
2022-09-22T15:19:21.139Z,27.80
2022-09-22T15:22:01.948Z,27.84
2022-09-22T15:24:33.860Z,28.46
2022-09-22T15:27:14.259Z,27.82
2022-09-22T15:29:47.346Z,26.97
2022-09-22T15:32:26.072Z,27.86
2022-09-22T15:35:01.841Z,27.57
2022-09-22T15:37:36.969Z,28.10
2022-09-22T15:40:23.529Z,28.19
2022-09-22T15:43:12.202Z,28.21
2022-09-22T15:45:51.706Z,28.53
2022-09-22T15:48:39.614Z,28.65
2022-09-22T15:51:17.366Z,29.10
2022-09-22T15:53:56.711Z,28.74
2022-09-22T15:56:32.291Z,28.85
2022-09-22T15:59:01.549Z,28.62
2022-09-22T16:01:47.845Z,27.77
2022-09-22T16:04:24.476Z,26.94
2022-09-22T16:07:01.419Z,26.50
2022-09-22T16:09:37.404Z,26.49
2022-09-22T16:12:24.786Z,27.40
2022-09-22T16:14:54.475Z,27.56
2022-09-22T16:17:28.255Z,27.95
2022-09-22T16:19:58.736Z,28.02
2022-09-22T16:22:26.465Z,28.41
2022-09-22T16:25:01.105Z,28.39
2022-09-22T16:27:36.882Z,28.26
2022-09-22T16:30:12.947Z,28.57
2022-09-22T16:32:50.171Z,28.81
2022-09-22T16:35:24.604Z,28.74
2022-09-22T16:37:56.647Z,28.80
2022-09-22T16:40:29.910Z,28.41
2022-09-22T16:43:02.745Z,29.01
2022-09-22T16:45:49.262Z,29.01
2022-09-22T16:48:19.924Z,29.17
2022-09-22T16:50:57.559Z,29.11
2022-09-22T16:53:25.091Z,29.30
2022-09-22T16:56:00.963Z,29.29
2022-09-22T16:58:36.539Z,29.17
2022-09-22T17:01:05.726Z,29.29
2022-09-22T17:03:38.598Z,29.79
2022-09-22T17:06:10.922Z,29.27
2022-09-22T17:08:44.379Z,29.19
2022-09-22T17:11:17.623Z,29.21
2022-09-22T17:13:47.681Z,29.43
2022-09-22T17:16:44.448Z,29.22
2022-09-22T17:19:22.875Z,29.49
2022-09-22T17:21:52.923Z,30.07
2022-09-22T17:24:23.552Z,30.33
2022-09-22T17:26:56.006Z,30.59
2022-09-22T17:29:33.004Z,30.85
2022-09-22T17:32:08.099Z,30.70
2022-09-22T17:34:42.307Z,30.90
2022-09-22T17:37:14.199Z,31.19
2022-09-22T17:39:43.008Z,30.98
2022-09-22T17:42:15.552Z,31.34
2022-09-22T17:44:43.442Z,31.37
2022-09-22T17:47:31.848Z,31.16
2022-09-22T17:50:17.739Z,31.20
2022-09-22T17:53:03.935Z,31.56
2022-09-22T17:55:31.659Z,31.24
2022-09-22T17:58:03.718Z,31.78
2022-09-22T18:00:36.165Z,31.98
2022-09-22T18:03:03.871Z,31.68
2022-09-22T18:05:38.690Z,31.53
2022-09-22T18:08:08.273Z,31.71
2022-09-22T18:10:42.027Z,32.20
2022-09-22T18:13:10.287Z,31.76
2022-09-22T18:15:42.409Z,32.27
2022-09-22T18:18:12.915Z,32.08
2022-09-22T18:20:40.807Z,31.96
2022-09-22T18:23:11.394Z,32.24
2022-09-22T18:25:44.559Z,32.33
2022-09-22T18:28:14.759Z,32.38
2022-09-22T18:30:45.348Z,32.07
2022-09-22T18:33:13.053Z,32.23
2022-09-22T18:35:45.479Z,32.12
2022-09-22T18:38:14.187Z,32.45
2022-09-22T18:40:42.482Z,32.22
2022-09-22T18:43:16.404Z,32.43
2022-09-22T18:45:49.042Z,32.40
2022-09-22T18:48:24.624Z,32.32
2022-09-22T18:50:58.714Z,32.29
2022-09-22T18:53:36.926Z,32.72
2022-09-22T18:56:11.740Z,32.55
2022-09-22T18:58:42.032Z,32.27
2022-09-22T19:01:28.172Z,32.17
2022-09-22T19:03:59.981Z,32.79
2022-09-22T19:06:28.716Z,32.81
2022-09-22T19:08:58.782Z,32.68
2022-09-22T19:11:29.559Z,32.19
2022-09-22T19:13:57.295Z,32.31
2022-09-22T19:16:26.030Z,32.47
2022-09-22T19:18:59.415Z,32.44
2022-09-22T19:21:28.007Z,32.76
2022-09-22T19:23:57.537Z,32.72
2022-09-22T19:26:26.164Z,32.54
2022-09-22T19:28:55.019Z,32.69
2022-09-22T19:31:25.137Z,32.29
2022-09-22T19:33:55.944Z,32.80
2022-09-22T19:36:27.017Z,32.80
2022-09-22T19:38:57.045Z,32.36
2022-09-22T19:41:27.947Z,32.74
2022-09-22T19:43:58.171Z,32.62
2022-09-22T19:46:30.630Z,32.30
2022-09-22T19:49:00.825Z,32.80
2022-09-22T19:51:31.496Z,32.88
2022-09-22T19:54:01.187Z,33.00
2022-09-22T19:56:28.802Z,32.71
2022-09-22T19:59:00.234Z,32.96
2022-09-22T20:01:33.207Z,32.54
2022-09-22T20:04:01.427Z,32.87
2022-09-22T20:06:33.506Z,32.67
2022-09-22T20:09:04.123Z,32.67
2022-09-22T20:11:38.719Z,32.91
2022-09-22T20:14:20.144Z,32.66
2022-09-22T20:16:49.685Z,33.12
2022-09-22T20:19:19.880Z,32.88
2022-09-22T20:21:54.665Z,32.99
2022-09-22T20:24:28.712Z,32.96
2022-09-22T20:26:56.520Z,32.72
2022-09-22T20:29:24.360Z,33.04
2022-09-22T20:31:54.879Z,32.78
2022-09-22T20:34:22.542Z,32.91
2022-09-22T20:36:52.885Z,33.17
2022-09-22T20:39:23.277Z,33.17
2022-09-22T20:41:53.973Z,33.30
2022-09-22T20:44:27.460Z,32.75
2022-09-22T20:46:55.535Z,33.16
2022-09-22T20:49:26.089Z,32.72
2022-09-22T20:51:53.874Z,33.00
2022-09-22T20:54:24.485Z,33.21
2022-09-22T20:56:53.331Z,33.28
2022-09-22T20:59:23.297Z,33.24
2022-09-22T21:01:53.313Z,33.05
2022-09-22T21:04:21.145Z,33.35
2022-09-22T21:06:51.380Z,33.27
2022-09-22T21:09:37.213Z,33.17
2022-09-22T21:12:06.054Z,33.25
2022-09-22T21:14:33.879Z,33.15
2022-09-22T21:17:07.639Z,33.31
2022-09-22T21:19:36.734Z,33.45
2022-09-22T21:22:04.887Z,33.17
2022-09-22T21:24:34.666Z,33.22
2022-09-22T21:27:05.245Z,33.24
2022-09-22T21:29:34.030Z,33.46
2022-09-22T21:32:04.735Z,33.50
2022-09-22T21:34:34.718Z,33.42
2022-09-22T21:37:03.078Z,33.17
2022-09-22T21:39:33.909Z,33.29
2022-09-22T21:42:04.709Z,33.30
2022-09-22T21:44:37.293Z,33.16
2022-09-22T21:47:07.770Z,33.67
2022-09-22T21:49:40.064Z,33.78
2022-09-22T21:52:07.693Z,33.29
2022-09-22T21:54:35.120Z,33.44
2022-09-22T21:57:03.494Z,33.59
2022-09-22T21:59:31.346Z,33.65
2022-09-22T22:02:00.941Z,33.53
2022-09-22T22:04:33.539Z,33.36
2022-09-22T22:07:06.439Z,33.52
2022-09-22T22:09:34.031Z,33.31
2022-09-22T22:12:04.450Z,33.21
2022-09-22T22:14:35.039Z,32.83
2022-09-22T22:17:08.129Z,32.61
2022-09-22T22:19:38.154Z,31.96
2022-09-22T22:22:08.579Z,32.19
2022-09-22T22:24:42.443Z,31.83
2022-09-22T22:27:20.667Z,32.09
2022-09-22T22:29:56.130Z,32.10
2022-09-22T22:32:24.784Z,31.77
2022-09-22T22:34:52.905Z,31.83
2022-09-22T22:37:23.785Z,31.59
2022-09-22T22:39:55.032Z,31.33
2022-09-22T22:42:25.350Z,31.38
2022-09-22T22:44:57.354Z,31.53
2022-09-22T22:47:25.761Z,31.57
2022-09-22T22:49:53.215Z,31.49
2022-09-22T22:52:20.768Z,31.38
2022-09-22T22:54:52.011Z,31.52
2022-09-22T22:57:19.601Z,31.29
2022-09-22T22:59:47.348Z,31.07
2022-09-22T23:02:17.207Z,31.26
2022-09-22T23:04:44.688Z,31.90
2022-09-22T23:07:16.654Z,31.66
2022-09-22T23:09:46.504Z,32.27
2022-09-22T23:12:18.434Z,32.65
2022-09-22T23:14:46.317Z,32.32
2022-09-22T23:17:13.953Z,32.51
2022-09-22T23:19:42.964Z,33.21
2022-09-22T23:22:13.605Z,33.15
2022-09-22T23:24:44.390Z,33.36
2022-09-22T23:27:12.189Z,33.45
2022-09-22T23:29:40.015Z,33.50
2022-09-22T23:32:10.842Z,33.44
2022-09-22T23:34:38.535Z,33.55
2022-09-22T23:37:08.314Z,33.74
2022-09-22T23:39:36.317Z,33.54
2022-09-22T23:42:04.022Z,33.58
2022-09-22T23:44:31.660Z,33.87
2022-09-22T23:47:03.377Z,33.70
2022-09-22T23:49:36.169Z,33.80
2022-09-22T23:52:04.005Z,33.59
2022-09-22T23:54:36.923Z,34.01
2022-09-22T23:57:04.794Z,33.65
2022-09-22T23:59:37.572Z,33.78
