createdAt,value
2023-01-30T00:09:35.509Z,73.60
2023-01-30T00:19:38.979Z,73.68
2023-01-30T00:29:47.365Z,73.58
2023-01-30T00:39:57.989Z,73.40
2023-01-30T00:50:08.017Z,73.27
2023-01-30T01:00:13.702Z,73.17
2023-01-30T01:10:17.686Z,73.11
2023-01-30T01:20:22.980Z,72.75
2023-01-30T01:30:27.964Z,72.66
2023-01-30T01:40:52.056Z,72.59
2023-01-30T01:51:08.397Z,73.04
2023-01-30T02:01:12.219Z,73.00
2023-01-30T02:11:29.838Z,72.92
2023-01-30T02:22:07.672Z,73.06
2023-01-30T02:32:31.523Z,73.18
2023-01-30T02:42:45.544Z,73.48
2023-01-30T02:52:49.145Z,73.89
2023-01-30T03:03:16.144Z,73.90
2023-01-30T03:13:57.423Z,73.80
2023-01-30T03:24:01.057Z,73.45
2023-01-30T03:34:04.844Z,73.22
2023-01-30T03:44:12.672Z,72.94
2023-01-30T03:54:18.019Z,73.20
2023-01-30T04:04:21.970Z,73.34
2023-01-30T04:14:29.675Z,73.59
2023-01-30T04:24:53.236Z,73.76
2023-01-30T04:34:59.269Z,73.51
2023-01-30T04:45:04.963Z,73.32
2023-01-30T04:55:09.204Z,73.05
2023-01-30T05:05:14.961Z,73.55
2023-01-30T05:15:19.230Z,73.24
2023-01-30T05:25:24.577Z,74.14
2023-01-30T05:35:29.720Z,74.54
2023-01-30T05:45:33.361Z,74.84
2023-01-30T05:55:38.748Z,75.30
2023-01-30T06:05:42.366Z,75.51
2023-01-30T06:15:46.109Z,75.59
2023-01-30T06:25:53.376Z,75.74
2023-01-30T06:35:56.946Z,75.84
2023-01-30T06:46:06.460Z,75.84
2023-01-30T06:56:10.124Z,76.16
2023-01-30T07:06:13.689Z,76.21
2023-01-30T07:16:21.120Z,76.59
2023-01-30T07:26:25.751Z,76.71
2023-01-30T07:36:35.013Z,76.73
2023-01-30T07:46:41.174Z,76.46
2023-01-30T07:56:44.874Z,76.21
2023-01-30T08:06:49.899Z,76.12
2023-01-30T08:21:04.718Z,76.46
2023-01-30T08:31:14.387Z,76.57
2023-01-30T08:41:19.519Z,76.83
2023-01-30T08:51:26.749Z,77.12
2023-01-30T09:01:30.497Z,77.09
2023-01-30T09:11:34.179Z,77.75
2023-01-30T09:21:41.645Z,78.17
2023-01-30T09:31:45.267Z,78.71
2023-01-30T09:41:57.332Z,78.76
2023-01-30T09:52:05.124Z,79.14
2023-01-30T10:02:32.858Z,79.19
2023-01-30T10:12:53.017Z,79.57
2023-01-30T10:23:16.671Z,79.94
2023-01-30T10:33:55.566Z,79.91
2023-01-30T10:44:15.152Z,79.53
2023-01-30T10:54:43.591Z,79.48
2023-01-30T11:04:58.475Z,79.23
2023-01-30T11:15:05.085Z,78.97
2023-01-30T11:37:36.583Z,78.73
2023-01-30T11:48:31.628Z,78.73
2023-01-30T11:58:40.039Z,78.67
2023-01-30T12:08:44.906Z,78.77
2023-01-30T12:19:30.503Z,78.76
2023-01-30T12:29:50.745Z,78.54
2023-01-30T12:40:16.656Z,78.70
2023-01-30T12:50:25.175Z,78.60
2023-01-30T13:01:07.753Z,79.01
2023-01-30T13:11:29.313Z,79.40
2023-01-30T13:21:43.394Z,79.76
2023-01-30T13:31:55.233Z,79.93
2023-01-30T13:42:07.381Z,79.95
2023-01-30T13:52:33.948Z,79.84
2023-01-30T14:03:10.132Z,79.19
2023-01-30T14:13:18.957Z,79.13
2023-01-30T14:23:26.133Z,78.94
2023-01-30T14:33:47.951Z,78.75
2023-01-30T14:43:54.745Z,78.92
2023-01-30T14:54:00.671Z,78.98
2023-01-30T15:04:05.249Z,79.05
2023-01-30T15:14:23.413Z,79.01
2023-01-30T15:25:04.636Z,79.08
2023-01-30T15:35:17.444Z,79.08
2023-01-30T15:45:49.184Z,79.42
2023-01-30T15:55:54.532Z,79.43
2023-01-30T16:06:00.505Z,79.47
2023-01-30T16:16:13.079Z,79.62
2023-01-30T16:26:18.713Z,79.64
2023-01-30T16:36:24.555Z,79.63
2023-01-30T16:47:00.608Z,79.86
2023-01-30T16:57:04.959Z,80.20
2023-01-30T17:07:35.406Z,80.04
2023-01-30T17:17:40.004Z,80.14
2023-01-30T17:27:43.838Z,80.16
2023-01-30T17:37:59.577Z,80.13
2023-01-30T17:48:09.124Z,79.98
2023-01-30T18:10:05.385Z,79.74
2023-01-30T18:20:11.760Z,79.55
2023-01-30T18:30:17.978Z,80.68
2023-01-30T18:40:24.268Z,80.88
2023-01-30T18:50:28.655Z,81.04
2023-01-30T19:00:32.439Z,80.67
2023-01-30T19:10:36.146Z,80.36
2023-01-30T19:20:39.746Z,80.34
2023-01-30T19:30:43.399Z,80.06
2023-01-30T19:40:48.164Z,79.85
2023-01-30T19:50:53.407Z,79.87
2023-01-30T20:01:08.801Z,79.87
2023-01-30T20:11:15.122Z,79.63
2023-01-30T20:21:22.086Z,79.45
2023-01-30T20:31:27.734Z,79.38
2023-01-30T20:42:49.155Z,79.03
2023-01-30T20:52:52.892Z,78.54
2023-01-30T21:02:58.126Z,78.89
2023-01-30T21:13:05.531Z,79.30
2023-01-30T21:23:12.978Z,79.16
2023-01-30T21:33:18.631Z,78.92
2023-01-30T21:43:22.433Z,78.86
2023-01-30T21:53:26.998Z,78.87
2023-01-30T22:03:30.758Z,78.88
2023-01-30T22:13:36.488Z,79.06
2023-01-30T22:23:45.466Z,78.99
2023-01-30T22:33:55.236Z,79.01
2023-01-30T22:44:00.188Z,78.93
2023-01-30T22:54:09.592Z,78.82
2023-01-30T23:04:18.895Z,78.50
2023-01-30T23:14:24.252Z,78.28
2023-01-30T23:24:27.955Z,78.16
2023-01-30T23:34:32.753Z,78.25
2023-01-30T23:44:36.504Z,78.31
2023-01-30T23:54:42.128Z,78.10
