createdAt,value
2022-11-01T00:02:48.720Z,20.50
2022-11-01T00:07:53.218Z,17.70
2022-11-01T00:12:55.034Z,15.70
2022-11-01T00:17:56.876Z,16.60
2022-11-01T00:22:58.833Z,14.40
2022-11-01T00:28:01.031Z,13.10
2022-11-01T00:33:04.327Z,13.60
2022-11-01T00:38:06.392Z,13.20
2022-11-01T00:43:08.572Z,13.80
2022-11-01T00:48:10.676Z,12.90
2022-11-01T00:53:12.883Z,13.40
2022-11-01T00:58:14.699Z,12.50
2022-11-01T01:03:16.493Z,13.30
2022-11-01T01:08:18.500Z,13.20
2022-11-01T01:13:20.922Z,12.60
2022-11-01T01:18:22.700Z,13.30
2022-11-01T01:23:24.537Z,14.70
2022-11-01T01:28:26.383Z,12.60
2022-11-01T01:33:28.147Z,13.90
2022-11-01T01:38:30.447Z,13.20
2022-11-01T01:43:43.789Z,14.10
2022-11-01T01:48:49.659Z,13.40
2022-11-01T01:53:55.335Z,15.10
2022-11-01T01:59:01.611Z,14.30
2022-11-01T02:04:06.453Z,13.70
2022-11-01T02:09:09.929Z,13.20
2022-11-01T02:14:11.797Z,14.10
2022-11-01T02:19:25.781Z,15.10
2022-11-01T02:24:57.033Z,15.40
2022-11-01T02:30:20.414Z,14.90
2022-11-01T02:35:24.909Z,15.10
2022-11-01T02:40:48.324Z,14.40
2022-11-01T02:45:51.254Z,12.80
2022-11-01T02:50:57.185Z,11.40
2022-11-01T02:55:59.042Z,13.20
2022-11-01T03:01:00.864Z,13.40
2022-11-01T03:06:06.186Z,11.90
2022-11-01T03:11:36.317Z,15.10
2022-11-01T03:22:06.043Z,14.30
2022-11-01T03:27:16.241Z,14.00
2022-11-01T03:37:22.857Z,12.30
2022-11-01T03:42:25.391Z,13.70
2022-11-01T03:47:27.712Z,11.80
2022-11-01T03:52:29.504Z,12.10
2022-11-01T03:57:31.292Z,11.40
2022-11-01T04:02:33.081Z,10.00
2022-11-01T04:07:34.888Z,10.20
2022-11-01T04:12:37.022Z,9.40
2022-11-01T04:17:57.649Z,9.20
2022-11-01T04:23:05.222Z,8.90
2022-11-01T04:28:07.281Z,7.20
2022-11-01T04:33:09.527Z,8.30
2022-11-01T04:38:12.785Z,7.70
2022-11-01T04:43:14.581Z,7.70
2022-11-01T04:48:17.061Z,9.80
2022-11-01T04:53:19.047Z,8.80
2022-11-01T04:58:20.937Z,10.70
2022-11-01T05:03:22.750Z,10.40
2022-11-01T05:08:24.554Z,12.10
2022-11-01T05:13:26.370Z,13.70
2022-11-01T05:18:29.513Z,15.20
2022-11-01T05:23:31.379Z,17.20
2022-11-01T05:28:33.246Z,18.80
2022-11-01T05:33:34.996Z,19.80
2022-11-01T05:38:36.781Z,12.90
2022-11-01T05:43:38.508Z,8.60
2022-11-01T05:48:41.919Z,7.90
2022-11-01T05:53:43.739Z,7.00
2022-11-01T05:58:47.750Z,6.30
2022-11-01T06:03:50.660Z,5.90
2022-11-01T06:08:52.490Z,5.50
2022-11-01T06:13:55.716Z,5.40
2022-11-01T06:18:57.491Z,5.70
2022-11-01T06:23:59.242Z,5.60
2022-11-01T06:29:02.286Z,5.50
2022-11-01T06:34:04.046Z,5.50
2022-11-01T06:39:05.808Z,5.00
2022-11-01T06:44:08.165Z,4.90
2022-11-01T06:49:12.381Z,4.50
2022-11-01T06:54:16.601Z,5.20
2022-11-01T06:59:18.424Z,4.70
2022-11-01T07:04:21.324Z,4.60
2022-11-01T07:09:23.245Z,4.80
2022-11-01T07:14:25.025Z,4.10
2022-11-01T07:19:26.872Z,5.10
2022-11-01T07:24:28.625Z,4.80
2022-11-01T07:29:30.399Z,4.90
2022-11-01T07:34:32.226Z,5.50
2022-11-01T07:39:34.029Z,5.00
2022-11-01T07:44:35.835Z,5.20
2022-11-01T07:49:37.594Z,4.80
2022-11-01T07:54:39.484Z,4.20
2022-11-01T07:59:41.250Z,4.50
2022-11-01T08:04:43.051Z,5.10
2022-11-01T08:09:44.901Z,5.30
2022-11-01T08:14:46.703Z,5.60
2022-11-01T08:19:51.216Z,4.90
2022-11-01T08:24:53.062Z,4.60
2022-11-01T08:29:54.904Z,4.60
2022-11-01T08:34:56.742Z,4.50
2022-11-01T08:39:58.502Z,4.40
2022-11-01T08:45:00.308Z,4.30
2022-11-01T08:50:03.275Z,4.60
2022-11-01T08:55:08.698Z,4.80
2022-11-01T09:00:12.591Z,4.70
2022-11-01T09:05:14.469Z,4.80
2022-11-01T09:10:17.153Z,4.90
2022-11-01T09:15:19.057Z,4.60
2022-11-01T09:20:20.893Z,4.80
2022-11-01T09:25:22.885Z,4.70
2022-11-01T09:30:26.106Z,5.50
2022-11-01T09:35:27.902Z,4.30
2022-11-01T09:40:37.662Z,5.80
2022-11-01T09:45:39.454Z,5.80
2022-11-01T09:50:43.927Z,5.50
2022-11-01T09:56:30.492Z,6.30
2022-11-01T10:01:41.228Z,5.90
2022-11-01T10:06:49.354Z,6.60
2022-11-01T10:12:01.201Z,6.50
2022-11-01T10:17:13.633Z,6.10
2022-11-01T10:22:27.624Z,6.80
2022-11-01T10:27:41.926Z,6.30
2022-11-01T10:33:20.762Z,7.10
2022-11-01T10:44:05.367Z,5.70
2022-11-01T10:49:18.028Z,13.40
2022-11-01T10:54:26.111Z,6.70
2022-11-01T10:59:42.328Z,6.90
2022-11-01T11:04:44.513Z,6.50
2022-11-01T11:09:50.262Z,7.00
2022-11-01T11:15:00.023Z,6.20
2022-11-01T11:20:06.141Z,6.50
2022-11-01T11:25:17.657Z,5.80
2022-11-01T11:30:32.716Z,6.70
2022-11-01T11:35:37.286Z,5.90
2022-11-01T11:40:39.113Z,5.90
2022-11-01T11:45:40.979Z,5.80
2022-11-01T11:50:43.602Z,4.70
2022-11-01T11:55:48.468Z,6.10
2022-11-01T12:00:54.050Z,6.40
2022-11-01T12:06:08.708Z,4.60
2022-11-01T12:11:11.589Z,5.20
2022-11-01T12:16:14.389Z,4.90
2022-11-01T12:21:19.790Z,5.30
2022-11-01T12:26:24.288Z,4.70
2022-11-01T12:31:31.215Z,4.70
2022-11-01T12:36:51.209Z,5.50
2022-11-01T12:41:59.582Z,4.70
2022-11-01T12:47:06.660Z,4.90
2022-11-01T12:52:52.104Z,4.50
2022-11-01T12:57:55.160Z,4.50
2022-11-01T13:03:11.455Z,4.70
2022-11-01T13:08:23.365Z,4.00
2022-11-01T13:13:31.404Z,3.90
2022-11-01T13:18:58.682Z,4.80
2022-11-01T13:24:13.432Z,4.30
2022-11-01T13:29:23.293Z,4.10
2022-11-01T13:34:37.596Z,4.50
2022-11-01T13:40:21.006Z,10.90
2022-11-01T13:45:47.510Z,10.10
2022-11-01T13:51:09.769Z,7.60
2022-11-01T13:56:22.765Z,4.40
2022-11-01T14:01:35.560Z,4.60
2022-11-01T14:06:41.951Z,4.50
2022-11-01T14:11:50.944Z,4.50
2022-11-01T14:16:52.779Z,5.10
2022-11-01T14:21:54.654Z,4.30
2022-11-01T14:26:56.863Z,5.30
2022-11-01T14:31:59.488Z,5.20
2022-11-01T14:37:11.780Z,5.30
2022-11-01T14:42:23.029Z,5.80
2022-11-01T14:47:33.245Z,5.60
2022-11-01T14:52:43.562Z,5.20
2022-11-01T14:57:46.129Z,5.60
2022-11-01T15:02:47.996Z,4.80
2022-11-01T15:07:53.703Z,5.30
2022-11-01T15:13:02.418Z,5.20
2022-11-01T15:18:16.943Z,6.50
2022-11-01T15:23:22.414Z,6.60
2022-11-01T15:28:32.592Z,6.90
2022-11-01T15:33:35.013Z,5.10
2022-11-01T15:38:53.082Z,6.10
2022-11-01T15:43:57.352Z,11.10
2022-11-01T15:49:05.607Z,6.90
2022-11-01T15:54:26.784Z,6.60
2022-11-01T15:59:59.485Z,7.10
2022-11-01T16:05:01.446Z,6.60
2022-11-01T16:10:05.641Z,7.70
2022-11-01T16:15:32.053Z,7.80
2022-11-01T16:20:36.861Z,7.10
2022-11-01T16:25:39.462Z,8.20
2022-11-01T16:30:49.875Z,7.80
2022-11-01T16:35:59.210Z,8.80
2022-11-01T16:41:04.550Z,8.40
2022-11-01T16:46:06.377Z,7.80
2022-11-01T16:51:09.310Z,8.80
2022-11-01T16:56:35.701Z,11.20
2022-11-01T17:01:39.180Z,9.00
2022-11-01T17:06:41.099Z,9.10
2022-11-01T17:11:50.485Z,10.20
2022-11-01T17:21:55.416Z,10.60
2022-11-01T17:27:00.778Z,10.20
2022-11-01T17:32:04.219Z,10.90
2022-11-01T17:37:06.524Z,9.50
2022-11-01T17:42:09.857Z,10.00
2022-11-01T17:47:15.040Z,10.70
2022-11-01T17:52:17.802Z,11.10
2022-11-01T17:57:19.731Z,10.50
2022-11-01T18:02:22.086Z,11.40
2022-11-01T18:07:24.592Z,10.50
2022-11-01T18:12:36.750Z,10.80
2022-11-01T18:17:48.432Z,12.20
2022-11-01T18:22:57.945Z,11.20
2022-11-01T18:28:02.273Z,11.40
2022-11-01T18:33:31.772Z,11.30
2022-11-01T18:38:46.453Z,12.80
2022-11-01T18:43:52.026Z,11.60
2022-11-01T18:49:02.024Z,12.10
2022-11-01T18:54:10.012Z,11.80
2022-11-01T18:59:15.138Z,13.20
2022-11-01T19:04:24.471Z,12.10
2022-11-01T19:09:29.814Z,12.90
2022-11-01T19:14:32.872Z,14.10
2022-11-01T19:19:37.687Z,14.70
2022-11-01T19:24:40.165Z,13.70
2022-11-01T19:29:42.059Z,13.00
2022-11-01T19:34:43.994Z,13.00
2022-11-01T19:39:47.243Z,13.30
2022-11-01T19:44:49.131Z,13.90
2022-11-01T19:49:51.052Z,13.60
2022-11-01T19:54:53.444Z,11.60
2022-11-01T20:00:04.031Z,13.50
2022-11-01T20:05:25.832Z,15.00
2022-11-01T20:10:27.853Z,14.70
2022-11-01T20:15:29.914Z,12.30
2022-11-01T20:20:32.640Z,11.80
2022-11-01T20:25:35.090Z,12.20
2022-11-01T20:30:37.031Z,11.20
2022-11-01T20:35:38.908Z,11.70
2022-11-01T20:40:40.794Z,12.20
2022-11-01T20:45:42.679Z,12.20
2022-11-01T20:50:45.401Z,13.10
2022-11-01T20:55:47.612Z,14.10
2022-11-01T21:00:51.643Z,13.60
2022-11-01T21:05:53.606Z,13.50
2022-11-01T21:10:57.626Z,13.50
2022-11-01T21:16:01.835Z,13.10
2022-11-01T21:21:45.303Z,13.30
2022-11-01T21:26:50.904Z,14.10
2022-11-01T21:31:57.141Z,15.20
2022-11-01T21:36:59.484Z,13.30
2022-11-01T21:42:22.653Z,12.50
2022-11-01T21:47:27.070Z,13.00
2022-11-01T21:52:28.848Z,14.60
2022-11-01T21:57:30.622Z,13.10
2022-11-01T22:02:32.464Z,13.60
2022-11-01T22:07:34.345Z,13.00
2022-11-01T22:12:41.149Z,12.80
2022-11-01T22:17:42.939Z,15.70
2022-11-01T22:22:44.727Z,13.40
2022-11-01T22:27:46.634Z,14.30
2022-11-01T22:32:49.743Z,13.80
2022-11-01T22:37:51.516Z,13.80
2022-11-01T22:42:58.272Z,14.20
2022-11-01T22:48:00.366Z,14.40
2022-11-01T22:53:02.523Z,14.90
2022-11-01T22:58:18.811Z,13.30
2022-11-01T23:03:28.520Z,13.80
2022-11-01T23:08:33.278Z,12.40
2022-11-01T23:13:56.472Z,14.60
2022-11-01T23:19:01.384Z,15.00
2022-11-01T23:24:03.471Z,17.30
2022-11-01T23:29:05.424Z,17.60
2022-11-01T23:34:10.124Z,18.40
2022-11-01T23:39:13.343Z,17.50
2022-11-01T23:44:37.335Z,15.90
2022-11-01T23:49:39.153Z,17.00
2022-11-01T23:54:43.163Z,17.40
2022-11-01T23:59:45.604Z,17.10
