createdAt,value
2018-12-09T00:01:55.461Z,6.50
2018-12-09T00:04:23.899Z,10.15
2018-12-09T00:06:52.442Z,10.43
2018-12-09T00:09:21.001Z,5.78
2018-12-09T00:11:50.722Z,13.50
2018-12-09T00:14:19.337Z,9.95
2018-12-09T00:16:47.743Z,5.60
2018-12-09T00:19:16.223Z,4.28
2018-12-09T00:21:44.692Z,8.80
2018-12-09T00:24:13.131Z,6.28
2018-12-09T00:26:41.824Z,8.98
2018-12-09T00:29:10.237Z,9.05
2018-12-09T00:31:39.701Z,10.25
2018-12-09T00:34:08.130Z,8.90
2018-12-09T00:36:36.714Z,3.90
2018-12-09T00:39:05.999Z,5.70
2018-12-09T00:41:34.609Z,5.53
2018-12-09T00:44:03.285Z,7.42
2018-12-09T00:46:31.718Z,3.37
2018-12-09T00:49:01.647Z,7.58
2018-12-09T00:51:30.215Z,4.45
2018-12-09T00:53:58.841Z,8.95
2018-12-09T00:56:28.549Z,9.00
2018-12-09T00:58:57.236Z,7.62
2018-12-09T01:01:25.737Z,5.67
2018-12-09T01:03:54.296Z,8.75
2018-12-09T01:06:22.836Z,6.87
2018-12-09T01:08:51.432Z,8.60
2018-12-09T01:11:19.878Z,2.58
2018-12-09T01:13:48.375Z,3.30
2018-12-09T01:16:16.918Z,3.70
2018-12-09T01:18:47.997Z,4.62
2018-12-09T01:21:16.542Z,8.33
2018-12-09T01:23:44.933Z,3.77
2018-12-09T01:26:15.161Z,4.47
2018-12-09T01:28:43.889Z,9.95
2018-12-09T01:31:12.304Z,8.08
2018-12-09T01:33:40.830Z,11.48
2018-12-09T01:36:09.110Z,14.60
2018-12-09T01:38:38.625Z,10.28
2018-12-09T01:41:07.006Z,14.35
2018-12-09T01:43:35.873Z,8.43
2018-12-09T01:46:04.290Z,9.73
2018-12-09T01:48:32.850Z,10.63
2018-12-09T01:51:01.407Z,12.33
2018-12-09T01:54:38.277Z,11.83
2018-12-09T01:57:05.777Z,13.00
2018-12-09T01:59:33.207Z,12.33
2018-12-09T02:02:00.649Z,8.30
2018-12-09T02:04:27.988Z,7.28
2018-12-09T02:06:55.530Z,10.30
2018-12-09T02:09:23.065Z,13.35
2018-12-09T02:11:55.389Z,14.23
2018-12-09T02:14:23.618Z,11.80
2018-12-09T02:16:51.144Z,15.88
2018-12-09T02:19:21.338Z,17.07
2018-12-09T02:21:49.199Z,15.40
2018-12-09T02:24:16.846Z,13.25
2018-12-09T02:26:44.237Z,19.42
2018-12-09T02:29:11.657Z,16.87
2018-12-09T02:31:40.160Z,13.88
2018-12-09T02:34:08.805Z,15.35
2018-12-09T02:36:37.915Z,11.30
2018-12-09T02:39:08.077Z,12.10
2018-12-09T02:41:37.681Z,14.80
2018-12-09T02:44:06.184Z,11.12
2018-12-09T02:46:35.202Z,12.93
2018-12-09T02:49:03.746Z,14.40
2018-12-09T02:51:35.688Z,11.68
2018-12-09T02:54:04.508Z,17.95
2018-12-09T02:56:33.041Z,12.98
2018-12-09T02:59:01.693Z,12.70
2018-12-09T03:01:30.268Z,5.95
2018-12-09T03:04:10.281Z,15.28
2018-12-09T03:06:39.881Z,11.05
2018-12-09T03:09:09.239Z,10.13
2018-12-09T03:11:36.794Z,9.53
2018-12-09T03:14:06.163Z,8.93
2018-12-09T03:16:33.693Z,8.75
2018-12-09T03:19:00.988Z,12.70
2018-12-09T03:21:28.936Z,10.98
2018-12-09T03:23:56.571Z,9.45
2018-12-09T03:26:23.886Z,7.30
2018-12-09T03:28:52.063Z,12.80
2018-12-09T03:31:19.413Z,15.53
2018-12-09T03:33:46.838Z,7.80
2018-12-09T03:36:14.168Z,14.95
2018-12-09T03:38:46.324Z,11.12
2018-12-09T03:41:15.067Z,8.38
2018-12-09T03:43:43.528Z,11.65
2018-12-09T03:46:12.072Z,10.43
2018-12-09T03:48:40.551Z,9.25
2018-12-09T03:51:09.145Z,12.43
2018-12-09T03:53:37.585Z,9.88
2018-12-09T03:56:06.093Z,9.13
2018-12-09T03:58:34.581Z,11.75
2018-12-09T04:01:03.033Z,7.50
2018-12-09T04:03:31.636Z,12.18
2018-12-09T04:06:00.156Z,11.30
2018-12-09T04:08:28.567Z,8.95
2018-12-09T04:10:57.333Z,13.65
2018-12-09T04:13:25.760Z,15.38
2018-12-09T04:15:54.713Z,6.72
2018-12-09T04:18:23.265Z,9.45
2018-12-09T04:20:51.702Z,5.78
2018-12-09T04:23:20.240Z,9.98
2018-12-09T04:25:48.872Z,8.38
2018-12-09T04:28:17.181Z,6.50
2018-12-09T04:30:45.724Z,7.45
2018-12-09T04:33:14.144Z,10.93
2018-12-09T04:35:42.586Z,6.42
2018-12-09T04:38:11.019Z,8.60
2018-12-09T04:40:39.417Z,4.97
2018-12-09T04:43:07.821Z,10.28
2018-12-09T04:45:36.502Z,12.23
2018-12-09T04:48:04.911Z,8.48
2018-12-09T04:50:33.942Z,7.00
2018-12-09T04:53:02.376Z,9.70
2018-12-09T04:55:31.009Z,9.03
2018-12-09T04:57:59.500Z,8.48
2018-12-09T05:00:39.560Z,6.00
2018-12-09T05:03:08.124Z,8.85
2018-12-09T05:05:36.579Z,10.72
2018-12-09T05:08:05.178Z,7.00
2018-12-09T05:10:33.708Z,7.22
2018-12-09T05:13:02.132Z,4.33
2018-12-09T05:15:30.592Z,4.30
2018-12-09T05:17:59.030Z,4.97
2018-12-09T05:20:27.340Z,6.22
2018-12-09T05:22:55.833Z,7.58
2018-12-09T05:25:24.501Z,6.20
2018-12-09T05:27:52.994Z,6.67
2018-12-09T05:30:22.429Z,9.75
2018-12-09T05:32:50.970Z,6.17
2018-12-09T05:35:20.005Z,7.37
2018-12-09T05:37:48.461Z,7.05
2018-12-09T05:40:16.796Z,5.67
2018-12-09T05:42:45.290Z,9.13
2018-12-09T05:45:13.581Z,5.20
2018-12-09T05:47:42.442Z,3.20
2018-12-09T05:50:12.422Z,4.87
2018-12-09T05:52:40.894Z,5.35
2018-12-09T05:55:09.490Z,4.05
2018-12-09T05:57:37.992Z,4.33
2018-12-09T06:00:09.137Z,4.80
2018-12-09T06:02:50.754Z,11.63
2018-12-09T06:05:18.122Z,3.80
2018-12-09T06:07:45.565Z,8.53
2018-12-09T06:10:14.114Z,3.20
2018-12-09T06:12:42.774Z,5.83
2018-12-09T06:15:11.205Z,3.55
2018-12-09T06:17:39.712Z,3.65
2018-12-09T06:20:08.680Z,5.47
2018-12-09T06:22:37.104Z,6.47
2018-12-09T06:25:05.707Z,6.20
2018-12-09T06:27:34.165Z,4.40
2018-12-09T06:30:02.862Z,3.75
2018-12-09T06:32:30.574Z,4.53
2018-12-09T06:34:59.073Z,6.85
2018-12-09T06:37:27.492Z,6.72
2018-12-09T06:39:57.141Z,7.10
2018-12-09T06:42:25.466Z,8.60
2018-12-09T06:44:54.225Z,9.75
2018-12-09T06:47:23.062Z,10.35
2018-12-09T06:49:51.469Z,11.40
2018-12-09T06:52:19.837Z,7.97
2018-12-09T06:54:48.654Z,9.85
2018-12-09T06:57:17.241Z,8.30
2018-12-09T06:59:46.044Z,5.40
2018-12-09T07:02:14.600Z,12.23
2018-12-09T07:04:43.149Z,7.28
2018-12-09T07:07:11.695Z,5.20
2018-12-09T07:09:40.200Z,8.63
2018-12-09T07:12:08.591Z,8.68
2018-12-09T07:14:36.935Z,11.88
2018-12-09T07:17:06.390Z,9.80
2018-12-09T07:19:35.476Z,10.32
2018-12-09T07:22:04.037Z,3.95
2018-12-09T07:24:34.044Z,8.28
2018-12-09T07:27:02.548Z,8.38
2018-12-09T07:29:31.084Z,11.95
2018-12-09T07:31:59.621Z,12.82
2018-12-09T07:34:27.947Z,10.43
2018-12-09T07:36:56.617Z,9.25
2018-12-09T07:39:25.258Z,14.95
2018-12-09T07:41:54.015Z,13.90
2018-12-09T07:44:22.410Z,11.57
2018-12-09T07:46:50.839Z,13.78
2018-12-09T07:49:19.341Z,13.45
2018-12-09T07:51:47.996Z,14.35
2018-12-09T07:54:17.351Z,16.80
2018-12-09T07:56:45.846Z,14.07
2018-12-09T07:59:14.361Z,19.75
2018-12-09T08:01:43.031Z,16.35
2018-12-09T08:04:11.471Z,13.50
2018-12-09T08:06:42.402Z,12.30
2018-12-09T08:09:10.992Z,16.77
2018-12-09T08:11:39.630Z,13.03
2018-12-09T08:14:08.133Z,10.93
2018-12-09T08:16:36.751Z,19.60
2018-12-09T08:19:05.135Z,17.45
2018-12-09T08:21:34.470Z,18.30
2018-12-09T08:24:03.049Z,13.60
2018-12-09T08:26:31.613Z,13.65
2018-12-09T08:29:00.001Z,15.43
2018-12-09T08:31:28.478Z,12.73
2018-12-09T08:33:58.392Z,13.93
2018-12-09T08:36:26.749Z,13.83
2018-12-09T08:38:55.213Z,12.98
2018-12-09T08:41:23.659Z,18.65
2018-12-09T08:43:52.205Z,11.95
2018-12-09T08:46:20.793Z,15.03
2018-12-09T08:48:48.153Z,10.10
2018-12-09T08:51:16.526Z,13.10
2018-12-09T08:53:45.008Z,10.85
2018-12-09T08:56:13.396Z,16.42
2018-12-09T08:58:41.887Z,5.95
2018-12-09T09:01:10.267Z,8.05
2018-12-09T09:03:38.665Z,5.45
2018-12-09T09:06:07.190Z,9.28
2018-12-09T09:08:35.668Z,6.55
2018-12-09T09:11:04.371Z,11.73
2018-12-09T09:13:32.770Z,16.20
2018-12-09T09:16:01.051Z,12.10
2018-12-09T09:18:29.448Z,9.50
2018-12-09T09:20:58.034Z,5.60
2018-12-09T09:23:26.414Z,6.30
2018-12-09T09:25:54.900Z,3.60
2018-12-09T09:28:23.309Z,5.92
2018-12-09T09:30:51.886Z,2.62
2018-12-09T09:33:20.213Z,2.35
2018-12-09T09:35:48.693Z,3.00
2018-12-09T09:38:17.286Z,3.87
2018-12-09T09:40:45.778Z,2.02
2018-12-09T09:43:14.089Z,1.80
2018-12-09T09:45:42.401Z,1.60
2018-12-09T09:48:10.834Z,2.33
2018-12-09T09:50:39.873Z,0.75
2018-12-09T09:53:08.288Z,1.37
2018-12-09T09:55:36.721Z,1.45
2018-12-09T09:58:05.106Z,1.35
2018-12-09T10:00:33.476Z,1.05
2018-12-09T10:03:01.914Z,2.12
2018-12-09T10:05:30.342Z,1.00
2018-12-09T10:07:59.329Z,2.33
2018-12-09T10:10:27.723Z,1.65
2018-12-09T10:12:58.931Z,0.85
2018-12-09T10:15:27.325Z,1.10
2018-12-09T10:17:54.633Z,0.90
2018-12-09T10:20:22.935Z,2.55
2018-12-09T10:22:51.341Z,1.52
2018-12-09T10:25:19.901Z,1.00
2018-12-09T10:27:51.757Z,1.77
2018-12-09T10:30:20.156Z,1.10
2018-12-09T10:32:48.576Z,1.65
2018-12-09T10:35:15.888Z,2.25
2018-12-09T10:37:44.337Z,1.25
2018-12-09T10:40:12.912Z,0.72
2018-12-09T10:42:41.521Z,0.60
2018-12-09T10:45:10.051Z,1.02
2018-12-09T10:47:38.379Z,0.70
2018-12-09T10:50:07.742Z,0.88
2018-12-09T10:52:36.076Z,1.92
2018-12-09T10:55:04.707Z,1.50
2018-12-09T10:57:33.093Z,1.30
2018-12-09T11:00:01.507Z,1.20
2018-12-09T11:02:29.919Z,3.22
2018-12-09T11:04:58.820Z,1.25
2018-12-09T11:07:27.159Z,1.35
2018-12-09T11:09:54.642Z,1.37
2018-12-09T11:12:23.021Z,2.72
2018-12-09T11:14:51.431Z,1.82
2018-12-09T11:17:20.110Z,1.22
2018-12-09T11:19:48.808Z,0.80
2018-12-09T11:22:17.108Z,1.90
2018-12-09T11:24:49.171Z,3.00
2018-12-09T11:27:16.539Z,2.70
2018-12-09T11:29:43.817Z,6.92
2018-12-09T11:32:12.209Z,5.40
2018-12-09T11:34:40.589Z,3.83
2018-12-09T11:37:09.009Z,3.17
2018-12-09T11:39:37.377Z,3.67
2018-12-09T11:42:05.993Z,4.28
2018-12-09T11:44:35.268Z,3.52
2018-12-09T11:47:03.766Z,3.10
2018-12-09T11:49:32.182Z,2.95
2018-12-09T11:52:00.698Z,2.15
2018-12-09T11:54:29.126Z,2.70
2018-12-09T11:56:57.836Z,4.40
2018-12-09T11:59:26.773Z,2.27
2018-12-09T12:01:55.179Z,2.25
2018-12-09T12:04:23.480Z,1.67
2018-12-09T12:06:51.834Z,4.47
2018-12-09T12:09:20.212Z,1.65
2018-12-09T12:11:48.625Z,3.80
2018-12-09T12:14:17.004Z,1.60
2018-12-09T12:16:48.257Z,1.32
2018-12-09T12:19:16.719Z,1.40
2018-12-09T12:21:45.070Z,1.52
2018-12-09T12:24:13.456Z,8.10
2018-12-09T12:26:41.813Z,3.30
2018-12-09T12:29:10.237Z,4.20
2018-12-09T12:31:39.889Z,4.33
2018-12-09T12:34:08.385Z,1.45
2018-12-09T12:36:36.781Z,2.52
2018-12-09T12:39:06.454Z,2.22
2018-12-09T12:41:34.837Z,3.58
2018-12-09T12:44:03.648Z,2.55
2018-12-09T12:46:32.094Z,5.47
2018-12-09T12:49:01.571Z,4.67
2018-12-09T12:51:30.111Z,4.80
2018-12-09T12:53:58.905Z,5.15
2018-12-09T12:56:27.193Z,5.95
2018-12-09T12:58:55.569Z,5.10
2018-12-09T13:01:24.229Z,5.10
2018-12-09T13:03:52.809Z,7.55
2018-12-09T13:06:21.641Z,8.18
2018-12-09T13:08:50.355Z,10.15
2018-12-09T13:11:18.681Z,5.37
2018-12-09T13:13:47.093Z,6.40
2018-12-09T13:16:15.614Z,5.72
2018-12-09T13:18:44.028Z,6.85
2018-12-09T13:21:12.533Z,6.28
2018-12-09T13:23:41.075Z,5.28
2018-12-09T13:26:10.501Z,7.45
2018-12-09T13:28:38.047Z,6.70
2018-12-09T13:31:06.345Z,9.13
2018-12-09T13:33:34.741Z,6.72
2018-12-09T13:36:04.092Z,5.72
2018-12-09T13:38:36.666Z,4.12
2018-12-09T13:41:05.193Z,3.37
2018-12-09T13:43:33.946Z,5.30
2018-12-09T13:46:02.387Z,4.15
2018-12-09T13:48:30.806Z,5.20
2018-12-09T13:50:59.248Z,6.15
2018-12-09T13:53:26.937Z,3.37
2018-12-09T13:55:55.459Z,6.05
2018-12-09T13:58:23.901Z,3.27
2018-12-09T14:00:52.293Z,6.40
2018-12-09T14:03:20.709Z,5.03
2018-12-09T14:05:49.146Z,10.15
2018-12-09T14:08:18.290Z,5.20
2018-12-09T14:10:46.829Z,6.75
2018-12-09T14:13:15.352Z,5.22
2018-12-09T14:15:43.744Z,5.62
2018-12-09T14:18:12.126Z,5.00
2018-12-09T14:20:40.641Z,8.70
2018-12-09T14:23:10.097Z,5.47
2018-12-09T14:25:40.672Z,4.95
2018-12-09T14:28:09.087Z,6.15
2018-12-09T14:30:37.404Z,7.58
2018-12-09T14:33:05.892Z,9.83
2018-12-09T14:35:34.305Z,12.93
2018-12-09T14:38:02.689Z,5.58
2018-12-09T14:40:35.817Z,7.65
2018-12-09T14:43:04.521Z,9.70
2018-12-09T14:45:31.979Z,16.52
2018-12-09T14:48:00.346Z,17.70
2018-12-09T14:50:28.771Z,7.45
2018-12-09T14:52:57.539Z,6.15
2018-12-09T14:55:26.002Z,8.43
2018-12-09T14:57:54.406Z,9.38
2018-12-09T15:00:22.818Z,6.05
2018-12-09T15:02:51.358Z,8.75
2018-12-09T15:05:19.713Z,7.20
2018-12-09T15:07:48.091Z,6.28
2018-12-09T15:10:16.731Z,9.08
2018-12-09T15:12:45.344Z,8.08
2018-12-09T15:15:13.646Z,4.80
2018-12-09T15:17:42.134Z,5.37
2018-12-09T15:20:10.656Z,9.80
2018-12-09T15:22:39.022Z,5.40
2018-12-09T15:25:08.701Z,6.42
2018-12-09T15:27:37.562Z,8.23
2018-12-09T15:30:07.290Z,4.35
2018-12-09T15:32:40.243Z,4.55
2018-12-09T15:35:07.743Z,5.85
2018-12-09T15:37:36.254Z,5.80
2018-12-09T15:40:04.896Z,4.12
2018-12-09T15:42:33.221Z,7.10
2018-12-09T15:45:01.463Z,11.22
2018-12-09T15:47:29.940Z,4.08
2018-12-09T15:49:58.472Z,5.53
2018-12-09T15:52:27.020Z,5.97
2018-12-09T15:54:55.469Z,6.45
2018-12-09T15:57:24.952Z,7.65
2018-12-09T15:59:54.436Z,7.55
2018-12-09T16:02:23.041Z,4.35
2018-12-09T16:04:50.471Z,4.55
2018-12-09T16:07:18.962Z,3.22
2018-12-09T16:09:47.382Z,5.92
2018-12-09T16:12:19.097Z,4.47
2018-12-09T16:14:46.370Z,5.87
2018-12-09T16:17:15.117Z,5.20
2018-12-09T16:19:43.535Z,6.70
2018-12-09T16:22:11.834Z,7.47
2018-12-09T16:24:40.378Z,6.35
2018-12-09T16:27:08.852Z,7.90
2018-12-09T16:29:41.056Z,7.22
2018-12-09T16:32:08.462Z,4.10
2018-12-09T16:34:37.906Z,3.75
2018-12-09T16:37:06.424Z,8.25
2018-12-09T16:39:34.842Z,7.78
2018-12-09T16:42:03.387Z,4.40
2018-12-09T16:44:31.909Z,4.25
2018-12-09T16:47:00.367Z,6.28
2018-12-09T16:49:28.793Z,6.00
2018-12-09T16:51:57.581Z,7.03
2018-12-09T16:54:24.858Z,7.12
2018-12-09T16:56:52.150Z,4.70
2018-12-09T16:59:27.414Z,9.60
2018-12-09T17:01:56.713Z,4.70
2018-12-09T17:04:23.996Z,3.60
2018-12-09T17:06:51.470Z,4.50
2018-12-09T17:09:18.774Z,7.08
2018-12-09T17:11:46.105Z,6.10
2018-12-09T17:14:13.769Z,2.95
2018-12-09T17:16:41.144Z,7.35
2018-12-09T17:19:13.701Z,5.87
2018-12-09T17:21:41.058Z,4.28
2018-12-09T17:24:08.429Z,5.20
2018-12-09T17:26:35.788Z,9.88
2018-12-09T17:29:05.571Z,4.90
2018-12-09T17:31:33.437Z,4.40
2018-12-09T17:34:00.776Z,7.80
2018-12-09T17:36:28.089Z,4.22
2018-12-09T17:38:55.428Z,9.40
2018-12-09T17:41:25.250Z,11.25
2018-12-09T17:43:52.029Z,10.45
2018-12-09T17:46:19.322Z,12.53
2018-12-09T17:48:51.753Z,8.93
2018-12-09T17:51:19.406Z,12.88
2018-12-09T17:53:46.709Z,13.15
2018-12-09T17:56:14.125Z,9.00
2018-12-09T17:58:41.419Z,15.50
2018-12-09T18:01:14.182Z,10.05
2018-12-09T18:03:41.617Z,12.55
2018-12-09T18:06:08.971Z,6.35
2018-12-09T18:08:36.442Z,12.63
2018-12-09T18:11:03.888Z,11.68
2018-12-09T18:13:31.217Z,9.10
2018-12-09T18:16:01.536Z,6.58
2018-12-09T18:18:29.166Z,10.13
2018-12-09T18:20:56.445Z,10.20
2018-12-09T18:23:23.764Z,9.40
2018-12-09T18:25:51.776Z,10.78
2018-12-09T18:28:19.076Z,13.30
2018-12-09T18:30:46.878Z,6.50
2018-12-09T18:33:14.699Z,10.53
2018-12-09T18:35:42.287Z,10.50
2018-12-09T18:38:09.865Z,16.37
2018-12-09T18:40:38.082Z,14.55
2018-12-09T18:43:05.473Z,7.83
2018-12-09T18:45:32.887Z,10.98
2018-12-09T18:48:00.577Z,7.97
2018-12-09T18:50:27.881Z,9.20
2018-12-09T18:52:55.220Z,12.25
2018-12-09T18:55:22.532Z,14.15
2018-12-09T18:57:49.811Z,14.78
2018-12-09T19:00:17.221Z,18.30
2018-12-09T19:02:44.761Z,9.88
2018-12-09T19:05:13.780Z,7.92
2018-12-09T19:07:42.562Z,6.17
2018-12-09T19:10:11.082Z,10.58
2018-12-09T19:12:39.743Z,8.18
2018-12-09T19:15:08.235Z,10.28
2018-12-09T19:17:36.608Z,13.28
2018-12-09T19:20:05.094Z,9.60
2018-12-09T19:22:33.608Z,11.53
2018-12-09T19:25:02.070Z,6.30
2018-12-09T19:27:29.324Z,9.58
2018-12-09T19:29:57.928Z,16.00
2018-12-09T19:32:26.400Z,8.55
2018-12-09T19:34:54.918Z,7.62
2018-12-09T19:37:23.294Z,10.82
2018-12-09T19:39:51.773Z,10.13
2018-12-09T19:42:20.198Z,9.30
2018-12-09T19:44:50.275Z,12.93
2018-12-09T19:47:19.572Z,11.03
2018-12-09T19:49:46.867Z,11.93
2018-12-09T19:52:15.152Z,8.00
2018-12-09T19:54:43.684Z,9.85
2018-12-09T19:57:12.044Z,13.53
2018-12-09T19:59:40.540Z,12.07
2018-12-09T20:02:08.865Z,11.88
2018-12-09T20:04:37.135Z,9.03
2018-12-09T20:07:05.459Z,8.53
2018-12-09T20:09:34.008Z,11.20
2018-12-09T20:12:02.433Z,8.75
2018-12-09T20:14:31.072Z,11.33
2018-12-09T20:16:59.552Z,5.70
2018-12-09T20:19:27.842Z,8.18
2018-12-09T20:21:56.209Z,11.28
2018-12-09T20:24:24.579Z,13.50
2018-12-09T20:26:52.946Z,6.42
2018-12-09T20:29:21.251Z,13.00
2018-12-09T20:31:49.619Z,13.32
2018-12-09T20:34:18.064Z,12.03
2018-12-09T20:36:46.476Z,13.15
2018-12-09T20:39:14.900Z,15.83
2018-12-09T20:41:43.355Z,9.08
2018-12-09T20:44:11.744Z,14.60
2018-12-09T20:46:40.714Z,11.35
2018-12-09T20:49:09.219Z,11.53
2018-12-09T20:51:37.652Z,12.55
2018-12-09T20:54:05.951Z,9.68
2018-12-09T20:56:35.779Z,7.72
2018-12-09T20:59:04.232Z,14.95
2018-12-09T21:01:32.691Z,12.35
2018-12-09T21:04:01.087Z,12.82
2018-12-09T21:06:30.456Z,12.00
2018-12-09T21:08:57.893Z,9.68
2018-12-09T21:11:26.261Z,6.97
2018-12-09T21:13:54.637Z,14.35
2018-12-09T21:16:23.116Z,11.70
2018-12-09T21:18:51.477Z,20.90
2018-12-09T21:21:19.787Z,17.42
2018-12-09T21:23:48.340Z,8.33
2018-12-09T21:26:16.953Z,16.07
2018-12-09T21:28:45.429Z,8.63
2018-12-09T21:31:13.871Z,18.55
2018-12-09T21:33:42.557Z,13.60
2018-12-09T21:36:10.855Z,15.88
2018-12-09T21:38:39.249Z,15.53
2018-12-09T21:41:07.533Z,12.07
2018-12-09T21:43:36.002Z,8.53
2018-12-09T21:46:05.606Z,16.90
2018-12-09T21:48:34.101Z,11.63
2018-12-09T21:51:02.805Z,17.12
2018-12-09T21:53:31.242Z,13.10
2018-12-09T21:55:59.690Z,15.58
2018-12-09T21:58:28.050Z,11.18
2018-12-09T22:00:56.477Z,14.05
2018-12-09T22:03:24.895Z,12.93
2018-12-09T22:05:53.222Z,14.20
2018-12-09T22:08:21.602Z,14.80
2018-12-09T22:10:50.039Z,9.98
2018-12-09T22:13:18.643Z,13.10
2018-12-09T22:15:47.746Z,7.83
2018-12-09T22:18:16.229Z,14.73
2018-12-09T22:20:44.713Z,12.43
2018-12-09T22:23:13.677Z,14.15
2018-12-09T22:25:42.208Z,10.05
2018-12-09T22:28:10.606Z,10.18
2018-12-09T22:30:38.884Z,9.30
2018-12-09T22:33:07.731Z,10.35
2018-12-09T22:35:36.168Z,8.83
2018-12-09T22:38:04.593Z,10.35
2018-12-09T22:40:32.142Z,12.13
2018-12-09T22:43:00.552Z,11.48
2018-12-09T22:45:29.342Z,10.23
2018-12-09T22:47:58.008Z,16.05
2018-12-09T22:50:26.397Z,11.97
2018-12-09T22:52:54.737Z,9.28
2018-12-09T22:55:23.058Z,11.70
2018-12-09T22:57:51.576Z,7.78
2018-12-09T23:00:26.078Z,10.53
2018-12-09T23:03:00.209Z,11.28
2018-12-09T23:05:28.884Z,8.75
2018-12-09T23:07:57.457Z,8.18
2018-12-09T23:10:25.858Z,11.50
2018-12-09T23:12:54.397Z,8.65
2018-12-09T23:15:23.529Z,7.75
2018-12-09T23:17:51.833Z,10.82
2018-12-09T23:20:20.635Z,11.25
2018-12-09T23:22:49.030Z,7.53
2018-12-09T23:25:17.630Z,12.23
2018-12-09T23:27:46.033Z,6.05
2018-12-09T23:30:14.682Z,10.40
2018-12-09T23:32:43.217Z,12.73
2018-12-09T23:35:11.696Z,8.33
2018-12-09T23:37:40.250Z,13.80
2018-12-09T23:40:09.159Z,5.95
2018-12-09T23:42:37.586Z,18.42
2018-12-09T23:45:06.173Z,6.62
2018-12-09T23:47:34.770Z,12.25
2018-12-09T23:50:03.905Z,3.85
2018-12-09T23:52:31.322Z,15.65
2018-12-09T23:55:00.142Z,10.65
2018-12-09T23:57:28.658Z,8.20
