createdAt,value
2022-08-27T00:02:18.097Z,100966.81
2022-08-27T00:04:46.534Z,100973.09
2022-08-27T00:07:16.655Z,100976.88
2022-08-27T00:09:45.057Z,100973.28
2022-08-27T00:12:13.551Z,100969.84
2022-08-27T00:14:42.962Z,100974.44
2022-08-27T00:17:11.385Z,100970.88
2022-08-27T00:19:39.814Z,100973.00
2022-08-27T00:22:09.518Z,100971.19
2022-08-27T00:24:40.788Z,100973.41
2022-08-27T00:27:18.263Z,100968.09
2022-08-27T00:29:47.867Z,100968.28
2022-08-27T00:32:16.542Z,100971.09
2022-08-27T00:34:44.718Z,100966.00
2022-08-27T00:37:12.709Z,100970.50
2022-08-27T00:39:40.736Z,100960.78
2022-08-27T00:42:09.205Z,100964.84
2022-08-27T00:44:38.781Z,100963.84
2022-08-27T00:47:13.446Z,100969.16
2022-08-27T00:49:44.713Z,100963.94
2022-08-27T00:52:19.750Z,100966.47
2022-08-27T00:54:47.905Z,100973.63
2022-08-27T00:57:16.749Z,100958.34
2022-08-27T00:59:45.276Z,100970.81
2022-08-27T01:02:20.606Z,100971.00
2022-08-27T01:04:52.202Z,100974.66
2022-08-27T01:07:21.217Z,100973.81
2022-08-27T01:09:50.760Z,100979.88
2022-08-27T01:12:20.544Z,100981.72
2022-08-27T01:14:48.943Z,100983.66
2022-08-27T01:17:18.419Z,100991.00
2022-08-27T01:19:49.903Z,100984.88
2022-08-27T01:22:26.957Z,100999.91
2022-08-27T01:24:59.949Z,100993.69
2022-08-27T01:27:31.318Z,101000.84
2022-08-27T01:29:59.784Z,101008.88
2022-08-27T01:32:29.950Z,101006.25
2022-08-27T01:34:59.929Z,101006.41
2022-08-27T01:37:28.808Z,101001.97
2022-08-27T01:39:59.444Z,100986.91
2022-08-27T01:42:31.482Z,100997.41
2022-08-27T01:45:01.951Z,100992.84
2022-08-27T01:47:35.417Z,100992.09
2022-08-27T01:50:05.267Z,100991.25
2022-08-27T01:52:33.389Z,100990.50
2022-08-27T01:55:03.012Z,100980.81
2022-08-27T01:57:31.074Z,100982.75
2022-08-27T01:59:59.369Z,100991.53
2022-08-27T02:02:27.677Z,100990.75
2022-08-27T02:04:55.852Z,100989.22
2022-08-27T02:07:23.944Z,100980.94
2022-08-27T02:09:52.075Z,100984.97
2022-08-27T02:12:21.507Z,100984.88
2022-08-27T02:14:49.625Z,100984.28
2022-08-27T02:17:17.974Z,100983.88
2022-08-27T02:19:46.326Z,100986.66
2022-08-27T02:22:14.386Z,100980.41
2022-08-27T02:24:42.400Z,100962.63
2022-08-27T02:27:10.505Z,100977.41
2022-08-27T02:29:39.947Z,100983.00
2022-08-27T02:32:08.138Z,100992.06
2022-08-27T02:34:50.613Z,100987.28
2022-08-27T02:37:18.665Z,100986.56
2022-08-27T02:39:46.697Z,100983.81
2022-08-27T02:42:14.861Z,100987.56
2022-08-27T02:44:44.396Z,100981.09
2022-08-27T02:47:14.414Z,100977.69
2022-08-27T02:49:42.557Z,100987.66
2022-08-27T02:52:10.701Z,100985.31
2022-08-27T02:54:38.794Z,100986.84
2022-08-27T02:57:07.273Z,100987.06
2022-08-27T02:59:35.322Z,100979.03
2022-08-27T03:02:05.150Z,100982.34
2022-08-27T03:04:33.227Z,100983.97
2022-08-27T03:07:01.244Z,100985.81
2022-08-27T03:09:29.371Z,100991.69
2022-08-27T03:11:57.588Z,100989.00
2022-08-27T03:14:25.630Z,100992.47
2022-08-27T03:16:53.617Z,100992.47
2022-08-27T03:19:23.724Z,100996.13
2022-08-27T03:21:54.314Z,100995.06
2022-08-27T03:24:23.044Z,100998.72
2022-08-27T03:26:52.928Z,100989.19
2022-08-27T03:29:22.170Z,100989.84
2022-08-27T03:31:50.164Z,100991.41
2022-08-27T03:34:20.023Z,100994.41
2022-08-27T03:36:51.355Z,100989.19
2022-08-27T03:39:19.515Z,100994.84
2022-08-27T03:41:55.334Z,100994.66
2022-08-27T03:44:24.562Z,100994.59
2022-08-27T03:46:53.326Z,100991.19
2022-08-27T03:49:22.558Z,100992.03
2022-08-27T03:51:53.837Z,100998.78
2022-08-27T03:54:22.365Z,100998.78
2022-08-27T03:56:50.400Z,100990.09
2022-08-27T03:59:18.772Z,100987.50
2022-08-27T04:01:47.334Z,100985.94
2022-08-27T04:04:15.892Z,100993.09
2022-08-27T04:06:43.940Z,100995.59
2022-08-27T04:09:13.461Z,100990.97
2022-08-27T04:11:41.473Z,100997.91
2022-08-27T04:14:26.950Z,100990.78
2022-08-27T04:16:56.684Z,100990.97
2022-08-27T04:19:27.742Z,100992.72
2022-08-27T04:22:00.749Z,100990.78
2022-08-27T04:24:31.312Z,100993.66
2022-08-27T04:26:59.459Z,100985.66
2022-08-27T04:29:28.121Z,100991.94
2022-08-27T04:31:57.246Z,100984.69
2022-08-27T04:34:25.681Z,100989.78
2022-08-27T04:36:56.676Z,100988.50
2022-08-27T04:39:25.683Z,100986.06
2022-08-27T04:41:57.051Z,101000.94
2022-08-27T04:44:25.964Z,100992.75
2022-08-27T04:46:57.462Z,100997.28
2022-08-27T04:49:26.323Z,100993.28
2022-08-27T04:51:55.246Z,100995.03
2022-08-27T04:54:32.342Z,100998.69
2022-08-27T04:57:03.193Z,100991.09
2022-08-27T04:59:31.781Z,100994.50
2022-08-27T05:02:00.946Z,100987.88
2022-08-27T05:04:35.365Z,100995.63
2022-08-27T05:07:03.411Z,100998.25
2022-08-27T05:09:31.706Z,100970.31
2022-08-27T05:12:01.779Z,101004.31
2022-08-27T05:14:32.282Z,101006.84
2022-08-27T05:17:00.818Z,101001.53
2022-08-27T05:19:28.921Z,101008.78
2022-08-27T05:21:57.049Z,101006.06
2022-08-27T05:24:25.084Z,101011.38
2022-08-27T05:26:53.417Z,101011.13
2022-08-27T05:29:23.410Z,101011.13
2022-08-27T05:31:51.482Z,101022.41
2022-08-27T05:34:26.262Z,101019.09
2022-08-27T05:36:54.702Z,101021.88
2022-08-27T05:39:23.116Z,101023.44
2022-08-27T05:41:52.473Z,101022.06
2022-08-27T05:44:40.708Z,101020.22
2022-08-27T05:47:10.087Z,101024.75
2022-08-27T05:49:38.865Z,101024.75
2022-08-27T05:52:10.673Z,101021.88
2022-08-27T05:54:39.743Z,101019.63
2022-08-27T05:57:08.006Z,101011.78
2022-08-27T05:59:55.493Z,101016.63
2022-08-27T06:02:24.258Z,101010.56
2022-08-27T06:04:53.493Z,101020.28
2022-08-27T06:07:21.646Z,101016.63
2022-08-27T06:09:49.738Z,101026.03
2022-08-27T06:12:17.758Z,101025.97
2022-08-27T06:14:47.113Z,101023.16
2022-08-27T06:17:15.228Z,101019.59
2022-08-27T06:19:45.693Z,101022.22
2022-08-27T06:22:14.672Z,101028.38
2022-08-27T06:24:44.052Z,101024.38
2022-08-27T06:27:15.458Z,101024.38
2022-08-27T06:29:44.458Z,101029.78
2022-08-27T06:32:15.005Z,101031.53
2022-08-27T06:34:43.274Z,101028.25
2022-08-27T06:37:11.613Z,101024.56
2022-08-27T06:39:40.590Z,101025.44
2022-08-27T06:42:12.211Z,101027.25
2022-08-27T06:44:40.741Z,101030.56
2022-08-27T06:47:08.763Z,101037.50
2022-08-27T06:49:40.777Z,101035.56
2022-08-27T06:52:09.312Z,101030.88
2022-08-27T06:54:37.484Z,101027.00
2022-08-27T06:57:05.804Z,101031.44
2022-08-27T06:59:33.843Z,101026.84
2022-08-27T07:02:01.882Z,101036.47
2022-08-27T07:04:32.173Z,101035.66
2022-08-27T07:07:03.193Z,101036.84
2022-08-27T07:09:32.423Z,101034.94
2022-08-27T07:12:01.049Z,101038.69
2022-08-27T07:14:30.958Z,101033.88
2022-08-27T07:17:02.211Z,101042.22
2022-08-27T07:19:32.207Z,101043.44
2022-08-27T07:22:00.309Z,101044.47
2022-08-27T07:24:29.776Z,101035.97
2022-08-27T07:26:58.870Z,101044.06
2022-08-27T07:29:31.716Z,101047.81
2022-08-27T07:32:00.400Z,101047.72
2022-08-27T07:34:28.594Z,101049.75
2022-08-27T07:36:56.595Z,101060.16
2022-08-27T07:39:24.656Z,101048.84
2022-08-27T07:42:14.500Z,101052.06
2022-08-27T07:44:42.558Z,101055.81
2022-08-27T07:47:10.591Z,101058.50
2022-08-27T07:49:38.598Z,101060.44
2022-08-27T07:52:06.651Z,101066.44
2022-08-27T07:54:34.828Z,101074.16
2022-08-27T07:57:04.894Z,101069.31
2022-08-27T07:59:33.109Z,101076.88
2022-08-27T08:02:01.141Z,101079.94
2022-08-27T08:04:29.380Z,101081.63
2022-08-27T08:06:57.422Z,101086.00
2022-08-27T08:09:25.746Z,101085.41
2022-08-27T08:11:54.394Z,101084.97
2022-08-27T08:14:23.880Z,101095.34
2022-08-27T08:16:52.033Z,101089.53
2022-08-27T08:19:20.129Z,101093.53
2022-08-27T08:21:48.890Z,101101.38
2022-08-27T08:24:16.924Z,101101.38
2022-08-27T08:26:45.057Z,101107.41
2022-08-27T08:29:18.158Z,101107.41
2022-08-27T08:31:50.138Z,101108.72
2022-08-27T08:34:19.722Z,101113.81
2022-08-27T08:36:52.425Z,101119.19
2022-08-27T08:39:24.574Z,101119.41
2022-08-27T08:41:55.740Z,101099.88
2022-08-27T08:44:32.467Z,101122.66
2022-08-27T08:47:09.481Z,101124.72
2022-08-27T08:49:45.458Z,101118.81
2022-08-27T08:52:31.498Z,101121.59
2022-08-27T08:55:11.925Z,101124.28
2022-08-27T08:57:44.685Z,101121.69
2022-08-27T09:00:14.620Z,101125.34
2022-08-27T09:02:50.341Z,101128.19
2022-08-27T09:05:18.507Z,101125.69
2022-08-27T09:08:09.750Z,101128.28
2022-08-27T09:10:48.226Z,101133.78
2022-08-27T09:13:24.020Z,101141.03
2022-08-27T09:15:56.544Z,101132.31
2022-08-27T09:18:27.914Z,101135.97
2022-08-27T09:21:08.868Z,101135.97
2022-08-27T09:23:49.137Z,101141.88
2022-08-27T09:26:26.368Z,101134.75
2022-08-27T09:29:19.883Z,101135.34
2022-08-27T09:31:55.504Z,101127.25
2022-08-27T09:34:26.806Z,101142.34
2022-08-27T09:37:00.771Z,101131.16
2022-08-27T09:39:34.742Z,101135.34
2022-08-27T09:42:04.427Z,101131.50
2022-08-27T09:44:33.682Z,101127.50
2022-08-27T09:47:03.627Z,101135.25
2022-08-27T09:49:34.649Z,101134.28
2022-08-27T09:52:03.233Z,101130.63
2022-08-27T09:54:42.002Z,101134.47
2022-08-27T09:57:13.047Z,101127.34
2022-08-27T09:59:44.683Z,101134.03
2022-08-27T10:02:17.561Z,101136.16
2022-08-27T10:04:51.359Z,101135.72
2022-08-27T10:07:34.645Z,101128.38
2022-08-27T10:10:11.106Z,101137.09
2022-08-27T10:12:50.332Z,101127.59
2022-08-27T10:15:18.573Z,101134.72
2022-08-27T10:17:55.349Z,101133.72
2022-08-27T10:20:32.822Z,101129.00
2022-08-27T10:23:11.610Z,101129.94
2022-08-27T10:25:55.108Z,101138.84
2022-08-27T10:28:40.329Z,101125.44
2022-08-27T10:31:19.298Z,101131.13
2022-08-27T10:34:00.243Z,101132.03
2022-08-27T10:36:44.584Z,101129.03
2022-08-27T10:39:34.144Z,101134.81
2022-08-27T10:42:14.965Z,101139.06
2022-08-27T10:44:50.325Z,101137.91
2022-08-27T10:47:36.645Z,101136.81
2022-08-27T10:50:08.702Z,101139.09
2022-08-27T10:52:43.002Z,101141.56
2022-08-27T10:55:16.312Z,101135.09
2022-08-27T10:58:05.851Z,101145.09
2022-08-27T11:00:42.908Z,101142.81
2022-08-27T11:03:15.360Z,101140.78
2022-08-27T11:05:46.958Z,101146.31
2022-08-27T11:08:20.322Z,101139.19
2022-08-27T11:10:51.612Z,101150.47
2022-08-27T11:13:31.939Z,101143.50
2022-08-27T11:16:03.653Z,101139.97
2022-08-27T11:18:41.205Z,101143.63
2022-08-27T11:21:14.845Z,101137.25
2022-08-27T11:23:47.220Z,101148.09
2022-08-27T11:26:15.865Z,101141.94
2022-08-27T11:28:47.285Z,101150.69
2022-08-27T11:31:21.052Z,101139.56
2022-08-27T11:33:56.079Z,101142.19
2022-08-27T11:36:50.887Z,101152.44
2022-08-27T11:39:42.642Z,101148.00
2022-08-27T11:42:16.425Z,101142.69
2022-08-27T11:44:47.123Z,101149.78
2022-08-27T11:47:20.825Z,101136.84
2022-08-27T11:49:52.050Z,101135.72
2022-08-27T11:52:27.129Z,101130.59
2022-08-27T11:55:14.554Z,101129.06
2022-08-27T11:57:45.143Z,101127.44
2022-08-27T12:00:19.782Z,101124.72
2022-08-27T12:02:58.555Z,101122.91
2022-08-27T12:05:36.164Z,101117.16
2022-08-27T12:08:30.019Z,101122.69
2022-08-27T12:11:17.235Z,101125.22
2022-08-27T12:13:54.492Z,101117.19
2022-08-27T12:16:31.277Z,101118.69
2022-08-27T12:19:29.261Z,101122.56
2022-08-27T12:22:16.344Z,101120.59
2022-08-27T12:24:53.024Z,101113.84
2022-08-27T12:27:35.420Z,101117.63
2022-08-27T12:30:21.086Z,101106.84
2022-08-27T12:32:52.571Z,101113.69
2022-08-27T12:35:23.957Z,101106.91
2022-08-27T12:37:56.994Z,101102.31
2022-08-27T12:40:27.970Z,101100.66
2022-08-27T12:43:08.373Z,101103.00
2022-08-27T12:45:44.866Z,101096.25
2022-08-27T12:48:13.328Z,101099.75
2022-08-27T12:50:41.369Z,101096.88
2022-08-27T12:53:20.884Z,101090.38
2022-08-27T12:56:09.382Z,101088.34
2022-08-27T12:58:51.336Z,101093.41
2022-08-27T13:01:43.089Z,101084.63
2022-08-27T13:04:21.752Z,101083.22
2022-08-27T13:06:50.421Z,101076.69
2022-08-27T13:09:27.526Z,101087.06
2022-08-27T13:11:56.998Z,101077.75
2022-08-27T13:14:28.293Z,101084.06
2022-08-27T13:17:00.445Z,101076.09
2022-08-27T13:19:32.194Z,101079.72
2022-08-27T13:22:01.443Z,101095.22
2022-08-27T13:24:32.479Z,101077.34
2022-08-27T13:27:02.876Z,101081.53
2022-08-27T13:29:33.033Z,101076.09
2022-08-27T13:32:01.857Z,101079.59
2022-08-27T13:34:35.457Z,101068.66
2022-08-27T13:37:06.073Z,101077.22
2022-08-27T13:39:35.725Z,101071.50
2022-08-27T13:42:08.492Z,101065.56
2022-08-27T13:44:41.534Z,101057.00
2022-08-27T13:47:21.557Z,101059.00
2022-08-27T13:49:50.017Z,101058.06
2022-08-27T13:52:27.928Z,101057.91
2022-08-27T13:55:01.227Z,101058.03
2022-08-27T13:57:32.045Z,101059.94
2022-08-27T14:00:12.052Z,101052.06
2022-08-27T14:02:40.458Z,101060.13
2022-08-27T14:05:12.638Z,101068.00
2022-08-27T14:07:47.463Z,101055.56
2022-08-27T14:10:32.704Z,101047.72
2022-08-27T14:13:04.434Z,101049.22
2022-08-27T14:15:38.401Z,101045.47
2022-08-27T14:18:09.023Z,101042.50
2022-08-27T14:20:37.672Z,101045.69
2022-08-27T14:23:05.681Z,101039.56
2022-08-27T14:25:34.904Z,101041.16
2022-08-27T14:28:03.291Z,101039.41
2022-08-27T14:30:31.409Z,101034.97
2022-08-27T14:33:02.488Z,101027.84
2022-08-27T14:35:33.413Z,101034.25
2022-08-27T14:38:07.224Z,101041.00
2022-08-27T14:40:35.765Z,101040.34
2022-08-27T14:43:03.829Z,101040.25
2022-08-27T14:45:33.251Z,101039.53
2022-08-27T14:48:02.812Z,101041.25
2022-08-27T14:50:30.886Z,101030.69
2022-08-27T14:52:58.924Z,101043.41
2022-08-27T14:55:26.955Z,101041.28
2022-08-27T14:57:55.024Z,101036.78
2022-08-27T15:00:26.002Z,101028.53
2022-08-27T15:02:55.765Z,101041.69
2022-08-27T15:05:26.569Z,101039.47
2022-08-27T15:07:57.356Z,101046.09
2022-08-27T15:10:26.250Z,101039.63
2022-08-27T15:12:55.092Z,101040.59
2022-08-27T15:15:23.243Z,101042.75
2022-08-27T15:17:51.316Z,101049.69
2022-08-27T15:20:20.536Z,101054.59
2022-08-27T15:22:52.968Z,101051.22
2022-08-27T15:25:22.376Z,101057.25
2022-08-27T15:27:50.445Z,101053.66
2022-08-27T15:30:23.786Z,101051.84
2022-08-27T15:32:52.119Z,101038.19
2022-08-27T15:35:22.977Z,101054.16
2022-08-27T15:37:52.457Z,101060.09
2022-08-27T15:40:22.022Z,101051.53
2022-08-27T15:42:56.091Z,101043.34
2022-08-27T15:45:25.594Z,101053.56
2022-08-27T15:47:55.924Z,101055.53
2022-08-27T15:50:24.600Z,101048.91
2022-08-27T15:52:58.516Z,101054.88
2022-08-27T15:55:30.026Z,101064.84
2022-08-27T15:57:58.491Z,101054.78
2022-08-27T16:00:26.933Z,101062.66
2022-08-27T16:02:55.475Z,101056.78
2022-08-27T16:05:24.103Z,101054.84
2022-08-27T16:07:52.216Z,101063.09
2022-08-27T16:10:21.872Z,101069.00
2022-08-27T16:12:49.936Z,101068.34
2022-08-27T16:15:18.314Z,101058.91
2022-08-27T16:17:46.906Z,101069.16
2022-08-27T16:20:16.692Z,101065.09
2022-08-27T16:22:45.677Z,101072.44
2022-08-27T16:25:18.397Z,101069.91
2022-08-27T16:27:48.547Z,101062.44
2022-08-27T16:30:16.719Z,101078.19
2022-08-27T16:32:47.953Z,101060.31
2022-08-27T16:35:16.666Z,101073.03
2022-08-27T16:37:45.048Z,101063.75
2022-08-27T16:40:13.772Z,101063.22
2022-08-27T16:42:45.137Z,101077.22
2022-08-27T16:45:16.314Z,101066.91
2022-08-27T16:48:02.016Z,101072.25
2022-08-27T16:50:36.115Z,101065.44
2022-08-27T16:53:07.441Z,101082.06
2022-08-27T16:55:37.761Z,101086.50
2022-08-27T16:58:08.462Z,101090.56
2022-08-27T17:00:40.102Z,101091.84
2022-08-27T17:03:09.201Z,101093.44
2022-08-27T17:05:37.514Z,101086.47
2022-08-27T17:08:11.487Z,101089.53
2022-08-27T17:10:45.530Z,101094.13
2022-08-27T17:13:16.287Z,101105.47
2022-08-27T17:15:50.848Z,101105.47
2022-08-27T17:18:22.068Z,101107.47
2022-08-27T17:20:51.186Z,101108.09
2022-08-27T17:23:23.908Z,101112.13
2022-08-27T17:25:52.350Z,101110.19
2022-08-27T17:28:23.052Z,101116.22
2022-08-27T17:30:52.707Z,101110.91
2022-08-27T17:33:25.578Z,101115.94
2022-08-27T17:35:53.569Z,101121.91
2022-08-27T17:38:21.643Z,101119.13
2022-08-27T17:40:52.272Z,101126.78
2022-08-27T17:43:21.283Z,101130.63
2022-08-27T17:45:49.935Z,101129.63
2022-08-27T17:48:22.654Z,101127.03
2022-08-27T17:50:54.046Z,101136.91
2022-08-27T17:53:22.090Z,101141.69
2022-08-27T17:55:50.219Z,101130.28
2022-08-27T17:58:18.346Z,101140.13
2022-08-27T18:00:47.298Z,101145.34
2022-08-27T18:03:17.664Z,101153.91
2022-08-27T18:05:48.464Z,101159.56
2022-08-27T18:08:16.644Z,101160.00
2022-08-27T18:10:46.517Z,101152.47
2022-08-27T18:13:14.911Z,101158.50
2022-08-27T18:15:43.610Z,101160.16
2022-08-27T18:18:15.338Z,101159.00
2022-08-27T18:20:43.765Z,101157.59
2022-08-27T18:23:13.322Z,101166.78
2022-08-27T18:25:42.642Z,101164.59
2022-08-27T18:28:13.098Z,101169.88
2022-08-27T18:30:43.878Z,101173.94
2022-08-27T18:33:12.817Z,101166.56
2022-08-27T18:35:42.564Z,101176.53
2022-08-27T18:38:10.877Z,101175.56
2022-08-27T18:40:44.477Z,101188.72
2022-08-27T18:43:12.957Z,101189.38
2022-08-27T18:45:41.276Z,101195.38
2022-08-27T18:48:13.848Z,101197.41
2022-08-27T18:50:45.777Z,101184.41
2022-08-27T18:53:16.360Z,101187.41
2022-08-27T18:55:45.762Z,101184.88
2022-08-27T18:58:14.576Z,101190.41
2022-08-27T19:00:45.498Z,101193.09
2022-08-27T19:03:18.667Z,101197.03
2022-08-27T19:05:48.306Z,101195.56
2022-08-27T19:08:23.290Z,101202.69
2022-08-27T19:10:52.866Z,101202.03
2022-08-27T19:13:20.985Z,101211.56
2022-08-27T19:15:53.921Z,101206.00
2022-08-27T19:18:25.419Z,101205.94
2022-08-27T19:20:53.742Z,101208.53
2022-08-27T19:23:22.640Z,101219.25
2022-08-27T19:25:53.986Z,101212.16
2022-08-27T19:28:26.829Z,101212.16
2022-08-27T19:30:54.990Z,101206.22
2022-08-27T19:33:23.436Z,101208.28
2022-08-27T19:35:51.545Z,101209.41
2022-08-27T19:38:19.668Z,101215.34
2022-08-27T19:40:47.745Z,101206.94
2022-08-27T19:43:17.159Z,101214.28
2022-08-27T19:45:45.345Z,101222.88
2022-08-27T19:48:14.221Z,101218.19
2022-08-27T19:50:42.259Z,101215.81
2022-08-27T19:53:10.484Z,101221.94
2022-08-27T19:55:45.313Z,101221.16
2022-08-27T19:58:13.661Z,101213.84
2022-08-27T20:00:43.496Z,101225.56
2022-08-27T20:03:12.152Z,101225.19
2022-08-27T20:05:40.634Z,101225.22
2022-08-27T20:08:09.430Z,101229.59
2022-08-27T20:10:41.354Z,101231.59
2022-08-27T20:13:09.562Z,101228.66
2022-08-27T20:15:38.119Z,101230.63
2022-08-27T20:18:07.843Z,101224.06
2022-08-27T20:20:36.985Z,101223.19
2022-08-27T20:23:05.259Z,101226.75
2022-08-27T20:25:34.858Z,101225.81
2022-08-27T20:28:16.688Z,101218.00
2022-08-27T20:30:51.828Z,101189.53
2022-08-27T20:33:21.213Z,101223.56
2022-08-27T20:35:49.271Z,101230.72
2022-08-27T20:38:20.370Z,101227.34
2022-08-27T20:40:48.618Z,101228.25
2022-08-27T20:43:16.788Z,101231.31
2022-08-27T20:45:45.040Z,101231.78
2022-08-27T20:48:14.035Z,101233.88
2022-08-27T20:50:43.518Z,101230.34
2022-08-27T20:53:11.577Z,101235.88
2022-08-27T20:55:39.672Z,101230.41
2022-08-27T20:58:25.383Z,101234.19
2022-08-27T21:00:54.770Z,101238.28
2022-08-27T21:03:23.470Z,101236.53
2022-08-27T21:05:52.919Z,101234.06
2022-08-27T21:08:22.180Z,101230.75
2022-08-27T21:10:53.329Z,101231.53
2022-08-27T21:13:22.705Z,101237.38
2022-08-27T21:15:54.643Z,101237.81
2022-08-27T21:18:29.565Z,101247.41
2022-08-27T21:20:59.874Z,101253.81
2022-08-27T21:23:29.073Z,101244.78
2022-08-27T21:25:57.289Z,101259.28
2022-08-27T21:28:25.360Z,101252.28
2022-08-27T21:30:53.450Z,101247.13
2022-08-27T21:33:21.509Z,101244.44
2022-08-27T21:35:49.799Z,101243.50
2022-08-27T21:38:19.219Z,101242.91
2022-08-27T21:40:47.348Z,101241.28
2022-08-27T21:43:15.449Z,101249.28
2022-08-27T21:45:44.023Z,101245.97
2022-08-27T21:48:13.269Z,101245.13
2022-08-27T21:50:41.466Z,101250.59
2022-08-27T21:53:09.828Z,101247.19
2022-08-27T21:55:39.409Z,101244.66
2022-08-27T21:58:07.757Z,101257.56
2022-08-27T22:00:40.856Z,101248.25
2022-08-27T22:03:12.354Z,101252.88
2022-08-27T22:05:43.219Z,101247.72
2022-08-27T22:08:12.926Z,101249.00
2022-08-27T22:10:45.267Z,101251.09
2022-08-27T22:13:14.291Z,101244.56
2022-08-27T22:15:42.493Z,101246.53
2022-08-27T22:18:10.710Z,101252.88
2022-08-27T22:20:38.956Z,101247.56
2022-08-27T22:23:08.203Z,101250.69
2022-08-27T22:25:36.442Z,101244.34
2022-08-27T22:28:06.688Z,101249.94
2022-08-27T22:30:34.838Z,101250.34
2022-08-27T22:33:02.923Z,101254.16
2022-08-27T22:35:30.973Z,101252.13
2022-08-27T22:37:59.113Z,101240.72
2022-08-27T22:40:29.176Z,101251.94
2022-08-27T22:42:59.144Z,101239.56
2022-08-27T22:45:29.321Z,101247.50
2022-08-27T22:47:57.480Z,101247.50
2022-08-27T22:50:25.889Z,101253.97
2022-08-27T22:52:54.218Z,101249.50
2022-08-27T22:55:24.314Z,101250.56
2022-08-27T22:57:55.142Z,101247.81
2022-08-27T23:00:26.634Z,101258.56
2022-08-27T23:02:56.349Z,101251.41
2022-08-27T23:05:25.234Z,101255.03
2022-08-27T23:07:55.754Z,101248.88
2022-08-27T23:10:25.255Z,101252.59
2022-08-27T23:12:54.162Z,101252.91
2022-08-27T23:15:25.076Z,101252.03
2022-08-27T23:17:53.901Z,101258.22
2022-08-27T23:20:25.139Z,101260.91
2022-08-27T23:22:54.717Z,101249.47
2022-08-27T23:25:43.360Z,101255.16
2022-08-27T23:28:15.096Z,101256.84
2022-08-27T23:30:44.384Z,101248.84
2022-08-27T23:33:12.902Z,101248.91
2022-08-27T23:35:47.624Z,101243.41
2022-08-27T23:38:16.471Z,101248.28
2022-08-27T23:40:45.431Z,101245.00
2022-08-27T23:43:14.066Z,101242.38
2022-08-27T23:45:43.177Z,101238.31
2022-08-27T23:48:11.782Z,101247.03
2022-08-27T23:50:41.090Z,101241.81
2022-08-27T23:53:10.652Z,101248.09
2022-08-27T23:55:40.350Z,101243.97
2022-08-27T23:58:08.768Z,101247.63
