createdAt,value
2018-10-17T00:00:22.812Z,22.2
2018-10-17T00:01:14.333Z,22.2
2018-10-17T00:02:03.212Z,22.2
2018-10-17T00:02:53.037Z,22.1
2018-10-17T00:03:43.601Z,22.1
2018-10-17T00:04:33.713Z,22.1
2018-10-17T00:05:23.786Z,22.2
2018-10-17T00:06:13.519Z,22.1
2018-10-17T00:07:04.084Z,22.1
2018-10-17T00:25:19.621Z,22.1
2018-10-17T00:26:09.823Z,22.1
2018-10-17T00:26:59.832Z,22.1
2018-10-17T00:27:50.205Z,22.1
2018-10-17T00:28:40.275Z,22.1
2018-10-17T00:29:29.766Z,22.1
2018-10-17T00:30:20.115Z,22.1
2018-10-17T00:31:11.388Z,22.1
2018-10-17T00:31:59.945Z,22.1
2018-10-17T00:32:49.994Z,22.1
2018-10-17T00:33:40.632Z,22.1
2018-10-17T00:34:29.943Z,22.1
2018-10-17T00:35:20.390Z,22.1
2018-10-17T00:36:10.260Z,22.1
2018-10-17T00:37:01.045Z,22.1
2018-10-17T00:37:50.082Z,22.1
2018-10-17T00:38:40.715Z,22.1
2018-10-17T00:39:30.470Z,22.1
2018-10-17T00:40:21.559Z,22
2018-10-17T00:41:11.438Z,22.1
2018-10-17T00:42:01.262Z,22
2018-10-17T00:42:51.308Z,22
2018-10-17T00:43:41.072Z,22
2018-10-17T00:44:31.679Z,22
2018-10-17T00:45:21.472Z,22.1
2018-10-17T00:46:10.985Z,22
2018-10-17T00:47:01.552Z,22
2018-10-17T00:47:51.391Z,22
2018-10-17T00:48:41.452Z,22
2018-10-17T00:49:31.802Z,22
2018-10-17T00:50:21.272Z,22
2018-10-17T00:51:11.917Z,22
2018-10-17T00:52:01.138Z,22
2018-10-17T00:52:51.524Z,22
2018-10-17T00:53:41.838Z,22
2018-10-17T00:54:31.882Z,22
2018-10-17T00:55:21.937Z,22
2018-10-17T00:56:12.314Z,22
2018-10-17T00:57:01.788Z,21.9
2018-10-17T00:57:52.640Z,22
2018-10-17T00:58:42.460Z,22
2018-10-17T00:59:32.255Z,22
2018-10-17T01:00:22.327Z,22
2018-10-17T01:01:13.795Z,22
2018-10-17T01:02:02.447Z,22
2018-10-17T01:02:52.483Z,22
2018-10-17T01:03:42.559Z,22
2018-10-17T01:04:32.906Z,21.9
2018-10-17T01:05:22.981Z,21.9
2018-10-17T01:06:13.028Z,22
2018-10-17T01:07:03.702Z,21.9
2018-10-17T01:07:52.603Z,21.9
2018-10-17T01:08:43.466Z,21.9
2018-10-17T01:09:32.983Z,21.9
2018-10-17T01:10:23.376Z,21.9
2018-10-17T01:11:14.260Z,21.9
2018-10-17T01:12:02.978Z,21.9
2018-10-17T01:12:53.872Z,21.9
2018-10-17T01:13:42.736Z,21.9
2018-10-17T01:14:33.372Z,21.9
2018-10-17T01:15:23.170Z,21.9
2018-10-17T01:16:13.848Z,21.9
2018-10-17T01:17:04.240Z,21.9
2018-10-17T01:17:53.678Z,21.9
2018-10-17T01:18:43.618Z,21.9
2018-10-17T01:19:33.745Z,21.9
2018-10-17T01:20:23.812Z,21.9
2018-10-17T01:21:14.412Z,21.9
2018-10-17T01:22:04.262Z,21.9
2018-10-17T01:22:54.256Z,21.9
2018-10-17T01:23:43.787Z,21.9
2018-10-17T01:24:34.368Z,21.9
2018-10-17T01:25:23.896Z,21.9
2018-10-17T01:26:14.295Z,21.9
2018-10-17T01:27:04.267Z,21.9
2018-10-17T01:27:54.617Z,21.9
2018-10-17T01:28:43.837Z,21.9
2018-10-17T01:29:34.766Z,21.9
2018-10-17T01:30:24.796Z,21.9
2018-10-17T01:31:15.388Z,21.9
2018-10-17T01:32:04.660Z,21.9
2018-10-17T01:32:54.429Z,21.9
2018-10-17T01:33:44.772Z,21.9
2018-10-17T01:34:35.132Z,21.9
2018-10-17T01:35:24.889Z,21.9
2018-10-17T01:36:15.237Z,21.9
2018-10-17T01:37:04.886Z,21.9
2018-10-17T01:37:55.083Z,21.9
2018-10-17T01:38:45.137Z,21.9
2018-10-17T01:39:34.934Z,21.9
2018-10-17T01:40:25.847Z,21.9
2018-10-17T01:41:16.721Z,21.9
2018-10-17T01:42:05.702Z,21.9
2018-10-17T01:42:55.704Z,21.9
2018-10-17T01:43:45.528Z,21.9
2018-10-17T01:44:36.140Z,21.9
2018-10-17T01:45:25.016Z,21.9
2018-10-17T01:46:15.699Z,21.9
2018-10-17T01:47:06.584Z,21.9
2018-10-17T01:47:55.806Z,21.8
2018-10-17T01:48:45.603Z,21.9
2018-10-17T01:49:35.604Z,21.8
2018-10-17T01:50:26.267Z,21.8
2018-10-17T01:51:16.052Z,21.9
2018-10-17T01:52:06.363Z,21.9
2018-10-17T01:52:56.984Z,21.9
2018-10-17T01:53:45.951Z,21.8
2018-10-17T01:54:36.297Z,21.8
2018-10-17T01:55:26.361Z,21.8
2018-10-17T01:56:16.683Z,21.8
2018-10-17T01:57:06.498Z,21.9
2018-10-17T01:57:56.863Z,21.8
2018-10-17T01:58:46.903Z,21.8
2018-10-17T01:59:36.957Z,21.8
2018-10-17T02:00:27.038Z,21.8
2018-10-17T02:01:17.494Z,21.8
2018-10-17T02:02:07.352Z,21.8
2018-10-17T02:02:57.197Z,21.8
2018-10-17T02:03:46.992Z,21.8
2018-10-17T02:04:37.062Z,21.8
2018-10-17T02:05:27.107Z,21.8
2018-10-17T02:06:17.158Z,21.8
2018-10-17T02:07:07.613Z,21.9
2018-10-17T02:07:56.954Z,21.8
2018-10-17T02:08:47.355Z,21.8
2018-10-17T02:09:37.692Z,21.8
2018-10-17T02:10:27.460Z,21.8
2018-10-17T02:11:17.583Z,21.8
2018-10-17T02:12:07.331Z,21.8
2018-10-17T02:12:57.623Z,21.8
2018-10-17T02:13:47.994Z,21.8
2018-10-17T02:14:37.517Z,21.8
2018-10-17T02:15:27.802Z,21.8
2018-10-17T02:16:18.181Z,21.8
2018-10-17T02:17:08.728Z,21.8
2018-10-17T02:17:58.024Z,21.8
2018-10-17T02:18:48.331Z,21.8
2018-10-17T02:19:38.471Z,21.8
2018-10-17T02:20:28.486Z,21.8
2018-10-17T02:21:18.254Z,21.8
2018-10-17T02:22:08.599Z,21.8
2018-10-17T02:22:58.350Z,21.8
2018-10-17T02:23:48.173Z,21.8
2018-10-17T02:24:38.789Z,21.8
2018-10-17T02:25:28.564Z,21.8
2018-10-17T02:26:18.646Z,21.8
2018-10-17T02:27:09.273Z,21.8
2018-10-17T02:27:58.756Z,21.8
2018-10-17T02:28:48.488Z,21.8
2018-10-17T02:29:39.128Z,21.8
2018-10-17T02:30:29.262Z,21.8
2018-10-17T02:31:20.505Z,21.8
2018-10-17T02:32:09.150Z,21.8
2018-10-17T02:32:59.411Z,21.8
2018-10-17T02:33:49.739Z,21.8
2018-10-17T02:34:39.523Z,21.8
2018-10-17T02:35:28.983Z,21.8
2018-10-17T02:36:19.412Z,21.8
2018-10-17T02:37:10.759Z,21.8
2018-10-17T02:37:59.485Z,21.8
2018-10-17T02:38:48.980Z,21.8
2018-10-17T02:39:39.444Z,21.8
2018-10-17T02:40:29.681Z,21.8
2018-10-17T02:41:20.748Z,21.8
2018-10-17T02:42:10.081Z,21.8
2018-10-17T02:43:00.323Z,21.7
2018-10-17T02:43:49.655Z,21.7
2018-10-17T02:44:40.268Z,21.8
2018-10-17T02:45:30.606Z,21.7
2018-10-17T02:46:19.837Z,21.8
2018-10-17T02:47:11.730Z,21.8
2018-10-17T02:47:59.960Z,21.8
2018-10-17T02:48:50.315Z,21.8
2018-10-17T02:49:40.367Z,21.7
2018-10-17T02:50:30.695Z,21.7
2018-10-17T02:51:20.208Z,21.7
2018-10-17T02:52:10.784Z,21.7
2018-10-17T02:53:01.341Z,21.7
2018-10-17T02:53:50.935Z,21.7
2018-10-17T02:54:40.705Z,21.7
2018-10-17T02:55:31.062Z,21.7
2018-10-17T02:56:21.135Z,21.7
2018-10-17T02:57:11.152Z,21.7
2018-10-17T02:58:00.380Z,21.7
2018-10-17T02:58:51.644Z,21.7
2018-10-17T02:59:40.786Z,21.7
2018-10-17T03:00:31.508Z,21.7
2018-10-17T03:01:21.183Z,21.7
2018-10-17T03:02:11.259Z,21.7
2018-10-17T03:03:01.329Z,21.7
2018-10-17T03:03:51.920Z,21.7
2018-10-17T03:04:41.469Z,21.7
2018-10-17T03:05:31.864Z,21.7
2018-10-17T03:06:21.837Z,21.7
2018-10-17T03:07:11.785Z,21.6
2018-10-17T03:08:01.968Z,21.6
2018-10-17T03:08:51.754Z,21.7
2018-10-17T03:09:41.819Z,21.7
2018-10-17T03:10:31.626Z,21.7
2018-10-17T03:11:22.139Z,21.7
2018-10-17T03:12:12.325Z,21.6
2018-10-17T03:13:02.921Z,21.7
2018-10-17T03:13:51.840Z,21.7
2018-10-17T03:14:42.491Z,21.7
2018-10-17T03:15:32.596Z,21.6
2018-10-17T03:16:22.732Z,21.7
2018-10-17T03:17:13.844Z,21.6
2018-10-17T03:18:02.741Z,21.6
2018-10-17T03:18:52.706Z,21.6
2018-10-17T03:19:42.779Z,21.7
2018-10-17T03:20:32.636Z,21.6
2018-10-17T03:21:22.739Z,21.6
2018-10-17T03:22:12.807Z,21.6
2018-10-17T03:23:03.659Z,21.7
2018-10-17T03:23:52.871Z,21.7
2018-10-17T03:24:42.967Z,21.7
2018-10-17T03:25:33.750Z,21.7
2018-10-17T03:26:23.101Z,21.7
2018-10-17T03:27:13.399Z,21.7
2018-10-17T03:28:03.541Z,21.7
2018-10-17T03:28:53.085Z,21.7
2018-10-17T03:29:42.995Z,21.7
2018-10-17T03:30:33.388Z,21.7
2018-10-17T03:31:24.395Z,21.8
2018-10-17T03:32:13.568Z,21.8
2018-10-17T03:33:03.568Z,21.8
2018-10-17T03:33:53.603Z,21.9
2018-10-17T03:34:43.985Z,21.9
2018-10-17T03:35:33.797Z,21.9
2018-10-17T03:36:24.105Z,21.9
2018-10-17T03:37:14.328Z,21.9
2018-10-17T03:38:03.985Z,22
2018-10-17T03:38:54.323Z,22
2018-10-17T03:39:44.172Z,22
2018-10-17T03:40:34.432Z,22.1
2018-10-17T03:41:24.303Z,22.1
2018-10-17T03:42:14.345Z,22
2018-10-17T03:43:04.096Z,22
2018-10-17T03:43:54.688Z,22
2018-10-17T03:44:44.791Z,21.9
2018-10-17T03:45:34.558Z,22
2018-10-17T03:46:24.564Z,21.9
2018-10-17T03:47:16.131Z,22
2018-10-17T03:48:04.132Z,21.9
2018-10-17T03:48:55.119Z,21.9
2018-10-17T03:49:45.261Z,21.9
2018-10-17T03:50:34.664Z,21.9
2018-10-17T03:51:25.219Z,21.9
2018-10-17T03:52:15.291Z,21.9
2018-10-17T03:53:06.034Z,21.9
2018-10-17T03:53:55.371Z,21.9
2018-10-17T03:54:45.482Z,21.9
2018-10-17T03:55:35.008Z,21.9
2018-10-17T03:56:25.284Z,21.9
2018-10-17T03:57:15.024Z,21.9
2018-10-17T03:58:05.101Z,21.9
2018-10-17T03:58:56.080Z,21.9
2018-10-17T03:59:46.013Z,21.9
2018-10-17T04:00:35.588Z,21.9
2018-10-17T04:01:25.345Z,21.9
2018-10-17T04:02:15.989Z,21.9
2018-10-17T04:03:06.665Z,21.9
2018-10-17T04:03:56.106Z,21.9
2018-10-17T04:04:45.597Z,21.9
2018-10-17T04:05:36.232Z,21.9
2018-10-17T04:06:26.589Z,21.9
2018-10-17T04:07:16.781Z,21.9
2018-10-17T04:08:06.400Z,21.9
2018-10-17T04:08:56.436Z,21.9
2018-10-17T04:09:46.542Z,21.9
2018-10-17T04:10:36.293Z,21.9
2018-10-17T04:11:26.109Z,21.9
2018-10-17T04:12:16.132Z,21.9
2018-10-17T04:13:07.403Z,21.9
2018-10-17T04:13:56.819Z,21.8
2018-10-17T04:14:46.879Z,21.8
2018-10-17T04:15:36.984Z,21.8
2018-10-17T04:16:27.275Z,21.8
2018-10-17T04:17:17.616Z,21.8
2018-10-17T04:18:07.160Z,21.8
2018-10-17T04:18:57.244Z,21.8
2018-10-17T04:19:47.265Z,21.8
2018-10-17T04:20:37.471Z,21.8
2018-10-17T04:21:26.789Z,21.8
2018-10-17T04:22:17.432Z,21.8
2018-10-17T04:23:08.358Z,21.8
2018-10-17T04:23:57.319Z,21.8
2018-10-17T04:24:47.363Z,21.8
2018-10-17T04:25:37.757Z,21.8
2018-10-17T04:26:26.874Z,21.8
2018-10-17T04:27:17.534Z,21.8
2018-10-17T04:28:07.592Z,21.8
2018-10-17T04:28:57.920Z,21.8
2018-10-17T04:29:47.697Z,21.8
2018-10-17T04:30:37.771Z,21.8
2018-10-17T04:31:27.830Z,21.8
2018-10-17T04:32:18.182Z,21.8
2018-10-17T04:33:07.691Z,21.8
2018-10-17T04:33:58.284Z,21.8
2018-10-17T04:34:48.371Z,21.8
2018-10-17T04:35:38.430Z,21.8
2018-10-17T04:36:28.215Z,21.8
2018-10-17T04:54:19.290Z,21.7
2018-10-17T04:55:09.363Z,21.7
2018-10-17T04:55:58.870Z,21.7
2018-10-17T04:56:48.992Z,21.7
2018-10-17T04:57:39.013Z,21.7
2018-10-17T04:58:29.075Z,21.7
2018-10-17T04:59:20.075Z,21.7
2018-10-17T05:00:09.177Z,21.7
2018-10-17T05:00:59.629Z,21.7
2018-10-17T05:01:49.052Z,21.7
2018-10-17T05:02:39.380Z,21.7
2018-10-17T05:03:29.152Z,21.7
2018-10-17T05:04:19.273Z,21.7
2018-10-17T05:05:10.277Z,21.7
2018-10-17T05:05:59.594Z,21.7
2018-10-17T05:06:50.093Z,21.7
2018-10-17T05:07:39.450Z,21.7
2018-10-17T05:08:29.779Z,21.7
2018-10-17T05:09:19.864Z,21.7
2018-10-17T05:10:09.922Z,21.7
2018-10-17T05:10:59.638Z,21.7
2018-10-17T05:11:49.735Z,21.7
2018-10-17T05:12:40.076Z,21.7
2018-10-17T05:13:29.899Z,21.6
2018-10-17T05:14:19.925Z,21.7
2018-10-17T05:15:10.459Z,21.7
2018-10-17T05:16:00.046Z,21.7
2018-10-17T05:16:50.111Z,21.6
2018-10-17T05:17:40.162Z,21.6
2018-10-17T05:18:30.226Z,21.7
2018-10-17T05:19:20.331Z,21.7
2018-10-17T05:20:10.633Z,21.6
2018-10-17T05:21:00.416Z,21.6
2018-10-17T05:21:50.476Z,21.6
2018-10-17T05:22:40.262Z,21.6
2018-10-17T05:23:30.601Z,21.7
2018-10-17T05:24:20.658Z,21.6
2018-10-17T05:25:12.072Z,21.7
2018-10-17T05:26:00.763Z,21.6
2018-10-17T05:26:50.848Z,21.7
2018-10-17T05:27:41.178Z,21.6
2018-10-17T05:28:31.264Z,21.6
2018-10-17T05:29:21.049Z,21.6
2018-10-17T05:30:10.806Z,21.6
2018-10-17T05:31:01.872Z,21.6
2018-10-17T05:31:51.491Z,21.6
2018-10-17T05:32:41.265Z,21.6
2018-10-17T05:33:31.623Z,21.6
2018-10-17T05:34:21.680Z,21.6
2018-10-17T05:35:12.343Z,21.6
2018-10-17T05:36:01.500Z,21.6
2018-10-17T05:36:51.937Z,21.6
2018-10-17T05:37:43.329Z,21.6
2018-10-17T05:38:31.419Z,21.6
2018-10-17T05:39:21.461Z,21.6
2018-10-17T05:40:12.084Z,21.6
2018-10-17T05:41:01.730Z,21.6
2018-10-17T05:41:52.186Z,21.6
2018-10-17T05:42:41.712Z,21.6
2018-10-17T05:43:32.341Z,21.6
2018-10-17T05:44:22.105Z,21.6
2018-10-17T05:45:12.473Z,21.6
2018-10-17T05:46:02.783Z,21.6
2018-10-17T05:46:52.989Z,21.6
2018-10-17T05:47:42.637Z,21.6
2018-10-17T05:48:32.423Z,21.6
2018-10-17T05:49:22.771Z,21.6
2018-10-17T05:50:12.351Z,21.6
2018-10-17T05:51:02.955Z,21.6
2018-10-17T05:51:52.655Z,21.6
2018-10-17T05:52:43.003Z,21.6
2018-10-17T05:53:33.073Z,21.6
2018-10-17T05:54:22.835Z,21.6
2018-10-17T05:55:14.286Z,21.6
2018-10-17T05:56:02.706Z,21.6
2018-10-17T05:56:53.310Z,21.6
2018-10-17T05:57:43.086Z,21.6
2018-10-17T05:58:33.427Z,21.6
2018-10-17T05:59:23.533Z,21.6
2018-10-17T06:00:13.298Z,21.6
2018-10-17T06:01:03.738Z,21.6
2018-10-17T06:01:54.108Z,21.6
2018-10-17T06:02:43.330Z,21.6
2018-10-17T06:03:34.050Z,21.5
2018-10-17T06:04:23.923Z,21.5
2018-10-17T06:05:15.137Z,21.6
2018-10-17T06:06:03.698Z,21.6
2018-10-17T06:06:54.290Z,21.6
2018-10-17T06:07:43.816Z,21.6
2018-10-17T06:08:34.171Z,21.5
2018-10-17T06:09:23.936Z,21.6
2018-10-17T06:10:15.121Z,21.6
2018-10-17T06:11:05.128Z,21.6
2018-10-17T06:11:54.136Z,21.5
2018-10-17T06:12:44.477Z,21.5
2018-10-17T06:13:34.533Z,21.5
2018-10-17T06:14:24.612Z,21.6
2018-10-17T06:15:14.090Z,21.5
2018-10-17T06:16:04.728Z,21.5
2018-10-17T06:16:55.181Z,21.5
2018-10-17T06:17:45.290Z,21.5
2018-10-17T06:18:34.760Z,21.5
2018-10-17T06:19:25.244Z,21.5
2018-10-17T06:20:15.478Z,21.5
2018-10-17T06:21:05.505Z,21.5
2018-10-17T06:21:55.628Z,21.5
2018-10-17T06:22:45.301Z,21.5
2018-10-17T06:23:35.379Z,21.5
2018-10-17T06:24:25.344Z,21.5
2018-10-17T06:25:15.980Z,21.5
2018-10-17T06:26:05.147Z,21.5
2018-10-17T06:26:55.576Z,21.5
2018-10-17T06:27:45.309Z,21.5
2018-10-17T06:28:35.379Z,21.5
2018-10-17T06:29:25.509Z,21.5
2018-10-17T06:30:15.781Z,21.5
2018-10-17T06:31:05.114Z,21.5
2018-10-17T06:31:55.985Z,21.4
2018-10-17T06:32:46.057Z,21.4
2018-10-17T06:33:36.066Z,21.5
2018-10-17T06:34:26.500Z,21.5
2018-10-17T06:35:17.088Z,21.4
2018-10-17T06:36:06.179Z,21.5
2018-10-17T06:36:56.123Z,21.4
2018-10-17T06:37:46.302Z,21.4
2018-10-17T06:38:36.362Z,21.4
2018-10-17T06:39:26.457Z,21.4
2018-10-17T06:40:16.505Z,21.5
2018-10-17T06:41:06.676Z,21.4
2018-10-17T06:41:56.033Z,21.4
2018-10-17T06:42:46.688Z,21.4
2018-10-17T06:43:37.664Z,21.4
2018-10-17T06:44:26.811Z,21.4
2018-10-17T06:45:16.568Z,21.4
2018-10-17T06:46:06.645Z,21.4
2018-10-17T06:46:57.345Z,21.4
2018-10-17T06:47:47.021Z,21.4
2018-10-17T06:48:36.544Z,21.4
2018-10-17T06:49:27.184Z,21.4
2018-10-17T06:50:17.229Z,21.4
2018-10-17T06:51:07.699Z,21.4
2018-10-17T06:51:57.344Z,21.4
2018-10-17T06:52:47.401Z,21.4
2018-10-17T06:53:37.470Z,21.4
2018-10-17T06:54:28.134Z,21.4
2018-10-17T06:55:18.551Z,21.4
2018-10-17T06:56:07.367Z,21.4
2018-10-17T06:56:57.685Z,21.4
2018-10-17T06:57:47.789Z,21.4
2018-10-17T06:58:37.825Z,21.4
2018-10-17T06:59:27.314Z,21.4
2018-10-17T07:00:17.759Z,21.4
2018-10-17T07:01:08.814Z,21.4
2018-10-17T07:01:59.959Z,21.4
2018-10-17T07:02:47.541Z,21.4
2018-10-17T07:03:38.166Z,21.3
2018-10-17T07:04:28.242Z,26.8
2018-10-17T07:05:19.106Z,44.1
2018-10-17T07:06:08.376Z,49.6
2018-10-17T07:06:58.759Z,49.7
2018-10-17T07:07:48.478Z,49.4
2018-10-17T07:08:39.004Z,48.8
2018-10-17T07:09:28.352Z,47.7
2018-10-17T07:10:18.650Z,46.9
2018-10-17T07:11:09.493Z,46.3
2018-10-17T07:11:58.804Z,45.7
2018-10-17T07:12:48.593Z,45.1
2018-10-17T07:13:38.930Z,44.6
2018-10-17T07:14:28.679Z,43.9
2018-10-17T07:15:19.205Z,43.4
2018-10-17T07:16:08.541Z,42.9
2018-10-17T07:16:59.572Z,42.4
2018-10-17T07:17:49.232Z,41.9
2018-10-17T07:18:38.996Z,41.4
2018-10-17T07:19:29.142Z,41
2018-10-17T07:20:19.425Z,40.5
2018-10-17T07:21:09.465Z,40.1
2018-10-17T07:21:59.057Z,39.7
2018-10-17T07:22:49.307Z,39.3
2018-10-17T07:23:39.355Z,38.8
2018-10-17T07:24:29.707Z,38.4
2018-10-17T07:25:19.924Z,38.1
2018-10-17T07:26:09.835Z,37.7
2018-10-17T07:26:59.922Z,40.1
2018-10-17T07:27:49.517Z,43.4
2018-10-17T07:28:39.913Z,52.4
2018-10-17T07:29:32.129Z,53.7
2018-10-17T07:30:19.654Z,52.1
2018-10-17T07:31:10.850Z,50.5
2018-10-17T07:31:59.979Z,49.4
2018-10-17T07:32:49.769Z,48.8
2018-10-17T07:33:40.440Z,48.2
2018-10-17T07:34:30.436Z,47.6
2018-10-17T07:35:20.225Z,47
2018-10-17T07:36:11.419Z,46.4
2018-10-17T07:37:00.594Z,45.8
2018-10-17T07:37:50.407Z,45.3
2018-10-17T07:38:40.785Z,44.7
2018-10-17T07:39:30.537Z,44.2
2018-10-17T07:40:21.114Z,43.6
2018-10-17T07:41:10.934Z,43.3
2018-10-17T07:42:01.005Z,44
2018-10-17T07:42:50.779Z,49.6
2018-10-17T07:43:41.159Z,55.1
2018-10-17T07:44:30.714Z,56.3
2018-10-17T07:45:21.242Z,55.9
2018-10-17T07:46:11.369Z,54.3
2018-10-17T07:47:01.385Z,51.8
2018-10-17T07:47:51.521Z,50.2
2018-10-17T07:48:41.499Z,50.3
2018-10-17T07:49:31.272Z,51.8
2018-10-17T07:50:21.329Z,53.2
2018-10-17T07:51:11.656Z,54
2018-10-17T07:52:01.499Z,54.1
2018-10-17T07:52:51.629Z,53.7
2018-10-17T07:53:42.551Z,53.1
2018-10-17T07:54:31.913Z,52.8
2018-10-17T07:55:22.243Z,52.9
2018-10-17T07:56:12.025Z,53.3
2018-10-17T07:57:02.104Z,53.8
2018-10-17T07:57:52.185Z,54.2
2018-10-17T07:58:42.224Z,54.4
2018-10-17T07:59:32.302Z,54.4
2018-10-17T08:00:22.365Z,54.4
2018-10-17T08:01:11.833Z,54.3
2018-10-17T08:02:02.455Z,54.4
2018-10-17T08:02:52.048Z,54.6
2018-10-17T08:03:42.574Z,54.9
2018-10-17T08:04:32.365Z,55.1
2018-10-17T08:05:22.430Z,55.3
2018-10-17T08:06:13.921Z,55.4
2018-10-17T08:07:02.377Z,55.6
2018-10-17T08:07:52.625Z,55.7
2018-10-17T08:08:42.970Z,55.8
2018-10-17T08:09:33.031Z,55.9
2018-10-17T08:10:22.805Z,56.1
2018-10-17T08:11:13.400Z,56.3
2018-10-17T08:12:03.887Z,56.5
2018-10-17T08:12:53.274Z,56.6
2018-10-17T08:13:43.039Z,56.8
2018-10-17T08:14:33.392Z,56.9
2018-10-17T08:15:22.599Z,57.1
2018-10-17T08:16:13.520Z,57.3
2018-10-17T08:17:02.682Z,57.4
2018-10-17T08:17:53.850Z,57.6
2018-10-17T08:18:43.712Z,57.7
2018-10-17T08:19:33.474Z,57.9
2018-10-17T08:20:23.864Z,57.9
2018-10-17T08:21:14.190Z,58.1
2018-10-17T08:22:03.913Z,58.3
2018-10-17T08:22:53.747Z,58.4
2018-10-17T08:23:44.069Z,58.5
2018-10-17T08:24:34.114Z,58.7
2018-10-17T08:25:23.716Z,58.9
2018-10-17T08:26:14.252Z,59
2018-10-17T08:27:04.039Z,59.1
2018-10-17T08:27:54.386Z,59.3
2018-10-17T08:28:44.421Z,59.4
2018-10-17T08:29:34.218Z,59.6
2018-10-17T08:30:24.568Z,59.8
2018-10-17T08:31:14.628Z,59.9
2018-10-17T08:32:04.381Z,60
2018-10-17T08:32:54.452Z,60.2
2018-10-17T08:33:44.801Z,60.3
2018-10-17T08:34:34.570Z,60.4
2018-10-17T08:35:26.043Z,60.6
2018-10-17T08:36:16.049Z,60.7
2018-10-17T08:37:08.616Z,60.8
2018-10-17T08:37:57.445Z,61
2018-10-17T08:38:45.179Z,61.1
2018-10-17T08:39:34.661Z,61.3
2018-10-17T08:40:25.001Z,61.4
2018-10-17T08:41:16.107Z,61.4
2018-10-17T08:42:05.111Z,61.6
2018-10-17T08:42:55.185Z,61.7
2018-10-17T08:43:45.581Z,61.8
2018-10-17T08:44:34.825Z,61.9
2018-10-17T08:45:25.168Z,62
2018-10-17T08:46:15.180Z,62.1
2018-10-17T08:47:05.285Z,62.3
2018-10-17T08:47:55.550Z,62.3
2018-10-17T08:48:45.632Z,62.4
2018-10-17T08:49:35.995Z,62.6
2018-10-17T08:50:25.809Z,62.6
2018-10-17T08:51:16.090Z,62.8
2018-10-17T08:52:06.165Z,62.8
2018-10-17T09:08:51.777Z,64.9
2018-10-17T09:09:41.577Z,64.9
2018-10-17T09:10:31.625Z,65
2018-10-17T09:11:21.972Z,65.1
2018-10-17T09:12:12.651Z,65.2
2018-10-17T09:13:02.143Z,65.3
2018-10-17T09:13:52.241Z,65.3
2018-10-17T09:14:42.167Z,65.4
2018-10-17T09:15:32.297Z,65.4
2018-10-17T09:16:22.573Z,65.5
2018-10-17T09:17:12.107Z,65.6
2018-10-17T09:18:02.652Z,65.7
2018-10-17T09:18:51.959Z,65.8
2018-10-17T09:19:44.935Z,65.8
2018-10-17T09:20:34.056Z,65.8
2018-10-17T09:21:28.126Z,65.9
2018-10-17T09:22:17.426Z,65.9
2018-10-17T09:23:02.817Z,66
2018-10-17T09:23:52.646Z,66.1
2018-10-17T09:24:42.664Z,66.1
2018-10-17T09:25:33.809Z,66.3
2018-10-17T09:26:22.289Z,66.3
2018-10-17T09:27:12.849Z,66.4
2018-10-17T09:28:03.475Z,66.5
2018-10-17T09:28:53.024Z,66.6
2018-10-17T09:29:43.291Z,66.7
2018-10-17T09:30:34.855Z,66.8
2018-10-17T09:31:23.428Z,66.9
2018-10-17T09:32:13.501Z,66.9
2018-10-17T09:33:03.266Z,67
2018-10-17T09:33:53.874Z,67.1
2018-10-17T09:34:43.121Z,67.1
2018-10-17T09:35:34.020Z,67.1
2018-10-17T09:36:24.115Z,67.1
2018-10-17T09:37:13.868Z,67.2
2018-10-17T09:38:03.936Z,67.3
2018-10-17T09:38:53.936Z,67.4
2018-10-17T09:39:43.754Z,67.5
2018-10-17T09:40:34.110Z,67.6
2018-10-17T09:41:23.620Z,67.6
2018-10-17T09:42:15.288Z,67.7
2018-10-17T09:43:04.250Z,67.8
2018-10-17T09:43:54.586Z,67.8
2018-10-17T09:44:44.415Z,67.9
2018-10-17T09:45:34.200Z,68
2018-10-17T09:46:24.283Z,68.1
2018-10-17T09:47:14.589Z,68.1
2018-10-17T09:48:05.315Z,68.2
2018-10-17T09:48:54.502Z,68.3
2018-10-17T09:49:44.579Z,68.3
2018-10-17T09:50:34.512Z,68.4
2018-10-17T09:51:24.927Z,68.4
2018-10-17T09:52:15.223Z,68.6
2018-10-17T09:53:05.067Z,68.6
2018-10-17T09:53:55.363Z,68.6
2018-10-17T09:54:45.153Z,68.7
2018-10-17T09:55:35.210Z,68.7
2018-10-17T09:56:25.380Z,68.8
2018-10-17T09:57:14.765Z,68.8
2018-10-17T09:58:05.846Z,68.9
2018-10-17T09:58:55.454Z,68.9
2018-10-17T09:59:44.657Z,68.9
2018-10-17T10:00:35.295Z,69
2018-10-17T10:01:25.355Z,69.1
2018-10-17T10:02:16.196Z,69.1
2018-10-17T10:03:05.777Z,69.2
2018-10-17T10:03:56.184Z,69.3
2018-10-17T10:04:45.897Z,69.3
2018-10-17T10:05:36.264Z,69.4
2018-10-17T10:06:26.010Z,69.4
2018-10-17T10:07:15.796Z,69.5
2018-10-17T10:08:06.136Z,69.5
2018-10-17T10:08:55.899Z,69.5
2018-10-17T10:09:46.267Z,69.5
2018-10-17T10:10:36.036Z,69.5
2018-10-17T10:11:26.404Z,69.5
2018-10-17T10:12:17.803Z,69.5
2018-10-17T10:13:06.496Z,69.5
2018-10-17T10:13:57.523Z,69.6
2018-10-17T10:14:46.904Z,69.6
2018-10-17T10:15:36.443Z,69.6
2018-10-17T10:16:26.886Z,69.6
2018-10-17T10:17:17.010Z,69.6
2018-10-17T10:18:06.028Z,69.6
2018-10-17T10:18:56.951Z,69.6
2018-10-17T10:19:47.013Z,69.7
2018-10-17T10:20:37.081Z,69.7
2018-10-17T10:21:27.155Z,69.7
2018-10-17T10:22:17.900Z,69.6
2018-10-17T10:23:07.658Z,69.6
2018-10-17T10:23:57.207Z,69.6
2018-10-17T10:24:48.397Z,69.6
2018-10-17T10:25:37.134Z,69.6
2018-10-17T10:26:26.975Z,69.7
2018-10-17T10:27:17.623Z,69.8
2018-10-17T10:28:08.967Z,69.8
2018-10-17T10:28:57.398Z,69.8
2018-10-17T10:29:48.490Z,69.8
2018-10-17T10:30:37.821Z,69.8
2018-10-17T10:31:27.875Z,69.8
2018-10-17T10:32:17.973Z,69.8
2018-10-17T10:33:08.351Z,69.8
2018-10-17T10:33:58.394Z,69.8
2018-10-17T10:34:48.373Z,69.9
2018-10-17T10:35:37.913Z,69.9
2018-10-17T10:36:27.955Z,69.9
2018-10-17T10:37:18.012Z,69.9
2018-10-17T10:38:08.398Z,69.9
2018-10-17T10:38:58.117Z,69.9
2018-10-17T10:39:48.512Z,69.9
2018-10-17T10:40:39.167Z,69.9
2018-10-17T10:41:28.574Z,69.9
2018-10-17T10:42:18.903Z,70
2018-10-17T10:43:08.722Z,69.9
2018-10-17T10:43:59.127Z,69.8
2018-10-17T10:44:49.090Z,69.8
2018-10-17T10:45:39.996Z,69.8
2018-10-17T10:46:28.962Z,69.7
2018-10-17T10:47:19.027Z,69.7
2018-10-17T10:48:10.008Z,69.7
2018-10-17T10:48:59.255Z,69.7
2018-10-17T10:49:49.206Z,69.8
2018-10-17T10:50:39.280Z,69.8
2018-10-17T10:51:29.714Z,69.8
2018-10-17T10:52:19.127Z,69.8
2018-10-17T10:53:10.151Z,69.7
2018-10-17T10:53:59.836Z,69.7
2018-10-17T10:54:49.356Z,69.7
2018-10-17T10:55:39.348Z,69.6
2018-10-17T10:56:29.719Z,69.6
2018-10-17T10:57:20.123Z,69.6
2018-10-17T10:58:10.952Z,69.5
2018-10-17T10:59:00.873Z,69.5
2018-10-17T10:59:50.094Z,69.5
2018-10-17T11:00:39.999Z,69.5
2018-10-17T11:01:29.791Z,69.5
2018-10-17T11:02:20.521Z,69.5
2018-10-17T11:03:10.608Z,69.5
2018-10-17T11:03:59.958Z,69.4
2018-10-17T11:04:51.404Z,69.4
2018-10-17T11:05:41.916Z,69.4
2018-10-17T11:06:30.421Z,69.4
2018-10-17T11:07:20.465Z,69.4
2018-10-17T11:08:11.461Z,69.4
2018-10-17T11:09:00.614Z,69.4
2018-10-17T11:09:50.686Z,69.3
2018-10-17T11:10:40.470Z,69.3
2018-10-17T11:11:31.068Z,69.3
2018-10-17T11:12:20.863Z,69.4
2018-10-17T11:13:10.935Z,69.4
2018-10-17T11:14:02.126Z,69.4
2018-10-17T11:14:53.162Z,69.4
2018-10-17T11:15:41.173Z,69.3
2018-10-17T11:16:31.170Z,69.3
2018-10-17T11:17:20.913Z,69.3
2018-10-17T11:18:11.307Z,69.3
2018-10-17T11:19:01.348Z,69.4
2018-10-17T11:19:51.407Z,69.4
2018-10-17T11:20:41.206Z,69.4
2018-10-17T11:21:30.703Z,69.3
2018-10-17T11:22:21.899Z,69.3
2018-10-17T11:23:12.240Z,69.3
2018-10-17T11:24:01.425Z,69.2
2018-10-17T11:24:51.219Z,69.2
2018-10-17T11:25:41.834Z,69.2
2018-10-17T11:26:31.923Z,69.2
2018-10-17T11:27:22.090Z,69.1
2018-10-17T11:28:12.024Z,69.1
2018-10-17T11:29:02.536Z,69.1
2018-10-17T11:29:52.144Z,69
2018-10-17T11:30:41.927Z,68.9
2018-10-17T11:31:32.359Z,68.9
2018-10-17T11:32:22.389Z,68.9
2018-10-17T11:33:13.552Z,68.8
2018-10-17T11:34:02.501Z,68.8
2018-10-17T11:34:52.618Z,68.7
2018-10-17T11:35:42.591Z,68.6
2018-10-17T11:36:32.699Z,68.6
2018-10-17T11:37:23.503Z,68.6
2018-10-17T11:38:12.506Z,68.6
2018-10-17T11:39:03.486Z,68.6
2018-10-17T11:39:52.826Z,68.6
2018-10-17T11:40:44.101Z,68.5
2018-10-17T11:41:33.899Z,68.5
2018-10-17T11:42:22.792Z,68.5
2018-10-17T11:43:13.416Z,68.5
2018-10-17T11:44:03.269Z,68.5
2018-10-17T11:44:53.066Z,68.5
2018-10-17T11:45:43.339Z,68.4
2018-10-17T11:46:33.439Z,68.4
2018-10-17T11:47:23.474Z,68.4
2018-10-17T11:48:13.501Z,68.4
2018-10-17T11:49:03.319Z,68.4
2018-10-17T11:49:53.366Z,68.4
2018-10-17T11:50:43.974Z,68.4
2018-10-17T11:51:33.758Z,68.4
2018-10-17T11:52:23.818Z,68.4
2018-10-17T11:53:13.694Z,68.3
2018-10-17T11:54:03.968Z,68.4
2018-10-17T11:54:53.710Z,68.3
2018-10-17T11:55:47.797Z,68.3
2018-10-17T11:56:33.908Z,68.3
2018-10-17T11:57:24.000Z,68.2
2018-10-17T11:58:14.036Z,68.2
2018-10-17T11:59:04.527Z,68.1