createdAt,value
2018-02-13T00:18:24.989Z,71.6
2018-02-13T00:34:57.752Z,71.6
2018-02-13T00:51:30.722Z,71.6
2018-02-13T01:08:03.348Z,71.6
2018-02-13T01:24:36.204Z,71.6
2018-02-13T01:41:09.007Z,71.6
2018-02-13T01:57:42.064Z,71.6
2018-02-13T02:14:14.746Z,71.6
2018-02-13T02:30:47.792Z,71.6
2018-02-13T02:47:20.032Z,71.6
2018-02-13T03:03:52.662Z,71.6
2018-02-13T03:20:25.536Z,71.6
2018-02-13T03:36:58.958Z,71.6
2018-02-13T03:53:31.329Z,71.2
2018-02-13T04:10:04.467Z,71.2
2018-02-13T04:26:37.373Z,71.2
2018-02-13T04:43:10.783Z,71.2
2018-02-13T04:59:43.182Z,71.6
2018-02-13T05:16:16.068Z,71.2
2018-02-13T05:32:48.518Z,71.2
2018-02-13T05:49:21.162Z,71.6
2018-02-13T06:05:53.846Z,71.2
2018-02-13T06:22:26.587Z,71.6
2018-02-13T06:38:59.686Z,71.2
2018-02-13T06:55:32.375Z,71.6
2018-02-13T07:12:04.975Z,71.6
2018-02-13T07:28:36.612Z,71.6
2018-02-13T07:45:09.904Z,71.6
2018-02-13T08:01:42.426Z,71.6
2018-02-13T08:18:15.370Z,71.2
2018-02-13T08:34:49.136Z,71.2
2018-02-13T09:07:56.654Z,70.4
2018-02-13T09:24:30.568Z,70.0
2018-02-13T09:41:05.735Z,69.2
2018-02-13T09:54:21.537Z,68.8
2018-02-13T10:10:56.628Z,68.0
2018-02-13T10:27:31.861Z,67.2
2018-02-13T10:44:07.441Z,66.8
2018-02-13T11:00:43.595Z,65.6
2018-02-13T11:17:18.701Z,65.2
2018-02-13T11:33:55.110Z,63.6
2018-02-13T11:50:31.572Z,63.2
2018-02-13T12:07:07.345Z,62.8
2018-02-13T12:20:24.504Z,60.8
2018-02-13T12:37:02.047Z,59.6
2018-02-13T12:53:38.147Z,59.6
2018-02-13T13:10:14.764Z,58.8
2018-02-13T13:26:51.751Z,58.8
2018-02-13T13:43:28.114Z,56.8
2018-02-13T14:00:06.468Z,58.8
2018-02-13T14:16:41.869Z,56.8
2018-02-13T14:29:59.275Z,56.0
2018-02-13T14:46:35.333Z,56.4
2018-02-13T15:03:13.941Z,56.0
2018-02-13T15:19:48.458Z,54.4
2018-02-13T15:33:04.182Z,55.6
2018-02-13T15:49:41.714Z,55.6
2018-02-13T16:06:16.282Z,55.2
2018-02-13T16:22:51.995Z,56.4
2018-02-13T16:39:27.563Z,56.4
2018-02-13T16:56:03.444Z,57.2
2018-02-13T17:12:36.918Z,57.2
2018-02-13T17:29:11.920Z,57.6
2018-02-13T17:45:45.883Z,58.0
2018-02-13T18:02:20.853Z,58.4
2018-02-13T18:18:56.049Z,58.8
2018-02-13T18:35:29.046Z,58.8
2018-02-13T18:52:03.075Z,59.2
2018-02-13T19:08:37.211Z,59.6
2018-02-13T19:25:11.257Z,59.6
2018-02-13T19:58:19.461Z,60.4
2018-02-13T20:14:52.341Z,60.8
2018-02-13T20:31:25.966Z,61.2
2018-02-13T20:47:58.880Z,61.2
2018-02-13T21:04:31.803Z,62.0
2018-02-13T21:21:04.847Z,62.0
2018-02-13T21:37:37.649Z,61.6
2018-02-13T22:10:42.821Z,62.4
2018-02-13T22:27:16.029Z,62.4
2018-02-13T22:43:48.671Z,62.4
2018-02-13T23:16:53.104Z,63.2
2018-02-13T23:33:25.942Z,62.8
2018-02-13T23:49:57.991Z,63.2
