createdAt,value
2018-03-06T00:00:03.986Z,0.93
2018-03-06T00:00:08.042Z,0.92
2018-03-06T00:00:12.974Z,0.92
2018-03-06T00:00:18.633Z,0.93
2018-03-06T00:00:25.408Z,0.92
2018-03-06T00:00:31.584Z,0.92
2018-03-06T00:00:35.785Z,0.92
2018-03-06T00:00:39.721Z,0.9
2018-03-06T00:00:43.903Z,0.92
2018-03-06T00:00:48.264Z,0.91
2018-03-06T00:00:52.594Z,0.91
2018-03-06T00:00:56.902Z,0.91
2018-03-06T00:01:01.095Z,0.9
2018-03-06T00:01:05.449Z,0.91
2018-03-06T00:01:09.367Z,0.91
2018-03-06T00:01:13.696Z,0.9
2018-03-06T00:01:17.752Z,0.9
2018-03-06T00:01:21.835Z,0.89
2018-03-06T00:01:26.143Z,0.9
2018-03-06T00:01:30.338Z,0.89
2018-03-06T00:01:36.427Z,0.89
2018-03-06T00:01:44.516Z,0.88
2018-03-06T00:01:51.220Z,0.89
2018-03-06T00:01:55.317Z,0.88
2018-03-06T00:01:59.612Z,0.88
2018-03-06T00:02:03.896Z,0.88
2018-03-06T00:02:08.075Z,0.88
2018-03-06T00:02:12.286Z,0.87
2018-03-06T00:02:16.621Z,0.88
2018-03-06T00:02:20.978Z,0.88
2018-03-06T00:02:25.168Z,0.87
2018-03-06T00:02:29.337Z,0.88
2018-03-06T00:02:33.575Z,0.87
2018-03-06T00:02:37.863Z,0.87
2018-03-06T00:02:41.665Z,0.87
2018-03-06T00:02:45.865Z,0.87
2018-03-06T00:02:50.199Z,0.87
2018-03-06T00:02:58.082Z,0.86
2018-03-06T00:03:06.609Z,0.87
2018-03-06T00:03:12.148Z,0.87
2018-03-06T00:03:16.330Z,0.87
2018-03-06T00:03:20.644Z,0.87
2018-03-06T00:03:24.945Z,0.86
2018-03-06T00:03:29.142Z,0.87
2018-03-06T00:03:33.196Z,0.87
2018-03-06T00:03:37.396Z,0.86
2018-03-06T00:03:41.333Z,0.86
2018-03-06T00:03:45.519Z,0.87
2018-03-06T00:03:49.449Z,0.87
2018-03-06T00:03:53.497Z,0.87
2018-03-06T00:03:57.661Z,0.87
2018-03-06T00:04:02.326Z,0.87
2018-03-06T00:04:06.533Z,0.87
2018-03-06T00:04:10.453Z,0.86
2018-03-06T00:04:16.062Z,0.87
2018-03-06T00:04:23.341Z,0.87
2018-03-06T00:04:29.841Z,0.87
2018-03-06T00:04:33.773Z,0.87
2018-03-06T00:04:37.995Z,0.87
2018-03-06T00:04:42.170Z,0.86
2018-03-06T00:04:46.229Z,0.86
2018-03-06T00:04:50.424Z,0.86
2018-03-06T00:04:54.589Z,0.86
2018-03-06T00:04:58.516Z,0.86
2018-03-06T00:05:02.845Z,0.86
2018-03-06T00:05:06.921Z,0.86
2018-03-06T00:05:11.079Z,0.86
2018-03-06T00:05:15.383Z,0.86
2018-03-06T00:05:19.337Z,0.86
2018-03-06T00:05:23.518Z,0.87
2018-03-06T00:05:27.813Z,0.86
2018-03-06T00:05:32.703Z,0.87
2018-03-06T00:05:39.695Z,0.86
2018-03-06T00:05:45.484Z,0.86
2018-03-06T00:05:50.320Z,0.87
2018-03-06T00:05:54.527Z,0.87
2018-03-06T00:05:58.738Z,0.86
2018-03-06T00:06:03.060Z,0.86
2018-03-06T00:06:07.005Z,0.86
2018-03-06T00:06:11.059Z,0.86
2018-03-06T00:06:15.372Z,0.87
2018-03-06T00:06:19.730Z,0.86
2018-03-06T00:06:24.037Z,0.88
2018-03-06T00:06:28.289Z,0.86
2018-03-06T00:06:32.339Z,0.86
2018-03-06T00:06:36.595Z,0.86
2018-03-06T00:06:40.964Z,0.87
2018-03-06T00:06:45.298Z,0.86
2018-03-06T00:06:49.372Z,0.86
2018-03-06T00:06:57.296Z,0.87
2018-03-06T00:07:04.641Z,0.86
2018-03-06T00:07:10.201Z,0.86
2018-03-06T00:07:14.514Z,0.86
2018-03-06T00:07:18.831Z,0.86
2018-03-06T00:07:22.860Z,0.87
2018-03-06T00:07:26.788Z,0.88
2018-03-06T00:07:31.087Z,0.87
2018-03-06T00:07:35.395Z,0.86
2018-03-06T00:07:39.867Z,0.87
2018-03-06T00:07:44.164Z,0.87
2018-03-06T00:07:48.227Z,0.87
2018-03-06T00:07:52.468Z,0.87
2018-03-06T00:07:56.664Z,0.86
2018-03-06T00:08:00.751Z,0.86
2018-03-06T00:08:04.814Z,0.87
2018-03-06T00:08:08.882Z,0.86
2018-03-06T00:08:13.703Z,0.87
2018-03-06T00:08:20.871Z,0.87
2018-03-06T00:08:31.052Z,0.86
2018-03-06T00:08:36.622Z,0.86
2018-03-06T00:08:40.918Z,0.86
2018-03-06T00:08:45.123Z,0.87
2018-03-06T00:08:49.401Z,0.86
2018-03-06T00:08:53.358Z,0.86
2018-03-06T00:08:57.454Z,0.86
2018-03-06T00:09:01.510Z,0.87
2018-03-06T00:09:05.585Z,0.87
2018-03-06T00:09:09.627Z,0.85
2018-03-06T00:09:13.551Z,0.87
2018-03-06T00:09:17.646Z,0.86
2018-03-06T00:09:21.721Z,0.87
2018-03-06T00:09:25.675Z,0.86
2018-03-06T00:09:29.880Z,0.87
2018-03-06T00:09:33.930Z,0.86
2018-03-06T00:09:39.744Z,0.86
2018-03-06T00:09:45.270Z,0.87
2018-03-06T00:09:51.862Z,0.87
2018-03-06T00:09:58.214Z,0.87
2018-03-06T00:10:02.538Z,0.88
2018-03-06T00:10:06.578Z,0.87
2018-03-06T00:10:10.798Z,0.88
2018-03-06T00:10:14.884Z,0.88
2018-03-06T00:10:18.986Z,0.87
2018-03-06T00:10:23.328Z,0.88
2018-03-06T00:10:27.531Z,0.88
2018-03-06T00:10:31.829Z,0.88
2018-03-06T00:10:35.637Z,0.88
2018-03-06T00:10:39.802Z,0.88
2018-03-06T00:10:44.118Z,0.88
2018-03-06T00:10:48.179Z,0.88
2018-03-06T00:10:52.531Z,0.88
2018-03-06T00:10:56.944Z,0.88
2018-03-06T00:11:01.421Z,0.89
2018-03-06T00:11:07.770Z,0.88
2018-03-06T00:11:15.353Z,0.89
2018-03-06T00:11:20.448Z,0.89
2018-03-06T00:11:24.649Z,0.88
2018-03-06T00:11:28.826Z,0.89
2018-03-06T00:11:32.987Z,0.88
2018-03-06T00:11:37.023Z,0.88
2018-03-06T00:11:41.079Z,0.89
2018-03-06T00:11:45.295Z,0.88
2018-03-06T00:11:49.472Z,0.88
2018-03-06T00:11:53.288Z,0.88
2018-03-06T00:11:57.397Z,0.89
2018-03-06T00:12:01.473Z,0.88
2018-03-06T00:12:05.644Z,0.88
2018-03-06T00:12:09.727Z,0.88
2018-03-06T00:12:14.132Z,0.88
2018-03-06T00:12:18.057Z,0.88
2018-03-06T00:12:25.035Z,0.88
2018-03-06T00:12:32.470Z,0.88
2018-03-06T00:12:38.972Z,0.89
2018-03-06T00:12:43.034Z,0.89
2018-03-06T00:12:47.091Z,0.89
2018-03-06T00:12:51.448Z,0.88
2018-03-06T00:12:55.509Z,0.88
2018-03-06T00:12:59.698Z,0.89
2018-03-06T00:13:03.923Z,0.89
2018-03-06T00:13:08.106Z,0.88
2018-03-06T00:13:12.271Z,0.89
2018-03-06T00:13:16.444Z,0.89
2018-03-06T00:13:20.485Z,0.89
2018-03-06T00:13:24.777Z,0.89
2018-03-06T00:13:28.819Z,0.88
2018-03-06T00:13:33.228Z,0.89
2018-03-06T00:13:37.402Z,0.88
2018-03-06T00:13:42.211Z,0.89
2018-03-06T00:13:49.771Z,0.88
2018-03-06T00:13:58.190Z,0.89
2018-03-06T00:14:02.352Z,0.89
2018-03-06T00:14:06.432Z,0.88
2018-03-06T00:14:10.635Z,0.89
2018-03-06T00:14:14.758Z,0.89
2018-03-06T00:14:19.066Z,0.89
2018-03-06T00:14:23.366Z,0.89
2018-03-06T00:14:27.913Z,0.89
2018-03-06T00:14:31.925Z,0.89
2018-03-06T00:14:35.861Z,0.89
2018-03-06T00:14:39.931Z,0.89
2018-03-06T00:14:43.996Z,0.88
2018-03-06T00:14:48.209Z,0.89
2018-03-06T00:14:52.031Z,0.89
2018-03-06T00:14:55.961Z,0.88
2018-03-06T00:15:00.133Z,0.89
2018-03-06T00:15:08.365Z,0.89
2018-03-06T00:15:13.771Z,0.89
2018-03-06T00:15:19.734Z,0.89
2018-03-06T00:15:23.945Z,0.89
2018-03-06T00:15:28.357Z,0.89
2018-03-06T00:15:32.663Z,0.89
2018-03-06T00:15:36.949Z,0.89
2018-03-06T00:15:41.378Z,0.89
2018-03-06T00:15:45.544Z,0.89
2018-03-06T00:15:49.745Z,0.88
2018-03-06T00:15:53.911Z,0.88
2018-03-06T00:15:57.989Z,0.89
2018-03-06T00:16:02.337Z,0.89
2018-03-06T00:16:06.272Z,0.88
2018-03-06T00:16:10.220Z,0.88
2018-03-06T00:16:14.021Z,0.88
2018-03-06T00:16:18.468Z,0.88
2018-03-06T00:16:27.329Z,0.88
2018-03-06T00:16:36.675Z,0.88
2018-03-06T00:16:40.979Z,0.89
2018-03-06T00:16:45.309Z,0.88
2018-03-06T00:16:49.503Z,0.88
2018-03-06T00:16:53.955Z,0.87
2018-03-06T00:16:58.302Z,0.88
2018-03-06T00:17:02.602Z,0.88
2018-03-06T00:17:06.816Z,0.89
2018-03-06T00:17:10.857Z,0.88
2018-03-06T00:17:15.035Z,0.87
2018-03-06T00:17:19.203Z,0.88
2018-03-06T00:17:23.243Z,0.88
2018-03-06T00:17:27.304Z,0.87
2018-03-06T00:17:31.473Z,0.88
2018-03-06T00:17:35.645Z,0.88
2018-03-06T00:17:40.554Z,0.88
2018-03-06T00:17:47.545Z,0.88
2018-03-06T00:17:55.422Z,0.87
2018-03-06T00:17:59.475Z,0.87
2018-03-06T00:18:03.568Z,0.87
2018-03-06T00:18:07.774Z,0.87
2018-03-06T00:18:11.716Z,0.88
2018-03-06T00:18:15.923Z,0.86
2018-03-06T00:18:19.859Z,0.87
2018-03-06T00:18:24.022Z,0.87
2018-03-06T00:18:28.059Z,0.88
2018-03-06T00:18:32.112Z,0.88
2018-03-06T00:18:36.466Z,0.87
2018-03-06T00:18:40.666Z,0.87
2018-03-06T00:18:45.107Z,0.88
2018-03-06T00:18:48.906Z,0.87
2018-03-06T00:18:52.990Z,0.87
2018-03-06T00:18:57.952Z,0.86
2018-03-06T00:19:04.570Z,0.87
2018-03-06T00:19:12.142Z,0.87
2018-03-06T00:19:18.110Z,0.86
2018-03-06T00:19:22.272Z,0.87
2018-03-06T00:19:26.352Z,0.87
2018-03-06T00:19:30.544Z,0.86
2018-03-06T00:19:34.825Z,0.87
2018-03-06T00:19:39.292Z,0.86
2018-03-06T00:19:43.458Z,0.87
2018-03-06T00:19:47.790Z,0.87
2018-03-06T00:19:51.851Z,0.87
2018-03-06T00:19:56.210Z,0.87
2018-03-06T00:20:00.419Z,0.85
2018-03-06T00:20:04.345Z,0.86
2018-03-06T00:20:08.532Z,0.86
2018-03-06T00:20:12.744Z,0.86
2018-03-06T00:20:16.811Z,0.86
2018-03-06T00:20:23.611Z,0.86
2018-03-06T00:20:31.370Z,0.86
2018-03-06T00:20:36.088Z,0.86
2018-03-06T00:20:40.602Z,0.87
2018-03-06T00:20:44.685Z,0.87
2018-03-06T00:20:49.181Z,0.86
2018-03-06T00:20:53.310Z,0.86
2018-03-06T00:20:57.844Z,0.86
2018-03-06T00:21:02.082Z,0.86
2018-03-06T00:21:06.164Z,0.86
2018-03-06T00:21:10.416Z,0.86
2018-03-06T00:21:14.514Z,0.86
2018-03-06T00:21:18.789Z,0.86
2018-03-06T00:21:22.782Z,0.86
2018-03-06T00:21:27.054Z,0.86
2018-03-06T00:21:31.297Z,0.86
2018-03-06T00:21:35.546Z,0.85
2018-03-06T00:21:39.627Z,0.85
2018-03-06T00:21:44.086Z,0.85
2018-03-06T00:21:48.435Z,0.86
2018-03-06T00:21:54.721Z,0.86
2018-03-06T00:22:01.233Z,0.85
2018-03-06T00:22:07.003Z,0.86
2018-03-06T00:22:11.385Z,0.86
2018-03-06T00:22:15.352Z,0.86
2018-03-06T00:22:19.034Z,0.85
2018-03-06T00:22:22.865Z,0.85
2018-03-06T00:22:26.835Z,0.86
2018-03-06T00:22:31.087Z,0.85
2018-03-06T00:22:35.527Z,0.84
2018-03-06T00:22:39.958Z,0.85
2018-03-06T00:22:44.064Z,0.86
2018-03-06T00:22:48.176Z,0.85
2018-03-06T00:22:52.414Z,0.86
2018-03-06T00:22:56.670Z,0.86
2018-03-06T00:23:00.898Z,0.86
2018-03-06T00:23:05.037Z,0.85
2018-03-06T00:23:09.434Z,0.85
2018-03-06T00:23:13.410Z,0.85
2018-03-06T00:23:17.630Z,0.86
2018-03-06T00:23:21.780Z,0.85
2018-03-06T00:23:30.557Z,0.85
2018-03-06T00:23:35.984Z,0.84
2018-03-06T00:23:40.266Z,0.84
2018-03-06T00:23:45.089Z,0.85
2018-03-06T00:23:49.168Z,0.85
2018-03-06T00:23:53.290Z,0.84
2018-03-06T00:23:57.618Z,0.84
2018-03-06T00:24:01.868Z,0.84
2018-03-06T00:24:06.167Z,0.84
2018-03-06T00:24:10.374Z,0.83
2018-03-06T00:24:14.689Z,0.84
2018-03-06T00:24:18.969Z,0.83
2018-03-06T00:24:23.141Z,0.84
2018-03-06T00:24:27.339Z,0.84
2018-03-06T00:24:31.510Z,0.84
2018-03-06T00:24:35.946Z,0.83
2018-03-06T00:24:41.380Z,0.83
2018-03-06T00:24:48.889Z,0.83
2018-03-06T00:24:55.212Z,0.83
2018-03-06T00:25:02.382Z,0.83
2018-03-06T00:25:06.489Z,0.83
2018-03-06T00:25:10.805Z,0.84
2018-03-06T00:25:15.263Z,0.83
2018-03-06T00:25:19.190Z,0.83
2018-03-06T00:25:23.643Z,0.84
2018-03-06T00:25:27.848Z,0.83
2018-03-06T00:25:31.904Z,0.83
2018-03-06T00:25:36.224Z,0.83
2018-03-06T00:25:40.538Z,0.83
2018-03-06T00:25:44.467Z,0.82
2018-03-06T00:25:48.787Z,0.83
2018-03-06T00:25:53.101Z,0.83
2018-03-06T00:25:57.038Z,0.83
2018-03-06T00:26:01.219Z,0.82
2018-03-06T00:26:06.149Z,0.82
2018-03-06T00:26:14.134Z,0.83
2018-03-06T00:26:20.425Z,0.81
2018-03-06T00:26:28.370Z,0.81
2018-03-06T00:26:32.724Z,0.81
2018-03-06T00:26:36.918Z,0.82
2018-03-06T00:26:41.344Z,0.81
2018-03-06T00:26:45.534Z,0.81
2018-03-06T00:26:49.879Z,0.81
2018-03-06T00:26:54.242Z,0.81
2018-03-06T00:26:58.640Z,0.81
2018-03-06T00:27:02.897Z,0.82
2018-03-06T00:27:07.026Z,0.82
2018-03-06T00:27:10.964Z,0.81
2018-03-06T00:27:15.153Z,0.81
2018-03-06T00:27:19.460Z,0.8
2018-03-06T00:27:23.690Z,0.81
2018-03-06T00:27:27.732Z,0.81
2018-03-06T00:27:34.783Z,0.8
2018-03-06T00:27:43.644Z,0.8
2018-03-06T00:27:51.621Z,0.81
2018-03-06T00:27:55.836Z,0.81
2018-03-06T00:27:59.883Z,0.8
2018-03-06T00:28:04.069Z,0.8
2018-03-06T00:28:08.127Z,0.79
2018-03-06T00:28:12.312Z,0.8
2018-03-06T00:28:16.372Z,0.8
2018-03-06T00:28:20.313Z,0.81
2018-03-06T00:28:24.396Z,0.8
2018-03-06T00:28:28.834Z,0.81
2018-03-06T00:28:33.127Z,0.8
2018-03-06T00:28:37.324Z,0.8
2018-03-06T00:28:41.636Z,0.81
2018-03-06T00:28:45.817Z,0.81
2018-03-06T00:28:50.021Z,0.8
2018-03-06T00:28:55.527Z,0.8
2018-03-06T00:29:03.382Z,0.8
2018-03-06T00:29:12.817Z,0.8
2018-03-06T00:29:17.039Z,0.8
2018-03-06T00:29:21.234Z,0.81
2018-03-06T00:29:25.423Z,0.81
2018-03-06T00:29:29.724Z,0.81
2018-03-06T00:29:34.039Z,0.8
2018-03-06T00:29:38.230Z,0.82
2018-03-06T00:29:42.185Z,0.81
2018-03-06T00:29:46.245Z,0.81
2018-03-06T00:29:50.551Z,0.8
2018-03-06T00:29:54.601Z,0.81
2018-03-06T00:29:58.683Z,0.8
2018-03-06T00:30:03.171Z,0.8
2018-03-06T00:30:07.246Z,0.81
2018-03-06T00:30:11.440Z,0.8
2018-03-06T00:30:16.327Z,0.81
2018-03-06T00:30:23.354Z,0.81
2018-03-06T00:30:32.222Z,0.81
2018-03-06T00:30:35.904Z,0.81
2018-03-06T00:30:40.236Z,0.8
2018-03-06T00:30:44.434Z,0.81
2018-03-06T00:30:48.480Z,0.81
2018-03-06T00:30:52.676Z,0.81
2018-03-06T00:30:57.116Z,0.81
2018-03-06T00:31:01.055Z,0.81
2018-03-06T00:31:05.262Z,0.8
2018-03-06T00:31:09.325Z,0.8
2018-03-06T00:31:13.508Z,0.81
2018-03-06T00:31:17.552Z,0.8
2018-03-06T00:31:21.633Z,0.81
2018-03-06T00:31:25.713Z,0.81
2018-03-06T00:31:29.888Z,0.8
2018-03-06T00:31:34.426Z,0.8
2018-03-06T00:31:42.588Z,0.8
2018-03-06T00:31:49.748Z,0.8
2018-03-06T00:31:56.052Z,0.81
2018-03-06T00:32:00.401Z,0.8
2018-03-06T00:32:04.453Z,0.81
2018-03-06T00:32:08.502Z,0.8
2018-03-06T00:32:12.811Z,0.8
2018-03-06T00:32:17.030Z,0.8
2018-03-06T00:32:21.243Z,0.8
2018-03-06T00:32:25.282Z,0.8
2018-03-06T00:32:30.097Z,0.81
2018-03-06T00:32:34.151Z,0.8
2018-03-06T00:32:38.340Z,0.79
2018-03-06T00:32:42.391Z,0.79
2018-03-06T00:32:46.671Z,0.8
2018-03-06T00:32:50.862Z,0.8
2018-03-06T00:32:55.040Z,0.79
2018-03-06T00:33:01.253Z,0.79
2018-03-06T00:33:08.579Z,0.79
2018-03-06T00:33:14.670Z,0.79
2018-03-06T00:33:18.986Z,0.79
2018-03-06T00:33:23.157Z,0.79
2018-03-06T00:33:27.353Z,0.78
2018-03-06T00:33:31.660Z,0.79
2018-03-06T00:33:35.987Z,0.79
2018-03-06T00:33:40.030Z,0.78
2018-03-06T00:33:44.213Z,0.8
2018-03-06T00:33:48.407Z,0.79
2018-03-06T00:33:52.355Z,0.79
2018-03-06T00:33:56.186Z,0.79
2018-03-06T00:34:00.493Z,0.79
2018-03-06T00:34:04.830Z,0.79
2018-03-06T00:34:08.749Z,0.8
2018-03-06T00:34:12.932Z,0.79
2018-03-06T00:34:19.640Z,0.79
2018-03-06T00:34:26.214Z,0.79
2018-03-06T00:34:33.169Z,0.79
2018-03-06T00:34:37.607Z,0.79
2018-03-06T00:34:41.695Z,0.78
2018-03-06T00:34:45.916Z,0.79
2018-03-06T00:34:50.395Z,0.78
2018-03-06T00:34:54.615Z,0.78
2018-03-06T00:34:58.926Z,0.78
2018-03-06T00:35:03.489Z,0.78
2018-03-06T00:35:07.708Z,0.78
2018-03-06T00:35:11.876Z,0.79
2018-03-06T00:35:16.065Z,0.78
2018-03-06T00:35:20.393Z,0.79
2018-03-06T00:35:24.438Z,0.78
2018-03-06T00:35:28.364Z,0.79
2018-03-06T00:35:32.533Z,0.78
2018-03-06T00:35:38.795Z,0.78
2018-03-06T00:35:45.609Z,0.77
2018-03-06T00:35:52.127Z,0.79
2018-03-06T00:35:56.290Z,0.78
2018-03-06T00:36:00.652Z,0.78
2018-03-06T00:36:04.709Z,0.78
2018-03-06T00:36:08.915Z,0.78
2018-03-06T00:36:13.333Z,0.76
2018-03-06T00:36:17.511Z,0.78
2018-03-06T00:36:21.557Z,0.78
2018-03-06T00:36:25.873Z,0.77
2018-03-06T00:36:29.814Z,0.77
2018-03-06T00:36:34.091Z,0.77
2018-03-06T00:36:38.342Z,0.77
2018-03-06T00:36:42.284Z,0.75
2018-03-06T00:36:46.335Z,0.75
2018-03-06T00:36:50.567Z,0.76
2018-03-06T00:36:55.437Z,0.76
2018-03-06T00:37:01.906Z,0.76
2018-03-06T00:37:08.694Z,0.75
2018-03-06T00:37:13.804Z,0.75
2018-03-06T00:37:17.974Z,0.75
2018-03-06T00:37:22.309Z,0.75
2018-03-06T00:37:26.224Z,0.75
2018-03-06T00:37:30.297Z,0.75
2018-03-06T00:37:34.774Z,0.74
2018-03-06T00:37:38.591Z,0.74
2018-03-06T00:37:42.800Z,0.74
2018-03-06T00:37:46.844Z,0.74
2018-03-06T00:37:51.022Z,0.74
2018-03-06T00:37:55.085Z,0.74
2018-03-06T00:37:59.504Z,0.73
2018-03-06T00:38:03.525Z,0.73
2018-03-06T00:38:07.732Z,0.73
2018-03-06T00:38:12.063Z,0.72
2018-03-06T00:38:17.711Z,0.72
2018-03-06T00:38:25.654Z,0.72
2018-03-06T00:38:32.741Z,0.71
2018-03-06T00:38:37.168Z,0.7
2018-03-06T00:38:41.220Z,0.71
2018-03-06T00:38:45.547Z,0.7
2018-03-06T00:38:49.772Z,0.7
2018-03-06T00:38:53.818Z,0.7
2018-03-06T00:38:58.156Z,0.7
2018-03-06T00:39:02.090Z,0.7
2018-03-06T00:39:06.578Z,0.69
2018-03-06T00:39:10.619Z,0.69
2018-03-06T00:39:14.677Z,0.69
2018-03-06T00:39:18.764Z,0.69
2018-03-06T00:39:22.805Z,0.68
2018-03-06T00:39:27.053Z,0.68
2018-03-06T00:39:31.251Z,0.67
2018-03-06T00:39:35.190Z,0.67
2018-03-06T00:39:43.854Z,0.67
2018-03-06T00:39:50.915Z,0.67
2018-03-06T00:39:58.534Z,0.66
2018-03-06T00:40:04.394Z,0.65
2018-03-06T00:40:08.333Z,0.64
2018-03-06T00:40:12.269Z,0.64
2018-03-06T00:40:16.451Z,0.64
2018-03-06T00:40:20.409Z,0.63
2018-03-06T00:40:24.603Z,0.64
2018-03-06T00:40:28.798Z,0.62
2018-03-06T00:40:32.856Z,0.63
2018-03-06T00:40:37.173Z,0.62
2018-03-06T00:40:41.596Z,0.62
2018-03-06T00:40:45.765Z,0.61
2018-03-06T00:40:50.061Z,0.61
2018-03-06T00:40:54.505Z,0.61
2018-03-06T00:40:58.706Z,0.61
2018-03-06T00:41:03.150Z,0.61
2018-03-06T00:41:09.874Z,0.6
2018-03-06T00:41:16.163Z,0.6
2018-03-06T00:41:24.202Z,0.59
2018-03-06T00:41:31.120Z,0.59
2018-03-06T00:41:35.173Z,0.59
2018-03-06T00:41:39.339Z,0.59
2018-03-06T00:41:43.644Z,0.58
2018-03-06T00:41:47.941Z,0.57
2018-03-06T00:41:52.280Z,0.57
2018-03-06T00:41:56.467Z,0.57
2018-03-06T00:42:00.818Z,0.57
2018-03-06T00:42:05.082Z,0.56
2018-03-06T00:42:09.156Z,0.55
2018-03-06T00:42:13.236Z,0.56
2018-03-06T00:42:17.666Z,0.55
2018-03-06T00:42:21.855Z,0.56
2018-03-06T00:42:26.057Z,0.55
2018-03-06T00:42:30.508Z,0.54
2018-03-06T00:42:38.875Z,0.54
2018-03-06T00:42:47.618Z,0.53
2018-03-06T00:42:54.036Z,0.52
2018-03-06T00:42:58.986Z,0.52
2018-03-06T00:43:03.319Z,0.53
2018-03-06T00:43:07.744Z,0.51
2018-03-06T00:43:11.733Z,0.51
2018-03-06T00:43:16.159Z,0.51
2018-03-06T00:43:20.580Z,0.51
2018-03-06T00:43:24.784Z,0.51
2018-03-06T00:43:29.123Z,0.5
2018-03-06T00:43:33.556Z,0.5
2018-03-06T00:43:37.744Z,0.49
2018-03-06T00:43:42.180Z,0.49
2018-03-06T00:43:46.358Z,0.49
2018-03-06T00:43:50.558Z,0.49
2018-03-06T00:43:54.802Z,0.48
2018-03-06T00:43:59.128Z,0.49
2018-03-06T00:44:07.532Z,0.48
2018-03-06T00:44:15.626Z,0.47
2018-03-06T00:44:22.368Z,0.46
2018-03-06T00:44:28.551Z,0.47
2018-03-06T00:44:32.780Z,0.45
2018-03-06T00:44:36.717Z,0.45
2018-03-06T00:44:40.704Z,0.45
2018-03-06T00:44:44.790Z,0.45
2018-03-06T00:44:48.895Z,0.44
2018-03-06T00:44:52.954Z,0.44
2018-03-06T00:44:57.242Z,0.44
2018-03-06T00:45:01.182Z,0.44
2018-03-06T00:45:05.256Z,0.43
2018-03-06T00:45:09.307Z,0.43
2018-03-06T00:45:13.790Z,0.42
2018-03-06T00:45:17.987Z,0.43
2018-03-06T00:45:22.429Z,0.43
2018-03-06T00:45:26.739Z,0.42
2018-03-06T00:45:35.093Z,0.42
2018-03-06T00:45:43.061Z,0.41
2018-03-06T00:45:50.563Z,0.4
2018-03-06T00:45:55.486Z,0.39
2018-03-06T00:45:59.801Z,0.4
2018-03-06T00:46:04.278Z,0.39
2018-03-06T00:46:08.355Z,0.38
2018-03-06T00:46:12.767Z,0.39
2018-03-06T00:46:16.835Z,0.38
2018-03-06T00:46:21.093Z,0.38
2018-03-06T00:46:25.394Z,0.37
2018-03-06T00:46:29.440Z,0.37
2018-03-06T00:46:33.396Z,0.37
2018-03-06T00:46:37.440Z,0.36
2018-03-06T00:46:41.496Z,0.37
2018-03-06T00:46:45.936Z,0.36
2018-03-06T00:46:49.996Z,0.36
2018-03-06T00:46:54.180Z,0.36
2018-03-06T00:47:02.977Z,0.34
2018-03-06T00:47:11.379Z,0.35
2018-03-06T00:47:18.625Z,0.35
2018-03-06T00:47:23.729Z,0.34
2018-03-06T00:47:27.930Z,0.34
2018-03-06T00:47:32.132Z,0.33
2018-03-06T00:47:36.616Z,0.34
2018-03-06T00:47:40.661Z,0.33
2018-03-06T00:47:44.850Z,0.33
2018-03-06T00:47:48.925Z,0.32
2018-03-06T00:47:53.121Z,0.33
2018-03-06T00:47:57.296Z,0.32
2018-03-06T00:48:01.519Z,0.32
2018-03-06T00:48:05.838Z,0.31
2018-03-06T00:48:09.896Z,0.32
2018-03-06T00:48:13.951Z,0.31
2018-03-06T00:48:18.261Z,0.3
2018-03-06T00:48:23.224Z,0.31
2018-03-06T00:48:31.064Z,0.3
2018-03-06T00:48:40.264Z,0.3
2018-03-06T00:48:45.915Z,0.29
2018-03-06T00:48:50.002Z,0.29
2018-03-06T00:48:54.213Z,0.29
2018-03-06T00:48:58.273Z,0.29
2018-03-06T00:49:02.400Z,0.29
2018-03-06T00:49:06.575Z,0.29
2018-03-06T00:49:10.762Z,0.28
2018-03-06T00:49:14.815Z,0.29
2018-03-06T00:49:19.021Z,0.29
2018-03-06T00:49:23.188Z,0.29
2018-03-06T00:49:27.243Z,0.29
2018-03-06T00:49:31.419Z,0.28
2018-03-06T00:49:35.475Z,0.27
2018-03-06T00:49:39.788Z,0.28
2018-03-06T00:49:43.841Z,0.28
2018-03-06T00:49:49.684Z,0.28
2018-03-06T00:49:57.692Z,0.28
2018-03-06T00:50:06.715Z,0.27
2018-03-06T00:50:12.536Z,0.28
2018-03-06T00:50:16.860Z,0.28
2018-03-06T00:50:20.899Z,0.27
2018-03-06T00:50:25.664Z,0.27
2018-03-06T00:50:29.938Z,0.27
2018-03-06T00:50:33.990Z,0.26
2018-03-06T00:50:38.336Z,0.28
2018-03-06T00:50:42.635Z,0.28
2018-03-06T00:50:46.720Z,0.28
2018-03-06T00:50:50.929Z,0.28
2018-03-06T00:50:55.104Z,0.28
2018-03-06T00:50:59.294Z,0.27
2018-03-06T00:51:03.572Z,0.27
2018-03-06T00:51:07.793Z,0.28
2018-03-06T00:51:12.965Z,0.27
2018-03-06T00:51:20.577Z,0.27
2018-03-06T00:51:28.635Z,0.26
2018-03-06T00:51:35.752Z,0.27
2018-03-06T00:51:39.942Z,0.25
2018-03-06T00:51:44.189Z,0.25
2018-03-06T00:51:48.508Z,0.26
2018-03-06T00:51:53.001Z,0.26
2018-03-06T00:51:57.070Z,0.26
2018-03-06T00:52:01.271Z,0.26
2018-03-06T00:52:05.639Z,0.26
2018-03-06T00:52:09.848Z,0.26
2018-03-06T00:52:14.011Z,0.27
2018-03-06T00:52:18.453Z,0.25
2018-03-06T00:52:22.511Z,0.25
2018-03-06T00:52:26.831Z,0.25
2018-03-06T00:52:30.868Z,0.25
2018-03-06T00:52:35.154Z,0.25
2018-03-06T00:52:40.532Z,0.25
2018-03-06T00:52:48.146Z,0.24
2018-03-06T00:52:56.630Z,0.25
2018-03-06T00:53:01.316Z,0.24
2018-03-06T00:53:05.485Z,0.25
2018-03-06T00:53:09.419Z,0.24
2018-03-06T00:53:13.766Z,0.25
2018-03-06T00:53:17.832Z,0.24
2018-03-06T00:53:21.913Z,0.24
2018-03-06T00:53:26.100Z,0.23
2018-03-06T00:53:30.170Z,0.23
2018-03-06T00:53:34.494Z,0.24
2018-03-06T00:53:38.953Z,0.23
2018-03-06T00:53:43.159Z,0.23
2018-03-06T00:53:47.611Z,0.24
2018-03-06T00:53:51.687Z,0.24
2018-03-06T00:53:55.889Z,0.23
2018-03-06T00:54:00.072Z,0.23
2018-03-06T00:54:06.507Z,0.23
2018-03-06T00:54:13.393Z,0.23
2018-03-06T00:54:20.806Z,0.22
2018-03-06T00:54:26.432Z,0.23
2018-03-06T00:54:30.357Z,0.23
2018-03-06T00:54:34.808Z,0.22
2018-03-06T00:54:39.000Z,0.22
2018-03-06T00:54:43.450Z,0.22
2018-03-06T00:54:47.939Z,0.22
2018-03-06T00:54:51.873Z,0.22
2018-03-06T00:54:56.062Z,0.22
2018-03-06T00:55:00.123Z,0.21
2018-03-06T00:55:04.680Z,0.21
2018-03-06T00:55:08.853Z,0.21
2018-03-06T00:55:13.278Z,0.21
2018-03-06T00:55:17.753Z,0.21
2018-03-06T00:55:21.688Z,0.21
2018-03-06T00:55:26.622Z,0.2
2018-03-06T00:55:35.547Z,0.21
2018-03-06T00:55:41.092Z,0.21
2018-03-06T00:55:48.841Z,0.2
2018-03-06T00:55:52.929Z,0.2
2018-03-06T00:55:56.996Z,0.19
2018-03-06T00:56:01.195Z,0.2
2018-03-06T00:56:05.587Z,0.2
2018-03-06T00:56:09.908Z,0.2
2018-03-06T00:56:14.229Z,0.2
2018-03-06T00:56:18.429Z,0.2
2018-03-06T00:56:22.903Z,0.19
2018-03-06T00:56:27.784Z,0.19
2018-03-06T00:56:31.725Z,0.19
2018-03-06T00:56:36.176Z,0.19
2018-03-06T00:56:40.596Z,0.18
2018-03-06T00:56:44.668Z,0.19
2018-03-06T00:56:48.972Z,0.18
2018-03-06T00:56:54.427Z,0.18
2018-03-06T00:57:01.127Z,0.18
2018-03-06T00:57:08.374Z,0.17
2018-03-06T00:57:14.364Z,0.17
2018-03-06T00:57:18.729Z,0.18
2018-03-06T00:57:22.781Z,0.17
2018-03-06T00:57:26.845Z,0.18
2018-03-06T00:57:30.897Z,0.17
2018-03-06T00:57:35.092Z,0.17
2018-03-06T00:57:39.264Z,0.17
2018-03-06T00:57:43.351Z,0.17
2018-03-06T00:57:47.657Z,0.17
2018-03-06T00:57:51.596Z,0.17
2018-03-06T00:57:55.805Z,0.17
2018-03-06T00:57:59.732Z,0.17
2018-03-06T00:58:04.089Z,0.16
2018-03-06T00:58:08.296Z,0.17
2018-03-06T00:58:12.334Z,0.16
2018-03-06T00:58:16.643Z,0.16
2018-03-06T00:58:24.753Z,0.16
2018-03-06T00:58:31.549Z,0.16
2018-03-06T00:58:39.130Z,0.16
2018-03-06T00:58:43.460Z,0.16
2018-03-06T00:58:47.651Z,0.16
2018-03-06T00:58:51.886Z,0.15
2018-03-06T00:58:55.990Z,0.15
2018-03-06T00:59:00.300Z,0.15
2018-03-06T00:59:04.365Z,0.14
2018-03-06T00:59:08.426Z,0.14
2018-03-06T00:59:12.656Z,0.15
2018-03-06T00:59:16.841Z,0.15
2018-03-06T00:59:20.895Z,0.14
2018-03-06T00:59:24.832Z,0.13
2018-03-06T00:59:28.633Z,0.14
2018-03-06T00:59:32.954Z,0.14
2018-03-06T00:59:37.126Z,0.14
2018-03-06T00:59:41.853Z,0.15
2018-03-06T00:59:48.034Z,0.13
2018-03-06T00:59:56.169Z,0.13
2018-03-06T01:00:02.531Z,0.14
2018-03-06T01:00:06.766Z,0.13
2018-03-06T01:00:10.839Z,0.13
2018-03-06T01:00:14.888Z,0.12
2018-03-06T01:00:19.067Z,0.13
2018-03-06T01:00:23.262Z,0.13
2018-03-06T01:00:27.595Z,0.12
2018-03-06T01:00:32.053Z,0.12
2018-03-06T01:00:36.353Z,0.13
2018-03-06T01:00:40.658Z,0.12
2018-03-06T01:00:44.716Z,0.11
2018-03-06T01:00:48.903Z,0.12
2018-03-06T01:00:52.851Z,0.11
2018-03-06T01:00:56.902Z,0.12
2018-03-06T01:01:00.978Z,0.12
2018-03-06T01:01:04.922Z,0.11
2018-03-06T01:01:10.622Z,0.12
2018-03-06T01:01:17.853Z,0.11
2018-03-06T01:01:25.419Z,0.11
2018-03-06T01:01:30.403Z,0.1
2018-03-06T01:01:34.634Z,0.1
2018-03-06T01:01:38.824Z,0.11
2018-03-06T01:01:42.884Z,0.11
2018-03-06T01:01:47.301Z,0.1
2018-03-06T01:01:51.490Z,0.11
2018-03-06T01:01:55.846Z,0.1
2018-03-06T01:02:00.150Z,0.1
2018-03-06T01:02:04.884Z,0.11
2018-03-06T01:02:08.938Z,0.1
2018-03-06T01:02:13.126Z,0.1
2018-03-06T01:02:17.313Z,0.1
2018-03-06T01:02:21.298Z,0.09
2018-03-06T01:02:26.033Z,0.09
2018-03-06T01:02:32.825Z,0.1
2018-03-06T01:02:40.389Z,0.09
2018-03-06T01:02:47.900Z,0.09
2018-03-06T01:02:53.371Z,0.09
2018-03-06T01:02:57.427Z,0.1