createdAt,value
2022-12-29T00:01:06.282Z,98889.72
2022-12-29T00:03:35.623Z,98895.56
2022-12-29T00:06:05.062Z,98897.44
2022-12-29T00:08:41.036Z,98900.72
2022-12-29T00:11:18.838Z,98895.56
2022-12-29T00:14:07.671Z,98891.84
2022-12-29T00:16:38.158Z,98895.81
2022-12-29T00:19:07.447Z,98894.50
2022-12-29T00:21:55.442Z,98888.00
2022-12-29T00:24:27.530Z,98887.41
2022-12-29T00:27:31.745Z,98896.03
2022-12-29T00:30:19.279Z,98896.28
2022-12-29T00:33:06.897Z,98887.97
2022-12-29T00:35:46.378Z,98890.09
2022-12-29T00:38:34.597Z,98891.22
2022-12-29T00:41:22.905Z,98882.00
2022-12-29T00:44:07.127Z,98883.09
2022-12-29T00:46:39.168Z,98882.47
2022-12-29T00:49:31.339Z,98884.34
2022-12-29T00:52:10.911Z,98885.50
2022-12-29T00:54:42.108Z,98885.03
2022-12-29T00:57:13.291Z,98891.53
2022-12-29T00:59:43.714Z,98896.41
2022-12-29T01:02:13.179Z,98895.44
2022-12-29T01:04:42.577Z,98906.25
2022-12-29T01:07:11.795Z,98897.53
2022-12-29T01:09:59.515Z,98894.06
2022-12-29T01:12:48.425Z,98905.84
2022-12-29T01:15:17.761Z,98904.50
2022-12-29T01:17:48.000Z,98891.69
2022-12-29T01:20:17.374Z,98892.19
2022-12-29T01:22:48.330Z,98888.38
2022-12-29T01:25:17.611Z,98881.28
2022-12-29T01:27:47.503Z,98874.50
2022-12-29T01:30:16.799Z,98871.94
2022-12-29T01:32:47.623Z,98868.31
2022-12-29T01:35:17.033Z,98864.63
2022-12-29T01:37:47.528Z,98853.19
2022-12-29T01:40:18.105Z,98875.16
2022-12-29T01:42:47.633Z,98875.03
2022-12-29T01:45:19.237Z,98882.53
2022-12-29T01:48:05.752Z,98873.53
2022-12-29T01:50:47.145Z,98889.06
2022-12-29T01:53:37.141Z,98881.91
2022-12-29T01:56:13.122Z,98867.06
2022-12-29T01:58:48.919Z,98868.59
2022-12-29T02:01:22.317Z,98883.59
2022-12-29T02:03:52.831Z,98885.09
2022-12-29T02:06:30.673Z,98888.66
2022-12-29T02:09:01.037Z,98879.78
2022-12-29T02:11:32.283Z,98884.44
2022-12-29T02:14:03.920Z,98876.69
2022-12-29T02:16:53.560Z,98868.34
2022-12-29T02:20:01.485Z,98863.28
2022-12-29T02:22:37.933Z,98867.94
2022-12-29T02:25:25.101Z,98869.06
2022-12-29T02:28:15.284Z,98863.66
2022-12-29T02:31:01.994Z,98862.22
2022-12-29T02:33:52.969Z,98859.41
2022-12-29T02:37:03.728Z,98856.31
2022-12-29T02:39:58.196Z,98849.53
2022-12-29T02:42:53.099Z,98839.00
2022-12-29T02:45:34.528Z,98831.69
2022-12-29T02:48:53.864Z,98829.47
2022-12-29T02:51:30.317Z,98824.31
2022-12-29T02:54:19.791Z,98820.22
2022-12-29T02:56:50.544Z,98830.53
2022-12-29T02:59:20.920Z,98836.22
2022-12-29T03:02:37.166Z,98828.41
2022-12-29T03:05:50.320Z,98839.22
2022-12-29T03:08:55.346Z,98843.13
2022-12-29T03:11:58.136Z,98833.47
2022-12-29T03:15:27.555Z,98820.22
2022-12-29T03:18:11.357Z,98819.47
2022-12-29T03:21:48.495Z,98813.78
2022-12-29T03:24:32.270Z,98816.28
2022-12-29T03:27:07.567Z,98817.09
2022-12-29T03:29:53.356Z,98810.06
2022-12-29T03:32:37.955Z,98814.69
2022-12-29T03:35:11.423Z,98798.16
2022-12-29T03:37:51.105Z,98787.59
2022-12-29T03:40:24.591Z,98788.97
2022-12-29T03:42:56.273Z,98779.19
2022-12-29T03:45:25.957Z,98783.28
2022-12-29T03:47:55.416Z,98803.63
2022-12-29T03:50:24.624Z,98806.59
2022-12-29T03:52:54.175Z,98792.53
2022-12-29T03:55:23.457Z,98783.84
2022-12-29T03:57:52.733Z,98787.09
2022-12-29T04:00:32.070Z,98793.63
2022-12-29T04:03:01.902Z,98784.94
2022-12-29T04:05:32.208Z,98788.22
2022-12-29T04:08:02.093Z,98792.25
2022-12-29T04:10:31.362Z,98789.56
2022-12-29T04:13:03.133Z,98785.91
2022-12-29T04:15:32.726Z,98785.78
2022-12-29T04:18:02.190Z,98780.06
2022-12-29T04:20:50.296Z,98773.03
2022-12-29T04:23:19.905Z,98777.50
2022-12-29T04:25:49.462Z,98781.03
2022-12-29T04:28:19.203Z,98776.69
2022-12-29T04:31:07.363Z,98762.72
2022-12-29T04:33:39.245Z,98769.78
2022-12-29T04:36:09.664Z,98781.16
2022-12-29T04:38:40.359Z,98766.78
2022-12-29T04:41:09.724Z,98768.16
2022-12-29T04:43:41.679Z,98757.69
2022-12-29T04:46:20.317Z,98756.47
2022-12-29T04:49:05.759Z,98760.41
2022-12-29T04:52:01.247Z,98767.59
2022-12-29T04:54:30.814Z,98766.63
2022-12-29T04:57:18.798Z,98767.88
2022-12-29T04:59:53.000Z,98761.34
2022-12-29T05:02:22.290Z,98761.75
2022-12-29T05:04:53.323Z,98763.94
2022-12-29T05:07:22.689Z,98761.88
2022-12-29T05:09:51.963Z,98760.25
2022-12-29T05:12:21.226Z,98760.81
2022-12-29T05:15:03.798Z,98759.84
2022-12-29T05:17:34.341Z,98761.63
2022-12-29T05:20:06.473Z,98756.72
2022-12-29T05:22:37.429Z,98760.81
2022-12-29T05:25:08.871Z,98765.00
2022-12-29T05:27:49.194Z,98754.97
2022-12-29T05:30:24.402Z,98753.75
2022-12-29T05:32:53.899Z,98749.41
2022-12-29T05:35:23.313Z,98749.41
2022-12-29T05:37:52.555Z,98754.28
2022-12-29T05:40:22.221Z,98762.00
2022-12-29T05:42:51.506Z,98760.09
2022-12-29T05:45:38.159Z,98745.06
2022-12-29T05:48:25.929Z,98743.19
2022-12-29T05:51:19.838Z,98751.06
2022-12-29T05:53:51.452Z,98750.63
2022-12-29T05:56:21.002Z,98749.97
2022-12-29T05:58:56.865Z,98745.63
2022-12-29T06:01:27.091Z,98741.56
2022-12-29T06:03:57.115Z,98737.75
2022-12-29T06:06:26.479Z,98733.69
2022-12-29T06:08:55.885Z,98740.47
2022-12-29T06:11:25.161Z,98738.97
2022-12-29T06:14:00.045Z,98737.03
2022-12-29T06:16:29.396Z,98733.69
2022-12-29T06:19:01.695Z,98734.47
2022-12-29T06:21:31.057Z,98741.81
2022-12-29T06:24:03.200Z,98743.56
2022-12-29T06:26:32.514Z,98742.63
2022-12-29T06:29:02.798Z,98756.19
2022-12-29T06:31:32.292Z,98748.03
2022-12-29T06:34:07.956Z,98747.78
2022-12-29T06:36:37.678Z,98750.22
2022-12-29T06:39:07.638Z,98765.41
2022-12-29T06:41:37.477Z,98761.34
2022-12-29T06:44:12.323Z,98760.78
2022-12-29T06:47:03.772Z,98763.38
2022-12-29T06:49:33.000Z,98760.09
2022-12-29T06:52:09.093Z,98767.56
2022-12-29T06:54:42.070Z,98760.22
2022-12-29T06:57:14.356Z,98761.03
2022-12-29T06:59:43.668Z,98758.88
2022-12-29T07:02:15.542Z,98754.53
2022-12-29T07:04:45.202Z,98757.78
2022-12-29T07:07:14.482Z,98750.56
2022-12-29T07:09:43.692Z,98750.41
2022-12-29T07:12:13.241Z,98749.53
2022-12-29T07:14:43.799Z,98749.78
2022-12-29T07:17:13.052Z,98747.47
2022-12-29T07:19:42.341Z,98757.50
2022-12-29T07:22:11.586Z,98746.88
2022-12-29T07:24:41.098Z,98750.97
2022-12-29T07:27:10.733Z,98752.44
2022-12-29T07:29:41.066Z,98749.41
2022-12-29T07:32:10.323Z,98747.25
2022-12-29T07:34:40.773Z,98744.75
2022-12-29T07:37:09.996Z,98746.75
2022-12-29T07:39:39.456Z,98757.44
2022-12-29T07:42:08.770Z,98753.63
2022-12-29T07:44:45.115Z,98748.97
2022-12-29T07:47:33.372Z,98752.31
2022-12-29T07:50:03.546Z,98751.63
2022-12-29T07:52:33.001Z,98753.88
2022-12-29T07:55:02.450Z,98751.94
2022-12-29T07:57:32.854Z,98755.22
2022-12-29T08:00:02.385Z,98759.97
2022-12-29T08:02:41.377Z,98752.53
2022-12-29T08:05:10.760Z,98756.72
2022-12-29T08:07:40.052Z,98756.16
2022-12-29T08:10:09.593Z,98751.38
2022-12-29T08:12:42.988Z,98757.56
2022-12-29T08:15:13.481Z,98757.88
2022-12-29T08:17:42.734Z,98760.53
2022-12-29T08:20:12.037Z,98756.03
2022-12-29T08:22:41.782Z,98763.50
2022-12-29T08:25:11.095Z,98761.28
2022-12-29T08:27:40.341Z,98758.25
2022-12-29T08:30:10.782Z,98752.00
2022-12-29T08:32:40.076Z,98756.84
2022-12-29T08:35:09.900Z,98765.81
2022-12-29T08:37:39.165Z,98756.91
2022-12-29T08:40:09.461Z,98753.09
2022-12-29T08:42:38.751Z,98755.75
2022-12-29T08:45:09.768Z,98755.31
2022-12-29T08:47:39.121Z,98755.53
2022-12-29T08:50:08.633Z,98756.81
2022-12-29T08:52:37.857Z,98749.06
2022-12-29T08:55:07.549Z,98748.09
2022-12-29T08:57:36.822Z,98746.72
2022-12-29T09:00:11.670Z,98744.63
2022-12-29T09:02:41.561Z,98739.59
2022-12-29T09:05:11.199Z,98736.06
2022-12-29T09:07:41.123Z,98736.81
2022-12-29T09:10:10.488Z,98731.13
2022-12-29T09:12:39.773Z,98724.41
2022-12-29T09:15:09.854Z,98718.81
2022-12-29T09:17:48.116Z,98718.03
2022-12-29T09:20:20.480Z,98719.69
2022-12-29T09:22:50.413Z,98718.91
2022-12-29T09:25:19.727Z,98720.72
2022-12-29T09:27:49.176Z,98730.75
2022-12-29T09:30:19.616Z,98731.22
2022-12-29T09:32:54.830Z,98727.63
2022-12-29T09:35:24.532Z,98731.22
2022-12-29T09:37:53.843Z,98724.56
2022-12-29T09:40:34.113Z,98712.09
2022-12-29T09:43:27.618Z,98704.75
2022-12-29T09:46:27.408Z,98700.25
2022-12-29T09:49:25.725Z,98707.38
2022-12-29T09:52:04.425Z,98699.31
2022-12-29T09:55:18.130Z,98700.47
2022-12-29T09:58:06.894Z,98700.81
2022-12-29T10:00:55.105Z,98696.13
2022-12-29T10:03:37.773Z,98694.84
2022-12-29T10:06:18.530Z,98684.84
2022-12-29T10:09:02.347Z,98686.66
2022-12-29T10:11:43.391Z,98684.75
2022-12-29T10:14:44.805Z,98686.53
2022-12-29T10:18:39.620Z,98687.06
2022-12-29T10:21:24.059Z,98675.25
2022-12-29T10:23:55.401Z,98676.22
2022-12-29T10:26:30.373Z,98669.91
2022-12-29T10:29:06.545Z,98673.97
2022-12-29T10:31:44.901Z,98675.59
2022-12-29T10:34:39.292Z,98672.50
2022-12-29T10:37:48.584Z,98671.41
2022-12-29T10:40:24.363Z,98666.53
2022-12-29T10:42:56.862Z,98663.63
2022-12-29T10:45:32.031Z,98660.06
2022-12-29T10:48:13.975Z,98662.50
2022-12-29T10:50:44.160Z,98658.28
2022-12-29T10:53:23.660Z,98662.00
2022-12-29T10:55:54.607Z,98658.13
2022-12-29T10:58:26.381Z,98650.63
2022-12-29T11:00:56.318Z,98652.91
2022-12-29T11:03:37.160Z,98639.75
2022-12-29T11:06:19.925Z,98633.06
2022-12-29T11:09:03.521Z,98626.53
2022-12-29T11:11:38.252Z,98622.94
2022-12-29T11:14:31.965Z,98611.19
2022-12-29T11:17:04.823Z,98615.06
2022-12-29T11:19:40.766Z,98613.44
2022-12-29T11:22:25.122Z,98617.72
2022-12-29T11:25:05.846Z,98608.13
2022-12-29T11:27:35.051Z,98613.56
2022-12-29T11:30:24.690Z,98608.84
2022-12-29T11:32:56.415Z,98620.66
2022-12-29T11:35:51.881Z,98620.88
2022-12-29T11:38:34.906Z,98608.09
2022-12-29T11:41:07.748Z,98613.09
2022-12-29T11:43:43.947Z,98611.13
2022-12-29T11:46:23.950Z,98605.94
2022-12-29T11:48:53.712Z,98605.63
2022-12-29T11:51:28.000Z,98603.66
2022-12-29T11:54:04.603Z,98593.28
2022-12-29T11:56:41.222Z,98590.31
2022-12-29T11:59:30.954Z,98589.69
2022-12-29T12:02:16.359Z,98583.22
2022-12-29T12:04:46.491Z,98583.53
2022-12-29T12:07:25.273Z,98572.53
2022-12-29T12:10:09.820Z,98585.53
2022-12-29T12:13:17.138Z,98583.44
2022-12-29T12:15:58.906Z,98589.31
2022-12-29T12:18:48.499Z,98587.19
2022-12-29T12:21:31.615Z,98591.94
2022-12-29T12:24:31.517Z,98582.44
2022-12-29T12:27:25.334Z,98586.81
2022-12-29T12:30:04.972Z,98581.78
2022-12-29T12:33:24.920Z,98576.09
2022-12-29T12:36:28.627Z,98574.47
2022-12-29T12:39:11.791Z,98578.38
2022-12-29T12:42:08.647Z,98590.56
2022-12-29T12:44:59.458Z,98586.66
2022-12-29T12:47:34.714Z,98589.44
2022-12-29T12:50:23.834Z,98595.78
2022-12-29T12:53:40.809Z,98591.72
2022-12-29T12:56:47.301Z,98582.44
2022-12-29T12:59:43.888Z,98567.88
2022-12-29T13:02:28.230Z,98563.00
2022-12-29T13:05:26.536Z,98569.03
2022-12-29T13:08:55.173Z,98550.69
2022-12-29T13:12:20.269Z,98555.88
2022-12-29T13:15:14.293Z,98564.63
2022-12-29T13:18:22.019Z,98563.34
2022-12-29T13:21:11.441Z,98568.88
2022-12-29T13:24:02.240Z,98567.44
2022-12-29T13:26:48.995Z,98570.66
2022-12-29T13:29:58.899Z,98564.31
2022-12-29T13:33:22.522Z,98561.72
2022-12-29T13:36:11.072Z,98551.06
2022-12-29T13:39:03.823Z,98554.66
2022-12-29T13:41:42.286Z,98554.50
2022-12-29T13:44:38.400Z,98566.66
2022-12-29T13:47:49.263Z,98562.44
2022-12-29T13:50:24.109Z,98563.75
2022-12-29T13:53:05.418Z,98559.03
2022-12-29T13:56:12.003Z,98565.97
2022-12-29T13:58:41.268Z,98568.06
2022-12-29T14:02:04.645Z,98569.88
2022-12-29T14:04:36.068Z,98572.53
2022-12-29T14:07:15.894Z,98575.44
2022-12-29T14:09:58.679Z,98581.91
2022-12-29T14:12:44.455Z,98573.34
2022-12-29T14:15:13.689Z,98566.34
2022-12-29T14:18:06.576Z,98573.50
2022-12-29T14:20:37.014Z,98575.16
2022-12-29T14:23:12.419Z,98576.44
2022-12-29T14:26:08.137Z,98584.22
2022-12-29T14:28:41.766Z,98570.09
2022-12-29T14:31:19.848Z,98569.63
2022-12-29T14:34:07.709Z,98563.63
2022-12-29T14:36:54.279Z,98569.94
2022-12-29T14:39:41.262Z,98565.44
2022-12-29T14:42:10.429Z,98568.19
2022-12-29T14:44:53.784Z,98579.88
2022-12-29T14:47:33.213Z,98577.44
2022-12-29T14:50:22.970Z,98587.13
2022-12-29T14:53:05.126Z,98589.72
2022-12-29T14:55:49.294Z,98586.16
2022-12-29T14:58:37.718Z,98580.00
2022-12-29T15:01:25.753Z,98573.84
2022-12-29T15:04:03.923Z,98569.81
2022-12-29T15:06:37.442Z,98560.88
2022-12-29T15:09:38.267Z,98567.69
2022-12-29T15:12:36.878Z,98566.81
2022-12-29T15:15:29.467Z,98569.81
2022-12-29T15:18:14.612Z,98567.50
2022-12-29T15:20:44.309Z,98564.47
2022-12-29T15:23:17.278Z,98557.47
2022-12-29T15:25:59.980Z,98560.06
2022-12-29T15:28:45.233Z,98558.28
2022-12-29T15:31:29.973Z,98564.59
2022-12-29T15:34:13.143Z,98566.59
2022-12-29T15:36:42.679Z,98567.91
2022-12-29T15:39:29.578Z,98576.13
2022-12-29T15:42:30.844Z,98584.19
2022-12-29T15:45:11.186Z,98593.81
2022-12-29T15:47:45.533Z,98598.13
2022-12-29T15:50:23.676Z,98596.22
2022-12-29T15:52:53.286Z,98599.13
2022-12-29T15:55:42.743Z,98598.38
2022-12-29T15:58:30.483Z,98600.38
2022-12-29T16:01:02.284Z,98591.31
2022-12-29T16:03:35.188Z,98599.44
2022-12-29T16:06:29.304Z,98602.63
2022-12-29T16:08:59.373Z,98609.84
2022-12-29T16:11:39.275Z,98610.00
2022-12-29T16:14:22.560Z,98606.75
2022-12-29T16:16:52.063Z,98601.09
2022-12-29T16:19:34.890Z,98613.78
2022-12-29T16:22:12.182Z,98612.72
2022-12-29T16:24:41.740Z,98620.69
2022-12-29T16:27:16.750Z,98615.41
2022-12-29T16:29:46.133Z,98616.91
2022-12-29T16:32:30.064Z,98625.16
2022-12-29T16:35:17.735Z,98620.50
2022-12-29T16:37:47.622Z,98608.47
2022-12-29T16:40:23.245Z,98621.28
2022-12-29T16:42:57.974Z,98619.41
2022-12-29T16:45:45.907Z,98618.53
2022-12-29T16:48:15.091Z,98612.47
2022-12-29T16:50:45.880Z,98616.72
2022-12-29T16:53:31.337Z,98631.00
2022-12-29T16:56:14.324Z,98629.13
2022-12-29T16:58:49.210Z,98644.50
2022-12-29T17:01:20.312Z,98635.16
2022-12-29T17:03:58.104Z,98645.38
2022-12-29T17:06:27.284Z,98645.75
2022-12-29T17:08:57.751Z,98642.00
2022-12-29T17:11:59.293Z,98641.19
2022-12-29T17:14:53.027Z,98637.25
2022-12-29T17:17:32.472Z,98637.66
2022-12-29T17:20:23.424Z,98638.38
2022-12-29T17:22:54.181Z,98637.94
2022-12-29T17:25:33.638Z,98644.91
2022-12-29T17:28:07.543Z,98649.75
2022-12-29T17:30:36.808Z,98635.56
2022-12-29T17:33:09.919Z,98639.06
2022-12-29T17:35:39.034Z,98633.91
2022-12-29T17:38:23.916Z,98636.38
2022-12-29T17:40:53.032Z,98641.50
2022-12-29T17:43:22.381Z,98647.47
2022-12-29T17:45:57.482Z,98643.16
2022-12-29T17:48:26.652Z,98638.81
2022-12-29T17:50:58.064Z,98638.34
2022-12-29T17:53:30.049Z,98640.22
2022-12-29T17:55:59.283Z,98637.97
2022-12-29T17:58:31.364Z,98624.63
2022-12-29T18:01:03.013Z,98641.53
2022-12-29T18:03:35.118Z,98627.13
2022-12-29T18:06:08.920Z,98630.50
2022-12-29T18:08:39.900Z,98621.19
2022-12-29T18:11:23.295Z,98626.97
2022-12-29T18:13:55.999Z,98630.56
2022-12-29T18:16:25.395Z,98636.84
2022-12-29T18:18:54.688Z,98635.22
2022-12-29T18:21:25.199Z,98636.13
2022-12-29T18:23:54.306Z,98637.84
2022-12-29T18:26:28.990Z,98635.63
2022-12-29T18:28:59.115Z,98622.53
2022-12-29T18:31:32.995Z,98629.53
2022-12-29T18:34:07.785Z,98630.56
2022-12-29T18:36:36.877Z,98613.31
2022-12-29T18:39:06.048Z,98611.09
2022-12-29T18:41:35.202Z,98613.63
2022-12-29T18:44:04.328Z,98614.22
2022-12-29T18:46:33.523Z,98607.06
2022-12-29T18:49:02.637Z,98603.53
2022-12-29T18:51:31.823Z,98610.50
2022-12-29T18:54:01.144Z,98607.28
2022-12-29T18:56:30.228Z,98595.97
2022-12-29T18:58:59.291Z,98600.56
2022-12-29T19:01:28.665Z,98606.84
2022-12-29T19:03:57.907Z,98602.13
2022-12-29T19:06:26.963Z,98602.69
2022-12-29T19:08:56.098Z,98595.50
2022-12-29T19:11:26.138Z,98593.63
2022-12-29T19:13:55.309Z,98599.63
2022-12-29T19:16:27.236Z,98592.16
2022-12-29T19:19:08.865Z,98591.63
2022-12-29T19:21:38.911Z,98581.03
2022-12-29T19:24:08.137Z,98585.13
2022-12-29T19:26:39.659Z,98584.19
2022-12-29T19:29:14.991Z,98586.13
2022-12-29T19:31:44.226Z,98580.41
2022-12-29T19:34:15.028Z,98579.59
2022-12-29T19:36:45.703Z,98582.44
2022-12-29T19:39:14.872Z,98581.91
2022-12-29T19:41:43.933Z,98578.25
2022-12-29T19:44:13.016Z,98583.66
2022-12-29T19:46:42.198Z,98586.78
2022-12-29T19:49:11.776Z,98586.09
2022-12-29T19:51:40.882Z,98584.59
2022-12-29T19:54:10.141Z,98586.91
2022-12-29T19:56:42.956Z,98585.94
2022-12-29T19:59:12.045Z,98588.91
2022-12-29T20:01:41.254Z,98591.91
2022-12-29T20:04:10.489Z,98595.44
2022-12-29T20:06:39.555Z,98594.34
2022-12-29T20:09:08.856Z,98593.91
2022-12-29T20:11:38.040Z,98590.81
2022-12-29T20:14:08.182Z,98586.16
2022-12-29T20:16:54.759Z,98589.97
2022-12-29T20:19:30.567Z,98584.41
2022-12-29T20:21:59.886Z,98595.63
2022-12-29T20:24:30.287Z,98594.41
2022-12-29T20:27:00.682Z,98590.22
2022-12-29T20:29:38.902Z,98594.53
2022-12-29T20:32:20.395Z,98597.94
2022-12-29T20:34:49.573Z,98586.69
2022-12-29T20:37:19.156Z,98596.31
2022-12-29T20:39:48.390Z,98591.19
2022-12-29T20:42:18.016Z,98584.06
2022-12-29T20:44:47.243Z,98582.31
2022-12-29T20:47:16.358Z,98588.25
2022-12-29T20:49:45.609Z,98597.91
2022-12-29T20:52:14.908Z,98593.28
2022-12-29T20:54:45.361Z,98587.72
2022-12-29T20:57:14.458Z,98592.47
2022-12-29T20:59:43.552Z,98590.28
2022-12-29T21:02:21.215Z,98590.00
2022-12-29T21:05:22.767Z,98591.56
2022-12-29T21:07:41.817Z,98589.94
2022-12-29T21:10:11.009Z,98585.69
2022-12-29T21:12:40.166Z,98590.81
2022-12-29T21:15:10.302Z,98587.16
2022-12-29T21:17:39.419Z,98597.84
2022-12-29T21:20:09.121Z,98593.38
2022-12-29T21:22:38.242Z,98584.97
2022-12-29T21:25:07.591Z,98584.59
2022-12-29T21:27:36.683Z,98587.75
2022-12-29T21:30:06.280Z,98588.84
2022-12-29T21:32:35.645Z,98590.38
2022-12-29T21:35:05.059Z,98599.22
2022-12-29T21:37:34.784Z,98587.44
2022-12-29T21:40:04.739Z,98575.50
2022-12-29T21:42:34.487Z,98579.97
2022-12-29T21:45:22.466Z,98590.84
2022-12-29T21:48:10.897Z,98588.41
2022-12-29T21:50:59.874Z,98581.09
2022-12-29T21:53:39.021Z,98581.22
2022-12-29T21:56:12.760Z,98581.34
2022-12-29T21:59:03.478Z,98568.50
2022-12-29T22:01:54.136Z,98564.28
2022-12-29T22:04:43.825Z,98573.63
2022-12-29T22:07:31.598Z,98577.97
2022-12-29T22:10:19.064Z,98591.13
2022-12-29T22:13:00.411Z,98588.81
2022-12-29T22:15:32.372Z,98579.31
2022-12-29T22:18:02.420Z,98565.75
2022-12-29T22:20:35.054Z,98559.28
2022-12-29T22:23:04.352Z,98556.28
2022-12-29T22:25:33.666Z,98565.47
2022-12-29T22:28:02.846Z,98559.66
2022-12-29T22:30:32.755Z,98561.94
2022-12-29T22:33:02.194Z,98552.06
2022-12-29T22:35:31.396Z,98558.44
2022-12-29T22:38:00.499Z,98557.25
2022-12-29T22:40:29.631Z,98555.19
2022-12-29T22:42:58.709Z,98559.13
2022-12-29T22:45:27.822Z,98552.25
2022-12-29T22:47:56.909Z,98548.84
2022-12-29T22:50:25.990Z,98550.72
2022-12-29T22:52:55.077Z,98540.72
2022-12-29T22:55:24.269Z,98543.03
2022-12-29T22:57:53.495Z,98544.38
2022-12-29T23:00:22.678Z,98543.56
2022-12-29T23:02:51.964Z,98546.41
2022-12-29T23:05:21.201Z,98548.56
2022-12-29T23:07:50.317Z,98544.63
2022-12-29T23:10:19.464Z,98536.66
2022-12-29T23:12:48.664Z,98537.19
2022-12-29T23:15:18.501Z,98536.66
2022-12-29T23:17:47.662Z,98528.00
2022-12-29T23:20:16.842Z,98539.88
2022-12-29T23:22:45.952Z,98534.59
2022-12-29T23:25:15.181Z,98527.03
2022-12-29T23:27:44.284Z,98527.44
2022-12-29T23:30:13.377Z,98532.84
2022-12-29T23:32:42.441Z,98525.09
2022-12-29T23:35:11.766Z,98535.53
2022-12-29T23:37:40.858Z,98525.38
2022-12-29T23:40:10.507Z,98534.72
2022-12-29T23:42:39.632Z,98541.06
2022-12-29T23:45:10.293Z,98523.84
2022-12-29T23:47:39.416Z,98530.25
2022-12-29T23:50:09.042Z,98527.28
2022-12-29T23:52:38.334Z,98534.84
2022-12-29T23:55:08.198Z,98531.22
2022-12-29T23:57:37.337Z,98536.47
