createdAt,value
2019-01-28T00:00:00.260Z,7.50
2019-01-28T00:02:26.892Z,6.87
2019-01-28T00:04:52.732Z,7.83
2019-01-28T00:07:18.582Z,5.60
2019-01-28T00:09:44.432Z,6.23
2019-01-28T00:12:10.306Z,6.60
2019-01-28T00:14:36.215Z,6.90
2019-01-28T00:17:02.324Z,7.50
2019-01-28T00:19:28.183Z,6.10
2019-01-28T00:21:54.137Z,6.33
2019-01-28T00:24:19.997Z,6.20
2019-01-28T00:26:45.826Z,5.57
2019-01-28T00:29:11.684Z,5.50
2019-01-28T00:31:37.499Z,5.63
2019-01-28T00:34:03.548Z,5.63
2019-01-28T00:36:29.370Z,7.10
2019-01-28T00:38:55.196Z,7.70
2019-01-28T00:41:21.623Z,5.10
2019-01-28T00:43:47.437Z,6.40
2019-01-28T00:46:13.263Z,4.93
2019-01-28T00:48:39.081Z,6.23
2019-01-28T00:51:04.928Z,6.43
2019-01-28T00:53:30.833Z,5.67
2019-01-28T00:55:56.688Z,5.00
2019-01-28T00:58:22.519Z,6.10
2019-01-28T01:00:48.703Z,6.53
2019-01-28T01:03:14.636Z,6.20
2019-01-28T01:05:40.580Z,5.83
2019-01-28T01:08:06.701Z,6.00
2019-01-28T01:10:32.911Z,5.23
2019-01-28T01:12:58.681Z,4.20
2019-01-28T01:15:24.518Z,5.10
2019-01-28T01:17:50.370Z,5.50
2019-01-28T01:20:16.388Z,5.00
2019-01-28T01:22:42.336Z,5.47
2019-01-28T01:25:09.262Z,4.60
2019-01-28T01:27:35.093Z,3.80
2019-01-28T01:30:01.712Z,5.40
2019-01-28T01:32:27.562Z,5.43
2019-01-28T01:34:53.404Z,4.03
2019-01-28T01:37:19.263Z,3.93
2019-01-28T01:39:45.079Z,2.97
2019-01-28T01:42:10.929Z,3.93
2019-01-28T01:44:36.747Z,3.50
2019-01-28T01:47:02.609Z,3.70
2019-01-28T01:49:28.434Z,2.93
2019-01-28T01:51:54.271Z,3.67
2019-01-28T01:54:20.115Z,4.60
2019-01-28T01:56:45.932Z,2.40
2019-01-28T01:59:11.776Z,4.37
2019-01-28T02:01:37.908Z,3.83
2019-01-28T02:04:03.843Z,3.37
2019-01-28T02:06:29.766Z,4.03
2019-01-28T02:08:55.628Z,2.93
2019-01-28T02:11:21.555Z,4.13
2019-01-28T02:13:47.381Z,3.70
2019-01-28T02:16:13.347Z,3.80
2019-01-28T02:18:39.190Z,3.83
2019-01-28T02:21:05.007Z,4.50
2019-01-28T02:23:30.949Z,4.10
2019-01-28T02:25:56.760Z,4.63
2019-01-28T02:28:25.278Z,2.50
2019-01-28T02:30:51.096Z,4.23
2019-01-28T02:33:16.979Z,3.90
2019-01-28T02:35:42.818Z,3.90
2019-01-28T02:38:08.662Z,4.13
2019-01-28T02:40:34.494Z,3.90
2019-01-28T02:43:00.309Z,3.70
2019-01-28T02:45:26.157Z,3.90
2019-01-28T02:47:51.984Z,4.47
2019-01-28T02:50:17.964Z,4.93
2019-01-28T02:52:44.543Z,3.53
2019-01-28T02:55:10.589Z,4.73
2019-01-28T02:57:36.532Z,5.70
2019-01-28T03:00:05.887Z,5.13
2019-01-28T03:02:31.706Z,4.53
2019-01-28T03:04:57.556Z,5.23
2019-01-28T03:07:23.412Z,5.87
2019-01-28T03:09:49.366Z,5.20
2019-01-28T03:12:15.188Z,4.63
2019-01-28T03:14:41.027Z,5.80
2019-01-28T03:17:07.506Z,3.60
2019-01-28T03:19:33.313Z,6.47
2019-01-28T03:21:59.167Z,5.33
2019-01-28T03:24:25.001Z,5.30
2019-01-28T03:26:50.965Z,5.73
2019-01-28T03:29:16.794Z,4.10
2019-01-28T03:31:42.635Z,4.73
2019-01-28T03:34:08.964Z,5.87
2019-01-28T03:36:34.819Z,6.07
2019-01-28T03:39:00.636Z,5.47
2019-01-28T03:41:26.506Z,6.00
2019-01-28T03:43:52.334Z,4.93
2019-01-28T03:46:18.179Z,4.53
2019-01-28T03:48:44.032Z,4.20
2019-01-28T03:51:09.843Z,5.40
2019-01-28T03:53:36.500Z,4.90
2019-01-28T03:56:02.419Z,4.90
2019-01-28T03:58:28.436Z,4.73
2019-01-28T04:00:54.246Z,4.90
2019-01-28T04:03:20.085Z,5.27
2019-01-28T04:05:46.014Z,4.33
2019-01-28T04:08:11.850Z,3.07
2019-01-28T04:10:37.670Z,3.73
2019-01-28T04:13:03.702Z,3.73
2019-01-28T04:15:29.640Z,3.73
2019-01-28T04:17:55.500Z,2.20
2019-01-28T04:20:22.826Z,3.93
2019-01-28T04:22:48.760Z,3.30
2019-01-28T04:25:14.775Z,4.33
2019-01-28T04:27:40.720Z,3.87
2019-01-28T04:30:13.043Z,2.90
2019-01-28T04:32:38.872Z,2.37
2019-01-28T04:35:07.108Z,3.73
2019-01-28T04:37:32.917Z,2.83
2019-01-28T04:39:58.760Z,3.00
2019-01-28T04:42:24.677Z,3.70
2019-01-28T04:44:50.526Z,3.17
2019-01-28T04:47:16.450Z,3.10
2019-01-28T04:49:42.276Z,2.60
2019-01-28T04:52:08.195Z,2.77
2019-01-28T04:54:34.137Z,3.83
2019-01-28T04:56:59.947Z,4.20
2019-01-28T04:59:25.759Z,3.67
2019-01-28T05:01:51.986Z,3.70
2019-01-28T05:04:17.797Z,3.90
2019-01-28T05:06:43.658Z,3.53
2019-01-28T05:09:09.783Z,3.57
2019-01-28T05:11:35.637Z,4.10
2019-01-28T05:14:01.443Z,3.47
2019-01-28T05:16:27.313Z,3.47
2019-01-28T05:18:53.147Z,3.30
2019-01-28T05:21:19.007Z,3.30
2019-01-28T05:23:44.821Z,3.20
2019-01-28T05:26:10.654Z,3.93
2019-01-28T05:28:36.491Z,2.93
2019-01-28T05:31:02.331Z,3.47
2019-01-28T05:33:28.143Z,3.30
2019-01-28T05:35:54.424Z,3.83
2019-01-28T05:38:20.245Z,2.63
2019-01-28T05:40:46.059Z,2.90
2019-01-28T05:43:11.904Z,3.13
2019-01-28T05:45:37.747Z,3.30
2019-01-28T05:48:03.682Z,3.30
2019-01-28T05:50:29.504Z,2.90
2019-01-28T05:52:55.377Z,2.70
2019-01-28T05:55:21.297Z,3.60
2019-01-28T05:57:47.447Z,3.07
2019-01-28T06:00:16.762Z,3.50
2019-01-28T06:02:42.724Z,2.57
2019-01-28T06:05:09.564Z,2.13
2019-01-28T06:07:35.438Z,3.20
2019-01-28T06:10:03.555Z,4.00
2019-01-28T06:12:29.416Z,3.60
2019-01-28T06:14:55.237Z,2.67
2019-01-28T06:17:21.079Z,2.17
2019-01-28T06:19:46.989Z,2.83
2019-01-28T06:22:12.799Z,2.90
2019-01-28T06:24:38.752Z,3.10
2019-01-28T06:27:04.587Z,3.30
2019-01-28T06:29:30.747Z,3.30
2019-01-28T06:31:56.563Z,3.10
2019-01-28T06:34:22.410Z,3.43
2019-01-28T06:36:48.263Z,3.93
2019-01-28T06:39:14.136Z,3.80
2019-01-28T06:41:39.970Z,4.00
2019-01-28T06:44:05.932Z,3.60
2019-01-28T06:46:31.776Z,3.30
2019-01-28T06:48:57.698Z,2.90
2019-01-28T06:51:23.625Z,2.23
2019-01-28T06:53:49.484Z,3.10
2019-01-28T06:56:15.434Z,3.30
2019-01-28T06:58:41.284Z,2.47
2019-01-28T07:01:07.131Z,3.20
2019-01-28T07:03:32.985Z,3.23
2019-01-28T07:05:58.853Z,2.93
2019-01-28T07:08:24.740Z,3.23
2019-01-28T07:10:50.789Z,3.80
2019-01-28T07:13:16.630Z,3.40
2019-01-28T07:15:42.540Z,3.60
2019-01-28T07:18:08.479Z,3.43
2019-01-28T07:20:34.448Z,3.90
2019-01-28T07:23:00.382Z,3.53
2019-01-28T07:25:26.424Z,3.83
2019-01-28T07:27:52.263Z,3.40
2019-01-28T07:30:21.746Z,3.80
2019-01-28T07:32:47.689Z,4.70
2019-01-28T07:35:13.639Z,3.77
2019-01-28T07:37:40.116Z,4.40
2019-01-28T07:40:12.174Z,4.60
2019-01-28T07:42:38.099Z,3.80
2019-01-28T07:45:10.618Z,4.27
2019-01-28T07:47:36.462Z,4.40
2019-01-28T07:50:03.793Z,4.63
2019-01-28T07:52:29.653Z,4.73
2019-01-28T07:54:55.597Z,5.00
2019-01-28T07:57:21.446Z,4.23
2019-01-28T07:59:47.264Z,5.13
2019-01-28T08:02:13.324Z,5.30
2019-01-28T08:04:39.275Z,4.97
2019-01-28T08:07:05.251Z,4.30
2019-01-28T08:09:31.092Z,5.50
2019-01-28T08:11:56.960Z,5.37
2019-01-28T08:14:22.790Z,5.73
2019-01-28T08:16:48.699Z,4.47
2019-01-28T08:19:14.542Z,5.40
2019-01-28T08:21:40.402Z,5.13
2019-01-28T08:24:06.344Z,5.90
2019-01-28T08:26:32.671Z,5.17
2019-01-28T08:28:58.606Z,5.40
2019-01-28T08:31:24.432Z,3.60
2019-01-28T08:33:50.340Z,6.13
2019-01-28T08:36:16.280Z,5.27
2019-01-28T08:38:42.149Z,6.53
2019-01-28T08:41:08.105Z,7.30
2019-01-28T08:43:33.964Z,8.13
2019-01-28T08:45:59.813Z,6.33
2019-01-28T08:48:25.676Z,5.87
2019-01-28T08:50:51.595Z,8.63
2019-01-28T08:53:17.545Z,8.70
2019-01-28T08:55:43.601Z,7.90
2019-01-28T08:58:09.552Z,8.27
2019-01-28T09:00:39.203Z,7.73
2019-01-28T09:03:06.043Z,7.43
2019-01-28T09:05:32.392Z,9.77
2019-01-28T09:07:58.572Z,10.33
2019-01-28T09:10:26.549Z,9.37
2019-01-28T09:12:52.583Z,10.23
2019-01-28T09:15:20.272Z,8.90
2019-01-28T09:17:46.317Z,9.53
2019-01-28T09:20:15.164Z,8.37
2019-01-28T09:22:40.990Z,8.23
2019-01-28T09:25:09.844Z,8.23
2019-01-28T09:27:35.892Z,8.70
2019-01-28T09:30:04.283Z,8.07
2019-01-28T09:32:30.112Z,6.70
2019-01-28T09:34:56.049Z,8.10
2019-01-28T09:37:21.893Z,8.67
2019-01-28T09:39:47.756Z,8.33
2019-01-28T09:42:13.684Z,8.83
2019-01-28T09:44:39.570Z,8.27
2019-01-28T09:47:05.495Z,7.53
2019-01-28T09:49:31.560Z,6.10
2019-01-28T09:51:57.612Z,6.03
2019-01-28T09:54:23.561Z,5.47
2019-01-28T09:56:49.419Z,4.37
2019-01-28T09:59:15.242Z,4.37
2019-01-28T10:01:41.305Z,4.63
2019-01-28T10:04:09.455Z,4.57
2019-01-28T10:06:35.415Z,4.50
2019-01-28T10:09:01.344Z,4.17
2019-01-28T10:11:27.304Z,3.53
2019-01-28T10:13:53.248Z,4.23
2019-01-28T10:16:19.236Z,3.97
2019-01-28T10:18:45.053Z,3.60
2019-01-28T10:21:11.324Z,3.90
2019-01-28T10:23:37.419Z,3.83
2019-01-28T10:26:03.384Z,3.87
2019-01-28T10:28:29.341Z,3.50
2019-01-28T10:30:55.201Z,3.43
2019-01-28T10:33:21.052Z,3.20
2019-01-28T10:35:47.288Z,3.40
2019-01-28T10:38:13.826Z,3.17
2019-01-28T10:40:41.252Z,3.00
2019-01-28T10:43:08.104Z,3.33
2019-01-28T10:45:34.155Z,3.27
2019-01-28T10:48:00.993Z,3.10
2019-01-28T10:50:28.483Z,3.70
2019-01-28T10:52:54.823Z,3.43
2019-01-28T10:55:22.705Z,3.53
2019-01-28T10:57:48.746Z,3.90
2019-01-28T11:00:18.383Z,3.93
2019-01-28T11:02:44.497Z,3.90
2019-01-28T11:05:10.532Z,4.10
2019-01-28T11:07:36.366Z,4.37
2019-01-28T11:10:05.754Z,4.57
2019-01-28T11:12:31.593Z,4.63
2019-01-28T11:14:57.442Z,4.57
2019-01-28T11:17:23.419Z,4.80
2019-01-28T11:19:49.311Z,4.73
2019-01-28T11:22:15.213Z,4.47
2019-01-28T11:24:41.563Z,4.40
2019-01-28T11:27:07.377Z,4.40
2019-01-28T11:29:33.481Z,3.77
2019-01-28T11:31:59.487Z,4.07
2019-01-28T11:34:25.363Z,3.67
2019-01-28T11:36:51.226Z,3.53
2019-01-28T11:39:17.158Z,3.50
2019-01-28T11:41:43.171Z,3.70
2019-01-28T11:44:09.509Z,3.37
2019-01-28T11:46:36.261Z,3.93
2019-01-28T11:49:06.076Z,4.03
2019-01-28T11:51:31.489Z,3.40
2019-01-28T11:53:57.305Z,3.77
2019-01-28T11:56:23.148Z,3.33
2019-01-28T11:58:48.973Z,3.07
2019-01-28T12:01:16.839Z,3.20
2019-01-28T12:03:42.660Z,3.70
2019-01-28T12:06:08.716Z,3.60
2019-01-28T12:08:34.644Z,3.73
2019-01-28T12:11:00.501Z,3.47
2019-01-28T12:13:26.340Z,3.80
2019-01-28T12:15:52.207Z,3.73
2019-01-28T12:18:18.061Z,3.90
2019-01-28T12:20:45.890Z,3.43
2019-01-28T12:23:11.853Z,3.00
2019-01-28T12:25:37.780Z,3.73
2019-01-28T12:28:04.538Z,3.67
2019-01-28T12:30:31.980Z,3.40
2019-01-28T12:32:59.249Z,3.20
2019-01-28T12:35:25.224Z,3.50
2019-01-28T12:37:51.177Z,3.27
2019-01-28T12:40:19.711Z,4.03
2019-01-28T12:42:46.152Z,3.10
2019-01-28T12:45:14.902Z,3.30
2019-01-28T12:47:40.897Z,2.87
2019-01-28T12:50:10.465Z,2.50
2019-01-28T12:52:36.450Z,2.37
2019-01-28T12:55:05.054Z,2.75
2019-01-28T12:57:30.892Z,2.77
2019-01-28T12:59:56.730Z,2.70
2019-01-28T13:02:22.809Z,3.07
2019-01-28T13:04:48.725Z,2.30
2019-01-28T13:07:14.570Z,2.50
2019-01-28T13:09:40.542Z,3.03
2019-01-28T13:12:06.491Z,2.92
2019-01-28T13:14:34.148Z,2.97
2019-01-28T13:17:00.416Z,2.57
2019-01-28T13:19:30.322Z,2.50
2019-01-28T13:21:54.019Z,2.30
2019-01-28T13:24:19.975Z,2.80
2019-01-28T13:26:45.830Z,2.47
2019-01-28T13:29:13.551Z,2.70
2019-01-28T13:31:39.491Z,2.50
2019-01-28T13:34:05.440Z,1.93
2019-01-28T13:36:31.288Z,2.33
2019-01-28T13:38:57.138Z,2.07
2019-01-28T13:41:23.109Z,2.30
2019-01-28T13:43:49.009Z,2.70
2019-01-28T13:46:14.959Z,2.23
2019-01-28T13:48:40.858Z,2.50
2019-01-28T13:51:06.955Z,3.13
2019-01-28T13:53:32.878Z,2.20
2019-01-28T13:55:58.755Z,2.37
2019-01-28T13:58:24.699Z,2.70
2019-01-28T14:00:50.646Z,2.60
2019-01-28T14:03:17.062Z,2.47
2019-01-28T14:05:43.017Z,2.40
2019-01-28T14:08:08.948Z,2.53
2019-01-28T14:10:34.902Z,2.47
2019-01-28T14:13:00.764Z,2.70
2019-01-28T14:15:32.657Z,2.50
2019-01-28T14:17:58.497Z,3.30
2019-01-28T14:20:28.175Z,2.80
2019-01-28T14:22:54.088Z,3.20
2019-01-28T14:25:20.029Z,3.27
2019-01-28T14:27:49.670Z,3.13
2019-01-28T14:30:17.438Z,3.07
2019-01-28T14:32:43.403Z,3.17
2019-01-28T14:35:09.348Z,3.20
2019-01-28T14:37:35.329Z,3.43
2019-01-28T14:40:01.268Z,3.83
2019-01-28T14:42:27.222Z,3.30
2019-01-28T14:44:53.058Z,3.17
2019-01-28T14:47:19.066Z,3.13
2019-01-28T14:49:45.128Z,4.07
2019-01-28T14:52:11.096Z,3.90
2019-01-28T14:54:37.026Z,3.37
2019-01-28T14:57:03.407Z,3.40
2019-01-28T14:59:29.262Z,3.87
2019-01-28T15:01:55.121Z,3.70
2019-01-28T15:04:21.034Z,3.53
2019-01-28T15:06:46.892Z,3.40
2019-01-28T15:09:12.820Z,3.80
2019-01-28T15:11:38.842Z,3.80
2019-01-28T15:14:09.098Z,3.53
2019-01-28T15:16:35.066Z,3.10
2019-01-28T15:19:00.964Z,3.73
2019-01-28T15:21:26.807Z,3.50
2019-01-28T15:23:52.651Z,4.17
2019-01-28T15:26:18.509Z,4.00
2019-01-28T15:28:47.555Z,3.53
2019-01-28T15:31:13.396Z,3.93
2019-01-28T15:33:39.638Z,3.97
2019-01-28T15:36:05.564Z,3.30
2019-01-28T15:38:31.881Z,3.40
2019-01-28T15:40:57.726Z,3.87
2019-01-28T15:43:23.592Z,3.20
2019-01-28T15:45:49.442Z,3.40
2019-01-28T15:48:15.342Z,3.20
2019-01-28T15:50:41.292Z,2.93
2019-01-28T15:53:07.352Z,3.20
2019-01-28T15:55:39.018Z,3.17
2019-01-28T15:58:05.765Z,3.13
2019-01-28T16:00:33.576Z,2.60
2019-01-28T16:02:59.948Z,2.70
2019-01-28T16:05:26.170Z,2.73
2019-01-28T16:07:52.040Z,3.70
2019-01-28T16:10:18.118Z,3.17
2019-01-28T16:12:45.165Z,2.87
2019-01-28T16:15:14.879Z,3.10
2019-01-28T16:17:40.972Z,2.80
2019-01-28T16:20:10.316Z,2.60
2019-01-28T16:22:36.273Z,3.13
2019-01-28T16:25:05.092Z,3.40
2019-01-28T16:27:30.995Z,2.57
2019-01-28T16:29:57.247Z,2.80
2019-01-28T16:32:23.217Z,2.83
2019-01-28T16:34:52.057Z,2.70
2019-01-28T16:37:18.062Z,2.50
2019-01-28T16:39:43.970Z,2.80
2019-01-28T16:42:10.061Z,2.57
2019-01-28T16:44:36.028Z,2.47
2019-01-28T16:47:02.040Z,2.43
2019-01-28T16:49:28.061Z,2.63
2019-01-28T16:51:54.102Z,2.70
2019-01-28T16:54:20.062Z,2.63
2019-01-28T16:56:45.914Z,2.23
2019-01-28T16:59:11.807Z,2.63
2019-01-28T17:01:37.748Z,2.60
2019-01-28T17:04:04.197Z,2.90
2019-01-28T17:06:30.024Z,2.97
2019-01-28T17:08:55.929Z,2.63
2019-01-28T17:11:21.866Z,2.60
2019-01-28T17:13:47.848Z,2.90
2019-01-28T17:16:13.784Z,2.87
2019-01-28T17:18:39.672Z,3.20
2019-01-28T17:21:05.624Z,2.93
2019-01-28T17:23:31.490Z,2.80
2019-01-28T17:25:57.435Z,2.73
2019-01-28T17:28:23.286Z,2.77
2019-01-28T17:30:49.323Z,2.80
2019-01-28T17:33:15.328Z,3.50
2019-01-28T17:35:41.161Z,2.77
2019-01-28T17:38:08.070Z,2.87
2019-01-28T17:40:34.842Z,3.00
2019-01-28T17:43:01.177Z,3.30
2019-01-28T17:45:27.554Z,3.80
2019-01-28T17:47:53.626Z,3.00
2019-01-28T17:50:24.494Z,2.90
2019-01-28T17:52:47.447Z,3.10
2019-01-28T17:55:14.460Z,2.80
2019-01-28T17:57:40.501Z,2.90
2019-01-28T18:00:17.056Z,3.00
2019-01-28T18:02:43.102Z,2.97
2019-01-28T18:05:09.684Z,2.87
2019-01-28T18:07:35.509Z,2.93
2019-01-28T18:10:01.493Z,3.50
2019-01-28T18:12:27.416Z,3.40
2019-01-28T18:14:53.422Z,2.80
2019-01-28T18:17:19.264Z,3.00
2019-01-28T18:19:45.488Z,3.10
2019-01-28T18:22:11.495Z,3.80
2019-01-28T18:24:37.432Z,3.33
2019-01-28T18:27:03.380Z,3.23
2019-01-28T18:29:29.275Z,3.43
2019-01-28T18:31:55.225Z,3.30
2019-01-28T18:34:21.196Z,3.90
2019-01-28T18:36:47.339Z,3.37
2019-01-28T18:39:13.373Z,2.97
2019-01-28T18:41:39.427Z,3.20
2019-01-28T18:44:05.467Z,3.57
2019-01-28T18:46:31.565Z,3.60
2019-01-28T18:48:58.098Z,3.30
2019-01-28T18:51:24.356Z,3.80
2019-01-28T18:53:50.388Z,3.30
2019-01-28T18:56:16.359Z,3.57
2019-01-28T18:58:42.226Z,3.40
2019-01-28T19:01:08.713Z,3.43
2019-01-28T19:03:34.640Z,3.27
2019-01-28T19:06:02.414Z,3.60
2019-01-28T19:08:39.812Z,3.53
2019-01-28T19:11:11.211Z,3.50
2019-01-28T19:13:55.538Z,3.80
2019-01-28T19:16:24.054Z,3.20
2019-01-28T19:18:52.220Z,3.33
2019-01-28T19:21:23.460Z,3.03
2019-01-28T19:23:49.504Z,2.90
2019-01-28T19:26:15.470Z,3.20
2019-01-28T19:28:41.819Z,3.23
2019-01-28T19:31:07.947Z,3.10
2019-01-28T19:33:34.266Z,3.37
2019-01-28T19:36:00.238Z,3.03
2019-01-28T19:38:26.112Z,3.20
2019-01-28T19:40:51.962Z,3.13
2019-01-28T19:43:18.004Z,3.53
2019-01-28T19:45:43.954Z,3.67
2019-01-28T19:48:09.960Z,3.20
2019-01-28T19:50:36.182Z,3.50
2019-01-28T19:53:02.581Z,3.47
2019-01-28T19:55:28.465Z,3.60
2019-01-28T19:57:54.395Z,3.40
2019-01-28T20:00:23.285Z,3.87
2019-01-28T20:02:49.266Z,3.70
2019-01-28T20:05:15.263Z,3.70
2019-01-28T20:07:41.221Z,3.43
2019-01-28T20:10:12.727Z,3.40
2019-01-28T20:12:38.691Z,3.30
2019-01-28T20:15:08.405Z,3.60
2019-01-28T20:17:34.264Z,3.40
2019-01-28T20:20:00.258Z,3.60
2019-01-28T20:22:26.197Z,3.57
2019-01-28T20:24:52.153Z,3.93
2019-01-28T20:27:18.150Z,4.27
2019-01-28T20:29:44.135Z,4.10
2019-01-28T20:32:09.997Z,3.83
2019-01-28T20:34:43.307Z,3.80
2019-01-28T20:37:04.222Z,3.73
2019-01-28T20:39:50.291Z,4.23
2019-01-28T20:42:16.149Z,4.40
2019-01-28T20:44:42.154Z,3.97
2019-01-28T20:47:08.254Z,4.33
2019-01-28T20:49:34.237Z,4.73
2019-01-28T20:52:00.194Z,4.90
2019-01-28T20:54:26.110Z,4.67
2019-01-28T20:56:52.200Z,5.20
2019-01-28T20:59:18.144Z,4.97
2019-01-28T21:01:44.167Z,5.00
2019-01-28T21:04:10.088Z,5.30
2019-01-28T21:06:36.291Z,4.80
2019-01-28T21:09:05.419Z,5.37
2019-01-28T21:11:31.361Z,5.43
2019-01-28T21:13:57.206Z,5.40
2019-01-28T21:16:23.252Z,5.50
2019-01-28T21:18:49.231Z,5.10
2019-01-28T21:21:15.060Z,5.63
2019-01-28T21:23:41.073Z,6.23
2019-01-28T21:26:06.907Z,6.13
2019-01-28T21:28:32.807Z,6.50
2019-01-28T21:30:58.744Z,6.23
2019-01-28T21:33:24.613Z,6.30
2019-01-28T21:36:01.541Z,6.73
2019-01-28T21:38:29.352Z,6.60
2019-01-28T21:40:55.304Z,6.60
2019-01-28T21:43:21.188Z,6.37
2019-01-28T21:45:47.256Z,6.57
2019-01-28T21:48:13.241Z,6.70
2019-01-28T21:50:39.106Z,7.00
2019-01-28T21:53:05.083Z,7.00
2019-01-28T21:55:31.088Z,6.77
2019-01-28T21:57:57.034Z,6.27
2019-01-28T22:00:23.103Z,6.60
2019-01-28T22:02:48.951Z,6.60
2019-01-28T22:05:14.907Z,6.60
2019-01-28T22:07:40.752Z,6.30
2019-01-28T22:10:12.068Z,6.70
2019-01-28T22:12:38.013Z,6.17
2019-01-28T22:15:15.392Z,5.73
2019-01-28T22:17:41.386Z,5.70
2019-01-28T22:20:09.393Z,5.83
2019-01-28T22:22:35.205Z,5.67
2019-01-28T22:25:01.166Z,6.70
2019-01-28T22:27:27.023Z,6.60
2019-01-28T22:29:52.873Z,5.57
2019-01-28T22:32:18.712Z,6.00
2019-01-28T22:34:47.792Z,6.20
2019-01-28T22:37:12.401Z,6.07
2019-01-28T22:39:38.260Z,6.90
2019-01-28T22:42:04.219Z,6.10
2019-01-28T22:44:30.041Z,6.43
2019-01-28T22:46:55.886Z,7.03
2019-01-28T22:49:21.834Z,6.50
2019-01-28T22:51:47.699Z,7.23
2019-01-28T22:54:13.546Z,7.60
2019-01-28T22:56:39.505Z,7.63
2019-01-28T22:59:05.333Z,8.90
2019-01-28T23:01:32.310Z,8.33
2019-01-28T23:03:58.233Z,9.10
2019-01-28T23:06:24.108Z,9.33
2019-01-28T23:08:49.928Z,9.20
2019-01-28T23:11:15.797Z,9.67
2019-01-28T23:13:41.616Z,10.20
2019-01-28T23:16:07.471Z,10.87
2019-01-28T23:18:33.301Z,10.97
2019-01-28T23:20:59.146Z,12.10
2019-01-28T23:23:25.099Z,10.50
2019-01-28T23:25:52.590Z,11.53
2019-01-28T23:28:18.439Z,11.07
2019-01-28T23:30:44.252Z,11.27
2019-01-28T23:33:10.232Z,11.33
2019-01-28T23:35:36.427Z,12.07
2019-01-28T23:38:03.215Z,12.00
2019-01-28T23:40:30.993Z,12.23
2019-01-28T23:42:57.091Z,11.43
2019-01-28T23:45:23.007Z,11.63
2019-01-28T23:47:49.054Z,10.77
2019-01-28T23:50:15.120Z,11.97
2019-01-28T23:52:41.062Z,11.33
2019-01-28T23:55:08.609Z,10.90
2019-01-28T23:57:34.468Z,10.97
