createdAt,value
2018-02-27T00:01:53.322Z,16.40
2018-02-27T00:04:20.445Z,17.05
2018-02-27T00:06:48.366Z,16.40
2018-02-27T00:09:14.747Z,15.35
2018-02-27T00:11:41.122Z,14.27
2018-02-27T00:14:07.490Z,18.02
2018-02-27T00:16:33.854Z,15.75
2018-02-27T00:19:00.967Z,15.18
2018-02-27T00:21:27.353Z,16.10
2018-02-27T00:23:53.736Z,14.55
2018-02-27T00:26:20.120Z,16.77
2018-02-27T00:28:46.503Z,16.40
2018-02-27T00:31:13.090Z,16.00
2018-02-27T00:33:39.478Z,16.73
2018-02-27T00:36:05.847Z,13.90
2018-02-27T00:38:32.210Z,14.77
2018-02-27T00:40:58.573Z,15.65
2018-02-27T00:43:25.708Z,15.30
2018-02-27T00:45:52.083Z,15.77
2018-02-27T00:48:19.200Z,13.98
2018-02-27T00:50:45.566Z,14.98
2018-02-27T00:53:11.941Z,15.50
2018-02-27T00:55:38.300Z,15.05
2018-02-27T00:58:04.683Z,15.98
2018-02-27T01:00:31.055Z,14.80
2018-02-27T01:02:57.424Z,14.87
2018-02-27T01:05:23.810Z,14.93
2018-02-27T01:07:50.228Z,13.45
2018-02-27T01:10:16.612Z,16.75
2018-02-27T01:12:43.053Z,15.90
2018-02-27T01:15:10.150Z,14.40
2018-02-27T01:17:36.514Z,14.32
2018-02-27T01:20:03.623Z,16.33
2018-02-27T01:22:30.030Z,15.20
2018-02-27T01:24:56.419Z,14.27
2018-02-27T01:27:23.529Z,14.70
2018-02-27T01:29:49.888Z,14.98
2018-02-27T01:32:17.730Z,16.85
2018-02-27T01:34:44.084Z,14.93
2018-02-27T01:37:11.930Z,15.95
2018-02-27T01:39:38.614Z,17.50
2018-02-27T01:42:05.718Z,15.25
2018-02-27T01:44:32.082Z,14.35
2018-02-27T01:46:59.204Z,16.25
2018-02-27T01:49:25.558Z,15.95
2018-02-27T01:51:52.660Z,16.55
2018-02-27T01:54:19.059Z,15.65
2018-02-27T01:56:45.434Z,17.05
2018-02-27T01:59:11.828Z,17.30
2018-02-27T02:01:38.215Z,16.00
2018-02-27T02:04:04.571Z,15.23
2018-02-27T02:06:31.677Z,13.75
2018-02-27T02:08:58.044Z,17.40
2018-02-27T02:11:25.171Z,14.60
2018-02-27T02:13:51.689Z,15.40
2018-02-27T02:16:18.064Z,17.15
2018-02-27T02:18:45.164Z,16.25
2018-02-27T02:21:11.548Z,16.23
2018-02-27T02:23:38.703Z,15.18
2018-02-27T02:26:05.808Z,15.88
2018-02-27T02:28:32.192Z,15.18
2018-02-27T02:30:58.556Z,16.00
2018-02-27T02:33:24.910Z,15.13
2018-02-27T02:35:51.278Z,15.82
2018-02-27T02:38:17.651Z,17.05
2018-02-27T02:40:44.018Z,16.70
2018-02-27T02:43:10.426Z,15.82
2018-02-27T02:45:36.814Z,15.40
2018-02-27T02:48:03.161Z,15.20
2018-02-27T02:50:29.517Z,16.35
2018-02-27T02:52:55.881Z,15.30
2018-02-27T02:55:22.985Z,15.50
2018-02-27T02:57:49.360Z,14.87
2018-02-27T03:00:15.720Z,13.38
2018-02-27T03:02:42.090Z,15.95
2018-02-27T03:05:08.448Z,15.75
2018-02-27T03:07:34.821Z,16.60
2018-02-27T03:10:01.202Z,16.23
2018-02-27T03:12:29.074Z,14.60
2018-02-27T03:14:55.432Z,14.23
2018-02-27T03:17:22.530Z,14.27
2018-02-27T03:19:48.900Z,16.33
2018-02-27T03:22:16.061Z,14.95
2018-02-27T03:24:43.166Z,15.88
2018-02-27T03:27:09.533Z,15.52
2018-02-27T03:29:36.639Z,17.27
2018-02-27T03:32:02.998Z,15.45
2018-02-27T03:34:29.378Z,16.12
2018-02-27T03:36:55.749Z,15.77
2018-02-27T03:39:22.166Z,15.60
2018-02-27T03:41:48.635Z,16.23
2018-02-27T03:44:15.733Z,17.23
2018-02-27T03:46:42.100Z,16.12
2018-02-27T03:49:08.475Z,16.73
2018-02-27T03:51:34.920Z,17.90
2018-02-27T03:54:01.286Z,16.37
2018-02-27T03:56:27.653Z,17.10
2018-02-27T03:58:54.743Z,15.75
2018-02-27T04:01:21.158Z,16.77
2018-02-27T04:03:47.512Z,16.23
2018-02-27T04:06:13.871Z,16.55
2018-02-27T04:08:40.265Z,16.67
2018-02-27T04:11:06.627Z,16.70
2018-02-27T04:13:32.986Z,16.77
2018-02-27T04:16:00.082Z,19.17
2018-02-27T04:18:26.448Z,15.73
2018-02-27T04:20:53.558Z,15.68
2018-02-27T04:23:19.948Z,15.68
2018-02-27T04:25:46.320Z,16.62
2018-02-27T04:28:12.688Z,16.10
2018-02-27T04:30:39.048Z,16.60
2018-02-27T04:33:05.409Z,16.15
2018-02-27T04:35:31.800Z,16.27
2018-02-27T04:37:58.191Z,17.40
2018-02-27T04:40:24.556Z,17.42
2018-02-27T04:42:51.725Z,16.30
2018-02-27T04:45:18.098Z,16.80
2018-02-27T04:47:44.452Z,17.30
2018-02-27T04:50:10.810Z,15.27
2018-02-27T04:52:37.175Z,18.08
2018-02-27T04:55:03.549Z,16.62
2018-02-27T04:57:29.963Z,16.10
2018-02-27T04:59:57.066Z,15.18
2018-02-27T05:02:23.411Z,17.25
2018-02-27T05:04:49.775Z,16.45
2018-02-27T05:07:16.193Z,16.37
2018-02-27T05:09:42.557Z,16.65
2018-02-27T05:12:09.653Z,18.10
2018-02-27T05:14:36.018Z,16.27
2018-02-27T05:17:02.381Z,16.92
2018-02-27T05:19:28.747Z,17.00
2018-02-27T05:21:55.118Z,17.35
2018-02-27T05:24:22.988Z,18.70
2018-02-27T05:26:50.113Z,18.00
2018-02-27T05:29:16.471Z,18.58
2018-02-27T05:31:43.629Z,17.60
2018-02-27T05:34:10.012Z,17.37
2018-02-27T05:36:36.377Z,16.90
2018-02-27T05:39:02.824Z,18.23
2018-02-27T05:41:29.947Z,18.85
2018-02-27T05:43:57.964Z,18.60
2018-02-27T05:46:24.395Z,15.80
2018-02-27T05:48:50.757Z,17.62
2018-02-27T05:51:17.208Z,17.25
2018-02-27T05:53:43.572Z,18.37
2018-02-27T05:56:10.676Z,18.27
2018-02-27T05:58:37.052Z,17.98
2018-02-27T06:01:04.173Z,17.25
2018-02-27T06:03:31.354Z,18.75
2018-02-27T06:05:58.516Z,17.33
2018-02-27T06:08:24.953Z,17.48
2018-02-27T06:10:51.327Z,18.08
2018-02-27T06:13:17.717Z,16.90
2018-02-27T06:15:44.096Z,19.20
2018-02-27T06:18:10.461Z,16.87
2018-02-27T06:20:37.571Z,17.87
2018-02-27T06:23:03.933Z,19.27
2018-02-27T06:25:31.047Z,18.45
2018-02-27T06:27:57.510Z,18.02
2018-02-27T06:30:23.915Z,17.48
2018-02-27T06:32:50.298Z,18.12
2018-02-27T06:35:17.390Z,17.05
2018-02-27T06:37:43.760Z,16.40
2018-02-27T06:40:11.820Z,16.87
2018-02-27T06:42:38.356Z,17.55
2018-02-27T06:45:05.469Z,16.70
2018-02-27T06:47:31.830Z,15.63
2018-02-27T06:49:58.964Z,16.25
2018-02-27T06:52:25.360Z,18.02
2018-02-27T06:54:51.812Z,17.58
2018-02-27T06:57:18.189Z,18.17
2018-02-27T06:59:44.607Z,17.23
2018-02-27T07:02:10.986Z,15.38
2018-02-27T07:04:37.340Z,17.20
2018-02-27T07:07:03.734Z,16.67
2018-02-27T07:09:30.226Z,18.08
2018-02-27T07:11:57.355Z,18.58
2018-02-27T07:14:23.752Z,18.58
2018-02-27T07:16:50.116Z,20.30
2018-02-27T07:19:16.489Z,17.73
2018-02-27T07:21:43.608Z,17.05
2018-02-27T07:24:09.969Z,17.70
2018-02-27T07:26:37.074Z,17.23
2018-02-27T07:29:03.439Z,16.92
2018-02-27T07:31:29.796Z,15.55
2018-02-27T07:33:56.173Z,14.93
2018-02-27T07:36:22.543Z,13.88
2018-02-27T07:38:48.906Z,16.23
2018-02-27T07:41:15.283Z,16.23
2018-02-27T07:43:41.653Z,16.48
2018-02-27T07:46:08.807Z,16.95
2018-02-27T07:48:35.184Z,15.98
2018-02-27T07:51:01.536Z,15.55
2018-02-27T07:53:29.394Z,15.57
2018-02-27T07:55:57.273Z,15.38
2018-02-27T07:58:23.637Z,14.93
2018-02-27T08:00:50.020Z,17.05
2018-02-27T08:03:16.383Z,14.73
2018-02-27T08:05:43.511Z,13.55
2018-02-27T08:08:09.876Z,12.98
2018-02-27T08:10:37.012Z,15.38
2018-02-27T08:13:04.188Z,14.63
2018-02-27T08:15:30.559Z,15.85
2018-02-27T08:17:56.938Z,15.70
2018-02-27T08:20:24.083Z,13.98
2018-02-27T08:22:51.187Z,16.15
2018-02-27T08:25:17.550Z,17.48
2018-02-27T08:27:44.659Z,14.30
2018-02-27T08:30:11.761Z,15.65
2018-02-27T08:32:38.861Z,16.80
2018-02-27T08:35:05.294Z,16.23
2018-02-27T08:37:31.692Z,16.65
2018-02-27T08:39:58.073Z,14.82
2018-02-27T08:42:24.595Z,14.95
2018-02-27T08:44:50.964Z,16.58
2018-02-27T08:47:18.076Z,14.70
2018-02-27T08:49:44.447Z,15.43
2018-02-27T08:52:11.554Z,16.10
2018-02-27T08:54:37.927Z,16.67
2018-02-27T08:57:04.325Z,16.73
2018-02-27T08:59:30.999Z,16.55
2018-02-27T09:01:57.399Z,15.98
2018-02-27T09:04:23.814Z,16.50
2018-02-27T09:06:50.221Z,15.82
2018-02-27T09:09:16.604Z,14.85
2018-02-27T09:11:43.710Z,15.25
2018-02-27T09:14:10.112Z,15.38
2018-02-27T09:16:36.563Z,15.60
2018-02-27T09:19:02.958Z,15.30
2018-02-27T09:21:29.307Z,16.33
2018-02-27T09:23:56.405Z,15.35
2018-02-27T09:26:22.795Z,15.73
2018-02-27T09:28:49.150Z,15.70
2018-02-27T09:31:15.512Z,17.45
2018-02-27T09:33:41.872Z,16.48
2018-02-27T09:36:08.996Z,13.30
2018-02-27T09:38:36.142Z,17.30
2018-02-27T09:41:02.481Z,15.07
2018-02-27T09:43:29.604Z,16.08
2018-02-27T09:45:55.987Z,15.52
2018-02-27T09:48:22.352Z,15.98
2018-02-27T09:50:48.710Z,15.35
2018-02-27T09:53:15.074Z,15.88
2018-02-27T09:55:42.200Z,15.77
2018-02-27T09:58:08.568Z,15.60
2018-02-27T10:00:35.004Z,13.68
2018-02-27T10:03:01.387Z,16.15
2018-02-27T10:05:27.814Z,15.50
2018-02-27T10:07:54.177Z,14.87
2018-02-27T10:10:21.271Z,15.77
2018-02-27T10:12:47.649Z,15.20
2018-02-27T10:15:14.774Z,15.93
2018-02-27T10:17:41.151Z,14.43
2018-02-27T10:20:07.572Z,14.23
2018-02-27T10:22:35.471Z,16.02
2018-02-27T10:25:01.842Z,17.73
2018-02-27T10:27:28.218Z,15.10
2018-02-27T10:29:54.586Z,17.25
2018-02-27T10:32:20.955Z,18.17
2018-02-27T10:34:48.068Z,17.30
2018-02-27T10:37:14.474Z,16.33
2018-02-27T10:39:41.596Z,18.02
2018-02-27T10:42:08.775Z,17.87
2018-02-27T10:44:35.182Z,16.65
2018-02-27T10:47:01.545Z,16.83
2018-02-27T10:49:27.903Z,16.52
2018-02-27T10:51:54.275Z,16.70
2018-02-27T10:54:20.636Z,16.42
2018-02-27T10:56:47.001Z,18.02
2018-02-27T10:59:13.382Z,16.70
2018-02-27T11:01:39.797Z,15.95
2018-02-27T11:04:06.170Z,15.57
2018-02-27T11:06:32.539Z,15.68
2018-02-27T11:08:58.909Z,17.40
2018-02-27T11:11:25.270Z,16.05
2018-02-27T11:13:51.666Z,15.18
2018-02-27T11:16:18.046Z,14.43
2018-02-27T11:18:44.424Z,14.55
2018-02-27T11:21:10.812Z,16.50
2018-02-27T11:23:37.267Z,16.00
2018-02-27T11:26:04.369Z,15.63
2018-02-27T11:28:30.724Z,17.85
2018-02-27T11:30:57.118Z,16.17
2018-02-27T11:33:23.487Z,16.65
2018-02-27T11:35:49.862Z,16.48
2018-02-27T11:38:16.292Z,19.30
2018-02-27T11:40:43.436Z,15.00
2018-02-27T11:43:10.543Z,17.30
2018-02-27T11:45:36.920Z,17.35
2018-02-27T11:48:04.029Z,15.52
2018-02-27T11:50:30.414Z,16.70
2018-02-27T11:52:56.783Z,15.35
2018-02-27T11:55:23.164Z,17.20
2018-02-27T11:57:50.259Z,15.70
2018-02-27T12:00:16.623Z,16.15
2018-02-27T12:02:42.994Z,16.12
2018-02-27T12:05:09.368Z,15.68
2018-02-27T12:07:36.488Z,15.55
2018-02-27T12:10:02.995Z,15.93
2018-02-27T12:12:29.361Z,17.83
2018-02-27T12:14:55.800Z,14.87
2018-02-27T12:17:22.178Z,15.30
2018-02-27T12:19:48.543Z,14.23
2018-02-27T12:22:14.920Z,12.75
2018-02-27T12:24:42.045Z,14.30
2018-02-27T12:27:09.925Z,15.85
2018-02-27T12:29:36.327Z,14.15
2018-02-27T12:32:03.527Z,16.25
2018-02-27T12:34:30.855Z,13.93
2018-02-27T12:36:57.249Z,16.73
2018-02-27T12:39:23.654Z,15.65
2018-02-27T12:41:50.769Z,16.83
2018-02-27T12:44:17.151Z,16.00
2018-02-27T12:46:43.500Z,15.27
2018-02-27T12:49:09.846Z,14.73
2018-02-27T12:51:36.211Z,16.12
2018-02-27T12:54:03.320Z,14.75
2018-02-27T12:56:29.700Z,15.00
2018-02-27T12:58:56.832Z,14.70
2018-02-27T13:01:23.948Z,16.48
2018-02-27T13:03:50.311Z,14.35
2018-02-27T13:06:16.670Z,14.98
2018-02-27T13:08:43.751Z,16.40
2018-02-27T13:11:10.120Z,14.75
2018-02-27T13:13:36.485Z,15.20
2018-02-27T13:16:02.872Z,15.38
2018-02-27T13:18:29.250Z,16.30
2018-02-27T13:20:55.681Z,15.25
2018-02-27T13:23:22.109Z,14.05
2018-02-27T13:25:49.368Z,15.57
2018-02-27T13:28:15.737Z,14.32
2018-02-27T13:30:42.180Z,14.35
2018-02-27T13:33:08.562Z,16.50
2018-02-27T13:35:35.653Z,16.65
2018-02-27T13:38:02.043Z,16.95
2018-02-27T13:40:28.428Z,14.48
2018-02-27T13:42:54.852Z,16.40
2018-02-27T13:45:21.208Z,17.48
2018-02-27T13:47:47.614Z,15.07
2018-02-27T13:50:13.981Z,14.50
2018-02-27T13:52:41.101Z,16.60
2018-02-27T13:55:07.484Z,16.25
2018-02-27T13:57:33.842Z,15.95
2018-02-27T14:00:00.207Z,16.83
2018-02-27T14:02:26.572Z,15.95
2018-02-27T14:04:52.942Z,17.83
2018-02-27T14:07:19.336Z,15.45
2018-02-27T14:09:45.702Z,15.95
2018-02-27T14:12:12.075Z,16.92
2018-02-27T14:14:38.447Z,16.85
2018-02-27T14:17:04.797Z,16.50
2018-02-27T14:19:31.173Z,16.75
2018-02-27T14:21:58.497Z,16.05
2018-02-27T14:24:24.859Z,15.98
2018-02-27T14:26:51.988Z,16.50
2018-02-27T14:29:19.051Z,16.30
2018-02-27T14:31:45.411Z,16.95
2018-02-27T14:34:11.774Z,17.10
2018-02-27T14:36:38.214Z,16.23
2018-02-27T14:39:04.638Z,16.35
2018-02-27T14:41:31.010Z,18.62
2018-02-27T14:43:58.103Z,16.45
2018-02-27T14:46:24.482Z,17.33
2018-02-27T14:48:50.842Z,17.25
2018-02-27T14:51:17.945Z,17.15
2018-02-27T14:53:44.306Z,15.70
2018-02-27T14:56:11.410Z,16.15
2018-02-27T14:58:37.767Z,14.27
2018-02-27T15:01:04.135Z,15.90
2018-02-27T15:03:31.287Z,15.25
2018-02-27T15:05:57.762Z,15.32
2018-02-27T15:08:24.208Z,14.70
2018-02-27T15:10:51.375Z,13.62
2018-02-27T15:13:18.490Z,18.58
2018-02-27T15:15:44.857Z,15.50
2018-02-27T15:18:11.968Z,14.73
2018-02-27T15:20:38.381Z,14.50
2018-02-27T15:23:04.771Z,15.13
2018-02-27T15:25:31.887Z,14.48
2018-02-27T15:27:58.287Z,13.65
2018-02-27T15:30:24.631Z,12.68
2018-02-27T15:32:50.996Z,12.93
2018-02-27T15:35:17.367Z,12.70
2018-02-27T15:37:43.722Z,11.70
2018-02-27T15:40:10.102Z,12.15
2018-02-27T15:42:37.206Z,14.77
2018-02-27T15:45:03.615Z,12.32
2018-02-27T15:47:29.984Z,12.88
2018-02-27T15:49:56.405Z,11.65
2018-02-27T15:52:22.750Z,13.15
2018-02-27T15:54:49.121Z,13.05
2018-02-27T15:57:15.510Z,13.43
2018-02-27T15:59:41.907Z,12.95
2018-02-27T16:02:08.280Z,13.10
2018-02-27T16:04:34.653Z,12.60
2018-02-27T16:07:01.754Z,12.30
2018-02-27T16:09:28.124Z,13.32
2018-02-27T16:11:55.230Z,14.13
2018-02-27T16:14:21.619Z,14.05
2018-02-27T16:16:47.983Z,11.50
2018-02-27T16:19:14.350Z,13.13
2018-02-27T16:21:40.728Z,13.70
2018-02-27T16:24:07.114Z,12.95
2018-02-27T16:26:33.479Z,11.70
2018-02-27T16:28:59.835Z,12.48
2018-02-27T16:31:26.186Z,14.60
2018-02-27T16:33:52.538Z,13.23
2018-02-27T16:36:20.398Z,11.48
2018-02-27T16:38:46.769Z,12.50
2018-02-27T16:41:13.838Z,14.25
2018-02-27T16:43:40.304Z,12.37
2018-02-27T16:46:06.694Z,13.48
2018-02-27T16:48:33.055Z,14.10
2018-02-27T16:50:59.437Z,13.60
2018-02-27T16:53:25.812Z,12.35
2018-02-27T16:55:52.206Z,13.35
2018-02-27T16:58:18.576Z,12.85
2018-02-27T17:00:44.977Z,13.27
2018-02-27T17:03:11.382Z,13.80
2018-02-27T17:05:38.540Z,13.77
2018-02-27T17:08:05.686Z,13.57
2018-02-27T17:10:32.833Z,14.32
2018-02-27T17:12:59.978Z,13.48
2018-02-27T17:15:27.085Z,13.25
2018-02-27T17:17:53.463Z,13.80
2018-02-27T17:20:20.622Z,14.43
2018-02-27T17:22:47.187Z,13.45
2018-02-27T17:25:13.739Z,14.60
2018-02-27T17:27:40.103Z,14.27
2018-02-27T17:30:07.237Z,14.48
2018-02-27T17:32:33.608Z,12.93
2018-02-27T17:35:00.045Z,14.02
2018-02-27T17:37:26.490Z,14.18
2018-02-27T17:39:58.686Z,14.07
2018-02-27T17:42:25.070Z,14.23
2018-02-27T17:44:52.163Z,13.88
2018-02-27T17:47:18.564Z,13.82
2018-02-27T17:49:44.942Z,14.45
2018-02-27T17:52:11.317Z,15.32
2018-02-27T17:54:37.704Z,13.23
2018-02-27T17:57:04.125Z,15.32
2018-02-27T17:59:30.508Z,16.00
2018-02-27T18:01:57.626Z,16.35
2018-02-27T18:04:23.991Z,15.18
2018-02-27T18:06:50.367Z,15.02
2018-02-27T18:09:16.787Z,14.80
2018-02-27T18:11:43.191Z,15.13
2018-02-27T18:14:09.568Z,15.77
2018-02-27T18:16:35.980Z,15.80
2018-02-27T18:19:02.365Z,16.37
2018-02-27T18:21:29.532Z,14.20
2018-02-27T18:23:55.959Z,18.85
2018-02-27T18:26:22.377Z,15.98
2018-02-27T18:28:49.536Z,16.12
2018-02-27T18:31:15.976Z,17.90
2018-02-27T18:33:42.385Z,16.67
2018-02-27T18:36:09.538Z,16.05
2018-02-27T18:38:36.694Z,16.42
2018-02-27T18:41:03.838Z,17.27
2018-02-27T18:43:30.262Z,18.02
2018-02-27T18:45:57.390Z,18.87
2018-02-27T18:48:23.787Z,19.50
2018-02-27T18:50:50.202Z,19.83
2018-02-27T18:53:16.596Z,18.42
2018-02-27T18:55:42.991Z,17.35
2018-02-27T18:58:09.367Z,17.10
2018-02-27T19:00:35.803Z,16.77
2018-02-27T19:03:02.250Z,16.45
2018-02-27T19:05:28.685Z,17.73
2018-02-27T19:07:55.831Z,17.08
2018-02-27T19:10:22.962Z,17.80
2018-02-27T19:12:49.392Z,17.17
2018-02-27T19:15:15.760Z,17.08
2018-02-27T19:17:42.158Z,18.30
2018-02-27T19:20:08.543Z,19.20
2018-02-27T19:22:34.920Z,17.40
2018-02-27T19:25:02.802Z,19.85
2018-02-27T19:27:29.891Z,19.37
2018-02-27T19:29:56.983Z,17.52
2018-02-27T19:32:24.103Z,15.65
2018-02-27T19:34:51.265Z,18.40
2018-02-27T19:37:17.657Z,17.33
2018-02-27T19:39:44.759Z,18.10
2018-02-27T19:42:11.133Z,16.95
2018-02-27T19:44:37.487Z,18.45
2018-02-27T19:47:03.869Z,17.05
2018-02-27T19:49:30.236Z,17.27
2018-02-27T19:51:56.596Z,17.80
2018-02-27T19:54:22.952Z,17.70
2018-02-27T19:56:49.322Z,17.70
2018-02-27T19:59:15.700Z,16.15
2018-02-27T20:01:42.874Z,17.40
2018-02-27T20:04:09.275Z,15.63
2018-02-27T20:06:35.648Z,16.35
2018-02-27T20:09:02.821Z,15.98
2018-02-27T20:11:29.187Z,16.67
2018-02-27T20:13:55.542Z,17.33
2018-02-27T20:16:21.929Z,17.50
2018-02-27T20:18:48.316Z,17.27
2018-02-27T20:21:15.510Z,16.27
2018-02-27T20:23:47.903Z,16.87
2018-02-27T20:26:14.255Z,15.50
2018-02-27T20:28:46.737Z,16.75
2018-02-27T20:31:13.118Z,16.27
2018-02-27T20:33:39.478Z,16.70
2018-02-27T20:36:05.878Z,15.88
2018-02-27T20:38:38.358Z,16.58
2018-02-27T20:41:04.723Z,17.50
2018-02-27T20:43:31.101Z,15.73
2018-02-27T20:45:57.472Z,14.57
2018-02-27T20:48:23.869Z,14.70
2018-02-27T20:50:50.271Z,14.93
2018-02-27T20:53:17.420Z,15.48
2018-02-27T20:55:44.620Z,16.08
2018-02-27T20:58:11.023Z,15.43
2018-02-27T21:00:37.449Z,14.77
2018-02-27T21:03:03.893Z,14.15
2018-02-27T21:05:30.339Z,15.23
2018-02-27T21:07:56.732Z,14.85
2018-02-27T21:10:23.910Z,14.63
2018-02-27T21:12:50.331Z,15.07
2018-02-27T21:15:16.748Z,13.98
2018-02-27T21:17:43.937Z,14.87
2018-02-27T21:20:11.098Z,15.77
2018-02-27T21:22:37.538Z,15.68
2018-02-27T21:25:03.959Z,17.40
2018-02-27T21:27:30.376Z,15.63
2018-02-27T21:29:56.771Z,17.98
2018-02-27T21:32:23.902Z,15.18
2018-02-27T21:34:50.315Z,18.30
2018-02-27T21:37:16.709Z,18.95
2018-02-27T21:39:43.126Z,18.67
2018-02-27T21:42:09.529Z,19.08
2018-02-27T21:44:36.691Z,17.15
2018-02-27T21:47:03.814Z,16.77
2018-02-27T21:49:30.158Z,16.65
2018-02-27T21:51:56.559Z,17.58
2018-02-27T21:54:22.957Z,16.90
2018-02-27T21:56:50.098Z,17.70
2018-02-27T21:59:17.229Z,15.75
2018-02-27T22:01:43.619Z,15.65
2018-02-27T22:04:10.301Z,17.83
2018-02-27T22:06:37.468Z,15.52
2018-02-27T22:09:03.965Z,17.70
2018-02-27T22:11:30.334Z,17.48
2018-02-27T22:13:57.449Z,15.98
2018-02-27T22:16:23.794Z,16.25
2018-02-27T22:18:50.896Z,16.60
2018-02-27T22:21:17.266Z,15.88
2018-02-27T22:23:43.641Z,16.10
2018-02-27T22:26:10.218Z,16.33
2018-02-27T22:28:36.592Z,17.33
2018-02-27T22:31:03.689Z,15.52
2018-02-27T22:33:30.079Z,16.65
2018-02-27T22:35:56.459Z,16.42
2018-02-27T22:38:22.848Z,16.00
2018-02-27T22:40:49.232Z,14.90
2018-02-27T22:43:15.589Z,18.37
2018-02-27T22:45:42.681Z,16.30
2018-02-27T22:48:09.038Z,17.33
2018-02-27T22:50:35.438Z,15.73
2018-02-27T22:53:01.805Z,17.17
2018-02-27T22:55:28.924Z,16.27
2018-02-27T22:57:55.370Z,16.98
2018-02-27T23:00:34.110Z,16.60
2018-02-27T23:03:00.557Z,15.95
2018-02-27T23:05:27.741Z,16.80
2018-02-27T23:07:54.102Z,16.65
2018-02-27T23:10:20.525Z,16.95
2018-02-27T23:12:46.933Z,16.05
2018-02-27T23:15:13.315Z,16.15
2018-02-27T23:17:39.695Z,17.05
2018-02-27T23:20:06.953Z,17.23
2018-02-27T23:22:33.324Z,15.73
2018-02-27T23:25:26.176Z,16.40
2018-02-27T23:27:54.306Z,17.98
2018-02-27T23:30:21.218Z,16.48
2018-02-27T23:32:50.515Z,15.00
2018-02-27T23:35:23.293Z,14.35
2018-02-27T23:37:49.660Z,15.93
2018-02-27T23:40:16.096Z,14.90
2018-02-27T23:42:42.498Z,15.25
2018-02-27T23:45:08.853Z,15.80
2018-02-27T23:47:35.252Z,15.68
2018-02-27T23:50:01.621Z,15.18
2018-02-27T23:52:28.020Z,15.40
2018-02-27T23:54:54.408Z,15.00
2018-02-27T23:57:20.779Z,13.65
2018-02-27T23:59:48.646Z,13.88
