createdAt,value
2022-08-31T00:00:48.122Z,65.40
2022-08-31T00:03:52.148Z,65.60
2022-08-31T00:06:40.627Z,66.10
2022-08-31T00:09:27.148Z,66.00
2022-08-31T00:12:13.692Z,66.40
2022-08-31T00:15:00.404Z,66.50
2022-08-31T00:17:47.351Z,66.30
2022-08-31T00:20:34.924Z,66.90
2022-08-31T00:23:23.308Z,66.90
2022-08-31T00:26:10.101Z,66.80
2022-08-31T00:28:56.523Z,67.20
2022-08-31T00:31:43.367Z,67.20
2022-08-31T00:34:30.250Z,67.10
2022-08-31T00:37:16.757Z,66.80
2022-08-31T00:40:05.870Z,67.50
2022-08-31T00:42:52.947Z,67.40
2022-08-31T00:45:42.749Z,67.30
2022-08-31T00:48:29.434Z,67.90
2022-08-31T00:51:18.984Z,67.40
2022-08-31T00:54:07.660Z,67.40
2022-08-31T00:56:56.206Z,68.00
2022-08-31T00:59:45.473Z,68.20
2022-08-31T01:02:32.218Z,68.70
2022-08-31T01:05:19.483Z,68.40
2022-08-31T01:08:07.830Z,69.60
2022-08-31T01:10:54.190Z,70.20
2022-08-31T01:13:44.938Z,70.10
2022-08-31T01:16:36.232Z,70.80
2022-08-31T01:19:31.208Z,71.00
2022-08-31T01:22:23.655Z,71.30
2022-08-31T01:25:13.575Z,71.30
2022-08-31T01:28:02.231Z,71.40
2022-08-31T01:31:01.289Z,71.30
2022-08-31T01:33:48.366Z,71.70
2022-08-31T01:36:36.735Z,71.90
2022-08-31T01:39:23.294Z,72.60
2022-08-31T01:42:11.181Z,71.70
2022-08-31T01:44:57.828Z,71.80
2022-08-31T01:47:44.436Z,72.00
2022-08-31T01:50:30.813Z,73.40
2022-08-31T01:53:17.367Z,73.10
2022-08-31T01:56:05.326Z,72.70
2022-08-31T01:58:53.805Z,72.60
2022-08-31T02:01:44.284Z,71.90
2022-08-31T02:04:31.160Z,72.80
2022-08-31T02:07:17.650Z,72.90
2022-08-31T02:10:05.644Z,72.80
2022-08-31T02:12:52.110Z,72.70
2022-08-31T02:15:40.409Z,72.70
2022-08-31T02:18:28.281Z,72.50
2022-08-31T02:21:14.626Z,72.60
2022-08-31T02:24:01.100Z,72.60
2022-08-31T02:26:51.737Z,72.90
2022-08-31T02:29:40.532Z,73.00
2022-08-31T02:32:28.428Z,73.50
2022-08-31T02:35:15.132Z,73.80
2022-08-31T02:38:01.639Z,73.80
2022-08-31T02:40:49.059Z,74.30
2022-08-31T02:43:36.442Z,74.20
2022-08-31T02:46:22.856Z,74.70
2022-08-31T02:49:11.197Z,74.70
2022-08-31T02:51:57.858Z,75.30
2022-08-31T02:54:44.345Z,75.80
2022-08-31T02:57:30.994Z,75.70
2022-08-31T03:00:18.054Z,76.30
2022-08-31T03:03:05.151Z,76.60
2022-08-31T03:05:53.327Z,76.60
2022-08-31T03:08:42.107Z,76.70
2022-08-31T03:11:28.717Z,76.90
2022-08-31T03:14:15.714Z,77.30
2022-08-31T03:17:02.394Z,77.90
2022-08-31T03:19:48.844Z,78.10
2022-08-31T03:22:37.222Z,78.20
2022-08-31T03:25:24.601Z,78.60
2022-08-31T03:28:12.044Z,79.00
2022-08-31T03:30:58.775Z,79.10
2022-08-31T03:33:45.597Z,79.00
2022-08-31T03:36:32.184Z,79.10
2022-08-31T03:39:20.388Z,79.40
2022-08-31T03:42:07.581Z,79.60
2022-08-31T03:44:54.553Z,80.00
2022-08-31T03:47:42.756Z,80.10
2022-08-31T03:50:31.727Z,80.20
2022-08-31T03:53:22.684Z,80.50
2022-08-31T03:56:11.213Z,80.80
2022-08-31T03:58:57.896Z,80.80
2022-08-31T04:01:45.422Z,81.60
2022-08-31T04:04:32.172Z,81.70
2022-08-31T04:07:18.700Z,81.90
2022-08-31T04:10:06.112Z,82.20
2022-08-31T04:12:53.842Z,82.60
2022-08-31T04:15:43.139Z,82.50
2022-08-31T04:18:30.027Z,82.60
2022-08-31T04:21:20.539Z,83.90
2022-08-31T04:24:07.311Z,83.90
2022-08-31T04:26:54.459Z,83.80
2022-08-31T04:29:42.488Z,83.90
2022-08-31T04:32:29.735Z,84.20
2022-08-31T04:35:17.070Z,84.40
2022-08-31T04:38:04.065Z,84.60
2022-08-31T04:40:52.361Z,84.60
2022-08-31T04:43:39.360Z,85.10
2022-08-31T04:46:28.444Z,85.10
2022-08-31T04:49:15.495Z,85.30
2022-08-31T04:52:04.896Z,86.00
2022-08-31T04:54:51.803Z,86.30
2022-08-31T04:57:40.953Z,86.20
2022-08-31T05:00:27.737Z,86.40
2022-08-31T05:03:15.531Z,86.50
2022-08-31T05:06:02.247Z,86.10
2022-08-31T05:08:58.052Z,85.90
2022-08-31T05:11:44.840Z,86.30
2022-08-31T05:14:31.609Z,86.30
2022-08-31T05:17:18.347Z,86.60
2022-08-31T05:20:06.982Z,86.40
2022-08-31T05:22:53.842Z,87.10
2022-08-31T05:25:41.321Z,87.20
2022-08-31T05:28:27.953Z,87.20
2022-08-31T05:31:14.573Z,87.70
2022-08-31T05:34:02.115Z,88.10
2022-08-31T05:36:53.643Z,88.30
2022-08-31T05:39:40.149Z,88.60
2022-08-31T05:42:26.729Z,89.90
2022-08-31T05:45:13.855Z,90.10
2022-08-31T05:48:00.489Z,91.30
2022-08-31T05:50:46.898Z,93.60
2022-08-31T05:53:37.027Z,96.20
2022-08-31T05:56:25.586Z,98.40
2022-08-31T05:59:14.166Z,99.90
2022-08-31T06:02:02.123Z,99.90
2022-08-31T06:04:49.149Z,99.90
2022-08-31T06:07:39.040Z,99.90
2022-08-31T06:10:26.761Z,99.90
2022-08-31T06:13:15.013Z,99.90
2022-08-31T06:16:03.976Z,99.90
2022-08-31T06:18:51.649Z,99.90
2022-08-31T06:21:50.509Z,99.90
2022-08-31T06:24:38.184Z,99.90
2022-08-31T06:27:26.600Z,99.90
2022-08-31T06:30:19.358Z,99.90
2022-08-31T06:33:06.855Z,99.90
2022-08-31T06:35:53.506Z,99.90
2022-08-31T06:38:40.417Z,99.90
2022-08-31T06:41:31.195Z,99.90
2022-08-31T06:44:24.174Z,99.90
2022-08-31T06:47:10.653Z,99.90
2022-08-31T06:49:57.861Z,99.90
2022-08-31T06:52:44.272Z,99.90
2022-08-31T06:55:30.780Z,99.90
2022-08-31T06:58:17.329Z,99.90
2022-08-31T07:01:09.540Z,99.90
2022-08-31T07:03:57.712Z,99.90
2022-08-31T07:06:46.166Z,99.90
2022-08-31T07:09:33.320Z,99.90
2022-08-31T07:12:19.894Z,99.90
2022-08-31T07:15:09.606Z,99.90
2022-08-31T07:17:57.716Z,99.90
2022-08-31T07:20:44.488Z,99.90
2022-08-31T07:23:30.799Z,99.90
2022-08-31T07:26:23.859Z,99.90
2022-08-31T07:29:12.627Z,99.90
2022-08-31T07:31:59.834Z,99.90
2022-08-31T07:34:53.363Z,99.90
2022-08-31T07:38:01.700Z,99.90
2022-08-31T07:41:05.954Z,99.90
2022-08-31T07:43:59.529Z,99.90
2022-08-31T07:46:46.900Z,99.90
2022-08-31T07:49:35.506Z,99.90
2022-08-31T07:52:24.880Z,99.90
2022-08-31T07:55:12.439Z,99.90
2022-08-31T07:57:59.388Z,99.90
2022-08-31T08:00:49.405Z,99.90
2022-08-31T08:03:35.972Z,99.90
2022-08-31T08:06:23.474Z,99.90
2022-08-31T08:09:27.066Z,99.90
2022-08-31T08:12:15.239Z,99.90
2022-08-31T08:15:02.031Z,99.90
2022-08-31T08:17:49.010Z,99.90
2022-08-31T08:20:38.449Z,99.90
2022-08-31T08:23:27.868Z,99.90
2022-08-31T08:26:21.829Z,99.90
2022-08-31T08:29:09.294Z,99.90
2022-08-31T08:31:56.600Z,99.90
2022-08-31T08:34:44.567Z,99.90
2022-08-31T08:37:56.605Z,99.90
2022-08-31T08:40:42.443Z,99.90
2022-08-31T08:43:33.497Z,99.90
2022-08-31T08:46:35.320Z,99.90
2022-08-31T08:49:27.170Z,99.90
2022-08-31T08:52:21.516Z,99.90
2022-08-31T08:55:11.714Z,99.90
2022-08-31T08:58:01.247Z,99.90
2022-08-31T09:00:53.300Z,99.90
2022-08-31T09:03:49.271Z,99.90
2022-08-31T09:06:46.428Z,99.90
2022-08-31T09:09:42.766Z,99.90
2022-08-31T09:12:38.472Z,99.90
2022-08-31T09:15:48.352Z,99.90
2022-08-31T09:18:46.764Z,99.90
2022-08-31T09:21:39.765Z,99.90
2022-08-31T09:24:30.209Z,99.90
2022-08-31T09:27:19.487Z,99.90
2022-08-31T09:30:07.435Z,99.90
2022-08-31T09:32:58.544Z,99.90
2022-08-31T09:35:46.619Z,99.90
2022-08-31T09:38:37.694Z,99.90
2022-08-31T09:41:35.455Z,99.90
2022-08-31T09:44:35.114Z,99.90
2022-08-31T09:47:48.303Z,99.90
2022-08-31T09:50:44.808Z,99.90
2022-08-31T09:53:58.830Z,99.90
2022-08-31T09:56:55.576Z,99.90
2022-08-31T09:59:48.016Z,99.90
2022-08-31T10:02:37.865Z,99.90
2022-08-31T10:05:40.655Z,99.90
2022-08-31T10:08:40.467Z,99.90
2022-08-31T10:11:33.237Z,99.90
2022-08-31T10:14:26.579Z,99.90
2022-08-31T10:17:17.478Z,99.90
2022-08-31T10:20:10.364Z,99.90
2022-08-31T10:22:58.916Z,99.90
2022-08-31T10:25:54.656Z,99.90
2022-08-31T10:28:48.821Z,99.90
2022-08-31T10:31:48.470Z,99.90
2022-08-31T10:34:59.555Z,99.90
2022-08-31T10:37:54.977Z,99.90
2022-08-31T10:40:48.726Z,99.90
2022-08-31T10:43:40.294Z,99.90
2022-08-31T10:46:29.098Z,99.90
2022-08-31T10:49:16.378Z,99.90
2022-08-31T10:52:14.153Z,99.90
2022-08-31T10:55:10.234Z,99.90
2022-08-31T10:58:09.388Z,99.90
2022-08-31T11:01:03.404Z,99.90
2022-08-31T11:04:09.074Z,99.90
2022-08-31T11:07:01.880Z,99.90
2022-08-31T11:09:58.478Z,99.90
2022-08-31T11:12:52.238Z,99.90
2022-08-31T11:16:05.639Z,99.90
2022-08-31T11:19:09.423Z,99.90
2022-08-31T11:22:37.637Z,99.90
2022-08-31T11:25:47.415Z,99.90
2022-08-31T11:28:38.356Z,99.90
2022-08-31T11:31:30.400Z,99.90
2022-08-31T11:34:25.707Z,99.90
2022-08-31T11:37:13.230Z,99.90
2022-08-31T11:39:59.590Z,99.90
2022-08-31T11:43:01.359Z,99.90
2022-08-31T11:45:48.041Z,99.90
2022-08-31T11:49:00.201Z,99.90
2022-08-31T11:51:48.133Z,99.90
2022-08-31T11:54:59.646Z,99.90
2022-08-31T11:58:18.519Z,98.40
2022-08-31T12:01:40.283Z,98.30
2022-08-31T12:05:03.187Z,96.90
2022-08-31T12:07:49.973Z,97.00
2022-08-31T12:10:52.760Z,96.60
2022-08-31T12:13:51.998Z,95.80
2022-08-31T12:16:48.147Z,96.00
2022-08-31T12:20:02.459Z,95.20
2022-08-31T12:23:35.160Z,95.10
2022-08-31T12:26:44.939Z,94.70
2022-08-31T12:29:34.183Z,94.30
2022-08-31T12:32:28.790Z,94.60
2022-08-31T12:35:19.706Z,94.00
2022-08-31T12:38:10.113Z,92.20
2022-08-31T12:40:58.378Z,91.30
2022-08-31T12:43:48.945Z,90.70
2022-08-31T12:46:49.645Z,89.40
2022-08-31T12:49:49.365Z,89.90
2022-08-31T12:52:55.241Z,87.70
2022-08-31T12:55:50.615Z,83.70
2022-08-31T12:58:53.184Z,83.20
2022-08-31T13:01:43.111Z,82.80
2022-08-31T13:04:30.477Z,83.90
2022-08-31T13:07:23.029Z,81.80
2022-08-31T13:10:13.340Z,78.30
2022-08-31T13:13:04.862Z,78.10
2022-08-31T13:15:52.485Z,77.00
2022-08-31T13:18:39.930Z,73.80
2022-08-31T13:21:28.311Z,66.50
2022-08-31T13:24:15.108Z,61.50
2022-08-31T13:27:11.115Z,59.00
2022-08-31T13:30:18.571Z,60.00
2022-08-31T13:33:22.170Z,63.10
2022-08-31T13:36:15.621Z,65.80
2022-08-31T13:39:12.871Z,68.10
2022-08-31T13:42:07.863Z,69.60
2022-08-31T13:44:57.124Z,73.70
2022-08-31T13:47:57.567Z,76.40
2022-08-31T13:50:52.981Z,76.30
2022-08-31T13:53:43.057Z,77.60
2022-08-31T13:56:56.184Z,78.20
2022-08-31T13:59:42.822Z,79.70
2022-08-31T14:02:37.416Z,79.60
2022-08-31T14:05:32.207Z,78.60
2022-08-31T14:08:26.296Z,79.20
2022-08-31T14:11:15.169Z,79.60
2022-08-31T14:14:08.697Z,79.10
2022-08-31T14:16:58.484Z,79.00
2022-08-31T14:19:46.343Z,79.10
2022-08-31T14:22:36.494Z,79.50
2022-08-31T14:25:26.391Z,79.10
2022-08-31T14:28:13.012Z,78.40
2022-08-31T14:31:03.437Z,79.20
2022-08-31T14:33:55.951Z,79.10
2022-08-31T14:36:52.604Z,78.60
2022-08-31T14:39:43.643Z,78.50
2022-08-31T14:42:34.760Z,78.00
2022-08-31T14:45:21.764Z,77.90
2022-08-31T14:48:10.908Z,78.90
2022-08-31T14:50:57.559Z,78.50
2022-08-31T14:53:43.932Z,77.90
2022-08-31T14:56:34.908Z,77.60
2022-08-31T14:59:22.385Z,78.10
2022-08-31T15:02:12.687Z,76.70
2022-08-31T15:05:01.236Z,77.20
2022-08-31T15:07:49.144Z,77.50
2022-08-31T15:10:37.163Z,76.30
2022-08-31T15:13:26.814Z,76.80
2022-08-31T15:16:17.297Z,75.10
2022-08-31T15:19:13.635Z,73.70
2022-08-31T15:22:03.341Z,72.90
2022-08-31T15:24:50.200Z,73.30
2022-08-31T15:27:36.627Z,73.20
2022-08-31T15:30:24.521Z,72.90
2022-08-31T15:33:11.118Z,73.70
2022-08-31T15:36:07.414Z,72.60
2022-08-31T15:38:57.218Z,74.00
2022-08-31T15:41:44.465Z,74.30
2022-08-31T15:44:33.460Z,75.10
2022-08-31T15:47:42.330Z,74.90
2022-08-31T15:50:32.216Z,74.60
2022-08-31T15:53:21.784Z,74.30
2022-08-31T15:56:09.764Z,74.20
2022-08-31T15:58:58.649Z,74.60
2022-08-31T16:01:45.800Z,74.30
2022-08-31T16:04:38.523Z,74.70
2022-08-31T16:07:26.931Z,74.60
2022-08-31T16:10:19.820Z,74.80
2022-08-31T16:13:07.693Z,74.40
2022-08-31T16:15:54.268Z,74.80
2022-08-31T16:18:41.579Z,73.50
2022-08-31T16:21:29.743Z,72.80
2022-08-31T16:24:18.988Z,72.60
2022-08-31T16:27:08.478Z,73.50
2022-08-31T16:29:55.084Z,74.30
2022-08-31T16:32:41.677Z,74.60
2022-08-31T16:35:28.338Z,72.90
2022-08-31T16:38:16.851Z,73.00
2022-08-31T16:41:03.613Z,73.70
2022-08-31T16:44:09.454Z,74.60
2022-08-31T16:47:00.026Z,75.00
2022-08-31T16:49:46.096Z,73.60
2022-08-31T16:52:34.505Z,73.80
2022-08-31T16:55:22.767Z,74.00
2022-08-31T16:58:09.635Z,74.10
2022-08-31T17:01:04.594Z,73.50
2022-08-31T17:03:53.696Z,73.80
2022-08-31T17:06:43.566Z,74.60
2022-08-31T17:09:30.439Z,75.40
2022-08-31T17:12:21.668Z,74.50
2022-08-31T17:15:12.336Z,75.00
2022-08-31T17:17:59.304Z,75.10
2022-08-31T17:20:47.947Z,74.90
2022-08-31T17:23:35.445Z,74.20
2022-08-31T17:26:23.201Z,74.40
2022-08-31T17:29:12.742Z,74.30
2022-08-31T17:32:00.498Z,74.40
2022-08-31T17:34:49.585Z,74.70
2022-08-31T17:37:37.158Z,74.90
2022-08-31T17:40:23.765Z,75.00
2022-08-31T17:43:10.549Z,74.80
2022-08-31T17:45:58.767Z,75.40
2022-08-31T17:48:46.234Z,75.30
2022-08-31T17:51:35.413Z,74.80
2022-08-31T17:54:30.288Z,75.30
2022-08-31T17:57:18.882Z,75.40
2022-08-31T18:00:07.228Z,75.60
2022-08-31T18:02:55.394Z,76.60
2022-08-31T18:05:44.097Z,76.30
2022-08-31T18:08:32.325Z,76.50
2022-08-31T18:11:19.147Z,77.70
2022-08-31T18:14:06.563Z,77.50
2022-08-31T18:16:55.575Z,77.80
2022-08-31T18:19:44.740Z,78.30
2022-08-31T18:22:31.806Z,78.30
2022-08-31T18:25:18.785Z,78.40
2022-08-31T18:28:06.026Z,79.50
2022-08-31T18:30:52.991Z,79.70
2022-08-31T18:33:39.908Z,80.30
2022-08-31T18:36:28.961Z,80.40
2022-08-31T18:39:29.648Z,81.10
2022-08-31T18:42:43.509Z,81.60
2022-08-31T18:45:30.883Z,82.20
2022-08-31T18:48:27.366Z,82.70
2022-08-31T18:51:17.672Z,82.70
2022-08-31T18:54:09.089Z,83.10
2022-08-31T18:56:56.265Z,84.30
2022-08-31T18:59:43.100Z,84.40
2022-08-31T19:02:30.595Z,84.30
2022-08-31T19:05:19.051Z,84.80
2022-08-31T19:08:06.110Z,85.30
2022-08-31T19:10:58.263Z,85.30
2022-08-31T19:13:46.529Z,86.30
2022-08-31T19:16:33.544Z,86.80
2022-08-31T19:19:20.459Z,87.30
2022-08-31T19:22:07.247Z,88.30
2022-08-31T19:24:54.080Z,88.30
2022-08-31T19:27:47.111Z,88.50
2022-08-31T19:30:33.624Z,89.50
2022-08-31T19:33:24.832Z,90.40
2022-08-31T19:36:12.574Z,90.30
2022-08-31T19:39:00.324Z,90.70
2022-08-31T19:41:51.083Z,91.00
2022-08-31T19:45:23.991Z,91.40
2022-08-31T19:47:48.859Z,91.50
2022-08-31T19:50:41.541Z,91.80
2022-08-31T19:53:29.187Z,92.30
2022-08-31T19:56:21.086Z,92.10
2022-08-31T19:59:09.112Z,92.70
2022-08-31T20:01:59.602Z,92.90
2022-08-31T20:04:46.952Z,93.20
2022-08-31T20:07:34.987Z,93.50
2022-08-31T20:10:22.457Z,93.60
2022-08-31T20:13:10.036Z,93.50
2022-08-31T20:15:57.367Z,93.40
2022-08-31T20:18:48.640Z,93.30
2022-08-31T20:21:36.113Z,93.40
2022-08-31T20:24:25.105Z,93.90
2022-08-31T20:27:16.572Z,94.20
2022-08-31T20:30:06.680Z,94.60
2022-08-31T20:32:53.505Z,94.60
2022-08-31T20:35:42.653Z,94.40
2022-08-31T20:38:39.401Z,94.70
2022-08-31T20:41:32.552Z,94.60
2022-08-31T20:44:21.424Z,95.10
2022-08-31T20:47:27.963Z,95.40
2022-08-31T20:50:14.970Z,95.50
2022-08-31T20:53:03.125Z,95.80
2022-08-31T20:55:50.679Z,95.80
2022-08-31T20:58:37.087Z,95.90
2022-08-31T21:01:25.939Z,95.70
2022-08-31T21:04:13.153Z,95.80
2022-08-31T21:07:02.357Z,96.30
2022-08-31T21:09:50.658Z,96.20
2022-08-31T21:12:37.280Z,96.20
2022-08-31T21:15:25.712Z,96.40
2022-08-31T21:18:16.077Z,96.50
2022-08-31T21:21:08.283Z,96.70
2022-08-31T21:23:54.869Z,96.80
2022-08-31T21:26:43.229Z,96.80
2022-08-31T21:29:30.269Z,97.00
2022-08-31T21:32:18.166Z,97.10
2022-08-31T21:35:05.342Z,97.20
2022-08-31T21:37:51.748Z,97.40
2022-08-31T21:40:39.748Z,97.70
2022-08-31T21:43:28.281Z,97.60
2022-08-31T21:46:18.027Z,97.90
2022-08-31T21:49:05.800Z,97.90
2022-08-31T21:51:54.207Z,98.20
2022-08-31T21:54:44.532Z,97.90
2022-08-31T21:57:31.293Z,98.20
2022-08-31T22:00:26.132Z,98.60
2022-08-31T22:03:12.893Z,99.00
2022-08-31T22:05:59.512Z,99.30
2022-08-31T22:08:46.061Z,99.20
2022-08-31T22:11:37.313Z,99.30
2022-08-31T22:14:32.639Z,99.60
2022-08-31T22:17:20.792Z,99.90
2022-08-31T22:20:08.072Z,99.90
2022-08-31T22:22:55.038Z,99.90
2022-08-31T22:25:42.230Z,99.90
2022-08-31T22:28:28.692Z,99.90
2022-08-31T22:31:16.707Z,99.90
2022-08-31T22:34:05.357Z,99.90
2022-08-31T22:36:53.546Z,99.90
2022-08-31T22:39:42.435Z,99.90
2022-08-31T22:42:29.314Z,99.90
2022-08-31T22:45:15.859Z,99.90
2022-08-31T22:48:02.629Z,99.90
2022-08-31T22:50:50.407Z,99.90
2022-08-31T22:53:36.912Z,99.90
2022-08-31T22:56:26.226Z,99.90
2022-08-31T22:59:14.522Z,99.90
2022-08-31T23:02:03.967Z,99.90
2022-08-31T23:04:51.112Z,99.90
2022-08-31T23:07:39.382Z,99.90
2022-08-31T23:10:26.990Z,99.90
2022-08-31T23:13:13.625Z,99.90
2022-08-31T23:16:00.199Z,99.90
2022-08-31T23:18:49.369Z,99.90
2022-08-31T23:21:36.292Z,99.90
2022-08-31T23:24:26.752Z,99.90
2022-08-31T23:27:14.375Z,99.90
2022-08-31T23:30:00.859Z,99.90
2022-08-31T23:32:47.926Z,99.90
2022-08-31T23:35:34.698Z,99.90
2022-08-31T23:38:21.278Z,99.90
2022-08-31T23:41:10.544Z,99.90
2022-08-31T23:44:02.558Z,99.90
2022-08-31T23:46:49.580Z,99.90
2022-08-31T23:49:36.686Z,99.90
2022-08-31T23:52:26.440Z,99.90
2022-08-31T23:55:13.315Z,99.90
2022-08-31T23:58:02.381Z,99.90
