createdAt,value
2017-04-08T00:00:14.444Z,17.42
2017-04-08T00:01:15.223Z,17.36
2017-04-08T00:02:15.800Z,17.38
2017-04-08T00:03:16.373Z,17.38
2017-04-08T00:04:16.947Z,17.41
2017-04-08T00:05:17.523Z,17.29
2017-04-08T00:06:18.100Z,17.27
2017-04-08T00:07:18.675Z,17.34
2017-04-08T00:08:19.251Z,17.38
2017-04-08T00:09:19.825Z,17.31
2017-04-08T00:10:20.403Z,17.34
2017-04-08T00:11:20.979Z,17.29
2017-04-08T00:12:21.571Z,17.30
2017-04-08T00:13:22.147Z,17.20
2017-04-08T00:14:22.723Z,17.30
2017-04-08T00:15:23.301Z,17.20
2017-04-08T00:16:24.077Z,17.26
2017-04-08T00:17:24.655Z,17.23
2017-04-08T00:18:25.230Z,17.22
2017-04-08T00:19:25.804Z,17.19
2017-04-08T00:20:26.381Z,17.19
2017-04-08T00:21:26.955Z,17.14
2017-04-08T00:22:27.531Z,17.15
2017-04-08T00:23:28.107Z,17.12
2017-04-08T00:24:28.684Z,17.12
2017-04-08T00:25:29.259Z,17.11
2017-04-08T00:26:29.836Z,17.15
2017-04-08T00:27:30.411Z,17.19
2017-04-08T00:28:30.988Z,17.12
2017-04-08T00:29:31.564Z,17.16
2017-04-08T00:30:32.144Z,17.12
2017-04-08T00:31:32.934Z,17.15
2017-04-08T00:32:33.510Z,17.15
2017-04-08T00:33:34.085Z,17.22
2017-04-08T00:34:34.662Z,17.19
2017-04-08T00:35:35.237Z,17.19
2017-04-08T00:36:35.813Z,17.11
2017-04-08T00:37:36.390Z,17.14
2017-04-08T00:38:36.965Z,17.06
2017-04-08T00:39:37.558Z,16.96
2017-04-08T00:40:38.133Z,17.04
2017-04-08T00:41:38.706Z,16.94
2017-04-08T00:42:39.288Z,17.02
2017-04-08T00:43:39.876Z,17.04
2017-04-08T00:44:40.452Z,16.94
2017-04-08T00:45:41.027Z,16.90
2017-04-08T00:46:41.804Z,16.91
2017-04-08T00:47:42.378Z,16.93
2017-04-08T00:48:42.975Z,16.91
2017-04-08T00:49:43.528Z,16.89
2017-04-08T00:50:44.121Z,16.89
2017-04-08T00:51:44.697Z,16.90
2017-04-08T00:52:45.271Z,16.83
2017-04-08T00:53:45.846Z,16.78
2017-04-08T00:54:46.439Z,16.76
2017-04-08T00:55:47.014Z,16.81
2017-04-08T00:56:47.591Z,16.83
2017-04-08T00:57:48.167Z,16.84
2017-04-08T00:58:48.761Z,16.74
2017-04-08T00:59:49.336Z,16.75
2017-04-08T01:00:49.916Z,16.86
2017-04-08T01:01:50.704Z,16.87
2017-04-08T01:02:51.285Z,16.76
2017-04-08T01:03:51.857Z,16.94
2017-04-08T01:04:52.430Z,16.76
2017-04-08T01:05:53.005Z,16.78
2017-04-08T01:06:53.584Z,16.87
2017-04-08T01:07:54.156Z,16.90
2017-04-08T01:08:54.731Z,16.97
2017-04-08T01:09:55.307Z,16.87
2017-04-08T01:10:55.884Z,16.91
2017-04-08T01:11:56.458Z,16.96
2017-04-08T01:12:57.033Z,16.90
2017-04-08T01:13:57.608Z,16.93
2017-04-08T01:14:58.185Z,16.93
2017-04-08T01:15:58.760Z,16.89
2017-04-08T01:16:59.534Z,16.90
2017-04-08T01:18:00.110Z,16.90
2017-04-08T01:19:00.684Z,16.89
2017-04-08T01:20:01.261Z,16.89
2017-04-08T01:21:01.836Z,16.81
2017-04-08T01:22:02.411Z,16.83
2017-04-08T01:23:02.985Z,16.74
2017-04-08T01:24:03.560Z,16.74
2017-04-08T01:25:04.137Z,16.72
2017-04-08T01:26:04.712Z,16.87
2017-04-08T01:27:05.287Z,16.79
2017-04-08T01:28:05.863Z,16.81
2017-04-08T01:29:06.438Z,16.79
2017-04-08T01:30:07.014Z,16.78
2017-04-08T01:31:07.588Z,16.76
2017-04-08T01:32:08.368Z,16.72
2017-04-08T01:33:08.940Z,16.76
2017-04-08T01:34:09.513Z,16.68
2017-04-08T01:35:10.090Z,16.71
2017-04-08T01:36:10.665Z,16.75
2017-04-08T01:37:11.240Z,16.71
2017-04-08T01:38:11.816Z,16.71
2017-04-08T01:39:12.411Z,16.74
2017-04-08T01:40:12.984Z,16.75
2017-04-08T01:41:13.560Z,16.75
2017-04-08T01:42:14.136Z,16.78
2017-04-08T01:43:14.710Z,16.83
2017-04-08T01:44:15.286Z,16.83
2017-04-08T01:45:15.877Z,16.83
2017-04-08T01:46:16.452Z,16.84
2017-04-08T01:47:17.227Z,16.74
2017-04-08T01:48:17.802Z,16.74
2017-04-08T01:49:18.379Z,16.86
2017-04-08T01:50:18.952Z,16.86
2017-04-08T01:51:19.525Z,16.83
2017-04-08T01:52:20.101Z,16.81
2017-04-08T01:53:20.694Z,16.83
2017-04-08T01:54:21.267Z,16.83
2017-04-08T01:55:21.859Z,16.79
2017-04-08T01:56:22.438Z,16.81
2017-04-08T01:57:23.012Z,16.81
2017-04-08T01:58:23.586Z,16.86
2017-04-08T01:59:24.162Z,16.74
2017-04-08T02:00:24.738Z,16.84
2017-04-08T02:01:25.312Z,16.81
2017-04-08T02:02:26.087Z,16.76
2017-04-08T02:03:26.662Z,16.78
2017-04-08T02:04:27.238Z,16.68
2017-04-08T02:05:27.812Z,16.72
2017-04-08T02:06:28.392Z,16.71
2017-04-08T02:07:28.965Z,16.65
2017-04-08T02:08:29.558Z,16.61
2017-04-08T02:09:30.133Z,16.64
2017-04-08T02:10:30.708Z,16.69
2017-04-08T02:11:31.284Z,16.58
2017-04-08T02:12:31.858Z,16.64
2017-04-08T02:13:32.433Z,16.66
2017-04-08T02:14:33.010Z,16.65
2017-04-08T02:15:33.584Z,16.71
2017-04-08T02:16:34.159Z,16.71
2017-04-08T02:17:34.936Z,16.71
2017-04-08T02:18:35.510Z,16.68
2017-04-08T02:19:36.089Z,16.74
2017-04-08T02:20:36.661Z,16.66
2017-04-08T02:21:37.255Z,16.75
2017-04-08T02:22:37.830Z,16.69
2017-04-08T02:23:38.404Z,16.66
2017-04-08T02:24:38.981Z,16.71
2017-04-08T02:25:39.557Z,16.64
2017-04-08T02:26:40.132Z,16.65
2017-04-08T02:27:40.707Z,16.64
2017-04-08T02:28:41.284Z,16.61
2017-04-08T02:29:41.858Z,16.56
2017-04-08T02:30:42.432Z,16.51
2017-04-08T02:31:43.009Z,16.53
2017-04-08T02:32:43.784Z,16.57
2017-04-08T02:33:44.359Z,16.51
2017-04-08T02:34:44.938Z,16.57
2017-04-08T02:35:45.510Z,16.49
2017-04-08T02:36:46.085Z,16.50
2017-04-08T02:37:46.658Z,16.51
2017-04-08T02:38:47.235Z,16.36
2017-04-08T02:39:47.808Z,16.42
2017-04-08T02:40:48.401Z,16.39
2017-04-08T02:41:48.988Z,16.41
2017-04-08T02:42:49.566Z,16.41
2017-04-08T02:43:50.141Z,16.35
2017-04-08T02:44:50.717Z,16.35
2017-04-08T02:45:51.292Z,16.41
2017-04-08T02:46:51.871Z,16.36
2017-04-08T02:47:52.641Z,16.43
2017-04-08T02:48:53.215Z,16.43
2017-04-08T02:49:53.791Z,16.39
2017-04-08T02:50:54.367Z,16.46
2017-04-08T02:51:54.942Z,16.38
2017-04-08T02:52:55.515Z,16.38
2017-04-08T02:53:56.090Z,16.49
2017-04-08T02:54:56.664Z,16.47
2017-04-08T02:55:57.241Z,16.43
2017-04-08T02:56:57.815Z,16.35
2017-04-08T02:57:58.391Z,16.42
2017-04-08T02:58:58.967Z,16.35
2017-04-08T02:59:59.541Z,16.39
2017-04-08T03:01:00.116Z,16.39
2017-04-08T03:02:00.690Z,16.39
2017-04-08T03:03:01.484Z,16.41
2017-04-08T03:04:02.057Z,16.41
2017-04-08T03:05:02.648Z,16.42
2017-04-08T03:06:03.228Z,16.41
2017-04-08T03:07:03.799Z,16.41
2017-04-08T03:08:04.374Z,16.39
2017-04-08T03:09:04.948Z,16.39
2017-04-08T03:10:05.524Z,16.36
2017-04-08T03:11:06.099Z,16.39
2017-04-08T03:12:06.674Z,16.38
2017-04-08T03:13:07.247Z,16.38
2017-04-08T03:14:07.840Z,16.41
2017-04-08T03:15:08.416Z,16.42
2017-04-08T03:16:08.989Z,16.42
2017-04-08T03:17:09.565Z,16.35
2017-04-08T03:18:10.339Z,16.39
2017-04-08T03:19:10.915Z,16.38
2017-04-08T03:20:11.489Z,16.35
2017-04-08T03:21:12.064Z,16.24
2017-04-08T03:22:12.658Z,16.41
2017-04-08T03:23:13.233Z,16.28
2017-04-08T03:24:13.808Z,16.31
2017-04-08T03:25:14.382Z,16.33
2017-04-08T03:26:14.961Z,16.33
2017-04-08T03:27:15.533Z,16.36
2017-04-08T03:28:16.106Z,16.24
2017-04-08T03:29:16.697Z,16.32
2017-04-08T03:30:17.274Z,16.32
2017-04-08T03:31:17.848Z,16.32
2017-04-08T03:32:18.440Z,16.38
2017-04-08T03:33:19.216Z,16.38
2017-04-08T03:34:19.790Z,16.26
2017-04-08T03:35:20.366Z,16.35
2017-04-08T03:36:20.940Z,16.29
2017-04-08T03:37:21.516Z,16.35
2017-04-08T03:38:22.092Z,16.35
2017-04-08T03:39:22.685Z,16.32
2017-04-08T03:40:23.259Z,16.29
2017-04-08T03:41:23.835Z,16.31
2017-04-08T03:42:24.411Z,16.38
2017-04-08T03:43:24.985Z,16.26
2017-04-08T03:44:25.560Z,16.41
2017-04-08T03:45:26.136Z,16.24
2017-04-08T03:46:26.730Z,16.28
2017-04-08T03:47:27.304Z,16.32
2017-04-08T03:48:27.879Z,16.20
2017-04-08T03:49:28.457Z,16.32
2017-04-08T03:50:29.028Z,16.29
2017-04-08T03:51:29.603Z,16.38
2017-04-08T03:52:30.177Z,16.41
2017-04-08T03:53:30.758Z,16.41
2017-04-08T03:54:31.347Z,16.43
2017-04-08T03:55:31.922Z,16.39
2017-04-08T03:56:32.497Z,16.39
2017-04-08T03:57:33.073Z,16.41
2017-04-08T03:58:33.649Z,16.41
2017-04-08T03:59:34.223Z,16.41
2017-04-08T04:00:34.801Z,16.49
2017-04-08T04:01:35.377Z,16.53
2017-04-08T04:02:35.949Z,16.54
2017-04-08T04:03:36.524Z,16.54
2017-04-08T04:04:37.102Z,16.51
2017-04-08T04:05:37.693Z,16.56
2017-04-08T04:06:38.267Z,16.56
2017-04-08T04:07:38.844Z,16.58
2017-04-08T04:08:39.418Z,16.58
2017-04-08T04:09:39.992Z,16.65
2017-04-08T04:10:40.569Z,16.58
2017-04-08T04:11:41.146Z,16.61
2017-04-08T04:12:41.719Z,16.54
2017-04-08T04:13:42.295Z,16.57
2017-04-08T04:14:42.869Z,16.54
2017-04-08T04:15:43.444Z,16.57
2017-04-08T04:16:44.023Z,16.47
2017-04-08T04:17:44.598Z,16.50
2017-04-08T04:18:45.171Z,16.54
2017-04-08T04:19:45.746Z,16.53
2017-04-08T04:20:46.320Z,16.57
2017-04-08T04:21:46.898Z,16.50
2017-04-08T04:22:47.473Z,16.51
2017-04-08T04:23:48.065Z,16.50
2017-04-08T04:24:48.641Z,16.46
2017-04-08T04:25:49.216Z,16.41
2017-04-08T04:26:49.792Z,16.38
2017-04-08T04:27:50.368Z,16.47
2017-04-08T04:28:51.144Z,16.39
2017-04-08T04:29:51.718Z,16.38
2017-04-08T04:30:52.295Z,16.38
2017-04-08T04:31:52.869Z,16.36
2017-04-08T04:32:53.444Z,16.53
2017-04-08T04:33:54.021Z,16.36
2017-04-08T04:34:54.595Z,16.43
2017-04-08T04:35:55.171Z,16.42
2017-04-08T04:36:55.750Z,16.42
2017-04-08T04:37:56.324Z,16.42
2017-04-08T04:38:56.901Z,16.42
2017-04-08T04:39:57.477Z,16.36
2017-04-08T04:40:58.053Z,16.46
2017-04-08T04:41:58.646Z,16.41
2017-04-08T04:42:59.222Z,16.41
2017-04-08T04:44:00.000Z,16.41
2017-04-08T04:45:00.593Z,16.36
2017-04-08T04:46:01.169Z,16.38
2017-04-08T04:47:01.746Z,16.42
2017-04-08T04:48:02.331Z,16.38
2017-04-08T04:49:02.897Z,16.39
2017-04-08T04:50:03.474Z,16.38
2017-04-08T04:51:04.050Z,16.39
2017-04-08T04:52:04.627Z,16.47
2017-04-08T04:53:05.203Z,16.38
2017-04-08T04:54:05.979Z,16.47
2017-04-08T04:55:06.555Z,16.41
2017-04-08T04:56:07.132Z,16.33
2017-04-08T04:57:07.708Z,16.39
2017-04-08T04:58:08.286Z,16.46
2017-04-08T04:59:08.863Z,16.36
2017-04-08T05:00:09.439Z,16.35
2017-04-08T05:01:10.036Z,16.31
2017-04-08T05:02:10.613Z,16.31
2017-04-08T05:03:11.189Z,16.36
2017-04-08T05:04:11.767Z,16.42
2017-04-08T05:05:12.345Z,16.21
2017-04-08T05:06:12.924Z,16.32
2017-04-08T05:07:13.500Z,16.32
2017-04-08T05:08:14.075Z,16.33
2017-04-08T05:09:14.859Z,16.41
2017-04-08T05:10:15.431Z,16.41
2017-04-08T05:11:16.013Z,16.36
2017-04-08T05:12:16.587Z,16.43
2017-04-08T05:13:17.167Z,16.35
2017-04-08T05:14:17.745Z,16.42
2017-04-08T05:15:18.325Z,16.47
2017-04-08T05:16:18.903Z,16.36
2017-04-08T05:17:19.480Z,16.49
2017-04-08T05:18:20.059Z,16.46
2017-04-08T05:19:20.637Z,16.41
2017-04-08T05:20:21.215Z,16.49
2017-04-08T05:21:21.794Z,16.51
2017-04-08T05:22:22.374Z,16.50
2017-04-08T05:23:22.952Z,16.46
2017-04-08T05:24:23.730Z,16.54
2017-04-08T05:25:24.305Z,16.53
2017-04-08T05:26:24.884Z,16.54
2017-04-08T05:27:25.463Z,16.54
2017-04-08T05:28:26.039Z,16.58
2017-04-08T05:29:26.618Z,16.58
2017-04-08T05:30:27.195Z,16.50
2017-04-08T05:31:27.775Z,16.49
2017-04-08T05:32:28.358Z,16.51
2017-04-08T05:33:28.950Z,16.49
2017-04-08T05:34:29.528Z,16.56
2017-04-08T05:35:30.105Z,16.58
2017-04-08T05:36:30.685Z,16.60
2017-04-08T05:37:31.265Z,16.64
2017-04-08T05:38:31.842Z,16.60
2017-04-08T05:39:32.621Z,16.65
2017-04-08T05:40:33.199Z,16.66
2017-04-08T05:41:33.778Z,16.71
2017-04-08T05:42:34.358Z,16.78
2017-04-08T05:43:34.936Z,16.76
2017-04-08T05:44:35.532Z,16.81
2017-04-08T05:45:36.113Z,16.76
2017-04-08T05:46:36.692Z,16.84
2017-04-08T05:47:37.272Z,16.75
2017-04-08T05:48:37.851Z,16.75
2017-04-08T05:49:38.430Z,16.76
2017-04-08T05:50:39.009Z,16.74
2017-04-08T05:51:39.608Z,16.74
2017-04-08T05:52:40.185Z,16.66
2017-04-08T05:53:40.763Z,16.69
2017-04-08T05:54:41.343Z,16.72
2017-04-08T05:55:41.939Z,16.83
2017-04-08T05:56:42.520Z,16.81
2017-04-08T05:57:43.100Z,16.84
2017-04-08T05:58:43.681Z,16.89
2017-04-08T05:59:44.258Z,16.91
2017-04-08T06:00:44.837Z,16.94
2017-04-08T06:01:45.418Z,17.04
2017-04-08T06:02:45.996Z,16.94
2017-04-08T06:03:46.575Z,17.02
2017-04-08T06:04:47.354Z,17.06
2017-04-08T06:05:47.936Z,17.06
2017-04-08T06:06:48.511Z,17.14
2017-04-08T06:07:49.091Z,17.16
2017-04-08T06:08:49.668Z,17.19
2017-04-08T06:09:50.276Z,17.14
2017-04-08T06:10:50.826Z,17.23
2017-04-08T06:11:51.412Z,17.29
2017-04-08T06:12:51.987Z,17.29
2017-04-08T06:13:52.564Z,17.27
2017-04-08T06:14:53.145Z,17.31
2017-04-08T06:15:53.729Z,17.38
2017-04-08T06:16:54.313Z,17.38
2017-04-08T06:17:54.884Z,17.45
2017-04-08T06:18:55.467Z,17.38
2017-04-08T06:19:56.045Z,17.48
2017-04-08T06:20:56.624Z,17.45
2017-04-08T06:21:57.204Z,17.57
2017-04-08T06:22:57.784Z,17.63
2017-04-08T06:23:58.381Z,17.60
2017-04-08T06:24:58.962Z,17.63
2017-04-08T06:25:59.540Z,17.60
2017-04-08T06:27:00.121Z,17.68
2017-04-08T06:28:00.700Z,17.68
2017-04-08T06:29:01.281Z,17.65
2017-04-08T06:30:02.061Z,17.74
2017-04-08T06:31:02.643Z,17.72
2017-04-08T06:32:03.239Z,17.74
2017-04-08T06:33:03.820Z,17.72
2017-04-08T06:34:04.401Z,17.76
2017-04-08T06:35:04.981Z,17.85
2017-04-08T06:36:05.561Z,17.83
2017-04-08T06:37:06.144Z,17.85
2017-04-08T06:38:06.726Z,17.78
2017-04-08T06:39:07.306Z,17.78
2017-04-08T06:40:07.886Z,17.80
2017-04-08T06:41:08.467Z,17.78
2017-04-08T06:42:09.064Z,17.82
2017-04-08T06:43:09.644Z,17.87
2017-04-08T06:44:10.227Z,17.94
2017-04-08T06:45:11.004Z,17.92
2017-04-08T06:46:11.586Z,17.92
2017-04-08T06:47:12.183Z,18.04
2017-04-08T06:48:12.766Z,17.97
2017-04-08T06:49:13.346Z,18.00
2017-04-08T06:50:13.927Z,17.95
2017-04-08T06:51:14.512Z,17.97
2017-04-08T06:52:15.091Z,17.95
2017-04-08T06:53:15.670Z,18.04
2017-04-08T06:54:16.251Z,18.05
2017-04-08T06:55:16.830Z,18.13
2017-04-08T06:56:17.412Z,18.08
2017-04-08T06:57:17.993Z,18.16
2017-04-08T06:58:18.591Z,18.07
2017-04-08T06:59:19.172Z,18.15
2017-04-08T07:00:19.952Z,18.33
2017-04-08T07:01:20.535Z,18.26
2017-04-08T07:02:21.115Z,18.31
2017-04-08T07:03:21.697Z,18.41
2017-04-08T07:04:22.279Z,18.44
2017-04-08T07:05:22.860Z,18.50
2017-04-08T07:06:23.459Z,18.58
2017-04-08T07:07:24.042Z,18.60
2017-04-08T07:08:24.620Z,18.65
2017-04-08T07:09:25.202Z,18.75
2017-04-08T07:10:25.783Z,18.68
2017-04-08T07:11:26.364Z,18.83
2017-04-08T07:12:26.945Z,18.86
2017-04-08T07:13:27.526Z,18.89
2017-04-08T07:14:28.107Z,18.89
2017-04-08T07:15:28.890Z,18.89
2017-04-08T07:16:29.470Z,18.90
2017-04-08T07:17:30.051Z,18.90
2017-04-08T07:18:30.633Z,18.99
2017-04-08T07:19:31.212Z,19.04
2017-04-08T07:20:31.795Z,19.04
2017-04-08T07:21:32.376Z,19.14
2017-04-08T07:22:32.958Z,19.27
2017-04-08T07:23:33.539Z,19.21
2017-04-08T07:24:34.121Z,19.29
2017-04-08T07:25:34.701Z,19.36
2017-04-08T07:26:35.284Z,19.40
2017-04-08T07:27:35.865Z,19.34
2017-04-08T07:28:36.445Z,19.40
2017-04-08T07:29:37.027Z,19.49
2017-04-08T07:30:37.809Z,19.49
2017-04-08T07:31:38.394Z,19.44
2017-04-08T07:32:38.973Z,19.49
2017-04-08T07:33:39.553Z,19.44
2017-04-08T07:34:40.132Z,19.47
2017-04-08T07:35:40.715Z,19.63
2017-04-08T07:36:41.296Z,19.52
2017-04-08T07:37:41.878Z,19.62
2017-04-08T07:38:42.458Z,19.59
2017-04-08T07:39:43.040Z,19.69
2017-04-08T07:40:43.623Z,19.77
2017-04-08T07:41:44.204Z,19.74
2017-04-08T07:42:44.784Z,19.82
2017-04-08T07:43:45.365Z,19.85
2017-04-08T07:44:45.965Z,19.91
2017-04-08T07:45:46.748Z,19.92
2017-04-08T07:46:47.328Z,20.00
2017-04-08T07:47:47.910Z,20.10
2017-04-08T07:48:48.491Z,20.06
2017-04-08T07:49:49.090Z,20.07
2017-04-08T07:50:49.671Z,20.07
2017-04-08T07:51:50.253Z,20.22
2017-04-08T07:52:50.850Z,20.21
2017-04-08T07:53:51.435Z,20.16
2017-04-08T07:54:52.016Z,20.22
2017-04-08T07:55:52.598Z,20.26
2017-04-08T07:56:53.186Z,20.28
2017-04-08T07:57:53.763Z,20.31
2017-04-08T07:58:54.343Z,20.29
2017-04-08T07:59:54.925Z,20.39
2017-04-08T08:00:55.507Z,20.47
2017-04-08T08:01:56.091Z,20.52
2017-04-08T08:02:56.671Z,20.50
2017-04-08T08:03:57.269Z,20.51
2017-04-08T08:04:57.850Z,20.59
2017-04-08T08:05:58.433Z,20.72
2017-04-08T08:06:59.015Z,20.75
2017-04-08T08:07:59.600Z,20.80
2017-04-08T08:09:00.197Z,20.85
2017-04-08T08:10:00.780Z,20.92
2017-04-08T08:11:01.364Z,20.90
2017-04-08T08:12:01.943Z,21.00
2017-04-08T08:13:02.524Z,21.03
2017-04-08T08:14:03.109Z,21.09
2017-04-08T08:15:03.691Z,21.27
2017-04-08T08:16:04.473Z,21.21
2017-04-08T08:17:05.056Z,21.29
2017-04-08T08:18:05.638Z,21.40
2017-04-08T08:19:06.222Z,21.40
2017-04-08T08:20:06.803Z,21.42
2017-04-08T08:21:07.388Z,21.40
2017-04-08T08:22:07.970Z,21.48
2017-04-08T08:23:08.552Z,21.42
2017-04-08T08:24:09.133Z,21.52
2017-04-08T08:25:09.718Z,21.55
2017-04-08T08:26:10.299Z,21.61
2017-04-08T08:27:10.880Z,21.66
2017-04-08T08:28:11.462Z,21.70
2017-04-08T08:29:12.046Z,21.75
2017-04-08T08:30:12.629Z,21.79
2017-04-08T08:31:13.412Z,21.76
2017-04-08T08:32:13.995Z,21.83
2017-04-08T08:33:14.577Z,21.92
2017-04-08T08:34:15.159Z,21.92
2017-04-08T08:35:15.742Z,21.93
2017-04-08T08:36:16.327Z,21.95
2017-04-08T08:37:16.912Z,21.99
2017-04-08T08:38:17.512Z,22.02
2017-04-08T08:39:18.098Z,21.98
2017-04-08T08:40:18.679Z,22.06
2017-04-08T08:41:19.263Z,22.04
2017-04-08T08:42:19.846Z,22.06
2017-04-08T08:43:20.430Z,22.22
2017-04-08T08:44:21.012Z,22.13
2017-04-08T08:45:21.595Z,22.17
2017-04-08T08:46:22.378Z,22.26
2017-04-08T08:47:22.958Z,22.35
2017-04-08T08:48:23.540Z,22.48
2017-04-08T08:49:24.126Z,22.63
2017-04-08T08:50:24.709Z,22.63
2017-04-08T08:51:25.292Z,22.57
2017-04-08T08:52:25.875Z,22.73
2017-04-08T08:53:26.458Z,22.75
2017-04-08T08:54:27.041Z,22.81
2017-04-08T08:55:27.657Z,22.78
2017-04-08T08:56:28.206Z,22.85
2017-04-08T08:57:28.788Z,22.80
2017-04-08T08:58:29.373Z,22.93
2017-04-08T08:59:29.956Z,22.87
2017-04-08T09:00:30.538Z,22.84
2017-04-08T09:01:31.120Z,22.96
2017-04-08T09:02:31.705Z,22.96
2017-04-08T09:03:32.288Z,23.05
2017-04-08T09:04:32.872Z,23.05
2017-04-08T09:05:33.453Z,23.09
2017-04-08T09:06:34.039Z,23.08
2017-04-08T09:07:34.621Z,23.18
2017-04-08T09:08:35.203Z,23.17
2017-04-08T09:09:35.787Z,23.23
2017-04-08T09:10:36.372Z,23.27
2017-04-08T09:11:36.954Z,23.27
2017-04-08T09:12:37.537Z,23.34
2017-04-08T09:13:38.121Z,23.39
2017-04-08T09:14:38.706Z,23.36
2017-04-08T09:15:39.287Z,23.41
2017-04-08T09:16:39.871Z,23.54
2017-04-08T09:17:40.454Z,23.61
2017-04-08T09:18:41.039Z,23.61
2017-04-08T09:19:41.641Z,23.69
2017-04-08T09:20:42.226Z,23.71
2017-04-08T09:21:43.012Z,23.77
2017-04-08T09:22:43.596Z,23.83
2017-04-08T09:23:44.182Z,23.92
2017-04-08T09:24:44.769Z,23.88
2017-04-08T09:25:45.353Z,23.91
2017-04-08T09:26:45.938Z,23.92
2017-04-08T09:27:46.523Z,24.02
2017-04-08T09:28:47.109Z,23.95
2017-04-08T09:29:47.710Z,23.99
2017-04-08T09:30:48.297Z,23.99
2017-04-08T09:31:49.083Z,23.99
2017-04-08T09:32:49.667Z,24.11
2017-04-08T09:33:50.253Z,24.17
2017-04-08T09:34:50.840Z,24.29
2017-04-08T09:35:51.423Z,24.38
2017-04-08T09:36:52.008Z,24.39
2017-04-08T09:37:52.592Z,24.36
2017-04-08T09:38:53.177Z,24.53
2017-04-08T09:39:53.761Z,24.53
2017-04-08T09:40:54.345Z,24.53
2017-04-08T09:41:54.929Z,24.61
2017-04-08T09:42:55.514Z,24.53
2017-04-08T09:43:56.101Z,24.58
2017-04-08T09:44:56.685Z,24.58
2017-04-08T09:45:57.271Z,24.73
2017-04-08T09:46:58.056Z,24.66
2017-04-08T09:47:58.641Z,24.73
2017-04-08T09:48:59.227Z,24.73
2017-04-08T09:49:59.812Z,24.74
2017-04-08T09:51:00.400Z,24.66
2017-04-08T09:52:00.986Z,24.61
2017-04-08T09:53:01.570Z,24.63
2017-04-08T09:54:02.157Z,24.55
2017-04-08T09:55:02.743Z,24.60
2017-04-08T09:56:03.333Z,24.61
2017-04-08T09:57:03.916Z,24.58
2017-04-08T09:58:04.500Z,24.63
2017-04-08T09:59:05.085Z,24.51
2017-04-08T10:00:05.670Z,24.63
2017-04-08T10:01:06.257Z,24.57
2017-04-08T10:02:07.042Z,24.58
2017-04-08T10:03:07.625Z,24.57
2017-04-08T10:04:08.211Z,24.61
2017-04-08T10:05:08.796Z,24.60
2017-04-08T10:06:09.381Z,24.68
2017-04-08T10:07:09.966Z,24.65
2017-04-08T10:08:10.561Z,24.68
2017-04-08T10:09:11.139Z,24.65
2017-04-08T10:10:11.724Z,24.69
2017-04-08T10:11:12.309Z,24.74
2017-04-08T10:12:12.893Z,24.78
2017-04-08T10:13:13.479Z,24.81
2017-04-08T10:14:14.064Z,24.80
2017-04-08T10:15:14.648Z,24.95
2017-04-08T10:16:15.234Z,24.98
2017-04-08T10:17:16.037Z,24.99
2017-04-08T10:18:16.623Z,25.10
2017-04-08T10:19:17.209Z,25.10
2017-04-08T10:20:17.793Z,25.16
2017-04-08T10:21:18.379Z,25.18
2017-04-08T10:22:18.966Z,25.16
2017-04-08T10:23:19.552Z,25.23
2017-04-08T10:24:20.137Z,25.22
2017-04-08T10:25:20.722Z,25.26
2017-04-08T10:26:21.307Z,25.28
2017-04-08T10:27:21.897Z,25.23
2017-04-08T10:28:22.481Z,25.29
2017-04-08T10:29:23.067Z,25.32
2017-04-08T10:30:23.672Z,25.35
2017-04-08T10:31:24.256Z,25.44
2017-04-08T10:32:25.042Z,25.55
2017-04-08T10:33:25.629Z,25.58
2017-04-08T10:34:26.213Z,25.69
2017-04-08T10:35:26.799Z,25.70
2017-04-08T10:36:27.384Z,25.73
2017-04-08T10:37:27.971Z,25.68
2017-04-08T10:38:28.555Z,25.80
2017-04-08T10:39:29.140Z,25.78
2017-04-08T10:40:29.727Z,25.77
2017-04-08T10:41:30.331Z,25.80
2017-04-08T10:42:30.917Z,25.73
2017-04-08T10:43:31.508Z,25.87
2017-04-08T10:44:32.091Z,25.98
2017-04-08T10:45:32.676Z,25.99
2017-04-08T10:46:33.263Z,25.99
2017-04-08T10:47:33.849Z,26.02
2017-04-08T10:48:34.436Z,25.99
2017-04-08T10:49:35.023Z,26.00
2017-04-08T10:50:35.609Z,25.95
2017-04-08T10:51:36.196Z,25.96
2017-04-08T10:52:36.798Z,26.00
2017-04-08T10:53:37.388Z,25.95
2017-04-08T10:54:37.970Z,25.90
2017-04-08T10:55:38.557Z,25.78
2017-04-08T10:56:39.143Z,25.70
2017-04-08T10:57:39.928Z,25.70
2017-04-08T10:58:40.530Z,25.69
2017-04-08T10:59:41.121Z,25.70
2017-04-08T11:00:41.704Z,25.65
2017-04-08T11:01:42.288Z,25.77
2017-04-08T11:02:42.874Z,25.66
2017-04-08T11:03:43.476Z,25.78
2017-04-08T11:04:44.063Z,25.72
2017-04-08T11:05:44.648Z,25.68
2017-04-08T11:06:45.236Z,25.63
2017-04-08T11:07:45.821Z,25.66
2017-04-08T11:08:46.406Z,25.50
2017-04-08T11:09:46.993Z,25.59
2017-04-08T11:10:47.584Z,25.58
2017-04-08T11:11:48.172Z,25.54
2017-04-08T11:12:48.952Z,25.55
2017-04-08T11:13:49.540Z,25.58
2017-04-08T11:14:50.123Z,25.53
2017-04-08T11:15:50.708Z,25.58
2017-04-08T11:16:51.310Z,25.41
2017-04-08T11:17:51.894Z,25.40
2017-04-08T11:18:52.479Z,25.29
2017-04-08T11:19:53.066Z,25.28
2017-04-08T11:20:53.652Z,25.11
2017-04-08T11:21:54.236Z,25.07
2017-04-08T11:22:55.021Z,25.10
2017-04-08T11:23:55.607Z,24.99
2017-04-08T11:24:56.191Z,25.01
2017-04-08T11:25:56.778Z,24.98
2017-04-08T11:26:57.363Z,24.96
2017-04-08T11:27:57.950Z,24.88
2017-04-08T11:28:58.534Z,24.89
2017-04-08T11:29:59.120Z,24.80
2017-04-08T11:30:59.704Z,24.80
2017-04-08T11:32:00.291Z,24.80
2017-04-08T11:33:00.877Z,24.80
2017-04-08T11:34:01.462Z,24.73
2017-04-08T11:35:02.049Z,24.76
2017-04-08T11:36:02.635Z,24.69
2017-04-08T11:37:03.222Z,24.66
2017-04-08T11:38:03.807Z,24.57
2017-04-08T11:39:04.391Z,24.60
2017-04-08T11:40:04.977Z,24.53
2017-04-08T11:41:05.564Z,24.55
2017-04-08T11:42:06.154Z,24.55
2017-04-08T11:43:06.734Z,24.58
2017-04-08T11:44:07.335Z,24.53
2017-04-08T11:45:07.919Z,24.53
2017-04-08T11:46:08.503Z,24.58
2017-04-08T11:47:09.090Z,24.63
2017-04-08T11:48:09.676Z,24.66
2017-04-08T11:49:10.277Z,24.73
2017-04-08T11:50:10.877Z,24.65
2017-04-08T11:51:11.464Z,24.63
2017-04-08T11:52:12.050Z,24.73
2017-04-08T11:53:12.636Z,24.84
2017-04-08T11:54:13.221Z,25.06
2017-04-08T11:55:13.809Z,25.22
2017-04-08T11:56:14.395Z,25.36
2017-04-08T11:57:14.981Z,25.58
2017-04-08T11:58:15.783Z,25.66
2017-04-08T11:59:16.371Z,25.68
2017-04-08T12:00:16.958Z,25.72
2017-04-08T12:01:17.550Z,25.78
2017-04-08T12:02:18.132Z,25.75
2017-04-08T12:03:18.717Z,25.70
2017-04-08T12:04:19.304Z,25.72
2017-04-08T12:05:19.906Z,25.77
2017-04-08T12:06:20.493Z,25.77
2017-04-08T12:07:21.081Z,25.73
2017-04-08T12:08:21.670Z,25.73
2017-04-08T12:09:22.274Z,25.72
2017-04-08T12:10:22.861Z,25.77
2017-04-08T12:11:23.448Z,25.66
2017-04-08T12:12:24.032Z,25.77
2017-04-08T12:13:24.817Z,25.63
2017-04-08T12:14:25.403Z,25.59
2017-04-08T12:15:25.989Z,25.58
2017-04-08T12:16:26.575Z,25.58
2017-04-08T12:17:27.162Z,25.54
2017-04-08T12:18:27.746Z,25.54
2017-04-08T12:19:28.332Z,25.47
2017-04-08T12:20:28.918Z,25.46
2017-04-08T12:21:29.505Z,25.46
2017-04-08T12:22:30.094Z,25.43
2017-04-08T12:23:30.680Z,25.41
2017-04-08T12:24:31.267Z,25.44
2017-04-08T12:25:31.852Z,25.48
2017-04-08T12:26:32.437Z,25.58
2017-04-08T12:27:33.026Z,25.54
2017-04-08T12:28:33.810Z,25.55
2017-04-08T12:29:34.398Z,25.58
2017-04-08T12:30:34.985Z,25.65
2017-04-08T12:31:35.569Z,25.70
2017-04-08T12:32:36.155Z,25.66
2017-04-08T12:33:36.740Z,25.68
2017-04-08T12:34:37.342Z,25.68
2017-04-08T12:35:37.929Z,25.65
2017-04-08T12:36:38.517Z,25.66
2017-04-08T12:37:39.103Z,25.63
2017-04-08T12:38:39.690Z,25.68
2017-04-08T12:39:40.277Z,25.68
2017-04-08T12:40:40.869Z,25.73
2017-04-08T12:41:41.451Z,25.69
2017-04-08T12:42:42.036Z,25.69
2017-04-08T12:43:42.823Z,25.70
2017-04-08T12:44:43.411Z,25.65
2017-04-08T12:45:44.001Z,25.69
2017-04-08T12:46:44.584Z,25.75
2017-04-08T12:47:45.170Z,25.66
2017-04-08T12:48:45.757Z,25.68
2017-04-08T12:49:46.345Z,25.72
2017-04-08T12:50:46.931Z,25.73
2017-04-08T12:51:47.515Z,25.70
2017-04-08T12:52:48.101Z,25.75
2017-04-08T12:53:48.689Z,25.68
2017-04-08T12:54:49.291Z,25.66
2017-04-08T12:55:49.893Z,25.77
2017-04-08T12:56:50.480Z,25.78
2017-04-08T12:57:51.068Z,25.81
2017-04-08T12:58:51.853Z,26.02
2017-04-08T12:59:52.439Z,26.09