createdAt,value
2022-11-19T00:01:27.551Z,8.86
2022-11-19T00:03:54.973Z,8.82
2022-11-19T00:06:24.337Z,8.95
2022-11-19T00:08:51.593Z,8.91
2022-11-19T00:11:41.132Z,8.68
2022-11-19T00:14:09.354Z,8.93
2022-11-19T00:16:35.994Z,8.98
2022-11-19T00:19:03.104Z,8.79
2022-11-19T00:21:29.757Z,8.67
2022-11-19T00:23:56.768Z,8.61
2022-11-19T00:26:23.819Z,8.62
2022-11-19T00:28:50.895Z,8.67
2022-11-19T00:31:18.270Z,8.82
2022-11-19T00:33:45.530Z,8.87
2022-11-19T00:36:14.803Z,8.75
2022-11-19T00:38:41.902Z,8.58
2022-11-19T00:41:08.967Z,8.78
2022-11-19T00:43:47.984Z,8.90
2022-11-19T00:46:24.975Z,8.81
2022-11-19T00:48:54.302Z,8.68
2022-11-19T00:51:22.648Z,8.73
2022-11-19T00:53:49.550Z,8.65
2022-11-19T00:56:18.622Z,8.54
2022-11-19T00:58:45.951Z,8.70
2022-11-19T01:01:14.312Z,8.53
2022-11-19T01:03:41.941Z,8.60
2022-11-19T01:06:09.853Z,8.65
2022-11-19T01:08:37.287Z,8.47
2022-11-19T01:11:10.275Z,8.59
2022-11-19T01:13:37.793Z,8.55
2022-11-19T01:16:16.007Z,8.52
2022-11-19T01:18:44.366Z,8.53
2022-11-19T01:21:12.507Z,8.46
2022-11-19T01:23:40.937Z,8.47
2022-11-19T01:26:08.394Z,8.13
2022-11-19T01:28:35.821Z,8.19
2022-11-19T01:31:10.658Z,8.62
2022-11-19T01:33:38.135Z,8.67
2022-11-19T01:36:08.163Z,8.72
2022-11-19T01:38:36.082Z,8.73
2022-11-19T01:41:03.974Z,8.65
2022-11-19T01:43:44.581Z,8.73
2022-11-19T01:46:14.163Z,8.60
2022-11-19T01:48:52.102Z,8.84
2022-11-19T01:51:27.323Z,8.79
2022-11-19T01:53:57.466Z,8.28
2022-11-19T01:56:25.459Z,8.56
2022-11-19T01:58:58.829Z,8.53
2022-11-19T02:01:25.879Z,8.53
2022-11-19T02:03:52.762Z,8.61
2022-11-19T02:06:19.718Z,8.63
2022-11-19T02:08:49.962Z,8.61
2022-11-19T02:11:25.858Z,8.68
2022-11-19T02:14:11.420Z,8.69
2022-11-19T02:16:47.894Z,8.40
2022-11-19T02:19:14.534Z,8.59
2022-11-19T02:21:52.664Z,8.26
2022-11-19T02:24:44.792Z,8.70
2022-11-19T02:27:37.332Z,8.69
2022-11-19T02:30:03.922Z,8.69
2022-11-19T02:32:59.947Z,8.81
2022-11-19T02:35:36.048Z,8.75
2022-11-19T02:38:13.559Z,8.65
2022-11-19T02:40:48.731Z,8.28
2022-11-19T02:43:41.221Z,8.48
2022-11-19T02:46:15.189Z,8.74
2022-11-19T02:48:52.438Z,8.90
2022-11-19T02:51:19.189Z,8.92
2022-11-19T02:53:48.754Z,8.76
2022-11-19T02:56:48.930Z,8.91
2022-11-19T02:59:37.758Z,8.74
2022-11-19T03:02:24.846Z,8.74
2022-11-19T03:04:52.636Z,8.63
2022-11-19T03:07:20.099Z,8.43
2022-11-19T03:09:52.850Z,8.73
2022-11-19T03:12:29.093Z,8.73
2022-11-19T03:15:23.856Z,8.84
2022-11-19T03:18:06.752Z,8.84
2022-11-19T03:20:40.683Z,8.66
2022-11-19T03:23:16.432Z,8.78
2022-11-19T03:25:52.323Z,8.96
2022-11-19T03:28:27.260Z,9.04
2022-11-19T03:30:56.810Z,9.00
2022-11-19T03:33:28.966Z,8.91
2022-11-19T03:36:12.318Z,8.32
2022-11-19T03:38:46.864Z,8.42
2022-11-19T03:41:17.190Z,8.77
2022-11-19T03:43:48.434Z,8.72
2022-11-19T03:46:18.426Z,8.58
2022-11-19T03:48:47.434Z,8.87
2022-11-19T03:51:22.169Z,8.90
2022-11-19T03:53:49.100Z,8.71
2022-11-19T03:56:21.772Z,8.86
2022-11-19T03:58:48.388Z,8.76
2022-11-19T04:01:15.771Z,8.96
2022-11-19T04:04:02.430Z,9.01
2022-11-19T04:06:29.135Z,8.97
2022-11-19T04:08:55.729Z,8.86
2022-11-19T04:13:47.853Z,8.74
2022-11-19T04:16:14.477Z,8.53
2022-11-19T04:18:41.137Z,8.63
2022-11-19T04:21:07.710Z,8.68
2022-11-19T04:23:34.345Z,8.96
2022-11-19T04:26:01.063Z,9.19
2022-11-19T04:28:27.677Z,9.10
2022-11-19T04:30:54.309Z,8.87
2022-11-19T04:33:20.942Z,9.36
2022-11-19T04:35:47.584Z,9.30
2022-11-19T04:38:14.223Z,9.15
2022-11-19T04:40:42.110Z,9.22
2022-11-19T04:43:08.657Z,9.12
2022-11-19T04:45:35.258Z,9.19
2022-11-19T04:48:02.003Z,9.29
2022-11-19T04:50:28.669Z,9.11
2022-11-19T04:52:55.275Z,9.37
2022-11-19T04:55:21.903Z,9.37
2022-11-19T04:57:51.657Z,9.38
2022-11-19T05:00:18.409Z,9.31
2022-11-19T05:02:45.519Z,9.15
2022-11-19T05:05:12.149Z,9.27
2022-11-19T05:07:38.831Z,9.13
2022-11-19T05:10:05.949Z,9.10
2022-11-19T05:12:32.591Z,9.02
2022-11-19T05:14:59.238Z,9.00
2022-11-19T05:17:26.137Z,8.96
2022-11-19T05:19:52.697Z,9.02
2022-11-19T05:22:19.303Z,9.02
2022-11-19T05:24:45.950Z,8.90
2022-11-19T05:27:12.589Z,8.88
2022-11-19T05:29:39.178Z,8.81
2022-11-19T05:32:05.781Z,8.72
2022-11-19T05:34:32.454Z,8.35
2022-11-19T05:36:59.162Z,7.78
2022-11-19T05:39:26.197Z,7.49
2022-11-19T05:41:52.962Z,7.37
2022-11-19T05:44:19.552Z,7.35
2022-11-19T05:46:46.166Z,7.46
2022-11-19T05:49:12.773Z,7.40
2022-11-19T05:51:39.460Z,7.16
2022-11-19T05:54:06.122Z,6.98
2022-11-19T05:56:33.202Z,6.91
2022-11-19T05:58:59.788Z,6.60
2022-11-19T06:01:28.017Z,6.08
2022-11-19T06:03:54.886Z,6.47
2022-11-19T06:06:22.265Z,6.46
2022-11-19T06:08:49.525Z,6.57
2022-11-19T06:11:34.528Z,6.58
2022-11-19T06:14:01.809Z,6.45
2022-11-19T06:16:28.465Z,6.68
2022-11-19T06:18:55.236Z,6.78
2022-11-19T06:21:22.201Z,6.67
2022-11-19T06:23:48.802Z,6.50
2022-11-19T06:26:26.064Z,6.64
2022-11-19T06:28:53.055Z,6.66
2022-11-19T06:31:20.120Z,6.22
2022-11-19T06:33:46.822Z,6.39
2022-11-19T06:36:14.474Z,6.57
2022-11-19T06:38:41.398Z,6.55
2022-11-19T06:41:08.309Z,6.68
2022-11-19T06:43:34.953Z,6.71
2022-11-19T06:46:01.709Z,6.63
2022-11-19T06:48:28.356Z,6.66
2022-11-19T06:50:54.963Z,6.74
2022-11-19T06:53:21.644Z,6.89
2022-11-19T06:55:48.327Z,6.80
2022-11-19T06:58:15.331Z,6.82
2022-11-19T07:00:42.114Z,6.76
2022-11-19T07:03:09.021Z,6.76
2022-11-19T07:05:35.660Z,6.30
2022-11-19T07:08:03.475Z,6.43
2022-11-19T07:10:31.649Z,6.22
2022-11-19T07:12:58.340Z,6.51
2022-11-19T07:15:25.023Z,6.24
2022-11-19T07:17:51.933Z,6.16
2022-11-19T07:20:18.736Z,6.28
2022-11-19T07:22:45.332Z,6.27
2022-11-19T07:25:13.005Z,6.26
2022-11-19T07:27:40.462Z,6.01
2022-11-19T07:30:07.936Z,6.32
2022-11-19T07:32:34.624Z,6.64
2022-11-19T07:35:01.480Z,6.73
2022-11-19T07:37:28.089Z,6.35
2022-11-19T07:39:54.686Z,6.57
2022-11-19T07:42:39.837Z,6.49
2022-11-19T07:45:09.373Z,6.55
2022-11-19T07:47:36.028Z,6.41
2022-11-19T07:50:03.041Z,6.41
2022-11-19T07:52:30.684Z,6.11
2022-11-19T07:54:57.360Z,6.16
2022-11-19T07:57:29.850Z,6.10
2022-11-19T07:59:56.984Z,6.21
2022-11-19T08:02:23.616Z,6.16
2022-11-19T08:04:50.272Z,6.21
2022-11-19T08:07:17.063Z,6.16
2022-11-19T08:09:43.843Z,5.94
2022-11-19T08:12:10.505Z,6.08
2022-11-19T08:14:37.185Z,6.07
2022-11-19T08:17:22.473Z,6.20
2022-11-19T08:19:49.119Z,6.20
2022-11-19T08:22:15.887Z,5.91
2022-11-19T08:24:42.505Z,6.40
2022-11-19T08:27:09.171Z,6.54
2022-11-19T08:29:35.830Z,6.61
2022-11-19T08:32:02.517Z,6.30
2022-11-19T08:34:31.953Z,6.31
2022-11-19T08:36:58.611Z,5.96
2022-11-19T08:39:25.428Z,6.40
2022-11-19T08:42:10.763Z,6.05
2022-11-19T08:44:37.530Z,5.45
2022-11-19T08:47:04.259Z,5.36
2022-11-19T08:49:30.982Z,5.76
2022-11-19T08:51:57.877Z,5.39
2022-11-19T08:54:24.754Z,5.68
2022-11-19T08:56:51.465Z,5.91
2022-11-19T08:59:18.640Z,6.02
2022-11-19T09:01:45.926Z,5.75
2022-11-19T09:04:12.648Z,5.87
2022-11-19T09:06:39.386Z,5.54
2022-11-19T09:09:06.122Z,5.45
2022-11-19T09:11:33.051Z,5.41
2022-11-19T09:13:59.856Z,5.86
2022-11-19T09:16:26.898Z,5.82
2022-11-19T09:18:53.667Z,5.84
2022-11-19T09:21:20.438Z,5.56
2022-11-19T09:23:47.156Z,5.97
2022-11-19T09:26:34.186Z,5.98
2022-11-19T09:29:00.965Z,5.75
2022-11-19T09:31:27.725Z,5.72
2022-11-19T09:33:54.692Z,5.95
2022-11-19T09:36:21.568Z,5.97
2022-11-19T09:38:48.983Z,5.95
2022-11-19T09:41:33.808Z,5.80
2022-11-19T09:44:19.387Z,5.86
2022-11-19T09:47:02.791Z,6.00
2022-11-19T09:50:13.313Z,5.92
2022-11-19T09:52:45.929Z,6.12
2022-11-19T09:55:19.526Z,6.27
2022-11-19T09:57:51.302Z,6.53
2022-11-19T10:00:22.007Z,6.49
2022-11-19T10:02:49.593Z,6.22
2022-11-19T10:05:33.955Z,5.82
2022-11-19T10:08:12.851Z,6.43
2022-11-19T10:10:51.300Z,6.09
2022-11-19T10:13:18.019Z,6.02
2022-11-19T10:15:55.485Z,5.94
2022-11-19T10:18:30.772Z,5.70
2022-11-19T10:21:33.539Z,6.22
2022-11-19T10:24:25.415Z,6.34
2022-11-19T10:27:07.283Z,6.69
2022-11-19T10:29:39.021Z,6.68
2022-11-19T10:32:38.880Z,5.80
2022-11-19T10:35:17.516Z,6.05
2022-11-19T10:38:00.274Z,6.27
2022-11-19T10:40:35.652Z,6.32
2022-11-19T10:43:22.119Z,6.09
2022-11-19T10:45:50.225Z,5.96
2022-11-19T10:48:25.348Z,6.02
2022-11-19T10:50:52.361Z,6.10
2022-11-19T10:53:36.531Z,6.16
2022-11-19T10:56:22.062Z,6.25
2022-11-19T10:58:54.396Z,6.26
2022-11-19T11:01:28.309Z,6.42
2022-11-19T11:04:07.399Z,6.44
2022-11-19T11:06:59.181Z,6.30
2022-11-19T11:09:32.248Z,6.42
2022-11-19T11:12:27.743Z,6.17
2022-11-19T11:15:00.886Z,6.23
2022-11-19T11:17:29.327Z,6.24
2022-11-19T11:20:20.297Z,6.31
2022-11-19T11:22:50.569Z,6.66
2022-11-19T11:25:27.878Z,6.71
2022-11-19T11:28:18.551Z,6.75
2022-11-19T11:30:57.136Z,6.58
2022-11-19T11:33:33.810Z,6.55
2022-11-19T11:36:04.708Z,6.29
2022-11-19T11:38:32.064Z,6.34
2022-11-19T11:44:02.605Z,5.90
2022-11-19T11:46:44.153Z,5.87
2022-11-19T11:49:27.894Z,5.84
2022-11-19T11:52:22.701Z,5.86
2022-11-19T11:55:00.461Z,5.86
2022-11-19T11:57:29.059Z,5.90
2022-11-19T11:59:56.228Z,5.93
2022-11-19T12:02:30.605Z,5.81
2022-11-19T12:05:02.021Z,5.76
2022-11-19T12:07:43.873Z,5.66
2022-11-19T12:10:28.790Z,5.55
2022-11-19T12:13:16.499Z,5.54
2022-11-19T12:15:49.465Z,5.51
2022-11-19T12:18:31.365Z,5.54
2022-11-19T12:21:12.099Z,5.53
2022-11-19T12:24:23.895Z,5.45
2022-11-19T12:26:59.278Z,5.31
2022-11-19T12:29:50.490Z,5.28
2022-11-19T12:32:58.607Z,5.21
2022-11-19T12:35:51.273Z,5.10
2022-11-19T12:38:23.930Z,5.18
2022-11-19T12:41:18.119Z,5.36
2022-11-19T12:44:27.510Z,5.40
2022-11-19T12:47:08.730Z,5.24
2022-11-19T12:50:00.493Z,4.93
2022-11-19T12:52:44.089Z,5.13
2022-11-19T12:55:28.990Z,5.09
2022-11-19T12:58:17.589Z,5.16
2022-11-19T13:00:53.613Z,5.27
2022-11-19T13:03:28.141Z,5.27
2022-11-19T13:06:03.013Z,5.36
2022-11-19T13:08:39.238Z,5.35
2022-11-19T13:11:36.464Z,5.34
2022-11-19T13:14:32.123Z,5.31
2022-11-19T13:17:00.012Z,5.20
2022-11-19T13:19:33.325Z,5.22
2022-11-19T13:22:11.124Z,5.18
2022-11-19T13:24:44.497Z,5.24
2022-11-19T13:27:20.239Z,5.41
2022-11-19T13:30:06.547Z,5.40
2022-11-19T13:32:39.399Z,5.48
2022-11-19T13:35:22.637Z,5.39
2022-11-19T13:37:58.893Z,5.41
2022-11-19T13:40:36.380Z,5.28
2022-11-19T13:43:31.951Z,5.12
2022-11-19T13:46:19.876Z,5.27
2022-11-19T13:49:00.581Z,5.49
2022-11-19T13:51:52.954Z,5.40
2022-11-19T13:54:29.999Z,5.37
2022-11-19T13:56:58.231Z,5.17
2022-11-19T13:59:48.093Z,5.15
2022-11-19T14:02:56.333Z,5.13
2022-11-19T14:05:47.814Z,5.27
2022-11-19T14:08:45.567Z,5.33
2022-11-19T14:11:30.651Z,5.22
2022-11-19T14:14:37.611Z,5.48
2022-11-19T14:17:46.022Z,5.44
2022-11-19T14:20:50.170Z,5.47
2022-11-19T14:24:08.368Z,5.51
2022-11-19T14:26:40.717Z,5.52
2022-11-19T14:29:26.046Z,5.51
2022-11-19T14:32:06.092Z,5.43
2022-11-19T14:34:34.810Z,5.41
2022-11-19T14:37:11.822Z,5.32
2022-11-19T14:39:45.263Z,5.09
2022-11-19T14:42:20.092Z,5.07
2022-11-19T14:45:06.693Z,5.11
2022-11-19T14:47:38.796Z,5.03
2022-11-19T14:50:08.971Z,5.01
2022-11-19T14:52:53.670Z,5.07
2022-11-19T14:55:32.949Z,5.13
2022-11-19T14:58:07.581Z,5.16
2022-11-19T15:00:40.654Z,5.49
2022-11-19T15:03:22.517Z,5.26
2022-11-19T15:05:49.871Z,5.28
2022-11-19T15:08:16.461Z,5.28
2022-11-19T15:11:02.273Z,5.37
2022-11-19T15:13:34.191Z,5.48
2022-11-19T15:16:19.796Z,5.36
2022-11-19T15:18:46.491Z,5.33
2022-11-19T15:21:21.876Z,5.37
2022-11-19T15:24:19.463Z,5.30
2022-11-19T15:27:04.806Z,5.23
2022-11-19T15:30:02.263Z,5.33
2022-11-19T15:32:54.899Z,5.18
2022-11-19T15:35:58.985Z,5.31
2022-11-19T15:38:43.246Z,5.47
2022-11-19T15:41:14.690Z,5.43
2022-11-19T15:43:45.873Z,5.54
2022-11-19T15:46:19.666Z,5.54
2022-11-19T15:49:01.652Z,5.31
2022-11-19T15:51:30.701Z,5.14
2022-11-19T15:54:06.036Z,5.28
2022-11-19T15:56:36.985Z,5.47
2022-11-19T15:59:06.229Z,5.52
2022-11-19T16:01:34.492Z,5.44
2022-11-19T16:04:07.819Z,5.20
2022-11-19T16:06:36.480Z,5.50
2022-11-19T16:09:07.261Z,5.48
2022-11-19T16:11:55.651Z,5.37
2022-11-19T16:14:40.608Z,5.33
2022-11-19T16:17:39.877Z,5.30
2022-11-19T16:20:11.470Z,5.23
2022-11-19T16:22:49.154Z,5.19
2022-11-19T16:25:24.512Z,5.02
2022-11-19T16:27:54.411Z,5.23
2022-11-19T16:30:27.907Z,5.28
2022-11-19T16:32:59.229Z,5.06
2022-11-19T16:35:29.860Z,5.16
2022-11-19T16:37:58.475Z,5.25
2022-11-19T16:40:25.986Z,5.26
2022-11-19T16:42:55.972Z,5.26
2022-11-19T16:45:24.531Z,5.29
2022-11-19T16:48:02.496Z,5.34
2022-11-19T16:50:35.180Z,5.45
2022-11-19T16:53:04.179Z,5.07
2022-11-19T16:55:31.682Z,5.14
2022-11-19T16:58:01.445Z,5.05
2022-11-19T17:00:37.205Z,4.84
2022-11-19T17:03:20.857Z,4.62
2022-11-19T17:05:50.622Z,4.47
2022-11-19T17:08:36.351Z,4.25
2022-11-19T17:11:36.414Z,4.15
2022-11-19T17:14:35.381Z,4.13
2022-11-19T17:17:03.626Z,4.21
2022-11-19T17:19:35.057Z,4.36
2022-11-19T17:22:05.216Z,4.46
2022-11-19T17:24:40.436Z,4.62
2022-11-19T17:27:11.176Z,4.85
2022-11-19T17:29:37.918Z,4.75
2022-11-19T17:32:04.952Z,4.82
2022-11-19T17:34:33.771Z,4.85
2022-11-19T17:37:00.488Z,4.50
2022-11-19T17:39:27.198Z,4.50
2022-11-19T17:42:14.567Z,4.39
2022-11-19T17:44:41.583Z,4.40
2022-11-19T17:47:21.727Z,4.37
2022-11-19T17:49:49.956Z,4.21
2022-11-19T17:52:25.944Z,4.84
2022-11-19T17:54:55.863Z,4.98
2022-11-19T17:57:22.818Z,4.52
2022-11-19T17:59:49.536Z,4.31
2022-11-19T18:02:18.379Z,4.37
2022-11-19T18:04:46.411Z,4.39
2022-11-19T18:07:13.812Z,4.46
2022-11-19T18:09:41.224Z,4.18
2022-11-19T18:12:14.798Z,4.38
2022-11-19T18:14:42.036Z,4.31
2022-11-19T18:17:17.962Z,4.32
2022-11-19T18:19:44.649Z,4.27
2022-11-19T18:22:18.542Z,4.38
2022-11-19T18:24:52.789Z,4.43
2022-11-19T18:27:19.508Z,4.45
2022-11-19T18:29:46.261Z,4.20
2022-11-19T18:32:15.908Z,4.08
2022-11-19T18:34:43.765Z,4.26
2022-11-19T18:37:10.556Z,4.30
2022-11-19T18:39:37.541Z,4.33
2022-11-19T18:42:04.678Z,4.47
2022-11-19T18:44:34.279Z,4.42
2022-11-19T18:47:14.988Z,4.54
2022-11-19T18:49:41.976Z,4.47
2022-11-19T18:52:12.553Z,4.55
2022-11-19T18:54:39.265Z,4.59
2022-11-19T18:57:05.913Z,4.44
2022-11-19T18:59:32.729Z,4.53
2022-11-19T19:01:59.479Z,4.53
2022-11-19T19:04:26.447Z,4.59
2022-11-19T19:06:53.138Z,4.66
2022-11-19T19:09:20.751Z,4.19
2022-11-19T19:12:12.678Z,4.34
2022-11-19T19:14:40.523Z,4.06
2022-11-19T19:17:07.251Z,4.45
2022-11-19T19:19:33.953Z,4.25
2022-11-19T19:22:00.701Z,4.28
2022-11-19T19:24:27.424Z,4.27
2022-11-19T19:26:54.125Z,4.44
2022-11-19T19:29:21.089Z,4.20
2022-11-19T19:31:48.040Z,4.20
2022-11-19T19:34:14.777Z,4.09
2022-11-19T19:36:47.631Z,4.09
2022-11-19T19:39:18.360Z,4.11
2022-11-19T19:41:44.992Z,4.07
2022-11-19T19:44:11.720Z,4.06
2022-11-19T19:46:38.447Z,3.86
2022-11-19T19:49:05.179Z,4.01
2022-11-19T19:51:32.735Z,4.11
2022-11-19T19:54:00.135Z,4.01
2022-11-19T19:56:32.357Z,4.36
2022-11-19T19:59:00.345Z,4.39
2022-11-19T20:01:37.561Z,4.36
2022-11-19T20:04:07.141Z,4.39
2022-11-19T20:06:35.392Z,4.25
2022-11-19T20:09:08.180Z,4.24
2022-11-19T20:11:36.104Z,4.32
2022-11-19T20:14:03.043Z,4.17
2022-11-19T20:16:31.588Z,4.17
2022-11-19T20:18:59.646Z,4.20
2022-11-19T20:21:28.850Z,4.04
2022-11-19T20:23:55.732Z,3.97
2022-11-19T20:26:24.859Z,4.05
2022-11-19T20:29:02.158Z,4.01
2022-11-19T20:31:29.815Z,3.90
2022-11-19T20:33:59.047Z,3.78
2022-11-19T20:36:28.107Z,3.99
2022-11-19T20:38:57.368Z,3.90
2022-11-19T20:41:42.864Z,3.92
2022-11-19T20:44:21.117Z,3.97
2022-11-19T20:46:55.244Z,3.97
2022-11-19T20:49:28.719Z,4.07
2022-11-19T20:51:55.670Z,4.27
2022-11-19T20:54:23.436Z,4.26
2022-11-19T20:56:51.596Z,4.21
2022-11-19T20:59:18.709Z,3.86
2022-11-19T21:01:47.430Z,4.26
2022-11-19T21:04:14.189Z,4.41
2022-11-19T21:06:40.966Z,4.36
2022-11-19T21:09:07.813Z,4.51
2022-11-19T21:11:34.797Z,4.56
2022-11-19T21:14:01.969Z,4.66
2022-11-19T21:16:29.022Z,4.69
2022-11-19T21:18:56.006Z,4.63
2022-11-19T21:21:24.316Z,4.52
2022-11-19T21:23:52.428Z,4.62
2022-11-19T21:26:29.658Z,4.52
2022-11-19T21:28:58.470Z,4.21
2022-11-19T21:31:41.668Z,4.17
2022-11-19T21:34:11.300Z,4.21
2022-11-19T21:36:38.986Z,4.31
2022-11-19T21:39:07.193Z,4.27
2022-11-19T21:41:34.946Z,4.24
2022-11-19T21:44:02.491Z,4.39
2022-11-19T21:46:29.481Z,4.23
2022-11-19T21:48:56.265Z,4.10
2022-11-19T21:51:24.907Z,3.97
2022-11-19T21:53:59.242Z,4.14
2022-11-19T21:56:27.877Z,3.77
2022-11-19T21:58:54.519Z,4.23
2022-11-19T22:01:21.632Z,4.22
2022-11-19T22:03:48.829Z,4.28
2022-11-19T22:06:15.915Z,4.32
2022-11-19T22:08:43.151Z,4.29
2022-11-19T22:11:30.385Z,4.45
2022-11-19T22:14:03.987Z,4.28
2022-11-19T22:16:33.438Z,4.17
2022-11-19T22:19:00.254Z,4.12
2022-11-19T22:21:28.943Z,4.37
2022-11-19T22:23:55.767Z,4.50
2022-11-19T22:26:22.502Z,4.55
2022-11-19T22:28:49.331Z,4.50
2022-11-19T22:31:16.020Z,4.14
2022-11-19T22:33:42.811Z,4.30
2022-11-19T22:36:10.852Z,4.18
2022-11-19T22:38:38.965Z,4.06
2022-11-19T22:41:07.163Z,3.92
2022-11-19T22:43:35.149Z,3.84
2022-11-19T22:46:02.131Z,3.82
2022-11-19T22:48:30.205Z,3.76
2022-11-19T22:50:57.281Z,3.72
2022-11-19T22:53:24.320Z,3.84
2022-11-19T22:55:51.666Z,3.84
2022-11-19T22:58:18.321Z,3.82
2022-11-19T23:00:47.842Z,3.57
2022-11-19T23:03:15.410Z,3.37
2022-11-19T23:05:52.640Z,3.85
2022-11-19T23:08:19.640Z,3.89
2022-11-19T23:10:47.023Z,4.03
2022-11-19T23:13:34.163Z,4.11
2022-11-19T23:16:03.575Z,4.09
2022-11-19T23:18:33.121Z,4.09
2022-11-19T23:21:02.485Z,4.20
2022-11-19T23:23:29.164Z,4.32
2022-11-19T23:26:01.058Z,4.37
2022-11-19T23:28:30.002Z,4.42
2022-11-19T23:30:57.049Z,4.58
2022-11-19T23:33:23.945Z,4.54
2022-11-19T23:35:50.648Z,4.13
2022-11-19T23:38:17.337Z,4.28
2022-11-19T23:40:44.001Z,4.38
2022-11-19T23:43:10.664Z,3.70
2022-11-19T23:45:37.379Z,3.92
2022-11-19T23:48:04.083Z,4.20
2022-11-19T23:50:30.821Z,3.91
2022-11-19T23:52:57.434Z,3.92
2022-11-19T23:55:24.065Z,3.94
2022-11-19T23:57:50.705Z,3.92
