createdAt,value
2019-03-06T00:01:59.517Z,5.63
2019-03-06T00:04:32.863Z,4.80
2019-03-06T00:07:10.925Z,5.50
2019-03-06T00:09:43.290Z,5.43
2019-03-06T00:12:16.064Z,6.90
2019-03-06T00:14:53.599Z,4.57
2019-03-06T00:17:34.732Z,3.37
2019-03-06T00:20:14.178Z,3.83
2019-03-06T00:22:48.000Z,6.63
2019-03-06T00:25:22.205Z,4.27
2019-03-06T00:28:01.420Z,5.73
2019-03-06T00:36:29.071Z,3.17
2019-03-06T00:39:19.846Z,3.67
2019-03-06T00:42:01.212Z,5.70
2019-03-06T00:44:34.005Z,1.60
2019-03-06T00:47:07.222Z,3.97
2019-03-06T00:49:51.819Z,3.23
2019-03-06T00:52:32.994Z,3.13
2019-03-06T00:55:10.248Z,3.57
2019-03-06T00:57:44.929Z,4.40
2019-03-06T01:00:19.139Z,2.67
2019-03-06T01:02:53.374Z,3.83
2019-03-06T01:05:56.873Z,4.10
2019-03-06T01:08:28.828Z,3.03
2019-03-06T01:11:15.433Z,4.43
2019-03-06T01:13:49.473Z,5.20
2019-03-06T01:16:23.223Z,3.70
2019-03-06T01:18:55.422Z,2.53
2019-03-06T01:21:26.361Z,4.30
2019-03-06T01:23:58.936Z,1.73
2019-03-06T01:26:34.286Z,4.60
2019-03-06T01:29:07.058Z,2.50
2019-03-06T01:31:40.644Z,3.50
2019-03-06T01:34:25.015Z,0.80
2019-03-06T01:37:05.596Z,2.30
2019-03-06T01:40:43.691Z,3.17
2019-03-06T01:43:24.281Z,2.40
2019-03-06T01:45:57.326Z,3.53
2019-03-06T01:48:30.019Z,1.50
2019-03-06T01:51:06.002Z,2.57
2019-03-06T01:53:41.011Z,5.13
2019-03-06T01:56:11.927Z,2.93
2019-03-06T01:58:46.110Z,1.97
2019-03-06T02:01:16.876Z,1.57
2019-03-06T02:03:46.892Z,0.93
2019-03-06T02:06:18.581Z,2.20
2019-03-06T02:08:57.624Z,6.20
2019-03-06T02:11:30.332Z,2.23
2019-03-06T02:14:02.087Z,5.93
2019-03-06T02:16:39.340Z,2.47
2019-03-06T02:19:13.741Z,2.10
2019-03-06T02:21:51.213Z,2.60
2019-03-06T02:24:28.599Z,2.50
2019-03-06T02:29:50.639Z,1.97
2019-03-06T02:32:28.526Z,0.53
2019-03-06T02:35:02.394Z,1.87
2019-03-06T02:40:15.579Z,2.57
2019-03-06T02:42:51.187Z,1.20
2019-03-06T02:45:24.428Z,2.03
2019-03-06T02:48:06.104Z,1.63
2019-03-06T02:53:17.245Z,3.17
2019-03-06T02:55:53.449Z,3.57
2019-03-06T02:58:31.280Z,3.90
2019-03-06T03:01:05.408Z,0.97
2019-03-06T03:04:17.737Z,3.53
2019-03-06T03:06:55.407Z,0.80
2019-03-06T03:09:26.514Z,0.93
2019-03-06T03:12:00.686Z,1.80
2019-03-06T03:14:46.419Z,1.27
2019-03-06T03:17:18.842Z,1.97
2019-03-06T03:19:50.616Z,2.43
2019-03-06T03:25:10.779Z,2.70
2019-03-06T03:27:47.126Z,3.53
2019-03-06T03:30:20.540Z,1.53
2019-03-06T03:58:57.843Z,17.60
2019-03-06T04:01:30.517Z,11.47
2019-03-06T04:04:00.926Z,10.87
2019-03-06T04:06:30.661Z,12.23
2019-03-06T04:08:59.857Z,18.97
2019-03-06T04:11:30.989Z,17.90
2019-03-06T04:14:00.702Z,17.60
2019-03-06T04:16:30.742Z,13.20
2019-03-06T04:19:02.813Z,14.07
2019-03-06T04:21:33.419Z,21.20
2019-03-06T04:24:06.277Z,17.73
2019-03-06T04:26:37.279Z,17.13
2019-03-06T04:29:08.913Z,12.43
2019-03-06T04:31:42.206Z,18.13
2019-03-06T04:34:15.089Z,13.80
2019-03-06T04:36:49.518Z,19.13
2019-03-06T04:39:25.961Z,15.50
2019-03-06T04:42:02.672Z,10.10
2019-03-06T04:44:33.314Z,11.97
2019-03-06T04:47:04.371Z,12.57
2019-03-06T04:49:37.103Z,13.00
2019-03-06T04:52:13.619Z,13.50
2019-03-06T04:54:45.031Z,10.97
2019-03-06T04:57:16.575Z,18.20
2019-03-06T04:59:48.028Z,18.00
2019-03-06T05:02:22.387Z,21.40
2019-03-06T05:04:56.847Z,22.33
2019-03-06T05:07:28.556Z,9.90
2019-03-06T05:10:00.299Z,15.03
2019-03-06T05:12:36.145Z,19.83
2019-03-06T05:15:07.305Z,18.17
2019-03-06T05:24:35.295Z,15.77
2019-03-06T05:27:05.262Z,19.40
2019-03-06T05:29:41.295Z,15.93
2019-03-06T05:32:24.091Z,17.40
2019-03-06T05:34:54.892Z,18.93
2019-03-06T05:37:35.520Z,16.07
2019-03-06T05:40:05.356Z,18.10
2019-03-06T05:42:38.925Z,19.03
2019-03-06T05:45:10.190Z,22.00
2019-03-06T05:47:43.387Z,17.53
2019-03-06T05:50:20.237Z,15.20
2019-03-06T05:52:51.794Z,16.73
2019-03-06T05:55:27.003Z,12.03
2019-03-06T05:58:05.652Z,25.33
2019-03-06T06:00:37.262Z,25.33
2019-03-06T06:03:10.566Z,20.97
2019-03-06T06:05:45.527Z,17.17
2019-03-06T06:08:16.674Z,23.20
2019-03-06T06:10:56.014Z,21.60
2019-03-06T06:13:31.162Z,17.20
2019-03-06T06:16:01.670Z,15.70
2019-03-06T06:18:32.267Z,20.23
2019-03-06T06:21:19.585Z,23.30
2019-03-06T06:23:58.518Z,24.03
2019-03-06T06:26:30.635Z,23.07
2019-03-06T06:29:02.264Z,20.87
2019-03-06T06:31:39.317Z,22.30
2019-03-06T06:34:09.544Z,26.83
2019-03-06T06:36:38.838Z,20.40
2019-03-06T06:39:09.880Z,21.93
2019-03-06T06:41:40.322Z,23.97
2019-03-06T06:44:13.127Z,19.13
2019-03-06T06:46:44.557Z,21.53
2019-03-06T06:49:14.895Z,18.90
2019-03-06T06:58:17.015Z,16.57
2019-03-06T07:01:08.982Z,20.40
2019-03-06T07:04:04.755Z,26.87
2019-03-06T07:07:40.936Z,20.77
2019-03-06T07:10:16.278Z,23.83
2019-03-06T07:12:55.100Z,16.60
2019-03-06T07:15:34.233Z,20.20
2019-03-06T07:18:10.466Z,17.57
2019-03-06T07:20:48.915Z,15.07
2019-03-06T07:23:31.597Z,20.37
2019-03-06T07:26:10.053Z,24.23
2019-03-06T07:28:46.636Z,18.40
2019-03-06T07:31:26.957Z,24.00
2019-03-06T07:34:01.828Z,31.57
2019-03-06T07:36:37.430Z,22.27
2019-03-06T07:39:14.325Z,15.27
2019-03-06T07:42:49.643Z,15.40
2019-03-06T07:45:33.732Z,19.53
2019-03-06T07:48:12.251Z,27.37
2019-03-06T07:50:56.779Z,20.83
2019-03-06T07:53:46.741Z,23.30
2019-03-06T07:56:22.429Z,22.37
2019-03-06T07:58:56.339Z,22.37
2019-03-06T08:01:28.667Z,23.60
2019-03-06T08:04:06.732Z,25.03
2019-03-06T08:06:38.379Z,19.30
2019-03-06T08:09:14.253Z,20.70
2019-03-06T08:11:48.239Z,20.00
2019-03-06T08:14:24.398Z,21.67
2019-03-06T08:17:01.151Z,19.83
2019-03-06T08:19:39.257Z,16.93
2019-03-06T08:22:21.170Z,9.43
2019-03-06T08:24:59.516Z,13.10
2019-03-06T08:27:33.352Z,14.00
2019-03-06T08:30:08.972Z,6.67
2019-03-06T08:32:52.339Z,17.10
2019-03-06T08:35:24.354Z,9.57
2019-03-06T08:37:57.425Z,21.10
2019-03-06T08:40:29.805Z,12.70
2019-03-06T08:42:59.905Z,29.73
2019-03-06T08:45:41.817Z,8.97
2019-03-06T08:48:18.574Z,8.70
2019-03-06T08:51:03.317Z,16.63
2019-03-06T08:53:41.326Z,10.23
2019-03-06T08:56:20.361Z,7.80
2019-03-06T08:59:05.137Z,6.93
2019-03-06T09:01:40.064Z,6.97
2019-03-06T09:08:33.723Z,7.63
2019-03-06T09:11:08.576Z,12.47
2019-03-06T09:14:15.783Z,14.63
2019-03-06T09:17:17.698Z,9.97
2019-03-06T09:34:25.990Z,6.40
2019-03-06T09:37:15.211Z,7.10
2019-03-06T09:39:50.974Z,7.93
2019-03-06T09:42:32.396Z,8.47
2019-03-06T09:45:25.159Z,16.30
2019-03-06T09:48:00.798Z,11.23
2019-03-06T09:50:53.233Z,14.77
2019-03-06T09:53:36.664Z,12.80
2019-03-06T09:56:14.840Z,6.67
2019-03-06T09:59:08.610Z,9.97
2019-03-06T10:04:27.847Z,17.13
2019-03-06T10:07:08.762Z,10.10
2019-03-06T10:10:57.008Z,8.63
2019-03-06T10:13:31.770Z,9.90
2019-03-06T10:16:08.356Z,5.40
2019-03-06T10:18:44.328Z,6.73
2019-03-06T10:21:14.926Z,9.70
2019-03-06T10:23:46.170Z,7.30
2019-03-06T10:26:23.165Z,3.93
2019-03-06T10:29:02.157Z,12.07
2019-03-06T10:31:38.588Z,11.70
2019-03-06T10:34:08.912Z,8.93
2019-03-06T10:36:43.428Z,21.30
2019-03-06T10:39:19.388Z,19.33
2019-03-06T10:41:52.037Z,22.50
2019-03-06T10:44:29.481Z,21.03
2019-03-06T10:46:56.996Z,21.97
2019-03-06T10:49:31.278Z,19.03
2019-03-06T10:52:05.538Z,15.13
2019-03-06T10:54:44.672Z,16.57
2019-03-06T10:57:11.798Z,19.73
2019-03-06T10:59:40.761Z,15.07
2019-03-06T11:02:11.871Z,15.40
2019-03-06T11:04:53.209Z,22.80
2019-03-06T11:07:23.217Z,18.20
2019-03-06T11:09:54.454Z,19.13
2019-03-06T11:12:26.525Z,15.90
2019-03-06T11:15:00.772Z,18.40
2019-03-06T11:17:37.795Z,14.40
2019-03-06T11:20:10.437Z,19.00
2019-03-06T11:22:42.207Z,20.77
2019-03-06T11:25:17.697Z,9.57
2019-03-06T11:27:50.686Z,15.20
2019-03-06T11:30:28.058Z,9.70
2019-03-06T11:33:00.813Z,17.53
2019-03-06T11:41:01.096Z,15.33
2019-03-06T11:43:38.714Z,14.57
2019-03-06T11:46:09.153Z,12.97
2019-03-06T11:48:41.552Z,14.50
2019-03-06T11:51:13.705Z,12.37
2019-03-06T11:53:43.155Z,12.40
2019-03-06T11:56:13.284Z,14.37
2019-03-06T11:58:44.496Z,10.47
2019-03-06T12:01:18.610Z,15.93
2019-03-06T12:03:50.397Z,11.23
2019-03-06T12:06:24.792Z,6.87
2019-03-06T12:08:55.011Z,12.20
2019-03-06T12:11:29.821Z,6.80
2019-03-06T12:14:02.502Z,13.73
2019-03-06T12:16:41.669Z,12.50
2019-03-06T12:19:08.209Z,19.37
2019-03-06T12:21:41.006Z,13.30
2019-03-06T12:24:13.146Z,10.10
2019-03-06T12:26:43.322Z,11.17
2019-03-06T12:29:17.792Z,7.73
2019-03-06T12:31:47.187Z,14.13
2019-03-06T12:34:16.787Z,13.63
2019-03-06T12:36:47.324Z,12.13
2019-03-06T12:39:22.687Z,10.63
2019-03-06T12:41:51.870Z,13.73
2019-03-06T12:44:27.176Z,9.67
2019-03-06T12:46:59.498Z,11.27
2019-03-06T12:49:32.542Z,11.40
2019-03-06T12:52:05.336Z,5.53
2019-03-06T12:54:41.126Z,4.50
2019-03-06T12:57:12.206Z,14.10
2019-03-06T12:59:45.109Z,9.13
2019-03-06T13:02:24.615Z,7.93
2019-03-06T13:05:08.659Z,12.03
2019-03-06T13:07:42.177Z,6.03
2019-03-06T13:10:15.657Z,7.73
2019-03-06T13:15:31.617Z,8.93
2019-03-06T13:18:12.205Z,5.60
2019-03-06T13:20:43.009Z,4.07
2019-03-06T13:25:48.789Z,2.87
2019-03-06T13:28:22.190Z,3.20
2019-03-06T13:30:57.390Z,5.50
2019-03-06T13:33:42.149Z,3.43
2019-03-06T13:36:13.946Z,6.63
2019-03-06T13:38:54.719Z,8.07
2019-03-06T13:41:21.560Z,5.23
2019-03-06T13:43:56.297Z,4.20
2019-03-06T13:46:26.640Z,6.93
2019-03-06T13:48:56.724Z,3.07
2019-03-06T13:51:29.154Z,7.60
2019-03-06T13:54:06.616Z,9.47
2019-03-06T13:56:39.685Z,7.70
2019-03-06T13:59:13.343Z,13.70
2019-03-06T14:01:47.916Z,8.77
2019-03-06T14:04:19.185Z,5.27
2019-03-06T14:06:53.272Z,6.33
2019-03-06T14:09:29.523Z,5.43
2019-03-06T14:12:05.951Z,8.87
2019-03-06T14:14:39.638Z,8.20
2019-03-06T14:17:12.148Z,7.63
2019-03-06T14:19:42.576Z,11.97
2019-03-06T14:22:13.656Z,8.80
2019-03-06T14:24:53.156Z,7.03
2019-03-06T14:45:05.613Z,9.90
2019-03-06T14:47:38.494Z,12.33
2019-03-06T14:50:11.770Z,10.50
2019-03-06T14:52:48.075Z,6.03
2019-03-06T14:55:19.887Z,6.27
2019-03-06T14:57:50.788Z,8.23
2019-03-06T15:00:20.550Z,4.13
2019-03-06T15:02:52.919Z,3.90
2019-03-06T15:05:23.238Z,2.97
2019-03-06T15:07:54.983Z,3.13
2019-03-06T15:10:25.369Z,6.60
2019-03-06T15:13:08.563Z,2.70
2019-03-06T15:21:11.464Z,5.27
2019-03-06T15:23:44.163Z,11.67
2019-03-06T15:32:13.607Z,7.97
2019-03-06T15:37:59.043Z,6.00
