createdAt,value
2022-10-31T00:00:56.072Z,29.37
2022-10-31T00:03:22.326Z,29.37
2022-10-31T00:05:48.664Z,29.35
2022-10-31T00:08:14.993Z,29.34
2022-10-31T00:10:41.347Z,29.21
2022-10-31T00:13:07.748Z,29.35
2022-10-31T00:15:34.043Z,29.28
2022-10-31T00:18:00.793Z,29.40
2022-10-31T00:20:26.712Z,29.54
2022-10-31T00:22:53.054Z,29.44
2022-10-31T00:25:19.396Z,29.44
2022-10-31T00:27:45.736Z,29.41
2022-10-31T00:30:12.079Z,29.47
2022-10-31T00:32:38.421Z,29.49
2022-10-31T00:35:04.777Z,29.36
2022-10-31T00:37:31.121Z,29.30
2022-10-31T00:39:57.456Z,29.48
2022-10-31T00:42:23.801Z,29.45
2022-10-31T00:44:50.137Z,29.59
2022-10-31T00:47:16.479Z,29.58
2022-10-31T00:49:42.818Z,29.47
2022-10-31T00:52:09.148Z,29.43
2022-10-31T00:54:35.508Z,29.50
2022-10-31T00:57:01.873Z,29.58
2022-10-31T00:59:28.208Z,29.58
2022-10-31T01:01:54.738Z,29.46
2022-10-31T01:04:20.912Z,29.51
2022-10-31T01:06:47.284Z,29.47
2022-10-31T01:09:13.629Z,29.72
2022-10-31T01:11:39.979Z,29.68
2022-10-31T01:14:06.323Z,29.88
2022-10-31T01:16:32.663Z,29.92
2022-10-31T01:18:58.996Z,29.76
2022-10-31T01:21:25.332Z,29.85
2022-10-31T01:23:51.688Z,30.17
2022-10-31T01:26:18.052Z,30.10
2022-10-31T01:28:44.393Z,30.20
2022-10-31T01:31:10.744Z,30.24
2022-10-31T01:33:37.080Z,30.14
2022-10-31T01:36:03.413Z,30.30
2022-10-31T01:38:29.747Z,30.28
2022-10-31T01:40:56.081Z,30.06
2022-10-31T01:45:51.800Z,30.15
2022-10-31T01:48:18.140Z,30.12
2022-10-31T01:50:44.473Z,30.01
2022-10-31T01:53:10.805Z,30.27
2022-10-31T01:55:37.141Z,30.21
2022-10-31T01:58:03.899Z,30.09
2022-10-31T02:00:29.871Z,30.13
2022-10-31T02:02:56.195Z,29.97
2022-10-31T02:05:22.517Z,30.12
2022-10-31T02:07:48.852Z,30.08
2022-10-31T02:10:15.230Z,30.03
2022-10-31T02:12:41.564Z,30.04
2022-10-31T02:15:07.910Z,30.00
2022-10-31T02:17:34.254Z,30.27
2022-10-31T02:20:00.606Z,30.18
2022-10-31T02:22:26.954Z,29.98
2022-10-31T02:24:53.294Z,30.14
2022-10-31T02:27:19.633Z,30.11
2022-10-31T02:29:45.981Z,30.08
2022-10-31T02:32:12.345Z,30.09
2022-10-31T02:34:38.705Z,30.21
2022-10-31T02:37:05.049Z,30.29
2022-10-31T02:39:31.424Z,30.43
2022-10-31T02:41:57.772Z,30.21
2022-10-31T02:44:24.121Z,30.47
2022-10-31T02:46:50.458Z,30.46
2022-10-31T02:49:16.814Z,30.26
2022-10-31T02:51:43.155Z,30.25
2022-10-31T02:54:09.495Z,30.23
2022-10-31T02:56:35.846Z,30.15
2022-10-31T02:59:02.188Z,30.24
2022-10-31T03:01:28.629Z,30.19
2022-10-31T03:03:54.881Z,30.21
2022-10-31T03:06:21.275Z,29.95
2022-10-31T03:08:47.625Z,29.91
2022-10-31T03:11:13.964Z,29.83
2022-10-31T03:13:40.315Z,29.76
2022-10-31T03:16:06.661Z,29.73
2022-10-31T03:18:33.005Z,29.67
2022-10-31T03:20:59.344Z,29.62
2022-10-31T03:23:25.690Z,29.54
2022-10-31T03:25:52.031Z,29.47
2022-10-31T03:30:44.721Z,29.37
2022-10-31T03:33:11.080Z,29.34
2022-10-31T03:35:37.413Z,29.30
2022-10-31T03:38:05.442Z,29.25
2022-10-31T03:40:30.093Z,29.24
2022-10-31T03:42:56.448Z,29.21
2022-10-31T03:45:22.773Z,29.16
2022-10-31T03:47:49.252Z,29.13
2022-10-31T03:50:15.583Z,29.17
2022-10-31T03:52:41.934Z,29.11
2022-10-31T03:55:11.298Z,29.07
2022-10-31T03:57:37.640Z,29.04
2022-10-31T04:00:03.976Z,29.01
2022-10-31T04:02:30.440Z,29.03
2022-10-31T04:04:56.658Z,28.98
2022-10-31T04:07:23.004Z,28.97
2022-10-31T04:09:49.333Z,28.98
2022-10-31T04:12:15.688Z,28.97
2022-10-31T04:14:42.029Z,28.95
2022-10-31T04:17:08.375Z,28.95
2022-10-31T04:19:34.721Z,28.92
2022-10-31T04:22:01.070Z,28.92
2022-10-31T04:24:27.409Z,28.92
2022-10-31T04:26:53.759Z,28.90
2022-10-31T04:29:20.094Z,28.92
2022-10-31T04:31:46.438Z,28.89
2022-10-31T04:34:12.783Z,28.89
2022-10-31T04:36:39.121Z,28.84
2022-10-31T04:39:05.463Z,28.83
2022-10-31T04:41:31.809Z,28.84
2022-10-31T04:43:58.149Z,28.85
2022-10-31T04:46:24.490Z,28.82
2022-10-31T04:48:50.833Z,28.82
2022-10-31T04:51:17.220Z,28.84
2022-10-31T04:53:43.564Z,28.79
2022-10-31T04:56:09.921Z,28.76
2022-10-31T04:58:36.266Z,28.73
2022-10-31T05:01:02.689Z,28.73
2022-10-31T05:03:28.999Z,28.71
2022-10-31T05:05:55.343Z,28.68
2022-10-31T05:08:21.684Z,28.67
2022-10-31T05:10:48.068Z,28.67
2022-10-31T05:13:14.444Z,28.66
2022-10-31T05:15:40.768Z,28.63
2022-10-31T05:18:07.106Z,28.65
2022-10-31T05:20:33.473Z,28.63
2022-10-31T05:22:59.813Z,28.66
2022-10-31T05:28:08.436Z,29.18
2022-10-31T05:30:34.774Z,29.17
2022-10-31T05:33:01.360Z,29.02
2022-10-31T05:35:27.463Z,28.93
2022-10-31T05:37:53.815Z,28.88
2022-10-31T05:40:20.168Z,28.88
2022-10-31T05:42:46.571Z,29.02
2022-10-31T05:45:12.849Z,29.14
2022-10-31T05:47:39.198Z,29.58
2022-10-31T05:50:05.544Z,29.14
2022-10-31T05:52:31.952Z,29.00
2022-10-31T05:54:58.303Z,29.08
2022-10-31T05:57:24.652Z,29.00
2022-10-31T05:59:54.770Z,28.87
2022-10-31T06:02:17.345Z,28.84
2022-10-31T06:04:43.741Z,29.16
2022-10-31T06:07:10.033Z,28.79
2022-10-31T06:09:36.379Z,28.69
2022-10-31T06:12:02.778Z,28.67
2022-10-31T06:14:29.109Z,28.53
2022-10-31T06:16:55.468Z,28.56
2022-10-31T06:19:21.813Z,28.58
2022-10-31T06:21:48.156Z,28.42
2022-10-31T06:24:14.496Z,28.66
2022-10-31T06:26:40.887Z,28.47
2022-10-31T06:29:07.217Z,28.47
2022-10-31T06:31:33.597Z,28.53
2022-10-31T06:33:59.954Z,28.56
2022-10-31T06:38:52.641Z,28.56
2022-10-31T06:41:18.994Z,28.68
2022-10-31T06:43:45.332Z,28.63
2022-10-31T06:46:11.676Z,28.51
2022-10-31T06:48:38.035Z,28.59
2022-10-31T06:51:04.376Z,28.63
2022-10-31T06:53:30.771Z,28.88
2022-10-31T06:55:57.078Z,28.50
2022-10-31T06:58:23.564Z,28.40
2022-10-31T07:00:49.970Z,28.34
2022-10-31T07:03:17.434Z,28.49
2022-10-31T07:05:42.593Z,28.46
2022-10-31T07:08:08.923Z,28.56
2022-10-31T07:10:39.118Z,28.66
2022-10-31T07:13:01.820Z,28.71
2022-10-31T07:15:27.956Z,28.69
2022-10-31T07:17:54.289Z,28.63
2022-10-31T07:20:20.660Z,29.05
2022-10-31T07:22:50.517Z,29.51
2022-10-31T07:25:13.393Z,29.31
2022-10-31T07:27:42.638Z,30.17
2022-10-31T07:30:06.069Z,30.09
2022-10-31T07:32:32.402Z,30.12
2022-10-31T07:34:58.746Z,30.15
2022-10-31T07:37:25.088Z,30.07
2022-10-31T07:39:51.431Z,30.21
2022-10-31T07:42:17.760Z,29.69
2022-10-31T07:44:44.133Z,29.84
2022-10-31T07:47:10.463Z,29.82
2022-10-31T07:49:36.818Z,29.82
2022-10-31T07:52:03.222Z,30.27
2022-10-31T07:54:29.569Z,29.55
2022-10-31T07:56:55.903Z,30.24
2022-10-31T07:59:22.246Z,29.58
2022-10-31T08:01:48.584Z,29.10
2022-10-31T08:04:14.924Z,29.18
2022-10-31T08:06:41.264Z,29.11
2022-10-31T08:09:07.613Z,29.37
2022-10-31T08:11:33.944Z,29.69
2022-10-31T08:14:00.372Z,29.63
2022-10-31T08:16:26.712Z,29.86
2022-10-31T08:18:53.149Z,30.53
2022-10-31T08:21:19.484Z,29.51
2022-10-31T08:23:45.817Z,29.98
2022-10-31T08:26:12.156Z,29.99
2022-10-31T08:28:39.698Z,29.94
2022-10-31T08:31:04.828Z,30.04
2022-10-31T08:33:31.187Z,30.16
2022-10-31T08:35:57.555Z,30.57
2022-10-31T08:38:24.843Z,29.97
2022-10-31T08:40:50.273Z,30.29
2022-10-31T08:43:16.636Z,30.33
2022-10-31T08:45:42.966Z,30.48
2022-10-31T08:48:09.318Z,31.75
2022-10-31T08:50:35.657Z,30.11
2022-10-31T08:53:06.120Z,30.20
2022-10-31T08:55:28.337Z,30.01
2022-10-31T08:57:54.736Z,29.90
2022-10-31T09:00:22.310Z,30.06
2022-10-31T09:02:47.435Z,30.46
2022-10-31T09:05:13.835Z,30.50
2022-10-31T09:07:41.141Z,30.34
2022-10-31T09:10:06.509Z,29.71
2022-10-31T09:12:32.872Z,29.99
2022-10-31T09:14:59.232Z,30.46
2022-10-31T09:17:25.577Z,30.50
2022-10-31T09:19:51.967Z,30.20
2022-10-31T09:22:18.329Z,30.42
2022-10-31T09:24:44.683Z,30.09
2022-10-31T09:27:11.015Z,30.71
2022-10-31T09:29:37.447Z,30.27
2022-10-31T09:32:03.783Z,29.87
2022-10-31T09:34:30.133Z,29.87
2022-10-31T09:36:56.481Z,29.50
2022-10-31T09:39:22.815Z,29.67
2022-10-31T09:41:53.155Z,29.66
2022-10-31T09:44:15.520Z,29.52
2022-10-31T09:46:41.871Z,29.55
2022-10-31T09:49:10.494Z,29.34
2022-10-31T09:51:36.767Z,30.45
2022-10-31T09:54:03.112Z,30.77
2022-10-31T09:56:29.449Z,30.25
2022-10-31T09:58:55.873Z,30.66
2022-10-31T10:01:22.314Z,30.66
2022-10-31T10:03:48.552Z,30.53
2022-10-31T10:06:14.889Z,30.54
2022-10-31T10:08:41.224Z,30.56
2022-10-31T10:11:07.568Z,30.60
2022-10-31T10:13:33.913Z,30.67
2022-10-31T10:16:00.261Z,30.64
2022-10-31T10:18:26.602Z,30.67
2022-10-31T10:20:52.967Z,30.43
2022-10-31T10:23:19.290Z,30.54
2022-10-31T10:25:45.655Z,30.50
2022-10-31T10:28:11.985Z,30.77
2022-10-31T10:30:38.358Z,30.56
2022-10-31T10:33:04.705Z,30.64
2022-10-31T10:35:31.047Z,30.59
2022-10-31T10:37:57.562Z,30.71
2022-10-31T10:40:23.726Z,30.56
2022-10-31T10:42:50.058Z,30.71
2022-10-31T10:45:16.404Z,30.85
2022-10-31T10:47:42.734Z,30.62
2022-10-31T10:50:09.108Z,30.72
2022-10-31T10:52:42.083Z,30.27
2022-10-31T10:55:01.783Z,30.25
2022-10-31T10:57:28.119Z,30.40
2022-10-31T10:59:54.498Z,30.46
2022-10-31T11:02:20.833Z,30.35
2022-10-31T11:04:47.186Z,30.26
2022-10-31T11:07:13.532Z,30.23
2022-10-31T11:09:39.869Z,30.13
2022-10-31T11:12:06.218Z,30.09
2022-10-31T11:14:32.556Z,30.08
2022-10-31T11:16:58.898Z,30.00
2022-10-31T11:19:25.232Z,29.98
2022-10-31T11:21:54.223Z,29.98
2022-10-31T11:24:17.910Z,30.00
2022-10-31T11:26:44.259Z,29.85
2022-10-31T11:29:10.599Z,29.80
2022-10-31T11:31:38.361Z,29.76
2022-10-31T11:34:03.300Z,29.88
2022-10-31T11:36:29.652Z,29.83
2022-10-31T11:38:55.993Z,30.02
2022-10-31T11:41:22.336Z,30.21
2022-10-31T11:43:48.675Z,30.32
2022-10-31T11:46:15.030Z,30.47
2022-10-31T11:48:41.362Z,30.53
2022-10-31T11:51:07.725Z,30.59
2022-10-31T11:53:34.069Z,30.55
2022-10-31T11:56:00.417Z,30.35
2022-10-31T11:58:26.749Z,30.33
2022-10-31T12:00:53.129Z,30.33
2022-10-31T12:03:19.451Z,30.30
2022-10-31T12:05:45.847Z,30.50
2022-10-31T12:08:12.220Z,30.30
2022-10-31T12:10:38.675Z,30.27
2022-10-31T12:13:05.022Z,30.27
2022-10-31T12:15:31.359Z,30.24
2022-10-31T12:20:24.038Z,30.13
2022-10-31T12:22:50.392Z,30.20
2022-10-31T12:25:16.739Z,30.13
2022-10-31T12:27:43.165Z,30.14
2022-10-31T12:30:09.456Z,30.19
2022-10-31T12:32:35.792Z,30.06
2022-10-31T12:35:02.237Z,30.10
2022-10-31T12:37:28.573Z,30.20
2022-10-31T12:39:54.946Z,30.06
2022-10-31T12:42:21.267Z,30.07
2022-10-31T12:44:47.624Z,30.08
2022-10-31T12:47:13.964Z,30.27
2022-10-31T12:49:42.768Z,30.51
2022-10-31T12:52:09.112Z,30.69
2022-10-31T12:54:35.450Z,30.64
2022-10-31T12:57:01.792Z,30.69
2022-10-31T12:59:28.138Z,30.35
2022-10-31T13:01:54.585Z,30.55
2022-10-31T13:04:20.824Z,30.39
2022-10-31T13:06:47.198Z,30.45
2022-10-31T13:09:13.550Z,30.52
2022-10-31T13:11:39.891Z,30.60
2022-10-31T13:14:06.367Z,30.60
2022-10-31T13:16:32.659Z,30.52
2022-10-31T13:18:58.998Z,30.46
2022-10-31T13:21:25.417Z,30.40
2022-10-31T13:23:52.358Z,30.29
2022-10-31T13:26:18.111Z,30.24
2022-10-31T13:28:44.509Z,30.18
2022-10-31T13:31:10.782Z,30.02
2022-10-31T13:33:37.157Z,30.10
2022-10-31T13:36:03.512Z,30.18
2022-10-31T13:38:29.852Z,30.01
2022-10-31T13:40:56.228Z,29.72
2022-10-31T13:43:22.567Z,29.69
2022-10-31T13:45:48.894Z,29.84
2022-10-31T13:48:15.240Z,29.57
2022-10-31T13:50:41.576Z,29.43
2022-10-31T13:53:08.040Z,29.56
2022-10-31T13:55:34.369Z,29.72
2022-10-31T13:58:00.919Z,29.59
2022-10-31T14:00:27.071Z,29.62
2022-10-31T14:02:53.436Z,29.44
2022-10-31T14:05:19.743Z,29.14
2022-10-31T14:07:46.077Z,29.02
2022-10-31T14:10:12.423Z,28.96
2022-10-31T14:12:38.767Z,28.87
2022-10-31T14:15:05.126Z,28.99
2022-10-31T14:17:31.454Z,29.02
2022-10-31T14:19:57.787Z,28.98
2022-10-31T14:22:24.174Z,29.05
2022-10-31T14:24:50.506Z,29.21
2022-10-31T14:27:16.856Z,29.26
2022-10-31T14:29:47.885Z,29.61
2022-10-31T14:32:09.549Z,29.81
2022-10-31T14:34:37.580Z,29.78
2022-10-31T14:37:02.241Z,30.07
2022-10-31T14:39:28.652Z,30.22
2022-10-31T14:41:55.002Z,30.30
2022-10-31T14:44:21.341Z,30.37
2022-10-31T14:46:47.683Z,30.45
2022-10-31T14:49:14.027Z,30.46
2022-10-31T14:51:40.371Z,30.59
2022-10-31T14:54:06.710Z,30.56
2022-10-31T14:56:33.048Z,30.69
2022-10-31T14:58:59.387Z,30.56
2022-10-31T15:01:25.842Z,30.32
2022-10-31T15:04:17.541Z,30.40
2022-10-31T15:06:18.414Z,30.41
2022-10-31T15:08:44.775Z,30.41
2022-10-31T15:11:11.099Z,30.27
2022-10-31T15:13:37.463Z,30.34
2022-10-31T15:16:03.783Z,30.36
2022-10-31T15:18:30.126Z,30.21
2022-10-31T15:20:56.466Z,30.17
2022-10-31T15:23:22.837Z,30.30
2022-10-31T15:25:49.177Z,30.29
2022-10-31T15:28:15.559Z,30.27
2022-10-31T15:30:41.915Z,30.17
2022-10-31T15:33:08.254Z,30.30
2022-10-31T15:35:34.594Z,30.27
2022-10-31T15:38:01.257Z,30.38
2022-10-31T15:40:27.307Z,30.28
2022-10-31T15:42:53.660Z,30.21
2022-10-31T15:45:19.998Z,30.44
2022-10-31T15:47:46.342Z,30.37
2022-10-31T15:50:12.743Z,30.37
2022-10-31T15:52:41.094Z,30.16
2022-10-31T15:55:05.480Z,30.16
2022-10-31T15:57:31.816Z,30.10
2022-10-31T15:59:58.158Z,30.27
2022-10-31T16:02:24.611Z,30.21
2022-10-31T16:04:50.846Z,30.39
2022-10-31T16:07:22.740Z,30.48
2022-10-31T16:09:43.521Z,30.52
2022-10-31T16:12:09.859Z,30.51
2022-10-31T16:14:36.205Z,30.63
2022-10-31T16:17:02.535Z,30.59
2022-10-31T16:19:28.935Z,30.50
2022-10-31T16:21:55.270Z,30.61
2022-10-31T16:24:21.612Z,30.59
2022-10-31T16:26:47.954Z,30.48
2022-10-31T16:29:14.292Z,30.46
2022-10-31T16:31:40.653Z,30.40
2022-10-31T16:34:06.965Z,30.33
2022-10-31T16:36:35.759Z,30.30
2022-10-31T16:38:59.650Z,30.31
2022-10-31T16:41:25.987Z,30.32
2022-10-31T16:43:52.608Z,30.37
2022-10-31T16:46:18.668Z,30.40
2022-10-31T16:48:45.008Z,30.34
2022-10-31T16:51:11.341Z,30.45
2022-10-31T16:53:40.595Z,30.22
2022-10-31T16:56:04.020Z,30.20
2022-10-31T16:58:30.354Z,30.11
2022-10-31T17:00:56.751Z,30.06
2022-10-31T17:03:23.037Z,30.01
2022-10-31T17:05:49.371Z,29.99
2022-10-31T17:08:15.712Z,29.97
2022-10-31T17:10:42.054Z,30.01
2022-10-31T17:13:08.436Z,30.01
2022-10-31T17:15:34.803Z,30.01
2022-10-31T17:18:01.466Z,29.97
2022-10-31T17:20:27.473Z,29.95
2022-10-31T17:22:53.826Z,29.87
2022-10-31T17:25:20.148Z,29.85
2022-10-31T17:27:47.458Z,29.78
2022-10-31T17:30:12.822Z,29.85
2022-10-31T17:32:39.179Z,29.78
2022-10-31T17:35:05.520Z,29.72
2022-10-31T17:37:31.868Z,29.76
2022-10-31T17:39:58.234Z,29.76
2022-10-31T17:42:24.536Z,29.74
2022-10-31T17:44:50.884Z,29.68
2022-10-31T17:47:17.223Z,29.72
2022-10-31T17:49:43.560Z,29.66
2022-10-31T17:52:09.901Z,29.65
2022-10-31T17:54:36.251Z,29.66
2022-10-31T17:57:02.591Z,29.68
2022-10-31T17:59:28.928Z,29.68
2022-10-31T18:01:55.363Z,29.65
2022-10-31T18:04:21.597Z,29.76
2022-10-31T18:06:47.940Z,29.65
2022-10-31T18:09:14.272Z,29.69
2022-10-31T18:11:40.614Z,29.69
2022-10-31T18:14:06.945Z,29.69
2022-10-31T18:16:33.329Z,29.66
2022-10-31T18:18:59.631Z,29.67
2022-10-31T18:21:25.972Z,29.72
2022-10-31T18:23:52.583Z,29.68
2022-10-31T18:26:18.865Z,29.68
2022-10-31T18:28:45.216Z,29.69
2022-10-31T18:31:11.563Z,29.72
2022-10-31T18:33:37.975Z,29.73
2022-10-31T18:36:04.267Z,29.71
2022-10-31T18:38:30.598Z,29.70
2022-10-31T18:40:56.949Z,29.69
2022-10-31T18:43:23.312Z,29.75
2022-10-31T18:45:55.031Z,29.68
2022-10-31T18:48:16.019Z,29.67
2022-10-31T18:50:42.375Z,29.72
2022-10-31T18:53:08.705Z,29.70
2022-10-31T18:55:35.050Z,29.63
2022-10-31T18:58:01.385Z,29.63
2022-10-31T19:00:27.721Z,29.61
2022-10-31T19:02:56.661Z,29.65
2022-10-31T19:05:22.620Z,29.73
2022-10-31T19:07:48.962Z,29.77
2022-10-31T19:10:15.298Z,29.79
2022-10-31T19:12:41.800Z,29.82
2022-10-31T19:15:08.147Z,29.82
2022-10-31T19:17:34.484Z,29.83
2022-10-31T19:20:00.828Z,29.88
2022-10-31T19:22:27.164Z,29.90
2022-10-31T19:24:53.501Z,29.91
2022-10-31T19:27:19.872Z,29.99
2022-10-31T19:29:46.209Z,29.98
2022-10-31T19:32:12.540Z,30.01
2022-10-31T19:34:38.913Z,30.01
2022-10-31T19:37:05.242Z,30.05
2022-10-31T19:39:31.582Z,30.13
2022-10-31T19:41:57.920Z,30.16
2022-10-31T19:44:24.267Z,30.18
2022-10-31T19:46:54.237Z,30.20
2022-10-31T19:49:16.945Z,30.23
2022-10-31T19:51:43.277Z,30.28
2022-10-31T19:54:09.620Z,30.40
2022-10-31T19:56:35.964Z,30.41
2022-10-31T19:59:02.304Z,30.46
2022-10-31T20:01:28.688Z,30.46
2022-10-31T20:03:54.970Z,30.49
2022-10-31T20:06:21.307Z,30.53
2022-10-31T20:08:47.680Z,30.54
2022-10-31T20:11:14.013Z,30.56
2022-10-31T20:13:40.358Z,30.57
2022-10-31T20:16:06.695Z,30.59
2022-10-31T20:18:33.035Z,30.60
2022-10-31T20:21:03.675Z,30.56
2022-10-31T20:23:25.720Z,30.57
2022-10-31T20:25:52.057Z,30.58
2022-10-31T20:28:18.399Z,30.60
2022-10-31T20:30:44.739Z,30.57
2022-10-31T20:33:11.144Z,30.60
2022-10-31T20:35:37.477Z,30.59
2022-10-31T20:38:04.086Z,30.60
2022-10-31T20:40:30.157Z,30.62
2022-10-31T20:42:56.499Z,30.71
2022-10-31T20:45:22.834Z,30.69
2022-10-31T20:47:49.175Z,30.68
2022-10-31T20:50:15.509Z,30.72
2022-10-31T20:52:41.889Z,30.74
2022-10-31T20:55:08.198Z,30.75
2022-10-31T20:57:34.538Z,30.82
2022-10-31T21:00:00.953Z,30.78
2022-10-31T21:02:27.333Z,30.83
2022-10-31T21:04:53.616Z,30.88
2022-10-31T21:07:19.954Z,30.95
2022-10-31T21:09:46.290Z,30.97
2022-10-31T21:12:12.632Z,31.01
2022-10-31T21:14:38.974Z,30.98
2022-10-31T21:17:05.310Z,31.01
2022-10-31T21:19:31.651Z,31.04
2022-10-31T21:21:57.992Z,31.17
2022-10-31T21:24:24.327Z,31.18
2022-10-31T21:26:50.687Z,31.14
2022-10-31T21:29:17.028Z,31.17
2022-10-31T21:31:43.357Z,31.14
2022-10-31T21:34:09.698Z,31.19
2022-10-31T21:36:36.033Z,31.26
2022-10-31T21:39:02.372Z,31.27
2022-10-31T21:41:28.712Z,31.25
2022-10-31T21:43:55.080Z,31.32
2022-10-31T21:46:23.829Z,31.37
2022-10-31T21:48:47.755Z,31.40
2022-10-31T21:51:14.099Z,31.34
2022-10-31T21:53:40.439Z,31.27
2022-10-31T21:56:06.771Z,31.29
2022-10-31T21:58:34.877Z,31.30
2022-10-31T22:00:59.503Z,31.39
2022-10-31T22:03:25.799Z,31.28
2022-10-31T22:05:54.746Z,31.40
2022-10-31T22:08:18.663Z,31.31
2022-10-31T22:10:45.004Z,31.36
2022-10-31T22:13:11.340Z,31.40
2022-10-31T22:15:37.674Z,31.47
2022-10-31T22:18:04.288Z,31.49
2022-10-31T22:20:30.344Z,31.42
2022-10-31T22:22:56.686Z,31.49
2022-10-31T22:25:23.021Z,31.50
2022-10-31T22:27:49.365Z,31.44
2022-10-31T22:30:15.702Z,31.46
2022-10-31T22:32:42.044Z,31.53
2022-10-31T22:35:08.378Z,31.61
2022-10-31T22:37:34.719Z,31.58
2022-10-31T22:40:01.050Z,31.53
2022-10-31T22:42:27.677Z,31.55
2022-10-31T22:44:54.016Z,31.60
2022-10-31T22:47:20.427Z,31.59
2022-10-31T22:49:48.577Z,31.59
2022-10-31T22:52:13.063Z,31.56
2022-10-31T22:54:39.398Z,31.56
2022-10-31T22:57:05.752Z,31.57
2022-10-31T22:59:33.300Z,31.57
2022-10-31T23:01:58.533Z,31.56
2022-10-31T23:04:24.770Z,31.58
2022-10-31T23:06:51.141Z,31.65
2022-10-31T23:09:17.476Z,31.64
2022-10-31T23:11:43.818Z,31.62
2022-10-31T23:14:10.321Z,31.69
2022-10-31T23:16:36.494Z,31.63
2022-10-31T23:19:02.833Z,31.65
2022-10-31T23:21:29.175Z,31.62
2022-10-31T23:23:55.507Z,31.69
2022-10-31T23:26:21.850Z,31.71
2022-10-31T23:28:48.192Z,31.74
2022-10-31T23:31:14.533Z,31.72
2022-10-31T23:33:40.865Z,31.73
2022-10-31T23:36:07.201Z,31.74
2022-10-31T23:38:33.536Z,31.70
2022-10-31T23:40:59.881Z,31.76
2022-10-31T23:43:26.274Z,31.76
2022-10-31T23:45:52.636Z,31.82
2022-10-31T23:48:18.972Z,31.78
2022-10-31T23:50:45.319Z,31.79
2022-10-31T23:53:11.654Z,31.81
2022-10-31T23:55:37.988Z,31.79
2022-10-31T23:58:04.607Z,31.85
