createdAt,value
2017-03-16T00:00:36.499Z,4.97
2017-03-16T00:01:17.148Z,4.93
2017-03-16T00:01:57.784Z,4.99
2017-03-16T00:02:38.354Z,4.97
2017-03-16T00:03:18.952Z,5.04
2017-03-16T00:03:59.597Z,4.97
2017-03-16T00:04:40.158Z,4.99
2017-03-16T00:05:20.735Z,4.89
2017-03-16T00:06:01.405Z,4.94
2017-03-16T00:06:41.999Z,4.94
2017-03-16T00:07:22.602Z,4.94
2017-03-16T00:08:03.159Z,4.87
2017-03-16T00:08:43.832Z,4.96
2017-03-16T00:09:24.471Z,4.92
2017-03-16T00:10:05.130Z,4.89
2017-03-16T00:10:45.776Z,4.9
2017-03-16T00:11:26.443Z,4.89
2017-03-16T00:12:07.134Z,4.9
2017-03-16T00:12:47.748Z,4.82
2017-03-16T00:13:28.389Z,4.86
2017-03-16T00:14:09.027Z,4.89
2017-03-16T00:14:49.592Z,4.84
2017-03-16T00:15:30.250Z,4.78
2017-03-16T00:16:10.962Z,4.78
2017-03-16T00:16:51.552Z,4.8
2017-03-16T00:17:32.153Z,4.82
2017-03-16T00:18:12.850Z,4.86
2017-03-16T00:18:53.484Z,4.82
2017-03-16T00:19:34.072Z,4.75
2017-03-16T00:20:14.724Z,4.7
2017-03-16T00:20:55.341Z,4.82
2017-03-16T00:21:35.914Z,4.73
2017-03-16T00:22:16.562Z,4.77
2017-03-16T00:22:57.201Z,4.75
2017-03-16T00:23:37.775Z,4.77
2017-03-16T00:24:18.416Z,4.73
2017-03-16T00:24:59.007Z,4.73
2017-03-16T00:25:39.606Z,4.73
2017-03-16T00:26:20.170Z,4.73
2017-03-16T00:27:00.862Z,4.6
2017-03-16T00:27:41.521Z,4.66
2017-03-16T00:28:22.114Z,4.67
2017-03-16T00:29:02.766Z,4.63
2017-03-16T00:29:43.416Z,4.62
2017-03-16T00:30:24.074Z,4.6
2017-03-16T00:31:04.729Z,4.7
2017-03-16T00:31:45.379Z,4.7
2017-03-16T00:32:26.032Z,4.7
2017-03-16T00:33:06.692Z,4.7
2017-03-16T00:33:47.260Z,4.62
2017-03-16T00:34:27.897Z,4.67
2017-03-16T00:35:08.566Z,4.67
2017-03-16T00:35:49.217Z,4.6
2017-03-16T00:36:29.867Z,4.63
2017-03-16T00:37:10.527Z,4.63
2017-03-16T00:37:51.178Z,4.6
2017-03-16T00:38:31.827Z,4.6
2017-03-16T00:39:12.486Z,4.56
2017-03-16T00:39:53.114Z,4.58
2017-03-16T00:40:33.779Z,4.63
2017-03-16T00:41:14.442Z,4.58
2017-03-16T00:41:55.093Z,4.58
2017-03-16T00:42:35.757Z,4.5
2017-03-16T00:43:16.402Z,4.58
2017-03-16T00:43:57.053Z,4.53
2017-03-16T00:44:37.707Z,4.55
2017-03-16T00:45:18.273Z,4.56
2017-03-16T00:45:58.895Z,4.52
2017-03-16T00:46:39.589Z,4.52
2017-03-16T00:47:20.208Z,4.58
2017-03-16T00:48:00.848Z,4.56
2017-03-16T00:48:41.518Z,4.55
2017-03-16T00:49:22.181Z,4.45
2017-03-16T00:50:02.822Z,4.53
2017-03-16T00:50:43.466Z,4.45
2017-03-16T00:51:24.134Z,4.49
2017-03-16T00:52:11.403Z,4.44
2017-03-16T00:52:51.993Z,4.52
2017-03-16T00:53:33.717Z,4.45
2017-03-16T00:54:14.356Z,4.41
2017-03-16T00:54:54.942Z,4.41
2017-03-16T00:55:35.514Z,4.48
2017-03-16T00:56:16.178Z,4.37
2017-03-16T00:56:56.761Z,4.42
2017-03-16T00:57:37.353Z,4.42
2017-03-16T00:58:17.917Z,4.42
2017-03-16T00:58:58.575Z,4.35
2017-03-16T00:59:39.235Z,4.38
2017-03-16T01:01:52.651Z,4.32
2017-03-16T01:02:33.359Z,4.41
2017-03-16T01:03:14.029Z,4.24
2017-03-16T01:03:54.710Z,4.38
2017-03-16T01:04:35.401Z,4.24
2017-03-16T01:05:16.090Z,4.26
2017-03-16T01:05:56.720Z,4.24
2017-03-16T01:06:37.359Z,4.14
2017-03-16T01:07:18.050Z,4.19
2017-03-16T01:07:58.704Z,4.16
2017-03-16T01:08:39.409Z,4.17
2017-03-16T01:09:20.024Z,4.16
2017-03-16T01:10:00.590Z,4.16
2017-03-16T01:10:41.255Z,4.22
2017-03-16T01:11:21.882Z,4.13
2017-03-16T01:12:02.456Z,4.16
2017-03-16T01:12:43.121Z,4.12
2017-03-16T01:13:23.739Z,4.08
2017-03-16T01:14:04.392Z,4.16
2017-03-16T01:14:45.045Z,4.14
2017-03-16T01:15:25.698Z,4.1
2017-03-16T01:16:06.352Z,4.19
2017-03-16T01:16:47.000Z,4.19
2017-03-16T01:17:27.660Z,4.12
2017-03-16T01:18:08.308Z,4.19
2017-03-16T01:18:48.985Z,4.12
2017-03-16T01:19:29.623Z,4.17
2017-03-16T01:20:10.283Z,4.16
2017-03-16T01:20:50.919Z,4.13
2017-03-16T01:21:31.480Z,4.13
2017-03-16T01:22:12.147Z,4.1
2017-03-16T01:22:52.726Z,4.14
2017-03-16T01:23:33.325Z,4.13
2017-03-16T01:24:13.904Z,4.1
2017-03-16T01:26:27.232Z,4.05
2017-03-16T01:27:07.956Z,4.02
2017-03-16T01:27:48.622Z,3.94
2017-03-16T01:28:29.232Z,3.98
2017-03-16T01:29:09.882Z,3.92
2017-03-16T01:29:50.532Z,3.96
2017-03-16T01:30:31.192Z,3.98
2017-03-16T01:31:11.857Z,4.02
2017-03-16T01:31:52.586Z,3.98
2017-03-16T01:32:33.335Z,3.99
2017-03-16T01:33:13.992Z,4.02
2017-03-16T01:33:54.682Z,3.95
2017-03-16T01:34:35.372Z,3.95
2017-03-16T01:35:15.994Z,3.99
2017-03-16T01:35:56.702Z,3.94
2017-03-16T01:36:37.402Z,3.92
2017-03-16T01:37:18.075Z,3.91
2017-03-16T01:37:58.720Z,3.98
2017-03-16T01:38:39.372Z,3.91
2017-03-16T01:39:19.993Z,3.88
2017-03-16T01:40:00.577Z,3.98
2017-03-16T01:40:41.232Z,3.96
2017-03-16T01:41:21.896Z,3.95
2017-03-16T01:42:02.549Z,3.94
2017-03-16T01:42:43.200Z,3.91
2017-03-16T01:43:23.855Z,3.86
2017-03-16T01:44:05.295Z,3.92
2017-03-16T01:44:45.980Z,3.87
2017-03-16T01:45:26.711Z,3.92
2017-03-16T01:46:07.389Z,3.87
2017-03-16T01:46:48.042Z,3.87
2017-03-16T01:47:28.694Z,3.84
2017-03-16T01:48:09.449Z,3.87
2017-03-16T01:48:50.036Z,3.88
2017-03-16T01:49:30.625Z,3.8
2017-03-16T01:50:11.206Z,3.84
2017-03-16T01:50:51.865Z,3.86
2017-03-16T01:51:32.539Z,3.77
2017-03-16T01:52:13.137Z,3.78
2017-03-16T01:52:53.735Z,3.77
2017-03-16T01:53:34.387Z,3.86
2017-03-16T01:54:14.993Z,3.81
2017-03-16T01:54:55.569Z,3.83
2017-03-16T01:55:36.218Z,3.81
2017-03-16T01:56:16.846Z,3.8
2017-03-16T01:56:57.426Z,3.7
2017-03-16T01:57:38.088Z,3.7
2017-03-16T01:58:18.702Z,3.7
2017-03-16T01:58:59.257Z,3.65
2017-03-16T01:59:39.935Z,3.7
2017-03-16T02:00:20.571Z,3.76
2017-03-16T02:01:01.252Z,3.66
2017-03-16T02:01:41.879Z,3.81
2017-03-16T02:02:22.535Z,3.74
2017-03-16T02:03:03.170Z,3.62
2017-03-16T02:03:43.839Z,3.65
2017-03-16T02:04:24.435Z,3.74
2017-03-16T02:05:05.029Z,3.73
2017-03-16T02:05:45.581Z,3.66
2017-03-16T02:06:26.263Z,3.66
2017-03-16T02:07:06.935Z,3.69
2017-03-16T02:07:47.500Z,3.77
2017-03-16T02:08:28.049Z,3.69
2017-03-16T02:09:08.667Z,3.68
2017-03-16T02:09:49.294Z,3.62
2017-03-16T02:10:29.975Z,3.62
2017-03-16T02:11:10.597Z,3.62
2017-03-16T02:11:51.285Z,3.58
2017-03-16T02:12:31.931Z,3.59
2017-03-16T02:13:12.576Z,3.66
2017-03-16T02:13:53.170Z,3.65
2017-03-16T02:14:33.760Z,3.6
2017-03-16T02:15:14.359Z,3.62
2017-03-16T02:15:54.981Z,3.6
2017-03-16T02:16:35.560Z,3.59
2017-03-16T02:17:17.192Z,3.63
2017-03-16T02:17:57.766Z,3.58
2017-03-16T02:18:38.406Z,3.6
2017-03-16T02:19:19.004Z,3.59
2017-03-16T02:19:59.669Z,3.62
2017-03-16T02:20:40.307Z,3.65
2017-03-16T02:21:20.967Z,3.65
2017-03-16T02:22:01.620Z,3.6
2017-03-16T02:22:42.276Z,3.62
2017-03-16T02:23:22.924Z,3.53
2017-03-16T02:24:03.569Z,3.53
2017-03-16T02:24:44.176Z,3.53
2017-03-16T02:25:24.862Z,3.55
2017-03-16T02:26:05.498Z,3.55
2017-03-16T02:26:46.134Z,3.58
2017-03-16T02:27:26.791Z,3.63
2017-03-16T02:28:07.353Z,3.55
2017-03-16T02:28:48.008Z,3.55
2017-03-16T02:29:28.657Z,3.55
2017-03-16T02:30:09.313Z,3.48
2017-03-16T02:30:59.288Z,3.48
2017-03-16T02:31:40.129Z,3.47
2017-03-16T02:32:20.784Z,3.45
2017-03-16T02:33:01.436Z,3.42
2017-03-16T02:33:42.069Z,3.4
2017-03-16T02:34:22.709Z,3.47
2017-03-16T02:35:03.461Z,3.47
2017-03-16T02:35:44.130Z,3.44
2017-03-16T02:36:24.768Z,3.44
2017-03-16T02:37:05.427Z,3.45
2017-03-16T02:37:46.073Z,3.47
2017-03-16T02:38:26.738Z,3.5
2017-03-16T02:39:07.397Z,3.48
2017-03-16T02:39:47.962Z,3.45
2017-03-16T02:40:28.613Z,3.41
2017-03-16T02:41:09.216Z,3.4
2017-03-16T02:41:49.801Z,3.44
2017-03-16T02:42:30.422Z,3.47
2017-03-16T02:43:11.025Z,3.45
2017-03-16T02:43:51.608Z,3.44
2017-03-16T02:44:32.214Z,3.45
2017-03-16T02:45:12.774Z,3.44
2017-03-16T02:45:53.435Z,3.36
2017-03-16T02:46:34.024Z,3.42
2017-03-16T02:47:14.618Z,3.28
2017-03-16T02:47:55.181Z,3.36
2017-03-16T02:48:35.822Z,3.45
2017-03-16T02:49:16.427Z,3.42
2017-03-16T02:49:57.084Z,3.34
2017-03-16T02:50:37.742Z,3.4
2017-03-16T02:51:18.389Z,3.41
2017-03-16T02:51:59.043Z,3.37
2017-03-16T02:52:39.690Z,3.42
2017-03-16T02:53:20.350Z,3.41
2017-03-16T02:54:01.000Z,3.34
2017-03-16T02:54:41.607Z,3.36
2017-03-16T02:55:22.252Z,3.36
2017-03-16T02:56:02.914Z,3.34
2017-03-16T02:56:43.543Z,3.32
2017-03-16T02:57:24.206Z,3.31
2017-03-16T02:58:04.874Z,3.34
2017-03-16T02:58:45.527Z,3.31
2017-03-16T02:59:26.170Z,3.31
2017-03-16T03:00:06.823Z,3.26
2017-03-16T03:00:47.486Z,3.28
2017-03-16T03:01:28.194Z,3.32
2017-03-16T03:02:08.792Z,3.26
2017-03-16T03:02:49.448Z,3.23
2017-03-16T03:03:30.105Z,3.26
2017-03-16T03:04:10.798Z,3.28
2017-03-16T03:04:51.407Z,3.26
2017-03-16T03:05:31.958Z,3.22
2017-03-16T03:06:12.606Z,3.31
2017-03-16T03:06:53.296Z,3.19
2017-03-16T03:07:33.893Z,3.19
2017-03-16T03:08:14.474Z,3.19
2017-03-16T03:08:55.116Z,3.18
2017-03-16T03:09:35.700Z,3.19
2017-03-16T03:10:16.299Z,3.19
2017-03-16T03:10:56.890Z,3.18
2017-03-16T03:11:37.520Z,3.26
2017-03-16T03:12:18.116Z,3.21
2017-03-16T03:12:58.806Z,3.29
2017-03-16T03:13:39.376Z,3.21
2017-03-16T03:14:20.042Z,3.21
2017-03-16T03:15:00.659Z,3.18
2017-03-16T03:15:41.238Z,3.21
2017-03-16T03:16:21.817Z,3.21
2017-03-16T03:17:02.447Z,3.18
2017-03-16T03:17:43.021Z,3.19
2017-03-16T03:18:23.649Z,3.14
2017-03-16T03:19:04.885Z,3.13
2017-03-16T03:19:45.541Z,3.16
2017-03-16T03:20:26.191Z,3.1
2017-03-16T03:21:06.851Z,3.16
2017-03-16T03:21:47.498Z,3.1
2017-03-16T03:22:28.151Z,3.08
2017-03-16T03:23:08.804Z,3.22
2017-03-16T03:23:49.352Z,3.18
2017-03-16T03:24:30.029Z,3.18
2017-03-16T03:25:10.623Z,3.19
2017-03-16T03:25:51.212Z,3.13
2017-03-16T03:26:31.792Z,3.13
2017-03-16T03:27:12.437Z,3.1
2017-03-16T03:27:53.018Z,3.1
2017-03-16T03:28:33.622Z,3.1
2017-03-16T03:29:14.172Z,3.04
2017-03-16T03:29:54.746Z,3.08
2017-03-16T03:30:35.340Z,3.04
2017-03-16T03:31:16.952Z,3.07
2017-03-16T03:31:57.517Z,3.11
2017-03-16T03:32:38.179Z,3.11
2017-03-16T03:33:18.732Z,3.07
2017-03-16T03:33:59.357Z,3.08
2017-03-16T03:34:40.002Z,2.98
2017-03-16T03:35:20.655Z,3.07
2017-03-16T03:36:01.313Z,3.05
2017-03-16T03:36:41.965Z,2.97
2017-03-16T03:37:22.619Z,3.04
2017-03-16T03:38:03.278Z,3.07
2017-03-16T03:38:43.885Z,3.04
2017-03-16T03:39:24.505Z,3.04
2017-03-16T03:40:05.191Z,3.03
2017-03-16T03:40:45.838Z,3.04
2017-03-16T03:41:26.458Z,3.07
2017-03-16T03:42:07.109Z,3.04
2017-03-16T03:42:47.783Z,2.97
2017-03-16T03:43:28.394Z,3
2017-03-16T03:44:09.089Z,3.01
2017-03-16T03:44:49.719Z,2.98
2017-03-16T03:45:30.371Z,2.97
2017-03-16T03:46:11.018Z,2.98
2017-03-16T03:46:51.676Z,3
2017-03-16T03:47:32.332Z,2.9
2017-03-16T03:48:12.985Z,3
2017-03-16T03:48:53.637Z,2.95
2017-03-16T03:49:34.294Z,2.98
2017-03-16T03:50:14.939Z,2.85
2017-03-16T03:50:55.591Z,2.92
2017-03-16T03:51:37.270Z,2.93
2017-03-16T03:52:17.929Z,2.97
2017-03-16T03:52:58.574Z,2.97
2017-03-16T03:53:39.220Z,2.92
2017-03-16T03:54:19.814Z,2.92
2017-03-16T03:55:00.409Z,2.85
2017-03-16T03:55:41.009Z,2.82
2017-03-16T03:56:21.635Z,2.9
2017-03-16T03:57:02.233Z,2.83
2017-03-16T03:57:42.919Z,2.87
2017-03-16T03:58:23.493Z,2.83
2017-03-16T03:59:04.147Z,2.75
2017-03-16T03:59:44.849Z,2.79
2017-03-16T04:00:25.426Z,2.89
2017-03-16T04:01:05.986Z,2.86
2017-03-16T04:01:46.637Z,2.77
2017-03-16T04:02:27.232Z,2.82
2017-03-16T04:03:07.844Z,2.85
2017-03-16T04:03:48.392Z,2.85
2017-03-16T04:04:29.054Z,2.85
2017-03-16T04:05:10.305Z,2.85
2017-03-16T04:05:50.880Z,2.83
2017-03-16T04:06:31.532Z,2.82
2017-03-16T04:07:12.161Z,2.85
2017-03-16T04:07:52.760Z,2.8
2017-03-16T04:08:33.388Z,2.83
2017-03-16T04:09:14.018Z,2.82
2017-03-16T04:09:54.654Z,2.86
2017-03-16T04:10:35.244Z,2.79
2017-03-16T04:11:15.902Z,2.82
2017-03-16T04:11:56.534Z,2.77
2017-03-16T04:12:37.199Z,2.72
2017-03-16T04:13:17.842Z,2.82
2017-03-16T04:13:58.498Z,2.82
2017-03-16T04:14:39.085Z,2.79
2017-03-16T04:15:20.714Z,2.75
2017-03-16T04:16:01.295Z,2.71
2017-03-16T04:16:41.938Z,2.72
2017-03-16T04:17:22.625Z,2.69
2017-03-16T04:18:03.218Z,2.68
2017-03-16T04:18:43.807Z,2.68
2017-03-16T04:19:24.444Z,2.71
2017-03-16T04:20:05.094Z,2.77
2017-03-16T04:20:45.744Z,2.72
2017-03-16T04:21:26.400Z,2.74
2017-03-16T04:22:07.056Z,2.74
2017-03-16T04:22:47.639Z,2.74
2017-03-16T04:23:28.263Z,2.71
2017-03-16T04:24:08.911Z,2.65
2017-03-16T04:24:50.606Z,2.72
2017-03-16T04:25:32.265Z,2.68
2017-03-16T04:26:12.831Z,2.68
2017-03-16T04:26:53.471Z,2.72
2017-03-16T04:27:34.125Z,2.65
2017-03-16T04:28:14.792Z,2.72
2017-03-16T04:29:01.968Z,2.62
2017-03-16T04:29:42.614Z,2.68
2017-03-16T04:30:23.192Z,2.67
2017-03-16T04:31:08.462Z,2.65
2017-03-16T04:31:50.105Z,2.64
2017-03-16T04:32:30.677Z,2.68
2017-03-16T04:33:13.273Z,2.6
2017-03-16T04:33:54.933Z,2.64
2017-03-16T04:34:36.609Z,2.69
2017-03-16T04:35:17.250Z,2.61
2017-03-16T04:35:57.912Z,2.64
2017-03-16T04:36:38.564Z,2.68
2017-03-16T04:37:19.217Z,2.65
2017-03-16T04:37:59.867Z,2.65
2017-03-16T04:38:40.522Z,2.62
2017-03-16T04:39:21.816Z,2.64
2017-03-16T04:40:02.449Z,2.68
2017-03-16T04:40:45.101Z,2.53
2017-03-16T04:41:26.715Z,2.68
2017-03-16T04:42:07.300Z,2.64
2017-03-16T04:42:48.966Z,2.62
2017-03-16T04:43:34.254Z,2.64
2017-03-16T04:44:16.906Z,2.51
2017-03-16T04:44:57.484Z,2.62
2017-03-16T04:45:38.126Z,2.64
2017-03-16T04:46:18.783Z,2.62
2017-03-16T04:47:11.009Z,2.64
2017-03-16T04:47:53.606Z,2.57
2017-03-16T04:48:45.008Z,2.5
2017-03-16T04:49:25.639Z,2.51
2017-03-16T04:50:06.216Z,2.54
2017-03-16T04:50:51.471Z,2.51
2017-03-16T04:51:38.661Z,2.54
2017-03-16T04:52:19.232Z,2.49
2017-03-16T04:53:06.417Z,2.53
2017-03-16T04:54:03.652Z,2.53
2017-03-16T04:54:44.241Z,2.6
2017-03-16T04:55:24.884Z,2.51
2017-03-16T04:56:06.487Z,2.67
2017-03-16T04:56:48.111Z,2.53
2017-03-16T04:57:28.709Z,2.5
2017-03-16T04:58:11.382Z,2.56
2017-03-16T04:58:54.016Z,2.53
2017-03-16T04:59:34.615Z,2.53
2017-03-16T05:00:15.188Z,2.51
2017-03-16T05:01:00.451Z,2.53
2017-03-16T05:01:41.029Z,2.47
2017-03-16T05:02:22.719Z,2.53
2017-03-16T05:03:09.300Z,2.53
2017-03-16T05:03:49.897Z,2.5
2017-03-16T05:04:30.547Z,2.51
2017-03-16T05:05:11.127Z,2.54
2017-03-16T05:05:52.775Z,2.5
2017-03-16T05:06:34.452Z,2.46
2017-03-16T05:07:15.105Z,2.49
2017-03-16T05:08:06.719Z,2.46
2017-03-16T05:15:51.242Z,2.43
2017-03-16T05:16:31.804Z,2.42
2017-03-16T05:17:27.433Z,2.36
2017-03-16T05:18:08.013Z,2.32
2017-03-16T05:18:48.623Z,2.42
2017-03-16T05:19:29.230Z,2.36
2017-03-16T05:20:09.891Z,2.43
2017-03-16T05:20:50.543Z,2.31
2017-03-16T05:21:31.197Z,2.43
2017-03-16T05:22:12.873Z,2.36
2017-03-16T05:22:54.534Z,2.32
2017-03-16T05:23:39.911Z,2.35
2017-03-16T05:24:25.380Z,2.33
2017-03-16T05:25:05.961Z,2.29
2017-03-16T05:25:46.554Z,2.38
2017-03-16T05:26:27.130Z,2.38
2017-03-16T05:27:08.832Z,2.36
2017-03-16T05:27:50.422Z,2.33
2017-03-16T05:28:31.011Z,2.38
2017-03-16T05:29:11.589Z,2.39
2017-03-16T05:29:52.228Z,2.25
2017-03-16T05:30:32.873Z,2.26
2017-03-16T05:31:15.484Z,2.42
2017-03-16T05:31:56.130Z,2.35
2017-03-16T05:32:36.800Z,2.26
2017-03-16T05:33:17.447Z,2.33
2017-03-16T05:33:59.122Z,2.31
2017-03-16T05:34:40.773Z,2.28
2017-03-16T05:35:21.330Z,2.29
2017-03-16T05:36:01.996Z,2.39
2017-03-16T05:36:42.632Z,2.28
2017-03-16T05:37:23.215Z,2.29
2017-03-16T05:38:04.887Z,2.35
2017-03-16T05:38:45.516Z,2.33
2017-03-16T05:39:26.166Z,2.32
2017-03-16T05:40:06.820Z,2.42
2017-03-16T05:40:48.499Z,2.31
2017-03-16T05:41:36.124Z,2.33
2017-03-16T05:42:16.766Z,2.32
2017-03-16T05:42:57.422Z,2.28
2017-03-16T05:43:38.069Z,2.29
2017-03-16T05:44:18.720Z,2.33
2017-03-16T05:44:59.378Z,2.33
2017-03-16T05:45:50.576Z,2.26
2017-03-16T05:46:31.233Z,2.33
2017-03-16T05:47:16.593Z,2.33
2017-03-16T05:47:59.298Z,2.36
2017-03-16T05:48:40.869Z,2.36
2017-03-16T05:49:21.521Z,2.35
2017-03-16T05:50:02.170Z,2.33
2017-03-16T05:50:43.848Z,2.38
2017-03-16T05:51:24.505Z,2.32
2017-03-16T05:52:18.058Z,2.33
2017-03-16T05:52:58.713Z,2.47
2017-03-16T05:53:39.366Z,2.47
2017-03-16T05:54:19.930Z,2.39
2017-03-16T05:55:01.611Z,2.38
2017-03-16T05:55:52.906Z,2.47
2017-03-16T05:56:34.599Z,2.5
2017-03-16T05:57:16.269Z,2.5
2017-03-16T05:57:57.928Z,2.53
2017-03-16T05:58:39.526Z,2.43
2017-03-16T05:59:21.195Z,2.46
2017-03-16T06:00:01.789Z,2.54
2017-03-16T06:00:42.376Z,2.49
2017-03-16T06:01:23.051Z,2.51
2017-03-16T06:02:05.733Z,2.49
2017-03-16T06:02:46.292Z,2.49
2017-03-16T06:03:33.939Z,2.54
2017-03-16T06:04:14.621Z,2.49
2017-03-16T06:04:55.261Z,2.5
2017-03-16T06:05:35.914Z,2.5
2017-03-16T06:06:16.565Z,2.64
2017-03-16T06:06:59.162Z,2.65
2017-03-16T06:07:39.817Z,2.62
2017-03-16T06:08:22.421Z,2.64
2017-03-16T06:09:03.099Z,2.61
2017-03-16T06:09:43.767Z,2.67
2017-03-16T06:10:24.340Z,2.72
2017-03-16T06:11:04.982Z,2.67
2017-03-16T06:11:45.681Z,2.6
2017-03-16T06:12:26.276Z,2.62
2017-03-16T06:13:06.832Z,2.64
2017-03-16T06:13:47.499Z,2.67
2017-03-16T06:14:29.113Z,2.75
2017-03-16T06:15:10.735Z,2.68
2017-03-16T06:15:51.301Z,2.68
2017-03-16T06:16:32.978Z,2.71
2017-03-16T06:17:14.592Z,2.74
2017-03-16T06:17:56.204Z,2.71
2017-03-16T06:18:36.769Z,2.71
2017-03-16T06:19:17.441Z,2.74
2017-03-16T06:19:58.086Z,2.82
2017-03-16T06:20:38.724Z,2.77
2017-03-16T06:21:19.381Z,2.82
2017-03-16T06:22:00.037Z,2.83
2017-03-16T06:22:40.718Z,2.87
2017-03-16T06:23:32.936Z,2.79
2017-03-16T06:24:13.584Z,2.79
2017-03-16T06:24:54.243Z,2.83
2017-03-16T06:25:35.918Z,2.83
2017-03-16T06:26:21.361Z,2.77
2017-03-16T06:27:02.033Z,2.85
2017-03-16T06:27:47.402Z,2.87
2017-03-16T06:28:28.031Z,2.83
2017-03-16T06:29:08.673Z,2.85
2017-03-16T06:29:49.338Z,2.87
2017-03-16T06:30:31.980Z,2.82
2017-03-16T06:31:18.429Z,2.79
2017-03-16T06:32:01.072Z,2.83
2017-03-16T06:32:42.745Z,2.86
2017-03-16T06:33:23.374Z,2.89
2017-03-16T06:34:04.042Z,2.85
2017-03-16T06:34:44.819Z,2.97
2017-03-16T06:35:25.463Z,2.98
2017-03-16T06:36:06.119Z,2.89
2017-03-16T06:36:46.725Z,2.93
2017-03-16T06:37:27.450Z,2.95
2017-03-16T06:38:08.165Z,2.95
2017-03-16T06:38:48.806Z,3
2017-03-16T06:39:29.469Z,2.97
2017-03-16T06:40:10.148Z,3
2017-03-16T06:40:50.864Z,3.01
2017-03-16T06:41:31.412Z,3.07
2017-03-16T06:42:13.138Z,3.07
2017-03-16T06:42:54.732Z,3.04
2017-03-16T06:43:35.412Z,3.01
2017-03-16T06:44:15.984Z,3.08
2017-03-16T06:44:56.657Z,3.08
2017-03-16T06:45:37.300Z,3.04
2017-03-16T06:46:17.948Z,3.03
2017-03-16T06:46:58.601Z,3.11
2017-03-16T06:47:39.254Z,3.19
2017-03-16T06:48:19.909Z,3.21
2017-03-16T06:49:00.563Z,3.18
2017-03-16T06:49:41.199Z,3.18
2017-03-16T06:50:21.758Z,3.26
2017-03-16T06:51:02.427Z,3.31
2017-03-16T06:51:43.150Z,3.23
2017-03-16T06:52:23.717Z,3.31
2017-03-16T06:53:04.385Z,3.32
2017-03-16T06:53:45.017Z,3.32
2017-03-16T06:54:25.571Z,3.4
2017-03-16T06:55:06.231Z,3.37
2017-03-16T06:55:46.877Z,3.4
2017-03-16T06:56:27.531Z,3.42
2017-03-16T06:57:08.181Z,3.47
2017-03-16T06:57:48.842Z,3.37
2017-03-16T06:58:29.498Z,3.41
2017-03-16T06:59:10.154Z,3.47
2017-03-16T06:59:50.811Z,3.5
2017-03-16T07:00:31.461Z,3.51
2017-03-16T07:01:12.116Z,3.62
2017-03-16T07:01:52.759Z,3.65
2017-03-16T07:02:33.418Z,3.65
2017-03-16T07:03:14.094Z,3.6
2017-03-16T07:03:54.722Z,3.65
2017-03-16T07:04:35.375Z,3.62
2017-03-16T07:05:17.093Z,3.73
2017-03-16T07:05:57.785Z,3.7
2017-03-16T07:06:38.343Z,3.81
2017-03-16T07:07:19.018Z,3.86
2017-03-16T07:07:59.599Z,3.83
2017-03-16T07:08:40.302Z,3.83
2017-03-16T07:09:20.873Z,3.8
2017-03-16T07:10:01.618Z,3.83
2017-03-16T07:10:42.285Z,4.05
2017-03-16T07:11:22.962Z,3.86
2017-03-16T07:12:03.580Z,4.02
2017-03-16T07:12:44.237Z,3.94
2017-03-16T07:13:24.886Z,3.99
2017-03-16T07:14:05.541Z,4.01
2017-03-16T07:14:46.228Z,3.94
2017-03-16T07:15:26.933Z,4.01
2017-03-16T07:16:07.498Z,4.1
2017-03-16T07:16:48.154Z,4.1
2017-03-16T07:17:28.841Z,4.12
2017-03-16T07:18:09.544Z,4.1
2017-03-16T07:18:50.216Z,4.1
2017-03-16T07:19:30.883Z,4.1
2017-03-16T07:20:11.524Z,4.17
2017-03-16T07:20:52.156Z,4.14
2017-03-16T07:21:32.825Z,4.2
2017-03-16T07:22:13.481Z,4.23
2017-03-16T07:22:54.131Z,4.28
2017-03-16T07:23:35.758Z,4.38
2017-03-16T07:24:16.463Z,4.34
2017-03-16T07:24:57.108Z,4.35
2017-03-16T07:25:37.766Z,4.32
2017-03-16T07:26:18.408Z,4.42
2017-03-16T07:26:59.086Z,4.35
2017-03-16T07:27:39.721Z,4.44
2017-03-16T07:28:20.403Z,4.38
2017-03-16T07:29:01.039Z,4.45
2017-03-16T07:29:41.720Z,4.48
2017-03-16T07:30:22.337Z,4.5
2017-03-16T07:31:03.089Z,4.44
2017-03-16T07:31:43.733Z,4.45
2017-03-16T07:32:24.382Z,4.49
2017-03-16T07:33:05.063Z,4.53
2017-03-16T07:33:45.754Z,4.58
2017-03-16T07:34:26.356Z,4.58
2017-03-16T07:35:07.024Z,4.6
2017-03-16T07:35:47.685Z,4.58
2017-03-16T07:36:28.404Z,4.63
2017-03-16T07:37:09.082Z,4.63
2017-03-16T07:37:49.738Z,4.62
2017-03-16T07:38:30.381Z,4.68
2017-03-16T07:39:11.024Z,4.63
2017-03-16T07:39:51.662Z,4.63
2017-03-16T07:40:32.336Z,4.73
2017-03-16T07:41:13.004Z,4.73
2017-03-16T07:41:53.687Z,4.74
2017-03-16T07:42:34.287Z,4.8
2017-03-16T07:43:14.928Z,4.8
2017-03-16T07:43:55.609Z,4.87
2017-03-16T07:44:36.273Z,4.87
2017-03-16T07:45:17.917Z,4.89
2017-03-16T07:45:58.699Z,4.96
2017-03-16T07:46:39.345Z,4.9
2017-03-16T07:47:21.010Z,5
2017-03-16T07:48:01.585Z,5.08
2017-03-16T07:48:42.335Z,4.97
2017-03-16T07:49:24.050Z,5
2017-03-16T07:50:04.771Z,4.99
2017-03-16T07:50:45.973Z,5.07
2017-03-16T07:51:26.092Z,5.14
2017-03-16T07:52:06.862Z,5.17
2017-03-16T07:52:47.564Z,5.18
2017-03-16T07:53:28.376Z,5.2
2017-03-16T07:54:09.131Z,5.25
2017-03-16T07:54:49.818Z,5.25
2017-03-16T07:55:30.396Z,5.25
2017-03-16T07:56:11.031Z,5.25
2017-03-16T07:56:51.734Z,5.25
2017-03-16T07:57:32.429Z,5.28
2017-03-16T07:58:13.010Z,5.41
2017-03-16T07:58:53.647Z,5.32
2017-03-16T07:59:34.328Z,5.3
2017-03-16T08:00:15.051Z,5.33
2017-03-16T08:00:55.634Z,5.41
2017-03-16T08:01:36.263Z,5.47
2017-03-16T08:02:16.964Z,5.5
2017-03-16T08:02:57.661Z,5.54
2017-03-16T08:03:38.225Z,5.47
2017-03-16T08:04:18.865Z,5.51
2017-03-16T08:04:59.569Z,5.54
2017-03-16T08:05:40.279Z,5.59
2017-03-16T08:06:20.936Z,5.68
2017-03-16T08:07:01.593Z,5.61
2017-03-16T08:07:42.252Z,5.64
2017-03-16T08:08:22.901Z,5.71
2017-03-16T08:09:03.680Z,5.76
2017-03-16T08:09:44.407Z,5.72
2017-03-16T08:10:25.106Z,5.82
2017-03-16T08:11:05.798Z,5.82
2017-03-16T08:11:46.354Z,5.91
2017-03-16T08:12:27.012Z,5.9
2017-03-16T08:13:07.717Z,5.97
2017-03-16T08:13:48.405Z,6.04
2017-03-16T08:14:28.971Z,5.97
2017-03-16T08:15:09.656Z,6.07
2017-03-16T08:15:50.361Z,6.08
2017-03-16T08:16:30.940Z,6.11
2017-03-16T08:17:11.589Z,6.19
2017-03-16T08:17:52.326Z,6.2
2017-03-16T08:18:32.911Z,6.27
2017-03-16T08:19:13.550Z,6.27
2017-03-16T08:19:54.279Z,6.35
2017-03-16T08:20:34.845Z,6.35
2017-03-16T08:21:15.504Z,6.41
2017-03-16T08:21:56.256Z,6.44
2017-03-16T08:22:36.918Z,6.42
2017-03-16T08:23:17.566Z,6.51
2017-03-16T08:23:58.233Z,6.42
2017-03-16T08:24:38.870Z,6.57
2017-03-16T08:25:19.566Z,6.6
2017-03-16T08:26:00.262Z,6.62
2017-03-16T08:26:40.871Z,6.7
2017-03-16T08:27:21.607Z,6.69
2017-03-16T08:28:03.312Z,6.59
2017-03-16T08:28:44.000Z,6.74
2017-03-16T08:29:24.576Z,6.67
2017-03-16T08:30:06.251Z,6.66
2017-03-16T08:30:46.938Z,6.7
2017-03-16T08:32:30.689Z,6.99
2017-03-16T08:33:11.387Z,7.21
2017-03-16T08:33:53.123Z,7.21
2017-03-16T08:34:33.797Z,7.29
2017-03-16T08:35:14.458Z,7.29
2017-03-16T08:35:55.102Z,7.33
2017-03-16T08:36:35.763Z,7.33
2017-03-16T08:37:16.418Z,7.39
2017-03-16T08:37:57.069Z,7.36
2017-03-16T08:38:37.722Z,7.33
2017-03-16T08:39:18.373Z,7.39
2017-03-16T08:39:58.964Z,7.39
2017-03-16T08:40:39.718Z,7.47
2017-03-16T08:41:20.325Z,7.53
2017-03-16T08:42:01.982Z,7.45
2017-03-16T08:42:42.550Z,7.57
2017-03-16T08:43:23.205Z,7.47
2017-03-16T08:44:03.900Z,7.54
2017-03-16T08:44:44.600Z,7.61
2017-03-16T08:45:25.161Z,7.61
2017-03-16T08:46:05.840Z,7.61
2017-03-16T08:46:46.465Z,7.63
2017-03-16T08:47:27.133Z,7.61
2017-03-16T08:48:07.820Z,7.7
2017-03-16T08:48:48.430Z,7.69
2017-03-16T08:49:30.134Z,7.76
2017-03-16T08:50:11.820Z,7.79
2017-03-16T08:50:52.519Z,7.82
2017-03-16T08:51:33.088Z,7.82
2017-03-16T08:52:14.769Z,7.8
2017-03-16T08:52:56.482Z,7.85
2017-03-16T08:53:38.102Z,7.83
2017-03-16T08:54:18.665Z,7.9
2017-03-16T08:54:59.319Z,7.95
2017-03-16T08:55:39.973Z,8
2017-03-16T08:56:20.646Z,7.94
2017-03-16T08:57:01.289Z,7.95
2017-03-16T08:57:41.945Z,8.08
2017-03-16T08:58:22.595Z,8.06
2017-03-16T08:59:03.275Z,8.1
2017-03-16T08:59:43.903Z,8.18
2017-03-16T09:00:24.579Z,8.15
2017-03-16T09:01:05.285Z,8.1
2017-03-16T09:01:45.957Z,8.28
2017-03-16T09:02:26.721Z,8.2
2017-03-16T09:03:07.414Z,8.31
2017-03-16T09:03:48.126Z,8.3
2017-03-16T09:04:28.662Z,8.3
2017-03-16T09:05:09.330Z,8.34
2017-03-16T09:05:51.005Z,8.36
2017-03-16T09:06:31.651Z,8.45
2017-03-16T09:07:12.414Z,8.48
2017-03-16T09:07:53.067Z,8.48
2017-03-16T09:08:33.735Z,8.52
2017-03-16T09:09:15.389Z,8.52
2017-03-16T09:09:56.048Z,8.63
2017-03-16T09:10:37.730Z,8.67
2017-03-16T09:11:18.405Z,8.71
2017-03-16T09:12:00.142Z,8.66
2017-03-16T09:12:40.912Z,8.71
2017-03-16T09:13:21.620Z,8.81
2017-03-16T09:14:03.456Z,8.78
2017-03-16T09:14:44.166Z,8.76
2017-03-16T09:15:24.925Z,8.79
2017-03-16T09:16:06.694Z,8.91
2017-03-16T09:16:47.359Z,8.92
2017-03-16T09:17:28.107Z,8.95
2017-03-16T09:18:08.902Z,9.06
2017-03-16T09:18:49.624Z,9.14
2017-03-16T09:19:30.396Z,9.04
2017-03-16T09:20:11.988Z,9.18