createdAt,value
2022-09-26T00:01:47.049Z,97608.00
2022-09-26T00:04:31.857Z,97609.00
2022-09-26T00:07:07.621Z,97600.00
2022-09-26T00:09:42.585Z,97596.00
2022-09-26T00:12:17.580Z,97600.00
2022-09-26T00:14:52.452Z,97598.00
2022-09-26T00:17:27.367Z,97587.00
2022-09-26T00:20:02.329Z,97589.00
2022-09-26T00:22:37.219Z,97586.00
2022-09-26T00:25:12.310Z,97584.00
2022-09-26T00:27:47.188Z,97586.00
2022-09-26T00:30:22.199Z,97597.00
2022-09-26T00:32:58.177Z,97594.00
2022-09-26T00:35:33.178Z,97584.00
2022-09-26T00:38:08.036Z,97586.00
2022-09-26T00:40:43.060Z,97590.00
2022-09-26T00:43:34.839Z,97583.00
2022-09-26T00:46:34.131Z,97589.00
2022-09-26T00:49:38.630Z,97596.00
2022-09-26T00:52:22.460Z,97582.00
2022-09-26T00:55:01.547Z,97585.00
2022-09-26T00:57:51.543Z,97579.00
2022-09-26T01:00:27.259Z,97593.00
2022-09-26T01:03:02.487Z,97581.00
2022-09-26T01:05:38.289Z,97579.00
2022-09-26T01:08:15.099Z,97576.00
2022-09-26T01:10:50.510Z,97577.00
2022-09-26T01:13:26.884Z,97568.00
2022-09-26T01:16:02.578Z,97567.00
2022-09-26T01:18:38.028Z,97572.00
2022-09-26T01:21:32.696Z,97562.00
2022-09-26T01:24:38.529Z,97567.00
2022-09-26T01:27:44.056Z,97567.00
2022-09-26T01:30:28.115Z,97570.00
2022-09-26T01:33:31.790Z,97571.00
2022-09-26T01:36:46.691Z,97568.00
2022-09-26T01:40:02.936Z,97564.00
2022-09-26T01:43:06.024Z,97581.00
2022-09-26T01:45:59.147Z,97577.00
2022-09-26T01:48:43.129Z,97573.00
2022-09-26T01:51:33.200Z,97575.00
2022-09-26T01:54:22.871Z,97574.00
2022-09-26T01:57:00.586Z,97572.00
2022-09-26T01:59:48.165Z,97570.00
2022-09-26T02:02:28.077Z,97577.00
2022-09-26T02:05:13.533Z,97573.00
2022-09-26T02:08:46.408Z,97562.00
2022-09-26T02:11:22.173Z,97568.00
2022-09-26T02:14:04.210Z,97569.00
2022-09-26T02:16:46.502Z,97572.00
2022-09-26T02:19:29.516Z,97561.00
2022-09-26T02:22:05.226Z,97554.00
2022-09-26T02:24:40.185Z,97550.00
2022-09-26T02:27:15.259Z,97556.00
2022-09-26T02:29:50.210Z,97552.00
2022-09-26T02:32:32.334Z,97544.00
2022-09-26T02:35:27.265Z,97551.00
2022-09-26T02:38:05.905Z,97545.00
2022-09-26T02:40:52.152Z,97538.00
2022-09-26T02:43:44.481Z,97531.00
2022-09-26T02:47:26.720Z,97542.00
2022-09-26T02:50:51.197Z,97538.00
2022-09-26T02:53:39.697Z,97528.00
2022-09-26T02:56:40.860Z,97524.00
2022-09-26T03:00:07.302Z,97533.00
2022-09-26T03:02:55.083Z,97528.00
2022-09-26T03:05:33.051Z,97519.00
2022-09-26T03:08:19.093Z,97519.00
2022-09-26T03:10:59.789Z,97511.00
2022-09-26T03:13:38.160Z,97500.00
2022-09-26T03:16:14.856Z,97505.00
2022-09-26T03:19:04.414Z,97490.00
2022-09-26T03:21:40.697Z,97492.00
2022-09-26T03:24:15.563Z,97486.00
2022-09-26T03:26:51.641Z,97491.00
2022-09-26T03:29:26.745Z,97494.00
2022-09-26T03:32:02.633Z,97490.00
2022-09-26T03:34:39.919Z,97485.00
2022-09-26T03:37:16.132Z,97481.00
2022-09-26T03:39:51.437Z,97484.00
2022-09-26T03:42:33.482Z,97474.00
2022-09-26T03:45:10.569Z,97470.00
2022-09-26T03:48:06.188Z,97471.00
2022-09-26T03:50:41.182Z,97461.00
2022-09-26T03:53:16.050Z,97473.00
2022-09-26T03:55:51.007Z,97460.00
2022-09-26T03:58:25.902Z,97454.00
2022-09-26T04:01:11.006Z,97457.00
2022-09-26T04:03:50.798Z,97459.00
2022-09-26T04:06:26.216Z,97458.00
2022-09-26T04:09:02.430Z,97455.00
2022-09-26T04:11:39.170Z,97446.00
2022-09-26T04:14:14.920Z,97448.00
2022-09-26T04:16:51.018Z,97441.00
2022-09-26T04:19:36.361Z,97442.00
2022-09-26T04:22:13.498Z,97432.00
2022-09-26T04:24:48.962Z,97434.00
2022-09-26T04:27:30.974Z,97429.00
2022-09-26T04:30:06.737Z,97417.00
2022-09-26T04:32:56.284Z,97421.00
2022-09-26T04:35:52.785Z,97420.00
2022-09-26T04:38:34.522Z,97408.00
2022-09-26T04:41:20.789Z,97408.00
2022-09-26T04:43:58.917Z,97412.00
2022-09-26T04:46:34.062Z,97407.00
2022-09-26T04:49:09.283Z,97407.00
2022-09-26T04:51:45.447Z,97409.00
2022-09-26T04:54:20.434Z,97405.00
2022-09-26T04:56:55.320Z,97402.00
2022-09-26T04:59:30.671Z,97400.00
2022-09-26T05:02:10.778Z,97393.00
2022-09-26T05:04:51.133Z,97396.00
2022-09-26T05:07:29.426Z,97395.00
2022-09-26T05:10:04.607Z,97388.00
2022-09-26T05:12:46.486Z,97383.00
2022-09-26T05:15:21.616Z,97384.00
2022-09-26T05:18:00.890Z,97388.00
2022-09-26T05:20:39.488Z,97389.00
2022-09-26T05:23:42.174Z,97397.00
2022-09-26T05:26:22.621Z,97394.00
2022-09-26T05:29:08.572Z,97402.00
2022-09-26T05:31:55.129Z,97393.00
2022-09-26T05:34:31.937Z,97383.00
2022-09-26T05:37:06.921Z,97377.00
2022-09-26T05:40:00.465Z,97379.00
2022-09-26T05:42:37.921Z,97384.00
2022-09-26T05:45:13.716Z,97382.00
2022-09-26T05:47:49.904Z,97377.00
2022-09-26T05:50:25.262Z,97373.00
2022-09-26T05:53:01.512Z,97381.00
2022-09-26T05:55:39.132Z,97371.00
2022-09-26T05:58:32.940Z,97380.00
2022-09-26T06:01:35.081Z,97374.00
2022-09-26T06:04:22.981Z,97373.00
2022-09-26T06:07:17.806Z,97363.00
2022-09-26T06:09:53.305Z,97365.00
2022-09-26T06:12:40.475Z,97368.00
2022-09-26T06:15:15.788Z,97359.00
2022-09-26T06:18:04.278Z,97364.00
2022-09-26T06:20:39.596Z,97357.00
2022-09-26T06:23:14.575Z,97361.00
2022-09-26T06:25:52.593Z,97359.00
2022-09-26T06:28:28.300Z,97355.00
2022-09-26T06:31:16.863Z,97356.00
2022-09-26T06:34:15.098Z,97347.00
2022-09-26T06:36:56.574Z,97345.00
2022-09-26T06:39:35.622Z,97352.00
2022-09-26T06:42:10.892Z,97355.00
2022-09-26T06:45:10.567Z,97350.00
2022-09-26T06:48:04.044Z,97346.00
2022-09-26T06:51:00.122Z,97348.00
2022-09-26T06:53:37.069Z,97348.00
2022-09-26T06:56:13.310Z,97346.00
2022-09-26T06:58:49.818Z,97342.00
2022-09-26T07:01:26.175Z,97342.00
2022-09-26T07:04:20.158Z,97331.00
2022-09-26T07:07:18.021Z,97337.00
2022-09-26T07:09:52.857Z,97330.00
2022-09-26T07:12:47.204Z,97335.00
2022-09-26T07:15:24.630Z,97337.00
2022-09-26T07:18:02.605Z,97339.00
2022-09-26T07:21:07.875Z,97337.00
2022-09-26T07:24:06.462Z,97342.00
2022-09-26T07:26:43.750Z,97348.00
2022-09-26T07:29:18.724Z,97335.00
2022-09-26T07:31:54.180Z,97324.00
2022-09-26T07:34:54.245Z,97321.00
2022-09-26T07:37:30.825Z,97329.00
2022-09-26T07:40:07.970Z,97320.00
2022-09-26T07:42:47.821Z,97319.00
2022-09-26T07:45:51.937Z,97316.00
2022-09-26T07:48:45.185Z,97310.00
2022-09-26T07:51:49.661Z,97313.00
2022-09-26T07:54:28.217Z,97321.00
2022-09-26T07:57:21.645Z,97312.00
2022-09-26T08:00:21.396Z,97308.00
2022-09-26T08:03:14.040Z,97315.00
2022-09-26T08:05:51.337Z,97313.00
2022-09-26T08:08:26.836Z,97309.00
2022-09-26T08:11:17.979Z,97303.00
2022-09-26T08:14:14.201Z,97302.00
2022-09-26T08:17:03.238Z,97300.00
2022-09-26T08:19:38.162Z,97295.00
2022-09-26T08:22:14.474Z,97293.00
2022-09-26T08:24:50.848Z,97295.00
2022-09-26T08:27:34.752Z,97296.00
2022-09-26T08:30:10.534Z,97294.00
2022-09-26T08:32:58.996Z,97284.00
2022-09-26T08:35:41.285Z,97284.00
2022-09-26T08:38:36.396Z,97278.00
2022-09-26T08:42:32.836Z,97277.00
2022-09-26T08:46:07.808Z,97279.00
2022-09-26T08:49:35.044Z,97275.00
2022-09-26T08:52:33.435Z,97279.00
2022-09-26T08:55:25.917Z,97274.00
2022-09-26T08:58:12.496Z,97271.00
2022-09-26T09:00:54.924Z,97270.00
2022-09-26T09:03:54.105Z,97270.00
2022-09-26T09:06:29.484Z,97272.00
2022-09-26T09:09:05.965Z,97268.00
2022-09-26T09:12:06.784Z,97268.00
2022-09-26T09:15:31.759Z,97272.00
2022-09-26T09:18:52.801Z,97267.00
2022-09-26T09:22:47.016Z,97256.00
2022-09-26T09:25:35.449Z,97265.00
2022-09-26T09:28:50.797Z,97252.00
2022-09-26T09:31:30.669Z,97245.00
2022-09-26T09:34:32.102Z,97246.00
2022-09-26T09:37:52.249Z,97237.00
2022-09-26T09:41:21.223Z,97234.00
2022-09-26T09:44:01.443Z,97225.00
2022-09-26T09:46:41.189Z,97232.00
2022-09-26T09:49:24.109Z,97228.00
2022-09-26T09:52:37.294Z,97220.00
2022-09-26T09:55:21.108Z,97212.00
2022-09-26T09:58:23.979Z,97219.00
2022-09-26T10:01:13.891Z,97220.00
2022-09-26T10:04:28.601Z,97212.00
2022-09-26T10:07:05.299Z,97208.00
2022-09-26T10:09:46.279Z,97209.00
2022-09-26T10:12:59.001Z,97205.00
2022-09-26T10:16:06.411Z,97194.00
2022-09-26T10:19:03.904Z,97194.00
2022-09-26T10:21:43.533Z,97193.00
2022-09-26T10:24:34.303Z,97179.00
2022-09-26T10:27:24.621Z,97183.00
2022-09-26T10:30:04.950Z,97194.00
2022-09-26T10:32:48.152Z,97172.00
2022-09-26T10:35:47.474Z,97169.00
2022-09-26T10:38:28.090Z,97163.00
2022-09-26T10:41:24.498Z,97175.00
2022-09-26T10:44:02.273Z,97163.00
2022-09-26T10:47:08.519Z,97158.00
2022-09-26T10:50:24.971Z,97160.00
2022-09-26T10:53:23.012Z,97162.00
2022-09-26T10:56:11.303Z,97150.00
2022-09-26T10:58:47.201Z,97147.00
2022-09-26T11:01:27.703Z,97150.00
2022-09-26T11:04:36.679Z,97140.00
2022-09-26T11:07:40.746Z,97142.00
2022-09-26T11:10:32.336Z,97135.00
2022-09-26T11:13:47.988Z,97140.00
2022-09-26T11:16:24.565Z,97130.00
2022-09-26T11:19:30.618Z,97128.00
2022-09-26T11:22:25.112Z,97123.00
2022-09-26T11:25:13.069Z,97126.00
2022-09-26T11:28:07.052Z,97128.00
2022-09-26T11:31:05.463Z,97113.00
2022-09-26T11:33:45.148Z,97107.00
2022-09-26T11:37:15.488Z,97095.00
2022-09-26T11:40:06.091Z,97093.00
2022-09-26T11:43:18.959Z,97087.00
2022-09-26T11:46:23.990Z,97085.00
2022-09-26T11:49:21.723Z,97076.00
2022-09-26T11:52:54.945Z,97075.00
2022-09-26T11:56:26.480Z,97070.00
2022-09-26T11:59:54.153Z,97067.00
2022-09-26T12:03:09.578Z,97085.00
2022-09-26T12:06:33.287Z,97109.00
2022-09-26T12:09:37.357Z,97113.00
2022-09-26T12:12:40.425Z,97108.00
2022-09-26T12:15:27.231Z,97095.00
2022-09-26T12:18:28.333Z,97081.00
2022-09-26T12:22:20.597Z,97081.00
2022-09-26T12:25:01.032Z,97065.00
2022-09-26T12:27:47.134Z,97042.00
2022-09-26T12:30:37.722Z,97042.00
2022-09-26T12:33:37.289Z,97034.00
2022-09-26T12:36:21.408Z,97029.00
2022-09-26T12:39:27.059Z,97022.00
2022-09-26T12:42:19.913Z,97010.00
2022-09-26T12:45:34.582Z,97016.00
2022-09-26T12:49:06.691Z,97015.00
2022-09-26T12:51:54.986Z,97009.00
2022-09-26T12:55:15.286Z,97008.00
2022-09-26T12:58:29.531Z,96999.00
2022-09-26T13:01:49.653Z,96992.00
2022-09-26T13:05:02.270Z,96986.00
2022-09-26T13:08:04.816Z,97021.00
2022-09-26T13:11:03.360Z,96993.00
2022-09-26T13:14:12.221Z,96984.00
2022-09-26T13:17:10.209Z,96986.00
2022-09-26T13:20:24.189Z,96993.00
2022-09-26T13:23:30.754Z,97015.00
2022-09-26T13:26:31.540Z,96999.00
2022-09-26T13:29:20.977Z,96991.00
2022-09-26T13:32:17.626Z,96979.00
2022-09-26T13:35:20.866Z,96989.00
2022-09-26T13:38:28.410Z,96972.00
2022-09-26T13:41:30.155Z,96966.00
2022-09-26T13:44:31.102Z,96972.00
2022-09-26T13:47:49.771Z,96951.00
2022-09-26T13:50:47.937Z,96969.00
2022-09-26T13:53:38.186Z,96960.00
2022-09-26T13:56:41.714Z,96935.00
2022-09-26T13:59:19.597Z,96950.00
2022-09-26T14:02:19.732Z,96963.00
2022-09-26T14:05:17.321Z,96955.00
2022-09-26T14:08:11.991Z,96956.00
2022-09-26T14:11:08.377Z,96954.00
2022-09-26T14:13:43.272Z,96943.00
2022-09-26T14:16:27.172Z,96948.00
2022-09-26T14:19:20.745Z,96940.00
2022-09-26T14:22:05.689Z,96952.00
2022-09-26T14:24:42.351Z,96927.00
2022-09-26T14:27:36.302Z,96935.00
2022-09-26T14:30:13.901Z,96920.00
2022-09-26T14:32:48.842Z,96920.00
2022-09-26T14:35:32.320Z,96920.00
2022-09-26T14:38:17.441Z,96914.00
2022-09-26T14:41:01.734Z,96907.00
2022-09-26T14:43:37.297Z,96911.00
2022-09-26T14:46:25.985Z,96904.00
2022-09-26T14:49:05.456Z,96908.00
2022-09-26T14:51:42.604Z,96904.00
2022-09-26T14:54:36.234Z,96902.00
2022-09-26T14:57:25.392Z,96912.00
2022-09-26T15:00:02.210Z,96904.00
2022-09-26T15:02:41.602Z,96896.00
2022-09-26T15:05:23.917Z,96898.00
2022-09-26T15:08:01.014Z,96888.00
2022-09-26T15:10:41.913Z,96886.00
2022-09-26T15:13:21.062Z,96882.00
2022-09-26T15:16:13.181Z,96892.00
2022-09-26T15:18:56.476Z,96891.00
2022-09-26T15:21:43.021Z,96898.00
2022-09-26T15:24:36.604Z,96879.00
2022-09-26T15:27:30.213Z,96881.00
2022-09-26T15:30:17.297Z,96878.00
2022-09-26T15:33:04.103Z,96874.00
2022-09-26T15:35:39.485Z,96867.00
2022-09-26T15:38:14.438Z,96863.00
2022-09-26T15:41:06.587Z,96864.00
2022-09-26T15:43:41.541Z,96863.00
2022-09-26T15:46:26.977Z,96854.00
2022-09-26T15:49:01.903Z,96854.00
2022-09-26T15:51:39.274Z,96850.00
2022-09-26T15:54:22.938Z,96847.00
2022-09-26T15:57:02.060Z,96847.00
2022-09-26T15:59:41.418Z,96844.00
2022-09-26T16:02:29.259Z,96847.00
2022-09-26T16:05:04.453Z,96841.00
2022-09-26T16:07:41.549Z,96845.00
2022-09-26T16:10:28.537Z,96840.00
2022-09-26T16:13:03.665Z,96836.00
2022-09-26T16:15:40.428Z,96829.00
2022-09-26T16:18:27.123Z,96828.00
2022-09-26T16:21:31.937Z,96831.00
2022-09-26T16:24:34.080Z,96821.00
2022-09-26T16:27:25.057Z,96821.00
2022-09-26T16:30:04.177Z,96826.00
2022-09-26T16:32:40.342Z,96825.00
2022-09-26T16:35:19.651Z,96829.00
2022-09-26T16:38:20.064Z,96819.00
2022-09-26T16:41:04.130Z,96817.00
2022-09-26T16:43:39.733Z,96809.00
2022-09-26T16:46:18.080Z,96817.00
2022-09-26T16:48:59.455Z,96815.00
2022-09-26T16:51:40.901Z,96809.00
2022-09-26T16:54:20.560Z,96809.00
2022-09-26T16:56:55.457Z,96795.00
2022-09-26T16:59:32.232Z,96797.00
2022-09-26T17:02:09.784Z,96793.00
2022-09-26T17:04:44.873Z,96794.00
2022-09-26T17:07:19.906Z,96781.00
2022-09-26T17:09:54.806Z,96785.00
2022-09-26T17:12:30.408Z,96790.00
2022-09-26T17:15:08.639Z,96795.00
2022-09-26T17:17:43.529Z,96779.00
2022-09-26T17:20:20.061Z,96773.00
2022-09-26T17:22:54.932Z,96770.00
2022-09-26T17:25:31.644Z,96772.00
2022-09-26T17:28:07.287Z,96770.00
2022-09-26T17:30:42.205Z,96770.00
2022-09-26T17:33:17.116Z,96771.00
2022-09-26T17:35:52.421Z,96769.00
2022-09-26T17:38:27.427Z,96766.00
2022-09-26T17:41:02.373Z,96751.00
2022-09-26T17:43:37.471Z,96756.00
2022-09-26T17:46:16.168Z,96745.00
2022-09-26T17:48:51.360Z,96740.00
2022-09-26T17:51:26.313Z,96728.00
2022-09-26T17:54:03.667Z,96728.00
2022-09-26T17:56:39.452Z,96731.00
2022-09-26T17:59:24.583Z,96726.00
2022-09-26T18:02:37.046Z,96722.00
2022-09-26T18:05:22.848Z,96712.00
2022-09-26T18:08:05.941Z,96708.00
2022-09-26T18:10:50.128Z,96708.00
2022-09-26T18:13:39.134Z,96707.00
2022-09-26T18:16:16.167Z,96700.00
2022-09-26T18:18:51.657Z,96698.00
2022-09-26T18:21:28.401Z,96695.00
2022-09-26T18:24:06.952Z,96687.00
2022-09-26T18:26:47.403Z,96682.00
2022-09-26T18:29:35.848Z,96685.00
2022-09-26T18:32:23.476Z,96681.00
2022-09-26T18:35:01.337Z,96683.00
2022-09-26T18:37:36.266Z,96672.00
2022-09-26T18:40:17.089Z,96658.00
2022-09-26T18:42:54.773Z,96663.00
2022-09-26T18:45:37.676Z,96664.00
2022-09-26T18:48:25.710Z,96662.00
2022-09-26T18:51:00.922Z,96659.00
2022-09-26T18:53:37.589Z,96660.00
2022-09-26T18:56:31.792Z,96653.00
2022-09-26T18:59:10.120Z,96648.00
2022-09-26T19:01:45.289Z,96657.00
2022-09-26T19:04:22.851Z,96653.00
2022-09-26T19:07:05.755Z,96656.00
2022-09-26T19:09:40.592Z,96657.00
2022-09-26T19:12:16.964Z,96659.00
2022-09-26T19:14:51.924Z,96654.00
2022-09-26T19:17:26.822Z,96642.00
2022-09-26T19:20:02.163Z,96648.00
2022-09-26T19:22:37.233Z,96644.00
2022-09-26T19:25:12.298Z,96640.00
2022-09-26T19:27:49.871Z,96642.00
2022-09-26T19:30:24.756Z,96637.00
2022-09-26T19:32:59.676Z,96637.00
2022-09-26T19:35:39.366Z,96637.00
2022-09-26T19:38:24.159Z,96630.00
2022-09-26T19:40:59.843Z,96635.00
2022-09-26T19:43:35.091Z,96632.00
2022-09-26T19:46:19.262Z,96637.00
2022-09-26T19:48:54.192Z,96629.00
2022-09-26T19:51:37.773Z,96633.00
2022-09-26T19:54:17.630Z,96622.00
2022-09-26T19:56:52.996Z,96630.00
2022-09-26T19:59:27.951Z,96619.00
2022-09-26T20:02:04.322Z,96624.00
2022-09-26T20:04:39.236Z,96619.00
2022-09-26T20:07:18.238Z,96618.00
2022-09-26T20:09:53.248Z,96611.00
2022-09-26T20:12:28.155Z,96607.00
2022-09-26T20:15:03.857Z,96610.00
2022-09-26T20:17:41.620Z,96598.00
2022-09-26T20:20:26.267Z,96603.00
2022-09-26T20:23:02.477Z,96601.00
2022-09-26T20:25:37.489Z,96597.00
2022-09-26T20:28:15.481Z,96589.00
2022-09-26T20:30:54.272Z,96585.00
2022-09-26T20:33:29.465Z,96587.00
2022-09-26T20:36:06.561Z,96581.00
2022-09-26T20:38:47.827Z,96570.00
2022-09-26T20:41:25.936Z,96575.00
2022-09-26T20:44:07.622Z,96577.00
2022-09-26T20:46:50.816Z,96578.00
2022-09-26T20:49:35.575Z,96578.00
2022-09-26T20:52:28.287Z,96589.00
2022-09-26T20:55:03.719Z,96579.00
2022-09-26T20:57:38.577Z,96571.00
2022-09-26T21:00:16.222Z,96553.00
2022-09-26T21:02:54.490Z,96555.00
2022-09-26T21:05:29.454Z,96555.00
2022-09-26T21:08:14.141Z,96543.00
2022-09-26T21:10:49.039Z,96550.00
2022-09-26T21:13:23.965Z,96543.00
2022-09-26T21:15:59.927Z,96546.00
2022-09-26T21:18:35.910Z,96539.00
2022-09-26T21:21:23.045Z,96528.00
2022-09-26T21:24:33.101Z,96543.00
2022-09-26T21:27:12.899Z,96527.00
2022-09-26T21:29:47.786Z,96523.00
2022-09-26T21:32:23.577Z,96519.00
2022-09-26T21:35:03.120Z,96530.00
2022-09-26T21:37:38.070Z,96513.00
2022-09-26T21:40:13.131Z,96518.00
2022-09-26T21:42:51.195Z,96533.00
2022-09-26T21:45:27.753Z,96533.00
2022-09-26T21:48:02.952Z,96525.00
2022-09-26T21:50:42.205Z,96524.00
2022-09-26T21:53:41.266Z,96520.00
2022-09-26T21:56:22.326Z,96518.00
2022-09-26T21:58:57.786Z,96499.00
2022-09-26T22:01:32.785Z,96503.00
2022-09-26T22:04:08.380Z,96504.00
2022-09-26T22:06:43.237Z,96500.00
2022-09-26T22:09:18.132Z,96496.00
2022-09-26T22:11:53.033Z,96490.00
2022-09-26T22:14:28.596Z,96491.00
2022-09-26T22:17:04.092Z,96494.00
2022-09-26T22:19:39.053Z,96478.00
2022-09-26T22:22:14.005Z,96474.00
2022-09-26T22:24:48.950Z,96489.00
2022-09-26T22:27:23.865Z,96478.00
2022-09-26T22:29:58.804Z,96479.00
2022-09-26T22:32:34.001Z,96466.00
2022-09-26T22:35:09.127Z,96466.00
2022-09-26T22:37:44.233Z,96461.00
2022-09-26T22:40:19.209Z,96452.00
2022-09-26T22:42:54.153Z,96448.00
2022-09-26T22:45:29.030Z,96446.00
2022-09-26T22:48:04.204Z,96452.00
2022-09-26T22:50:39.078Z,96444.00
2022-09-26T22:53:14.012Z,96447.00
2022-09-26T22:55:58.025Z,96438.00
2022-09-26T22:58:38.045Z,96437.00
2022-09-26T23:01:20.323Z,96442.00
2022-09-26T23:03:57.341Z,96434.00
2022-09-26T23:06:32.458Z,96433.00
2022-09-26T23:09:07.399Z,96419.00
2022-09-26T23:11:42.470Z,96416.00
2022-09-26T23:14:17.329Z,96401.00
2022-09-26T23:16:52.332Z,96393.00
2022-09-26T23:19:27.282Z,96391.00
2022-09-26T23:22:02.174Z,96383.00
2022-09-26T23:24:37.080Z,96375.00
2022-09-26T23:27:12.093Z,96370.00
2022-09-26T23:29:46.990Z,96373.00
2022-09-26T23:32:21.919Z,96350.00
2022-09-26T23:34:56.762Z,96358.00
2022-09-26T23:37:32.362Z,96358.00
2022-09-26T23:40:08.848Z,96354.00
2022-09-26T23:42:43.742Z,96346.00
2022-09-26T23:45:18.648Z,96350.00
2022-09-26T23:47:53.624Z,96340.00
2022-09-26T23:50:28.522Z,96334.00
2022-09-26T23:53:06.583Z,96341.00
2022-09-26T23:55:42.442Z,96328.00
2022-09-26T23:58:17.762Z,96328.00
