createdAt,value
2017-09-08T00:00:55.889Z,963.2
2017-09-08T00:02:04.486Z,963.22
2017-09-08T00:03:13.085Z,963.26
2017-09-08T00:04:21.684Z,963.23
2017-09-08T00:05:30.282Z,963.18
2017-09-08T00:06:38.876Z,963.15
2017-09-08T00:07:47.478Z,963.22
2017-09-08T00:08:56.387Z,963.23
2017-09-08T00:10:04.985Z,963.15
2017-09-08T00:11:13.581Z,963.1
2017-09-08T00:12:22.175Z,963.1
2017-09-08T00:13:30.777Z,963.07
2017-09-08T00:14:39.676Z,963.04
2017-09-08T00:15:48.272Z,963
2017-09-08T00:16:56.867Z,963.02
2017-09-08T00:18:05.465Z,962.97
2017-09-08T00:19:14.059Z,962.98
2017-09-08T00:20:22.663Z,962.97
2017-09-08T00:21:31.251Z,962.96
2017-09-08T00:22:39.849Z,962.92
2017-09-08T00:23:48.448Z,962.97
2017-09-08T00:24:57.042Z,962.94
2017-09-08T00:26:05.643Z,962.97
2017-09-08T00:27:14.244Z,962.94
2017-09-08T00:28:22.840Z,962.95
2017-09-08T00:29:31.439Z,962.86
2017-09-08T00:30:40.039Z,962.85
2017-09-08T00:31:48.637Z,962.87
2017-09-08T00:32:57.239Z,962.85
2017-09-08T00:34:05.840Z,962.83
2017-09-08T00:35:14.434Z,962.79
2017-09-08T00:36:23.333Z,962.73
2017-09-08T00:37:31.932Z,962.7
2017-09-08T00:38:40.529Z,962.72
2017-09-08T00:39:49.130Z,962.66
2017-09-08T00:40:57.726Z,962.66
2017-09-08T00:42:06.322Z,962.65
2017-09-08T00:43:14.918Z,962.64
2017-09-08T00:44:23.516Z,962.65
2017-09-08T00:45:32.115Z,962.62
2017-09-08T00:46:41.017Z,962.6
2017-09-08T00:47:49.617Z,962.66
2017-09-08T00:48:58.219Z,962.62
2017-09-08T00:50:06.819Z,962.59
2017-09-08T00:51:15.423Z,962.56
2017-09-08T00:52:24.023Z,962.57
2017-09-08T00:53:32.622Z,962.58
2017-09-08T00:54:41.222Z,962.56
2017-09-08T00:55:49.817Z,962.54
2017-09-08T00:56:58.415Z,962.47
2017-09-08T00:58:07.010Z,962.5
2017-09-08T00:59:15.607Z,962.51
2017-09-08T01:00:24.205Z,962.59
2017-09-08T01:01:32.808Z,962.54
2017-09-08T01:02:41.705Z,962.52
2017-09-08T01:03:50.305Z,962.49
2017-09-08T01:04:58.905Z,962.47
2017-09-08T01:06:07.506Z,962.41
2017-09-08T01:07:16.713Z,962.41
2017-09-08T01:08:25.313Z,962.44
2017-09-08T01:09:33.914Z,962.4
2017-09-08T01:10:42.515Z,962.45
2017-09-08T01:11:51.115Z,962.42
2017-09-08T01:12:59.712Z,962.44
2017-09-08T01:14:08.312Z,962.37
2017-09-08T01:15:16.913Z,962.32
2017-09-08T01:16:25.514Z,962.35
2017-09-08T01:17:34.115Z,962.35
2017-09-08T01:18:42.719Z,962.35
2017-09-08T01:19:51.322Z,962.38
2017-09-08T01:20:59.921Z,962.34
2017-09-08T01:22:08.519Z,962.36
2017-09-08T01:23:17.116Z,962.36
2017-09-08T01:24:25.715Z,962.38
2017-09-08T01:25:34.315Z,962.41
2017-09-08T01:26:42.913Z,962.45
2017-09-08T01:27:51.514Z,962.46
2017-09-08T01:29:00.117Z,962.45
2017-09-08T01:30:08.716Z,962.43
2017-09-08T01:31:17.317Z,962.41
2017-09-08T01:32:25.921Z,962.35
2017-09-08T01:33:34.526Z,962.41
2017-09-08T01:34:43.117Z,962.33
2017-09-08T01:35:51.715Z,962.31
2017-09-08T01:37:00.311Z,962.31
2017-09-08T01:38:08.911Z,962.3
2017-09-08T01:39:17.511Z,962.26
2017-09-08T01:40:26.111Z,962.19
2017-09-08T01:41:34.710Z,962.18
2017-09-08T01:42:43.309Z,962.12
2017-09-08T01:43:51.908Z,962.1
2017-09-08T01:45:00.511Z,962.07
2017-09-08T01:46:09.109Z,962.1
2017-09-08T01:47:17.708Z,962.02
2017-09-08T01:48:26.614Z,962.02
2017-09-08T01:49:35.214Z,962.04
2017-09-08T01:50:43.816Z,962
2017-09-08T01:51:52.724Z,961.93
2017-09-08T01:53:01.328Z,961.89
2017-09-08T01:54:09.929Z,961.87
2017-09-08T01:55:18.527Z,961.86
2017-09-08T01:56:27.124Z,961.85
2017-09-08T01:57:35.724Z,961.81
2017-09-08T01:58:44.322Z,961.77
2017-09-08T01:59:52.921Z,961.69
2017-09-08T02:01:01.521Z,961.67
2017-09-08T02:02:10.425Z,961.63
2017-09-08T02:03:19.025Z,961.65
2017-09-08T02:04:27.625Z,961.63
2017-09-08T02:05:36.226Z,961.66
2017-09-08T02:06:44.832Z,961.68
2017-09-08T02:07:53.425Z,961.62
2017-09-08T02:09:02.027Z,961.58
2017-09-08T02:10:10.936Z,961.58
2017-09-08T02:11:19.539Z,961.47
2017-09-08T02:12:28.140Z,961.49
2017-09-08T02:13:36.739Z,961.45
2017-09-08T02:14:45.337Z,961.45
2017-09-08T02:15:53.943Z,961.43
2017-09-08T02:17:02.544Z,961.4
2017-09-08T02:18:11.143Z,961.39
2017-09-08T02:19:19.740Z,961.43
2017-09-08T02:20:28.339Z,961.44
2017-09-08T02:21:36.939Z,961.46
2017-09-08T02:22:45.842Z,961.39
2017-09-08T02:23:54.439Z,961.32
2017-09-08T02:25:03.037Z,961.39
2017-09-08T02:26:11.639Z,961.34
2017-09-08T02:27:20.240Z,961.34
2017-09-08T02:28:29.148Z,961.29
2017-09-08T02:29:37.749Z,961.26
2017-09-08T02:30:46.346Z,961.27
2017-09-08T02:31:54.943Z,961.23
2017-09-08T02:33:03.540Z,961.2
2017-09-08T02:34:12.137Z,961.21
2017-09-08T02:35:20.736Z,961.19
2017-09-08T02:36:29.334Z,961.18
2017-09-08T02:37:37.934Z,961.16
2017-09-08T02:38:46.537Z,961.12
2017-09-08T02:39:55.135Z,961.13
2017-09-08T02:41:03.738Z,961.11
2017-09-08T02:42:12.943Z,961.09
2017-09-08T02:43:21.538Z,961.09
2017-09-08T02:44:30.136Z,961.16
2017-09-08T02:45:38.736Z,961.11
2017-09-08T02:46:47.332Z,961.08
2017-09-08T02:47:55.931Z,961.07
2017-09-08T02:49:04.531Z,961.07
2017-09-08T02:50:13.130Z,961.02
2017-09-08T02:51:21.732Z,961.02
2017-09-08T02:52:30.356Z,961.02
2017-09-08T02:53:38.934Z,961.07
2017-09-08T02:54:47.529Z,961.05
2017-09-08T02:55:56.127Z,961
2017-09-08T02:57:04.726Z,961.05
2017-09-08T02:58:13.324Z,961.01
2017-09-08T02:59:21.923Z,960.98
2017-09-08T03:00:30.520Z,960.95
2017-09-08T03:01:39.120Z,961
2017-09-08T03:02:47.717Z,960.94
2017-09-08T03:03:56.317Z,960.92
2017-09-08T03:05:04.918Z,960.89
2017-09-08T03:06:13.819Z,960.92
2017-09-08T03:07:22.419Z,960.96
2017-09-08T03:08:31.017Z,960.9
2017-09-08T03:09:39.613Z,960.9
2017-09-08T03:10:48.210Z,960.9
2017-09-08T03:11:56.809Z,960.88
2017-09-08T03:13:05.412Z,960.81
2017-09-08T03:14:14.617Z,960.82
2017-09-08T03:15:23.216Z,960.88
2017-09-08T03:16:31.819Z,960.85
2017-09-08T03:17:40.414Z,960.83
2017-09-08T03:18:49.014Z,960.82
2017-09-08T03:19:57.615Z,960.87
2017-09-08T03:21:06.214Z,960.94
2017-09-08T03:22:14.811Z,960.88
2017-09-08T03:23:23.408Z,960.81
2017-09-08T03:24:32.007Z,960.78
2017-09-08T03:25:40.604Z,960.79
2017-09-08T03:26:49.203Z,960.73
2017-09-08T03:27:57.801Z,960.75
2017-09-08T03:29:06.400Z,960.69
2017-09-08T03:30:14.998Z,960.66
2017-09-08T03:31:23.603Z,960.72
2017-09-08T03:32:32.202Z,960.7
2017-09-08T03:33:40.801Z,960.66
2017-09-08T03:34:49.399Z,960.65
2017-09-08T03:35:57.998Z,960.58
2017-09-08T03:37:06.595Z,960.57
2017-09-08T03:38:15.195Z,960.54
2017-09-08T03:39:23.804Z,960.48
2017-09-08T03:40:32.395Z,960.49
2017-09-08T03:41:40.994Z,960.44
2017-09-08T03:42:49.592Z,960.42
2017-09-08T03:43:58.192Z,960.41
2017-09-08T03:45:06.790Z,960.38
2017-09-08T03:46:15.391Z,960.4
2017-09-08T03:47:23.993Z,960.39
2017-09-08T03:48:32.590Z,960.32
2017-09-08T03:49:41.188Z,960.28
2017-09-08T03:50:49.787Z,960.28
2017-09-08T03:51:58.383Z,960.34
2017-09-08T03:53:06.981Z,960.29
2017-09-08T03:54:15.584Z,960.31
2017-09-08T03:55:24.185Z,960.45
2017-09-08T03:56:32.781Z,960.33
2017-09-08T03:57:41.380Z,960.34
2017-09-08T03:58:49.981Z,960.35
2017-09-08T03:59:58.581Z,960.37
2017-09-08T04:01:07.179Z,960.35
2017-09-08T04:02:15.777Z,960.36
2017-09-08T04:03:24.376Z,960.33
2017-09-08T04:04:32.973Z,960.31
2017-09-08T04:05:41.876Z,960.29
2017-09-08T04:06:50.472Z,960.29
2017-09-08T04:07:59.069Z,960.29
2017-09-08T04:09:07.672Z,960.29
2017-09-08T04:10:16.274Z,960.29
2017-09-08T04:11:24.873Z,960.26
2017-09-08T04:12:33.472Z,960.22
2017-09-08T04:13:42.074Z,960.19
2017-09-08T04:14:50.678Z,960.17
2017-09-08T04:15:59.277Z,960.19
2017-09-08T04:17:07.874Z,960.13
2017-09-08T04:18:16.472Z,960.06
2017-09-08T04:19:25.070Z,960.03
2017-09-08T04:20:33.668Z,960
2017-09-08T04:21:42.265Z,959.98
2017-09-08T04:22:50.861Z,960.01
2017-09-08T04:23:59.463Z,959.95
2017-09-08T04:25:08.062Z,959.99
2017-09-08T04:26:16.658Z,959.96
2017-09-08T04:27:25.259Z,959.9
2017-09-08T04:28:33.869Z,959.85
2017-09-08T04:29:42.463Z,959.8
2017-09-08T04:30:51.065Z,959.81
2017-09-08T04:31:59.671Z,959.8
2017-09-08T04:33:08.267Z,959.78
2017-09-08T04:34:16.865Z,959.76
2017-09-08T04:35:25.465Z,959.78
2017-09-08T04:36:34.070Z,959.7
2017-09-08T04:37:42.668Z,959.73
2017-09-08T04:38:51.268Z,959.68
2017-09-08T04:39:59.868Z,959.68
2017-09-08T04:41:08.465Z,959.7
2017-09-08T04:42:17.064Z,959.67
2017-09-08T04:43:25.663Z,959.72
2017-09-08T04:44:34.262Z,959.7
2017-09-08T04:45:42.861Z,959.64
2017-09-08T04:46:51.459Z,959.72
2017-09-08T04:48:00.057Z,959.7
2017-09-08T04:49:08.658Z,959.72
2017-09-08T04:50:17.260Z,959.69
2017-09-08T04:51:25.859Z,959.66
2017-09-08T04:52:34.463Z,959.61
2017-09-08T04:53:43.063Z,959.64
2017-09-08T04:54:51.664Z,959.61
2017-09-08T04:56:00.279Z,959.63
2017-09-08T04:57:08.879Z,959.66
2017-09-08T04:58:17.478Z,959.78
2017-09-08T04:59:26.083Z,959.61
2017-09-08T05:00:34.684Z,959.62
2017-09-08T05:01:43.282Z,959.52
2017-09-08T05:02:51.881Z,959.48
2017-09-08T05:04:00.487Z,959.57
2017-09-08T05:05:09.086Z,959.5
2017-09-08T05:06:17.684Z,959.55
2017-09-08T05:07:26.285Z,959.46
2017-09-08T05:08:34.888Z,959.56
2017-09-08T05:09:43.483Z,959.49
2017-09-08T05:10:52.083Z,959.37
2017-09-08T05:12:00.686Z,959.4
2017-09-08T05:13:09.286Z,959.41
2017-09-08T05:14:17.886Z,959.42
2017-09-08T05:15:26.487Z,959.46
2017-09-08T05:16:35.088Z,959.56
2017-09-08T05:17:43.691Z,959.57
2017-09-08T05:18:52.284Z,959.46
2017-09-08T05:20:01.185Z,959.54
2017-09-08T05:21:09.783Z,959.38
2017-09-08T05:22:18.382Z,959.5
2017-09-08T05:23:26.982Z,959.4
2017-09-08T05:24:35.584Z,959.37
2017-09-08T05:25:44.185Z,959.4
2017-09-08T05:26:52.789Z,959.29
2017-09-08T05:28:01.388Z,959.4
2017-09-08T05:29:09.987Z,959.28
2017-09-08T05:30:18.589Z,959.31
2017-09-08T05:31:27.189Z,959.33
2017-09-08T05:32:35.791Z,959.43
2017-09-08T05:33:44.395Z,959.44
2017-09-08T05:34:52.995Z,959.48
2017-09-08T05:36:01.597Z,959.6
2017-09-08T05:37:10.194Z,959.29
2017-09-08T05:38:18.796Z,959.43
2017-09-08T05:39:27.696Z,959.28
2017-09-08T05:40:36.296Z,959.36
2017-09-08T05:41:44.893Z,959.26
2017-09-08T05:42:53.493Z,959.3
2017-09-08T05:44:02.095Z,959.27
2017-09-08T05:45:10.694Z,959.25
2017-09-08T05:46:19.292Z,959.39
2017-09-08T05:47:27.892Z,959.29
2017-09-08T05:48:36.495Z,959.35
2017-09-08T05:49:45.093Z,959.27
2017-09-08T05:50:53.691Z,959.21
2017-09-08T05:52:02.295Z,959.26
2017-09-08T05:53:10.891Z,959.29
2017-09-08T05:54:19.491Z,959.22
2017-09-08T05:55:28.093Z,959.27
2017-09-08T05:56:36.695Z,959.23
2017-09-08T05:57:45.296Z,959.33
2017-09-08T05:58:53.896Z,959.39
2017-09-08T06:00:02.495Z,959.27
2017-09-08T06:01:11.099Z,959.16
2017-09-08T06:02:19.697Z,959.26
2017-09-08T06:03:28.603Z,959.23
2017-09-08T06:04:37.205Z,959.13
2017-09-08T06:05:45.805Z,959.21
2017-09-08T06:06:54.403Z,959.32
2017-09-08T06:08:03.006Z,959.27
2017-09-08T06:09:11.602Z,959.14
2017-09-08T06:10:20.200Z,959.18
2017-09-08T06:11:28.798Z,959.17
2017-09-08T06:12:37.395Z,959.24
2017-09-08T06:13:45.992Z,959.33
2017-09-08T06:14:54.589Z,959.22
2017-09-08T06:16:03.190Z,959.27
2017-09-08T06:17:11.788Z,959.3
2017-09-08T06:18:20.390Z,959.16
2017-09-08T06:19:28.989Z,959.1
2017-09-08T06:20:37.585Z,959.16
2017-09-08T06:21:46.182Z,959.22
2017-09-08T06:22:54.807Z,959.23
2017-09-08T06:24:03.378Z,959.1
2017-09-08T06:25:11.973Z,959.23
2017-09-08T06:26:20.573Z,959.1
2017-09-08T06:27:29.172Z,959.26
2017-09-08T06:28:37.770Z,959.1
2017-09-08T06:29:46.369Z,958.96
2017-09-08T06:30:54.967Z,958.99
2017-09-08T06:32:03.568Z,958.95
2017-09-08T06:33:12.166Z,958.99
2017-09-08T06:34:20.764Z,959.13
2017-09-08T06:35:29.362Z,959.07
2017-09-08T06:36:37.960Z,959.02
2017-09-08T06:37:46.564Z,958.98
2017-09-08T06:38:55.465Z,958.92
2017-09-08T06:40:04.065Z,958.91
2017-09-08T06:41:12.664Z,958.84
2017-09-08T06:42:21.263Z,958.86
2017-09-08T06:43:29.862Z,958.83
2017-09-08T06:44:38.528Z,958.82
2017-09-08T06:45:47.127Z,958.86
2017-09-08T06:46:55.758Z,958.82
2017-09-08T06:48:04.357Z,958.83
2017-09-08T06:49:12.957Z,958.78
2017-09-08T06:50:21.556Z,958.8
2017-09-08T06:51:30.158Z,958.78
2017-09-08T06:52:38.751Z,958.76
2017-09-08T06:53:47.349Z,958.76
2017-09-08T06:54:55.948Z,958.72
2017-09-08T06:56:04.550Z,958.8
2017-09-08T06:57:13.153Z,958.76
2017-09-08T06:58:21.749Z,958.78
2017-09-08T06:59:30.345Z,958.75
2017-09-08T07:00:38.943Z,958.72
2017-09-08T07:01:47.544Z,958.74
2017-09-08T07:02:56.145Z,958.71
2017-09-08T07:04:04.739Z,958.72
2017-09-08T07:05:13.344Z,958.62
2017-09-08T07:06:21.940Z,958.57
2017-09-08T07:07:30.543Z,958.54
2017-09-08T07:08:39.142Z,958.57
2017-09-08T07:09:47.740Z,958.56
2017-09-08T07:10:56.340Z,958.63
2017-09-08T07:12:05.119Z,958.6
2017-09-08T07:13:13.781Z,958.53
2017-09-08T07:14:22.381Z,958.53
2017-09-08T07:15:30.981Z,958.5
2017-09-08T07:16:39.582Z,958.54
2017-09-08T07:17:48.178Z,958.56
2017-09-08T07:18:56.776Z,958.51
2017-09-08T07:20:05.377Z,958.54
2017-09-08T07:21:13.975Z,958.52
2017-09-08T07:22:22.575Z,958.54
2017-09-08T07:23:31.174Z,958.52
2017-09-08T07:24:39.774Z,958.5
2017-09-08T07:25:48.374Z,958.51
2017-09-08T07:26:56.974Z,958.52
2017-09-08T07:28:05.578Z,958.53
2017-09-08T07:29:14.178Z,958.55
2017-09-08T07:30:22.779Z,958.58
2017-09-08T07:31:31.380Z,958.44
2017-09-08T07:32:39.989Z,958.47
2017-09-08T07:33:48.591Z,958.45
2017-09-08T07:34:57.516Z,958.39
2017-09-08T07:36:06.140Z,958.45
2017-09-08T07:37:14.742Z,958.46
2017-09-08T07:38:23.429Z,958.47
2017-09-08T07:39:32.029Z,958.44
2017-09-08T07:40:40.631Z,958.44
2017-09-08T07:41:49.231Z,958.51
2017-09-08T07:42:57.872Z,958.49
2017-09-08T07:44:06.470Z,958.47
2017-09-08T07:45:15.098Z,958.53
2017-09-08T07:46:23.698Z,958.5
2017-09-08T07:47:32.300Z,958.47
2017-09-08T07:48:40.900Z,958.46
2017-09-08T07:49:49.500Z,958.44
2017-09-08T07:50:58.098Z,958.45
2017-09-08T07:52:06.698Z,958.42
2017-09-08T07:53:15.299Z,958.36
2017-09-08T07:54:23.899Z,958.36
2017-09-08T07:55:32.500Z,958.4
2017-09-08T07:56:41.099Z,958.32
2017-09-08T07:57:49.698Z,958.38
2017-09-08T07:58:58.301Z,958.37
2017-09-08T08:00:06.897Z,958.4
2017-09-08T08:01:15.497Z,958.38
2017-09-08T08:02:24.132Z,958.4
2017-09-08T08:03:32.812Z,958.35
2017-09-08T08:04:41.439Z,958.31
2017-09-08T08:05:50.108Z,958.29
2017-09-08T08:06:58.710Z,958.25
2017-09-08T08:08:07.344Z,958.38
2017-09-08T08:09:16.252Z,958.35
2017-09-08T08:10:24.863Z,958.38
2017-09-08T08:11:33.553Z,958.37
2017-09-08T08:12:42.180Z,958.33
2017-09-08T08:13:50.808Z,958.23
2017-09-08T08:14:59.413Z,958.29
2017-09-08T08:16:08.010Z,958.3
2017-09-08T08:17:16.610Z,958.25
2017-09-08T08:18:25.210Z,958.27
2017-09-08T08:19:33.808Z,958.23
2017-09-08T08:20:42.414Z,958.25
2017-09-08T08:21:51.024Z,958.24
2017-09-08T08:22:59.613Z,958.17
2017-09-08T08:24:08.212Z,958.17
2017-09-08T08:25:16.811Z,958.08
2017-09-08T08:26:25.414Z,958.08
2017-09-08T08:27:34.025Z,958.19
2017-09-08T08:28:42.628Z,958.16
2017-09-08T08:29:51.228Z,958.17
2017-09-08T08:30:59.828Z,958.17
2017-09-08T08:32:08.429Z,958.1
2017-09-08T08:33:17.032Z,958.14
2017-09-08T08:34:25.684Z,958.17
2017-09-08T08:35:34.282Z,958.14
2017-09-08T08:36:42.880Z,958.12
2017-09-08T08:37:51.790Z,958.12
2017-09-08T08:39:00.391Z,958.11
2017-09-08T08:40:09.293Z,958.11
2017-09-08T08:41:17.891Z,958.06
2017-09-08T08:42:26.796Z,958.06
2017-09-08T08:43:35.397Z,958.06
2017-09-08T08:44:44.304Z,958.07
2017-09-08T08:45:52.905Z,958.03
2017-09-08T08:47:01.514Z,958.06
2017-09-08T08:48:10.114Z,958.04
2017-09-08T08:49:18.716Z,957.95
2017-09-08T08:50:27.315Z,958.06
2017-09-08T08:51:35.913Z,958.04
2017-09-08T08:52:44.511Z,957.94
2017-09-08T08:53:53.110Z,958.02
2017-09-08T08:55:01.716Z,957.96
2017-09-08T08:56:10.319Z,957.96
2017-09-08T08:57:18.914Z,957.99
2017-09-08T08:58:27.513Z,957.97
2017-09-08T08:59:36.114Z,957.93
2017-09-08T09:00:44.715Z,957.88
2017-09-08T09:01:53.314Z,957.93
2017-09-08T09:03:01.942Z,957.92
2017-09-08T09:04:10.546Z,957.94
2017-09-08T09:05:19.152Z,957.81
2017-09-08T09:06:27.745Z,957.85
2017-09-08T09:07:36.345Z,957.82
2017-09-08T09:08:44.945Z,957.94
2017-09-08T09:09:53.543Z,957.94
2017-09-08T09:11:02.145Z,957.96
2017-09-08T09:12:10.745Z,957.91
2017-09-08T09:13:19.344Z,957.89
2017-09-08T09:14:28.055Z,957.85
2017-09-08T09:15:36.662Z,957.85
2017-09-08T09:16:45.261Z,957.84
2017-09-08T09:17:53.860Z,957.87
2017-09-08T09:19:02.459Z,957.79
2017-09-08T09:20:11.071Z,957.81
2017-09-08T09:21:19.676Z,957.81
2017-09-08T09:22:28.278Z,957.82
2017-09-08T09:23:37.186Z,957.84
2017-09-08T09:24:45.785Z,957.88
2017-09-08T09:25:54.384Z,957.8
2017-09-08T09:27:03.293Z,957.76
2017-09-08T09:28:11.895Z,957.71
2017-09-08T09:29:20.815Z,957.71
2017-09-08T09:30:29.415Z,957.74
2017-09-08T09:31:38.014Z,957.77
2017-09-08T09:32:46.938Z,957.74
2017-09-08T09:33:55.537Z,957.77
2017-09-08T09:35:04.139Z,957.74
2017-09-08T09:36:12.740Z,957.78
2017-09-08T09:37:21.340Z,957.78
2017-09-08T09:38:29.945Z,957.76
2017-09-08T09:39:38.546Z,957.73
2017-09-08T09:40:47.148Z,957.76
2017-09-08T09:41:55.749Z,957.7
2017-09-08T09:43:04.348Z,957.72
2017-09-08T09:44:12.946Z,957.63
2017-09-08T09:45:21.544Z,957.62
2017-09-08T09:46:30.145Z,957.6
2017-09-08T09:47:38.749Z,957.6
2017-09-08T09:48:47.352Z,957.57
2017-09-08T09:49:55.953Z,957.63
2017-09-08T09:51:04.860Z,957.64
2017-09-08T09:52:13.457Z,957.59
2017-09-08T09:53:22.057Z,957.64
2017-09-08T09:54:30.657Z,957.57
2017-09-08T09:55:39.257Z,957.49
2017-09-08T09:56:47.855Z,957.5
2017-09-08T09:57:56.453Z,957.47
2017-09-08T09:59:05.051Z,957.47
2017-09-08T10:00:13.648Z,957.35
2017-09-08T10:01:22.250Z,957.46
2017-09-08T10:02:30.850Z,957.43
2017-09-08T10:03:39.449Z,957.41
2017-09-08T10:04:48.049Z,957.51
2017-09-08T10:05:56.647Z,957.47
2017-09-08T10:07:05.245Z,957.42
2017-09-08T10:08:13.849Z,957.45
2017-09-08T10:09:22.450Z,957.38
2017-09-08T10:10:31.052Z,957.4
2017-09-08T10:11:39.654Z,957.33
2017-09-08T10:12:48.254Z,957.41
2017-09-08T10:13:56.857Z,957.33
2017-09-08T10:15:05.458Z,957.33
2017-09-08T10:16:14.062Z,957.35
2017-09-08T10:17:22.664Z,957.39
2017-09-08T10:18:31.264Z,957.39
2017-09-08T10:19:40.170Z,957.26
2017-09-08T10:20:48.771Z,957.25
2017-09-08T10:21:57.371Z,957.32
2017-09-08T10:23:05.970Z,957.2
2017-09-08T10:24:14.573Z,957.21
2017-09-08T10:25:23.174Z,957.24
2017-09-08T10:26:32.081Z,957.17
2017-09-08T10:27:40.679Z,957.13
2017-09-08T10:28:49.281Z,957.13
2017-09-08T10:29:57.881Z,957.1
2017-09-08T10:31:06.481Z,957.12
2017-09-08T10:32:15.081Z,957.17
2017-09-08T10:33:23.991Z,957.13
2017-09-08T10:34:32.592Z,957.05
2017-09-08T10:35:41.192Z,957.09
2017-09-08T10:36:49.795Z,957.14
2017-09-08T10:37:58.393Z,957.1
2017-09-08T10:39:07.302Z,957.09
2017-09-08T10:40:15.900Z,957.07
2017-09-08T10:41:24.500Z,957.1
2017-09-08T10:42:33.100Z,957.12
2017-09-08T10:43:42.017Z,957.04
2017-09-08T10:44:50.620Z,957.04
2017-09-08T10:45:59.224Z,957.06
2017-09-08T10:47:07.840Z,957.03
2017-09-08T10:48:16.422Z,957.09
2017-09-08T10:49:25.023Z,957.02
2017-09-08T10:50:33.624Z,957.04
2017-09-08T10:51:42.224Z,957.06
2017-09-08T10:52:50.827Z,957.05
2017-09-08T10:53:59.429Z,957.01
2017-09-08T10:55:08.029Z,957.02
2017-09-08T10:56:16.631Z,957.01
2017-09-08T10:57:25.235Z,957.03
2017-09-08T10:58:33.834Z,957.11
2017-09-08T10:59:42.438Z,957.11
2017-09-08T11:00:51.043Z,957.06
2017-09-08T11:01:59.641Z,957.08
2017-09-08T11:03:08.244Z,957.13
2017-09-08T11:04:16.844Z,957.12
2017-09-08T11:05:25.444Z,957
2017-09-08T11:06:34.050Z,957.03
2017-09-08T11:07:42.646Z,957
2017-09-08T11:08:51.247Z,957.15
2017-09-08T11:09:59.850Z,957.16
2017-09-08T11:11:08.450Z,957.12
2017-09-08T11:12:17.050Z,957.14
2017-09-08T11:13:25.651Z,956.98
2017-09-08T11:14:34.253Z,957.1
2017-09-08T11:15:42.852Z,957.08
2017-09-08T11:16:51.450Z,957.18
2017-09-08T11:18:00.054Z,957.07
2017-09-08T11:19:08.957Z,957.21
2017-09-08T11:20:17.560Z,957.15
2017-09-08T11:21:26.159Z,957.18
2017-09-08T11:22:34.759Z,957.15
2017-09-08T11:23:43.358Z,957.15
2017-09-08T11:24:51.958Z,957.16
2017-09-08T11:26:00.558Z,957.13
2017-09-08T11:27:09.156Z,957.15
2017-09-08T11:28:17.753Z,957.12
2017-09-08T11:29:26.350Z,957.07
2017-09-08T11:30:34.947Z,957.06
2017-09-08T17:37:46.189Z,954.07
2017-09-08T17:38:55.525Z,954.08
2017-09-08T17:40:04.538Z,954
2017-09-08T17:41:13.563Z,954.04
2017-09-08T17:42:22.578Z,953.92
2017-09-08T17:43:31.276Z,953.95
2017-09-08T17:44:40.953Z,953.88
2017-09-08T17:45:51.719Z,953.88
2017-09-08T17:47:02.327Z,953.87
2017-09-08T17:48:11.943Z,953.82
2017-09-08T17:49:21.000Z,953.79
2017-09-08T17:50:31.013Z,953.76
2017-09-08T17:51:40.694Z,953.75
2017-09-08T17:52:49.812Z,953.72
2017-09-08T17:53:59.411Z,953.77
2017-09-08T17:55:09.409Z,953.66
2017-09-08T17:56:18.745Z,953.67
2017-09-08T17:57:28.727Z,953.62
2017-09-08T17:58:37.742Z,953.65
2017-09-08T17:59:46.439Z,953.58
2017-09-08T18:00:55.137Z,953.55
2017-09-08T18:02:04.797Z,953.54
2017-09-08T18:03:14.136Z,953.59
2017-09-08T18:04:23.152Z,953.69
2017-09-08T18:05:31.845Z,953.69
2017-09-08T18:06:41.323Z,953.67
2017-09-08T18:07:50.017Z,953.58
2017-09-08T18:08:59.751Z,953.72
2017-09-08T18:10:08.772Z,953.62
2017-09-08T18:11:17.467Z,953.6
2017-09-08T18:12:26.166Z,953.63
2017-09-08T18:13:35.821Z,953.77
2017-09-08T18:14:44.840Z,953.72
2017-09-08T18:15:53.859Z,953.68
2017-09-08T18:17:03.194Z,953.73
2017-09-08T18:18:12.850Z,953.82
2017-09-08T18:19:22.501Z,953.71
2017-09-08T18:20:32.157Z,953.79
2017-09-08T18:21:41.495Z,953.8
2017-09-08T18:22:50.828Z,953.67
2017-09-08T18:23:59.846Z,953.77
2017-09-08T18:25:08.861Z,953.68
2017-09-08T18:26:17.875Z,953.68
2017-09-08T18:27:26.573Z,953.68
2017-09-08T18:28:35.589Z,953.67
2017-09-08T18:29:44.604Z,953.74
2017-09-08T18:30:53.300Z,953.71
2017-09-08T18:32:02.646Z,953.73
2017-09-08T18:33:11.342Z,953.72
2017-09-08T18:34:20.682Z,953.77
2017-09-08T18:35:29.376Z,953.82
2017-09-08T18:36:39.038Z,953.85
2017-09-08T18:37:47.735Z,953.81
2017-09-08T18:38:56.430Z,953.91
2017-09-08T18:40:05.770Z,953.82
2017-09-08T18:41:14.787Z,953.81
2017-09-08T18:42:23.801Z,953.81
2017-09-08T18:43:32.507Z,953.85
2017-09-08T18:44:42.166Z,953.77
2017-09-08T18:45:51.821Z,953.67
2017-09-08T18:47:01.485Z,953.64
2017-09-08T18:48:10.501Z,953.62
2017-09-08T18:49:20.157Z,953.54
2017-09-08T18:50:29.491Z,953.53
2017-09-08T18:51:39.153Z,953.59
2017-09-08T18:52:48.490Z,953.68
2017-09-08T18:53:58.144Z,953.69
2017-09-08T18:55:06.841Z,953.7
2017-09-08T18:56:16.184Z,953.6
2017-09-08T18:57:25.202Z,953.59
2017-09-08T18:58:34.216Z,953.53
2017-09-08T18:59:43.552Z,953.62
2017-09-08T19:00:52.886Z,953.66
2017-09-08T19:02:01.901Z,953.69
2017-09-08T19:03:11.237Z,953.62
2017-09-08T19:04:20.578Z,953.63
2017-09-08T19:05:29.916Z,953.63
2017-09-08T19:06:38.611Z,953.48
2017-09-08T19:07:47.629Z,953.53
2017-09-08T19:08:57.288Z,953.51
2017-09-08T19:10:06.306Z,953.45
2017-09-08T19:11:15.964Z,953.5
2017-09-08T19:12:25.299Z,953.43
2017-09-08T19:13:34.320Z,953.54
2017-09-08T19:14:43.015Z,953.47
2017-09-08T19:15:51.714Z,953.51
2017-09-08T19:17:01.051Z,953.44
2017-09-08T19:18:10.065Z,953.4
2017-09-08T19:19:19.081Z,953.41
2017-09-08T19:20:28.418Z,953.33
2017-09-08T19:21:37.433Z,953.28
2017-09-08T19:22:46.450Z,953.3
2017-09-08T19:23:55.468Z,953.29
2017-09-08T19:25:04.805Z,953.21
2017-09-08T19:26:13.506Z,953.2
2017-09-08T19:27:22.845Z,953.18
2017-09-08T19:28:32.497Z,953.19
2017-09-08T19:29:41.510Z,953.16
2017-09-08T19:30:50.528Z,953.13
2017-09-08T19:31:59.550Z,953.04
2017-09-08T19:33:08.910Z,953.15
2017-09-08T19:34:18.243Z,953.27
2017-09-08T19:35:27.583Z,953.13
2017-09-08T19:36:36.601Z,953.23
2017-09-08T19:37:45.939Z,953.16
2017-09-08T19:38:55.596Z,953.12
2017-09-08T19:40:04.304Z,953.14
2017-09-08T19:41:13.308Z,953.18
2017-09-08T19:42:22.644Z,953.23
2017-09-08T19:43:31.662Z,953.11
2017-09-08T19:44:41.637Z,953.13
2017-09-08T19:45:50.651Z,953.09
2017-09-08T19:46:59.668Z,953.08
2017-09-08T19:48:08.364Z,953.03
2017-09-08T19:49:17.703Z,952.96
2017-09-08T19:50:27.039Z,953.01
2017-09-08T19:51:36.378Z,952.98
2017-09-08T19:52:45.716Z,953.01
2017-09-08T19:53:55.055Z,952.9
2017-09-08T19:55:04.073Z,952.9
2017-09-08T19:56:12.770Z,952.9
2017-09-08T19:57:22.426Z,952.87
2017-09-08T19:58:31.443Z,952.86
2017-09-08T19:59:40.459Z,952.74
2017-09-08T20:00:49.474Z,952.78
2017-09-08T20:01:58.492Z,952.79
2017-09-08T20:03:07.826Z,952.81
2017-09-08T20:04:16.841Z,952.78
2017-09-08T20:05:25.538Z,952.8
2017-09-08T20:06:34.554Z,952.74
2017-09-08T20:07:44.208Z,952.77
2017-09-08T20:08:53.861Z,952.76
2017-09-08T20:10:02.876Z,952.76
2017-09-08T20:11:11.573Z,952.72
2017-09-08T20:12:20.911Z,952.72
2017-09-08T20:13:29.929Z,952.72
2017-09-08T20:14:38.944Z,952.7
2017-09-08T20:15:47.638Z,952.64
2017-09-08T20:16:56.332Z,952.67
2017-09-08T20:18:05.987Z,952.68
2017-09-08T20:19:15.002Z,952.77
2017-09-08T20:20:23.698Z,952.71
2017-09-08T20:21:33.035Z,952.66
2017-09-08T20:22:41.734Z,952.71
2017-09-08T20:23:50.431Z,952.68
2017-09-08T20:24:59.451Z,952.61
2017-09-08T20:26:09.107Z,952.6
2017-09-08T20:27:18.123Z,952.59