createdAt,value
2019-03-20T00:00:14.705Z,26.17
2019-03-20T00:02:47.974Z,26.10
2019-03-20T00:05:20.433Z,24.63
2019-03-20T00:07:52.263Z,26.67
2019-03-20T00:10:24.305Z,24.70
2019-03-20T00:12:56.325Z,26.35
2019-03-20T00:15:28.431Z,22.93
2019-03-20T00:18:00.458Z,26.10
2019-03-20T00:20:32.760Z,24.50
2019-03-20T00:23:05.068Z,28.37
2019-03-20T00:25:38.784Z,29.53
2019-03-20T00:28:11.005Z,30.20
2019-03-20T00:30:42.951Z,36.10
2019-03-20T00:33:14.801Z,51.18
2019-03-20T00:35:46.638Z,43.43
2019-03-20T00:38:18.655Z,31.70
2019-03-20T00:40:50.354Z,32.70
2019-03-20T00:43:22.291Z,28.32
2019-03-20T00:45:54.332Z,26.53
2019-03-20T00:48:27.853Z,31.07
2019-03-20T00:50:59.832Z,32.70
2019-03-20T00:53:31.744Z,33.63
2019-03-20T00:56:03.611Z,35.83
2019-03-20T00:58:35.573Z,35.73
2019-03-20T01:01:07.857Z,39.20
2019-03-20T01:03:39.595Z,44.87
2019-03-20T01:06:11.538Z,44.83
2019-03-20T01:08:43.320Z,43.20
2019-03-20T01:11:15.253Z,44.73
2019-03-20T01:13:47.779Z,42.95
2019-03-20T01:16:20.678Z,38.50
2019-03-20T01:18:52.855Z,45.07
2019-03-20T01:21:26.080Z,39.33
2019-03-20T01:23:57.697Z,42.00
2019-03-20T01:26:29.611Z,39.90
2019-03-20T01:29:01.599Z,43.27
2019-03-20T01:31:33.385Z,43.97
2019-03-20T01:34:06.261Z,46.58
2019-03-20T01:36:37.975Z,48.03
2019-03-20T01:39:09.662Z,48.87
2019-03-20T01:41:41.354Z,48.77
2019-03-20T01:44:13.263Z,48.23
2019-03-20T01:46:45.447Z,51.87
2019-03-20T01:49:17.335Z,49.88
2019-03-20T01:51:49.215Z,51.77
2019-03-20T01:54:21.209Z,46.57
2019-03-20T01:56:53.072Z,47.20
2019-03-20T01:59:26.292Z,48.23
2019-03-20T02:01:58.727Z,51.43
2019-03-20T02:04:30.526Z,51.40
2019-03-20T02:07:02.381Z,53.83
2019-03-20T02:09:35.364Z,56.03
2019-03-20T02:12:07.293Z,58.40
2019-03-20T02:14:39.268Z,55.40
2019-03-20T02:17:11.200Z,58.13
2019-03-20T02:19:43.018Z,60.95
2019-03-20T02:22:14.874Z,61.90
2019-03-20T02:24:46.798Z,61.93
2019-03-20T02:27:20.257Z,62.67
2019-03-20T02:29:51.949Z,62.33
2019-03-20T02:32:25.359Z,63.98
2019-03-20T02:34:57.129Z,64.90
2019-03-20T02:37:28.965Z,66.80
2019-03-20T02:40:00.761Z,67.33
2019-03-20T02:42:34.383Z,66.53
2019-03-20T02:45:07.832Z,66.97
2019-03-20T02:47:39.602Z,67.37
2019-03-20T02:50:12.159Z,66.80
2019-03-20T02:52:44.277Z,69.03
2019-03-20T02:55:16.377Z,66.50
2019-03-20T02:57:48.404Z,66.93
2019-03-20T03:00:20.894Z,64.70
2019-03-20T03:02:52.747Z,64.17
2019-03-20T03:05:25.155Z,65.07
2019-03-20T03:07:56.958Z,66.90
2019-03-20T03:10:30.153Z,72.03
2019-03-20T03:13:01.978Z,68.23
2019-03-20T03:15:34.002Z,69.10
2019-03-20T03:18:06.535Z,67.40
2019-03-20T03:20:38.600Z,66.17
2019-03-20T03:23:10.432Z,67.30
2019-03-20T03:25:44.481Z,69.50
2019-03-20T03:28:16.275Z,72.27
2019-03-20T03:30:48.128Z,72.03
2019-03-20T03:33:19.969Z,74.00
2019-03-20T03:35:53.154Z,74.83
2019-03-20T03:38:24.998Z,82.60
2019-03-20T03:40:56.729Z,89.60
2019-03-20T03:43:28.560Z,89.43
2019-03-20T03:46:00.505Z,95.70
2019-03-20T03:48:32.420Z,101.60
2019-03-20T03:51:04.455Z,108.80
2019-03-20T03:53:36.464Z,105.20
2019-03-20T03:56:08.215Z,109.37
2019-03-20T03:58:40.145Z,110.95
2019-03-20T04:01:12.864Z,113.75
2019-03-20T04:03:44.906Z,115.00
2019-03-20T04:06:16.688Z,115.33
2019-03-20T04:08:48.499Z,121.13
2019-03-20T04:11:20.203Z,118.30
2019-03-20T04:13:53.029Z,128.50
2019-03-20T04:16:25.093Z,124.20
2019-03-20T04:18:56.815Z,126.42
2019-03-20T04:21:28.738Z,126.80
2019-03-20T04:24:00.748Z,124.83
2019-03-20T04:26:32.552Z,126.00
2019-03-20T04:29:06.092Z,123.03
2019-03-20T04:31:37.747Z,124.10
2019-03-20T04:34:09.611Z,126.30
2019-03-20T04:36:48.001Z,130.37
2019-03-20T04:39:17.366Z,130.93
2019-03-20T04:41:49.797Z,126.97
2019-03-20T04:44:21.621Z,128.70
2019-03-20T04:46:53.892Z,128.80
2019-03-20T04:49:25.609Z,129.03
2019-03-20T04:51:58.125Z,130.43
2019-03-20T04:54:29.845Z,127.90
2019-03-20T04:57:01.625Z,132.10
2019-03-20T04:59:33.567Z,133.33
2019-03-20T05:02:07.410Z,137.12
2019-03-20T05:04:39.232Z,126.33
2019-03-20T05:07:11.174Z,122.72
2019-03-20T05:09:43.140Z,114.50
2019-03-20T05:12:14.979Z,100.30
2019-03-20T05:14:47.511Z,107.83
2019-03-20T05:17:19.349Z,105.30
2019-03-20T05:19:51.433Z,108.47
2019-03-20T05:22:23.436Z,108.97
2019-03-20T05:24:55.581Z,104.07
2019-03-20T05:27:27.366Z,99.97
2019-03-20T05:29:59.151Z,103.07
2019-03-20T05:32:32.874Z,108.17
2019-03-20T05:35:04.757Z,107.67
2019-03-20T05:37:37.153Z,107.00
2019-03-20T05:40:10.540Z,106.57
2019-03-20T05:42:42.626Z,107.27
2019-03-20T05:45:14.694Z,104.40
2019-03-20T05:47:46.815Z,101.63
2019-03-20T05:50:18.836Z,104.03
2019-03-20T05:52:50.921Z,107.97
2019-03-20T05:55:23.213Z,106.00
2019-03-20T05:57:55.347Z,103.17
2019-03-20T06:00:29.746Z,104.00
2019-03-20T06:03:01.834Z,104.10
2019-03-20T06:05:33.690Z,107.20
2019-03-20T06:08:05.882Z,110.85
2019-03-20T06:10:37.611Z,112.83
2019-03-20T06:13:09.439Z,113.37
2019-03-20T06:15:41.180Z,113.70
2019-03-20T06:18:13.221Z,117.55
2019-03-20T06:20:45.196Z,120.80
2019-03-20T06:23:16.969Z,121.30
2019-03-20T06:25:51.318Z,121.83
2019-03-20T06:28:22.609Z,116.37
2019-03-20T06:30:54.488Z,116.70
2019-03-20T06:33:26.707Z,115.77
2019-03-20T06:35:58.741Z,116.07
2019-03-20T06:38:30.995Z,116.17
2019-03-20T06:41:02.864Z,114.73
2019-03-20T06:43:34.589Z,115.73
2019-03-20T06:46:06.846Z,116.03
2019-03-20T06:48:38.645Z,114.10
2019-03-20T06:51:11.570Z,116.28
2019-03-20T06:53:43.543Z,111.77
2019-03-20T06:56:15.831Z,110.37
2019-03-20T06:58:47.834Z,108.00
2019-03-20T07:01:26.911Z,104.50
2019-03-20T07:04:32.674Z,99.73
2019-03-20T07:07:11.710Z,100.83
2019-03-20T07:10:14.545Z,90.57
2019-03-20T07:12:46.447Z,89.43
2019-03-20T07:15:18.282Z,95.05
2019-03-20T07:17:50.078Z,98.90
2019-03-20T07:20:22.009Z,96.28
2019-03-20T07:22:54.152Z,97.03
2019-03-20T07:25:26.240Z,91.13
2019-03-20T07:27:58.345Z,91.35
2019-03-20T07:30:30.835Z,79.27
2019-03-20T07:33:02.931Z,74.23
2019-03-20T07:35:34.552Z,79.07
2019-03-20T07:38:06.305Z,74.53
2019-03-20T07:40:40.836Z,75.83
2019-03-20T07:43:12.677Z,75.93
2019-03-20T07:45:44.700Z,79.27
2019-03-20T07:48:22.052Z,81.53
2019-03-20T07:50:50.175Z,83.50
2019-03-20T07:53:22.543Z,74.50
2019-03-20T07:55:54.431Z,78.13
2019-03-20T07:58:26.274Z,80.37
2019-03-20T08:00:58.193Z,76.17
2019-03-20T08:03:30.120Z,69.80
2019-03-20T08:06:01.733Z,73.43
2019-03-20T08:08:33.353Z,63.03
2019-03-20T08:11:05.092Z,76.73
2019-03-20T08:13:36.766Z,67.07
2019-03-20T08:16:08.584Z,68.90
2019-03-20T08:18:40.534Z,57.10
2019-03-20T08:21:14.094Z,59.60
2019-03-20T08:23:45.768Z,57.63
2019-03-20T08:26:17.740Z,41.33
2019-03-20T08:28:49.400Z,49.73
2019-03-20T08:31:21.279Z,48.95
2019-03-20T08:33:56.203Z,47.10
2019-03-20T08:36:28.015Z,54.67
2019-03-20T08:38:59.794Z,50.47
2019-03-20T08:41:31.862Z,52.23
2019-03-20T08:44:04.210Z,47.27
2019-03-20T08:46:36.511Z,39.43
2019-03-20T08:49:08.476Z,45.97
2019-03-20T08:51:40.473Z,41.97
2019-03-20T08:54:12.365Z,38.58
2019-03-20T08:56:44.380Z,36.87
2019-03-20T08:59:18.154Z,35.83
2019-03-20T09:01:51.630Z,31.23
2019-03-20T09:04:23.578Z,35.98
2019-03-20T09:06:55.528Z,30.90
2019-03-20T09:09:27.467Z,18.50
2019-03-20T09:11:59.191Z,28.10
2019-03-20T09:14:30.949Z,27.10
2019-03-20T09:17:02.976Z,21.60
2019-03-20T09:19:34.944Z,16.37
2019-03-20T09:22:07.086Z,20.67
2019-03-20T09:24:38.920Z,24.43
2019-03-20T09:27:12.000Z,24.63
2019-03-20T09:29:43.688Z,21.62
2019-03-20T09:32:15.587Z,21.30
2019-03-20T09:34:47.311Z,22.07
2019-03-20T09:37:19.242Z,21.67
2019-03-20T09:39:51.263Z,20.53
2019-03-20T09:42:23.338Z,19.27
2019-03-20T09:44:55.384Z,16.07
2019-03-20T09:47:27.214Z,16.93
2019-03-20T09:49:58.986Z,16.07
2019-03-20T09:52:32.281Z,12.13
2019-03-20T09:55:04.750Z,9.50
2019-03-20T09:57:36.886Z,15.37
2019-03-20T10:00:15.423Z,19.95
2019-03-20T10:02:48.378Z,18.17
2019-03-20T10:05:20.959Z,16.70
2019-03-20T10:07:52.653Z,16.13
2019-03-20T10:10:24.629Z,15.77
2019-03-20T10:12:56.760Z,13.83
2019-03-20T10:15:29.069Z,14.20
2019-03-20T10:18:01.160Z,13.87
2019-03-20T10:20:33.326Z,16.85
2019-03-20T10:23:06.598Z,15.75
2019-03-20T10:25:44.500Z,16.00
2019-03-20T10:28:12.625Z,16.27
2019-03-20T10:30:47.483Z,19.10
2019-03-20T10:33:20.056Z,16.00
2019-03-20T10:35:52.015Z,16.17
2019-03-20T10:38:26.856Z,15.40
2019-03-20T10:41:01.224Z,16.27
2019-03-20T10:43:35.720Z,15.83
2019-03-20T10:46:08.682Z,16.73
2019-03-20T10:48:41.575Z,13.00
2019-03-20T10:51:13.714Z,10.48
2019-03-20T10:53:45.484Z,9.10
2019-03-20T10:56:17.219Z,9.53
2019-03-20T10:58:49.233Z,9.10
2019-03-20T11:01:21.166Z,10.07
2019-03-20T11:03:53.348Z,9.57
2019-03-20T11:06:25.071Z,7.20
2019-03-20T11:08:56.870Z,6.03
2019-03-20T11:11:28.913Z,6.93
2019-03-20T11:14:03.163Z,12.00
2019-03-20T11:16:34.881Z,9.63
2019-03-20T11:19:06.605Z,6.43
2019-03-20T11:21:39.998Z,5.93
2019-03-20T11:24:11.841Z,6.53
2019-03-20T11:26:47.132Z,14.63
2019-03-20T11:29:21.740Z,7.90
2019-03-20T11:31:54.015Z,8.80
2019-03-20T11:34:28.655Z,8.25
2019-03-20T11:37:00.441Z,8.40
2019-03-20T11:39:35.051Z,8.30
2019-03-20T11:42:06.912Z,6.53
2019-03-20T11:44:38.645Z,5.93
2019-03-20T11:47:11.378Z,6.25
2019-03-20T11:49:43.027Z,5.90
2019-03-20T11:52:15.044Z,6.30
2019-03-20T11:54:47.715Z,6.00
2019-03-20T11:57:21.659Z,7.97
2019-03-20T11:59:54.658Z,8.93
2019-03-20T12:02:28.482Z,8.13
2019-03-20T12:04:59.869Z,7.23
2019-03-20T12:07:34.042Z,7.47
2019-03-20T12:10:07.016Z,7.58
2019-03-20T12:12:38.941Z,6.67
2019-03-20T12:15:11.087Z,8.58
2019-03-20T12:17:43.061Z,9.17
2019-03-20T12:20:17.309Z,10.20
2019-03-20T12:22:49.245Z,9.70
2019-03-20T12:25:23.862Z,10.63
2019-03-20T12:27:55.956Z,11.40
2019-03-20T12:30:30.496Z,10.93
2019-03-20T12:33:02.468Z,10.00
2019-03-20T12:35:34.411Z,10.40
2019-03-20T12:38:14.164Z,9.60
2019-03-20T12:40:40.328Z,10.73
2019-03-20T12:43:13.826Z,10.50
2019-03-20T12:45:45.452Z,10.90
2019-03-20T12:48:17.190Z,10.50
2019-03-20T12:50:48.950Z,9.30
2019-03-20T12:53:21.066Z,9.00
2019-03-20T12:55:53.187Z,8.97
2019-03-20T12:58:26.626Z,9.47
2019-03-20T13:00:58.573Z,9.37
2019-03-20T13:03:30.853Z,9.57
2019-03-20T13:06:02.852Z,8.37
2019-03-20T13:08:35.068Z,9.50
2019-03-20T13:11:06.951Z,8.87
2019-03-20T13:13:38.867Z,9.10
2019-03-20T13:16:10.885Z,9.10
2019-03-20T13:18:43.770Z,9.67
2019-03-20T13:21:15.486Z,10.57
2019-03-20T13:23:47.278Z,10.73
2019-03-20T13:26:19.322Z,10.87
2019-03-20T13:28:51.016Z,9.50
2019-03-20T13:31:23.965Z,10.13
2019-03-20T13:33:56.412Z,10.83
2019-03-20T13:36:27.994Z,11.13
2019-03-20T13:39:00.987Z,11.47
2019-03-20T13:41:35.973Z,11.13
2019-03-20T13:44:07.878Z,10.80
2019-03-20T13:46:40.097Z,10.60
2019-03-20T13:49:12.207Z,11.40
2019-03-20T13:51:43.833Z,9.67
2019-03-20T13:54:15.529Z,9.83
2019-03-20T13:56:47.276Z,9.67
2019-03-20T13:59:19.247Z,10.03
2019-03-20T14:01:51.086Z,10.17
2019-03-20T14:04:22.891Z,10.67
2019-03-20T14:06:54.700Z,10.83
2019-03-20T14:09:27.408Z,10.83
2019-03-20T14:12:01.696Z,10.20
2019-03-20T14:14:33.466Z,10.93
2019-03-20T14:17:05.395Z,11.60
2019-03-20T14:19:37.490Z,13.40
2019-03-20T14:22:09.745Z,12.10
2019-03-20T14:24:41.477Z,12.17
2019-03-20T14:27:13.346Z,13.60
2019-03-20T14:29:45.074Z,18.97
2019-03-20T14:32:19.091Z,11.30
2019-03-20T14:34:50.775Z,10.43
2019-03-20T14:37:22.859Z,10.77
2019-03-20T14:39:54.747Z,14.70
2019-03-20T14:42:26.404Z,17.83
2019-03-20T14:44:58.721Z,11.10
2019-03-20T14:47:31.078Z,11.43
2019-03-20T14:50:03.410Z,12.70
2019-03-20T14:52:35.241Z,11.13
2019-03-20T14:55:08.118Z,11.20
2019-03-20T14:57:39.985Z,11.20
2019-03-20T15:00:15.204Z,12.17
2019-03-20T15:02:47.930Z,11.30
2019-03-20T15:05:19.557Z,11.80
2019-03-20T15:07:51.263Z,13.37
2019-03-20T15:10:24.541Z,11.43
2019-03-20T15:12:56.331Z,11.43
2019-03-20T15:15:43.325Z,11.20
2019-03-20T15:18:15.304Z,12.67
2019-03-20T15:20:47.245Z,11.80
2019-03-20T15:23:19.036Z,13.27
2019-03-20T15:25:50.896Z,12.70
2019-03-20T15:28:22.765Z,12.13
2019-03-20T15:30:55.097Z,12.57
2019-03-20T15:33:27.360Z,12.70
2019-03-20T15:36:00.283Z,12.50
2019-03-20T15:38:33.927Z,13.17
2019-03-20T15:41:05.982Z,13.00
2019-03-20T15:43:37.567Z,13.53
2019-03-20T15:46:10.158Z,13.00
2019-03-20T15:48:43.060Z,11.93
2019-03-20T15:51:14.898Z,11.83
2019-03-20T15:53:47.026Z,11.87
2019-03-20T15:56:20.479Z,11.03
2019-03-20T15:58:53.542Z,11.33
2019-03-20T16:01:25.578Z,11.33
2019-03-20T16:03:57.182Z,12.00
2019-03-20T16:06:30.008Z,11.23
2019-03-20T16:09:02.155Z,10.67
2019-03-20T16:11:35.205Z,11.23
2019-03-20T16:14:07.129Z,10.80
2019-03-20T16:16:39.777Z,10.97
2019-03-20T16:19:11.644Z,10.13
2019-03-20T16:21:43.402Z,13.27
2019-03-20T16:24:16.818Z,12.40
2019-03-20T16:26:48.446Z,12.60
2019-03-20T16:29:20.023Z,13.30
2019-03-20T16:31:51.914Z,11.93
2019-03-20T16:34:23.659Z,11.27
2019-03-20T16:36:55.476Z,11.70
2019-03-20T16:39:27.463Z,11.50
2019-03-20T16:42:01.150Z,11.93
2019-03-20T16:44:33.507Z,13.00
2019-03-20T16:47:05.492Z,11.97
2019-03-20T16:49:37.326Z,13.80
2019-03-20T16:52:09.426Z,13.60
2019-03-20T16:54:41.270Z,12.77
2019-03-20T16:57:13.038Z,13.10
2019-03-20T16:59:44.883Z,12.47
2019-03-20T17:02:17.788Z,11.93
2019-03-20T17:04:49.407Z,12.63
2019-03-20T17:07:21.564Z,13.20
2019-03-20T17:09:53.186Z,13.23
2019-03-20T17:12:26.362Z,12.13
2019-03-20T17:14:58.157Z,12.67
2019-03-20T17:17:31.163Z,12.30
2019-03-20T17:20:04.003Z,13.27
2019-03-20T17:22:41.940Z,13.77
2019-03-20T17:25:10.195Z,14.27
2019-03-20T17:27:43.256Z,12.90
2019-03-20T17:30:26.403Z,15.20
2019-03-20T17:32:58.165Z,15.37
2019-03-20T17:35:30.018Z,15.60
2019-03-20T17:38:02.087Z,14.40
2019-03-20T17:40:34.579Z,13.67
2019-03-20T17:43:07.346Z,13.77
2019-03-20T17:45:40.473Z,14.07
2019-03-20T17:48:12.371Z,13.93
2019-03-20T17:50:44.127Z,13.97
2019-03-20T17:53:16.059Z,15.17
2019-03-20T17:55:48.946Z,14.77
2019-03-20T17:58:20.924Z,15.53
2019-03-20T18:00:53.774Z,16.07
2019-03-20T18:03:25.646Z,16.77
2019-03-20T18:05:57.301Z,17.77
2019-03-20T18:08:28.946Z,18.33
2019-03-20T18:11:00.584Z,17.67
2019-03-20T18:13:32.291Z,18.30
2019-03-20T18:16:04.185Z,19.40
2019-03-20T18:18:35.835Z,19.57
2019-03-20T18:21:07.653Z,22.47
2019-03-20T18:23:39.627Z,25.10
2019-03-20T18:26:11.454Z,28.20
2019-03-20T18:28:43.072Z,31.53
2019-03-20T18:31:14.969Z,33.80
2019-03-20T18:33:47.063Z,33.78
2019-03-20T18:36:19.975Z,38.00
2019-03-20T18:38:51.793Z,37.27
2019-03-20T18:41:23.626Z,30.32
2019-03-20T18:43:56.728Z,36.03
2019-03-20T18:46:28.481Z,37.73
2019-03-20T18:49:00.148Z,34.07
2019-03-20T18:51:31.858Z,34.30
2019-03-20T18:54:03.968Z,28.30
2019-03-20T18:56:36.262Z,30.73
2019-03-20T18:59:07.937Z,30.63
2019-03-20T19:01:39.922Z,29.17
2019-03-20T19:04:11.845Z,29.87
2019-03-20T19:06:43.966Z,31.07
2019-03-20T19:09:15.822Z,33.77
2019-03-20T19:11:47.574Z,37.70
2019-03-20T19:14:20.529Z,40.80
2019-03-20T19:16:52.367Z,42.43
2019-03-20T19:19:24.084Z,44.10
2019-03-20T19:21:55.726Z,39.80
2019-03-20T19:24:27.666Z,38.43
2019-03-20T19:26:59.328Z,40.73
2019-03-20T19:29:30.975Z,37.93
2019-03-20T19:32:03.902Z,35.87
2019-03-20T19:34:35.845Z,36.20
2019-03-20T19:37:07.632Z,35.73
2019-03-20T19:39:39.354Z,35.67
2019-03-20T19:42:19.651Z,35.10
2019-03-20T19:44:45.515Z,34.23
2019-03-20T19:47:17.418Z,38.13
2019-03-20T19:49:49.072Z,43.87
2019-03-20T19:52:21.815Z,47.67
2019-03-20T19:54:53.398Z,51.03
2019-03-20T19:57:25.129Z,51.63
2019-03-20T19:59:57.123Z,54.13
2019-03-20T20:02:28.722Z,52.60
2019-03-20T20:05:00.471Z,47.00
2019-03-20T20:07:32.056Z,51.07
2019-03-20T20:10:03.919Z,52.00
2019-03-20T20:12:35.582Z,52.47
2019-03-20T20:15:10.368Z,53.80
2019-03-20T20:17:42.285Z,52.50
2019-03-20T20:20:16.908Z,54.33
2019-03-20T20:22:48.627Z,52.70
2019-03-20T20:25:21.207Z,53.67
2019-03-20T20:27:52.910Z,49.10
2019-03-20T20:30:24.828Z,52.47
2019-03-20T20:32:56.490Z,49.47
2019-03-20T20:35:28.300Z,50.07
2019-03-20T20:38:00.310Z,50.90
2019-03-20T20:40:32.184Z,48.07
2019-03-20T20:43:03.796Z,49.13
2019-03-20T20:45:35.832Z,44.73
2019-03-20T20:48:07.645Z,41.50
2019-03-20T20:50:39.475Z,41.70
2019-03-20T20:53:11.284Z,47.45
2019-03-20T20:55:42.914Z,46.80
2019-03-20T20:58:15.041Z,51.70
2019-03-20T21:00:46.738Z,49.75
2019-03-20T21:03:18.911Z,49.67
2019-03-20T21:05:50.505Z,51.43
2019-03-20T21:08:22.281Z,50.83
2019-03-20T21:10:54.052Z,51.40
2019-03-20T21:13:25.641Z,53.40
2019-03-20T21:16:00.601Z,49.47
2019-03-20T21:19:16.053Z,50.93
2019-03-20T21:22:28.715Z,50.08
2019-03-20T21:25:00.965Z,48.30
2019-03-20T21:28:13.290Z,46.47
2019-03-20T21:31:02.141Z,48.57
2019-03-20T21:34:29.610Z,51.40
2019-03-20T21:37:30.849Z,47.57
2019-03-20T21:40:03.025Z,49.83
2019-03-20T21:43:10.989Z,49.17
2019-03-20T21:46:00.817Z,47.93
2019-03-20T21:48:33.121Z,50.37
2019-03-20T21:51:16.980Z,51.45
2019-03-20T21:54:42.870Z,52.17
2019-03-20T21:57:52.565Z,53.13
2019-03-20T22:01:00.711Z,51.97
2019-03-20T22:03:33.506Z,54.00
2019-03-20T22:06:51.623Z,54.40
2019-03-20T22:10:15.972Z,51.98
2019-03-20T22:13:00.487Z,55.87
2019-03-20T22:16:19.332Z,57.43
2019-03-20T22:19:49.831Z,61.70
2019-03-20T22:23:05.956Z,66.65
2019-03-20T22:26:24.850Z,63.80
2019-03-20T22:29:22.040Z,67.23
2019-03-20T22:32:31.398Z,65.30
2019-03-20T22:35:30.903Z,72.00
2019-03-20T22:38:05.135Z,74.87
2019-03-20T22:41:21.665Z,69.67
2019-03-20T22:43:58.196Z,62.93
2019-03-20T22:47:19.724Z,53.43
2019-03-20T22:50:34.589Z,55.33
2019-03-20T22:53:59.577Z,58.80
2019-03-20T22:57:14.655Z,54.73
2019-03-20T22:59:46.965Z,56.07
2019-03-20T23:02:27.208Z,58.28
2019-03-20T23:05:00.601Z,60.83
2019-03-20T23:07:33.021Z,65.53
2019-03-20T23:10:07.760Z,63.37
2019-03-20T23:12:40.480Z,60.03
2019-03-20T23:15:15.853Z,56.80
2019-03-20T23:17:48.183Z,66.30
2019-03-20T23:20:22.845Z,63.50
2019-03-20T23:22:55.189Z,57.23
2019-03-20T23:25:28.056Z,58.77
2019-03-20T23:28:00.421Z,61.27
2019-03-20T23:30:32.970Z,58.83
2019-03-20T23:33:05.351Z,56.67
2019-03-20T23:35:37.872Z,60.27
2019-03-20T23:38:10.312Z,62.00
2019-03-20T23:40:42.795Z,68.33
2019-03-20T23:43:15.248Z,78.00
2019-03-20T23:45:47.531Z,87.77
2019-03-20T23:48:30.774Z,86.87
2019-03-20T23:51:06.521Z,76.20
2019-03-20T23:53:43.115Z,64.77
2019-03-20T23:56:15.471Z,58.75
2019-03-20T23:58:48.047Z,60.50
