createdAt,value
2022-11-16T00:00:14.000Z,12.5
2022-11-16T00:01:30.000Z,12.5
2022-11-16T00:02:46.000Z,12.5
2022-11-16T00:05:19.000Z,12.5
2022-11-16T00:06:35.000Z,12.5
2022-11-16T00:07:50.000Z,12.5
2022-11-16T00:09:06.000Z,12.5
2022-11-16T00:10:23.000Z,12.5
2022-11-16T00:11:39.000Z,12.5
2022-11-16T00:12:55.000Z,12.5
2022-11-16T00:14:11.000Z,12.5
2022-11-16T00:15:27.000Z,12.4
2022-11-16T00:16:44.000Z,12.4
2022-11-16T00:18:00.000Z,12.4
2022-11-16T00:19:15.000Z,12.4
2022-11-16T00:20:30.000Z,12.4
2022-11-16T00:21:45.000Z,12.4
2022-11-16T00:23:01.000Z,12.4
2022-11-16T00:24:17.000Z,12.4
2022-11-16T00:25:33.000Z,12.4
2022-11-16T00:26:49.000Z,12.4
2022-11-16T00:28:05.000Z,12.4
2022-11-16T00:30:38.000Z,12.4
2022-11-16T00:31:54.000Z,12.4
2022-11-16T00:33:10.000Z,12.4
2022-11-16T00:34:26.000Z,12.4
2022-11-16T00:35:43.000Z,12.4
2022-11-16T00:36:59.000Z,12.4
2022-11-16T00:38:15.000Z,12.4
2022-11-16T00:39:30.000Z,12.4
2022-11-16T00:40:46.000Z,12.4
2022-11-16T00:42:03.000Z,12.4
2022-11-16T00:43:19.000Z,12.3
2022-11-16T00:44:35.000Z,12.3
2022-11-16T00:45:51.000Z,12.3
2022-11-16T00:47:07.000Z,12.3
2022-11-16T00:48:24.000Z,12.3
2022-11-16T00:49:39.000Z,12.3
2022-11-16T00:50:54.000Z,12.3
2022-11-16T00:52:09.000Z,12.2
2022-11-16T00:53:24.000Z,12.2
2022-11-16T00:54:41.000Z,12.2
2022-11-16T00:55:57.000Z,12.2
2022-11-16T00:57:13.000Z,12.2
2022-11-16T00:58:29.000Z,12.2
2022-11-16T00:59:45.000Z,12.2
2022-11-16T01:01:02.000Z,12.2
2022-11-16T01:02:18.000Z,12.2
2022-11-16T01:03:34.000Z,12.2
2022-11-16T01:04:50.000Z,12.1
2022-11-16T01:06:06.000Z,12.1
2022-11-16T01:08:39.000Z,12.1
2022-11-16T01:09:54.000Z,12.1
2022-11-16T01:11:10.000Z,12.1
2022-11-16T01:12:26.000Z,12.1
2022-11-16T01:13:43.000Z,12
2022-11-16T01:14:59.000Z,12
2022-11-16T01:16:15.000Z,12
2022-11-16T01:17:31.000Z,12
2022-11-16T01:18:47.000Z,12
2022-11-16T01:20:03.000Z,12
2022-11-16T01:21:18.000Z,12
2022-11-16T01:22:33.000Z,12
2022-11-16T01:23:49.000Z,12
2022-11-16T01:25:04.000Z,12
2022-11-16T01:26:21.000Z,12
2022-11-16T01:27:37.000Z,12
2022-11-16T01:28:53.000Z,12
2022-11-16T01:30:09.000Z,12
2022-11-16T01:31:25.000Z,11.9
2022-11-16T01:32:42.000Z,12
2022-11-16T01:33:58.000Z,12
2022-11-16T01:35:14.000Z,11.9
2022-11-16T01:36:30.000Z,11.9
2022-11-16T01:37:46.000Z,11.9
2022-11-16T01:39:03.000Z,11.9
2022-11-16T01:40:19.000Z,11.9
2022-11-16T01:41:34.000Z,11.9
2022-11-16T01:42:50.000Z,11.9
2022-11-16T01:44:06.000Z,11.9
2022-11-16T01:46:39.000Z,11.9
2022-11-16T01:47:55.000Z,11.9
2022-11-16T01:49:11.000Z,11.8
2022-11-16T01:50:26.000Z,11.8
2022-11-16T01:51:42.000Z,11.8
2022-11-16T01:52:57.000Z,11.8
2022-11-16T01:54:12.000Z,11.7
2022-11-16T01:55:28.000Z,11.7
2022-11-16T01:56:44.000Z,11.7
2022-11-16T01:58:01.000Z,11.7
2022-11-16T01:59:17.000Z,11.7
2022-11-16T02:00:33.000Z,11.7
2022-11-16T02:01:49.000Z,11.7
2022-11-16T02:03:05.000Z,11.6
2022-11-16T02:04:22.000Z,11.6
2022-11-16T02:05:38.000Z,11.6
2022-11-16T02:06:54.000Z,11.6
2022-11-16T02:08:10.000Z,11.6
2022-11-16T02:09:26.000Z,11.6
2022-11-16T02:10:42.000Z,11.6
2022-11-16T02:11:58.000Z,11.6
2022-11-16T02:13:14.000Z,11.6
2022-11-16T02:14:30.000Z,11.6
2022-11-16T02:15:46.000Z,11.6
2022-11-16T02:17:03.000Z,11.5
2022-11-16T02:18:19.000Z,11.6
2022-11-16T02:19:34.000Z,11.5
2022-11-16T02:20:49.000Z,11.5
2022-11-16T02:22:04.000Z,11.5
2022-11-16T02:23:20.000Z,11.5
2022-11-16T02:24:36.000Z,11.5
2022-11-16T02:25:52.000Z,11.5
2022-11-16T02:27:08.000Z,11.5
2022-11-16T02:28:24.000Z,11.5
2022-11-16T02:29:41.000Z,11.4
2022-11-16T02:30:57.000Z,11.4
2022-11-16T02:32:13.000Z,11.4
2022-11-16T02:33:29.000Z,11.4
2022-11-16T02:34:45.000Z,11.4
2022-11-16T02:36:02.000Z,11.5
2022-11-16T02:37:18.000Z,11.4
2022-11-16T02:38:34.000Z,11.4
2022-11-16T02:39:50.000Z,11.4
2022-11-16T02:41:06.000Z,11.4
2022-11-16T02:42:22.000Z,11.4
2022-11-16T02:43:38.000Z,11.4
2022-11-16T02:44:54.000Z,11.4
2022-11-16T02:46:10.000Z,11.4
2022-11-16T02:47:26.000Z,11.4
2022-11-16T02:49:58.000Z,11.3
2022-11-16T02:51:13.000Z,11.3
2022-11-16T02:52:29.000Z,11.3
2022-11-16T02:53:44.000Z,11.3
2022-11-16T02:55:01.000Z,11.3
2022-11-16T02:56:17.000Z,11.4
2022-11-16T02:57:33.000Z,11.4
2022-11-16T02:58:49.000Z,11.4
2022-11-16T03:00:05.000Z,11.3
2022-11-16T03:01:22.000Z,11.4
2022-11-16T03:02:38.000Z,11.3
2022-11-16T03:03:54.000Z,11.3
2022-11-16T03:05:10.000Z,11.3
2022-11-16T03:06:26.000Z,11.3
2022-11-16T03:07:42.000Z,11.3
2022-11-16T03:08:59.000Z,11.3
2022-11-16T03:10:14.000Z,11.3
2022-11-16T03:11:30.000Z,11.3
2022-11-16T03:12:46.000Z,11.3
2022-11-16T03:14:02.000Z,11.3
2022-11-16T03:15:19.000Z,11.3
2022-11-16T03:16:35.000Z,11.3
2022-11-16T03:17:50.000Z,11.3
2022-11-16T03:19:06.000Z,11.3
2022-11-16T03:20:22.000Z,11.2
2022-11-16T03:21:37.000Z,11.2
2022-11-16T03:22:52.000Z,11.2
2022-11-16T03:24:07.000Z,11.2
2022-11-16T03:25:23.000Z,11.2
2022-11-16T03:26:40.000Z,11.2
2022-11-16T03:27:56.000Z,11.2
2022-11-16T03:29:12.000Z,11.2
2022-11-16T03:30:28.000Z,11.2
2022-11-16T03:31:44.000Z,11.2
2022-11-16T03:33:01.000Z,11.2
2022-11-16T03:34:17.000Z,11.2
2022-11-16T03:35:33.000Z,11.2
2022-11-16T03:36:49.000Z,11.2
2022-11-16T03:38:05.000Z,11.2
2022-11-16T03:39:21.000Z,11.2
2022-11-16T03:40:37.000Z,11.2
2022-11-16T03:41:53.000Z,11.2
2022-11-16T03:43:09.000Z,11.2
2022-11-16T03:44:25.000Z,11.2
2022-11-16T03:45:41.000Z,11.2
2022-11-16T03:46:58.000Z,11.2
2022-11-16T03:48:14.000Z,11.2
2022-11-16T03:49:29.000Z,11.2
2022-11-16T03:50:44.000Z,11.2
2022-11-16T03:53:17.000Z,11.2
2022-11-16T03:54:33.000Z,11.2
2022-11-16T03:55:49.000Z,11.2
2022-11-16T03:57:05.000Z,11.2
2022-11-16T03:58:21.000Z,11.2
2022-11-16T03:59:38.000Z,11.2
2022-11-16T04:00:54.000Z,11.2
2022-11-16T04:02:10.000Z,11.2
2022-11-16T04:03:26.000Z,11.2
2022-11-16T04:05:59.000Z,11.2
2022-11-16T04:07:14.000Z,11.2
2022-11-16T04:08:29.000Z,11.2
2022-11-16T04:09:45.000Z,11.2
2022-11-16T04:11:01.000Z,11.2
2022-11-16T04:12:18.000Z,11.2
2022-11-16T04:13:34.000Z,11.2
2022-11-16T04:14:50.000Z,11.2
2022-11-16T04:16:06.000Z,11.2
2022-11-16T04:18:39.000Z,11.2
2022-11-16T04:19:55.000Z,11.2
2022-11-16T04:21:11.000Z,11.3
2022-11-16T04:22:27.000Z,11.2
2022-11-16T04:23:43.000Z,11.3
2022-11-16T04:24:59.000Z,11.3
2022-11-16T04:26:15.000Z,11.3
2022-11-16T04:27:31.000Z,11.2
2022-11-16T04:28:47.000Z,11.2
2022-11-16T04:31:20.000Z,11.3
2022-11-16T04:32:35.000Z,11.3
2022-11-16T04:33:51.000Z,11.3
2022-11-16T04:35:07.000Z,11.3
2022-11-16T04:36:23.000Z,11.3
2022-11-16T04:37:38.000Z,11.3
2022-11-16T04:38:54.000Z,11.3
2022-11-16T04:40:10.000Z,11.3
2022-11-16T04:41:26.000Z,11.3
2022-11-16T04:43:59.000Z,11.3
2022-11-16T04:45:15.000Z,11.3
2022-11-16T04:46:31.000Z,11.3
2022-11-16T04:47:47.000Z,11.3
2022-11-16T04:49:04.000Z,11.3
2022-11-16T04:50:20.000Z,11.3
2022-11-16T04:51:36.000Z,11.3
2022-11-16T04:52:52.000Z,11.3
2022-11-16T04:54:07.000Z,11.3
2022-11-16T04:55:24.000Z,11.3
2022-11-16T04:56:40.000Z,11.3
2022-11-16T04:57:56.000Z,11.3
2022-11-16T04:59:12.000Z,11.2
2022-11-16T05:00:28.000Z,11.3
2022-11-16T05:01:45.000Z,11.3
2022-11-16T05:03:01.000Z,11.3
2022-11-16T05:04:16.000Z,11.3
2022-11-16T05:05:31.000Z,11.3
2022-11-16T05:06:46.000Z,11.3
2022-11-16T05:09:18.000Z,11.3
2022-11-16T05:10:34.000Z,11.3
2022-11-16T05:11:50.000Z,11.3
2022-11-16T05:13:06.000Z,11.3
2022-11-16T05:14:23.000Z,11.3
2022-11-16T05:15:39.000Z,11.3
2022-11-16T05:16:55.000Z,11.3
2022-11-16T05:18:11.000Z,11.3
2022-11-16T05:19:27.000Z,11.3
2022-11-16T05:20:44.000Z,11.3
2022-11-16T05:21:59.000Z,11.3
2022-11-16T05:23:14.000Z,11.3
2022-11-16T05:24:30.000Z,11.3
2022-11-16T05:25:46.000Z,11.3
2022-11-16T05:27:03.000Z,11.3
2022-11-16T05:28:19.000Z,11.3
2022-11-16T05:29:35.000Z,11.4
2022-11-16T05:30:51.000Z,11.3
2022-11-16T05:32:07.000Z,11.4
2022-11-16T05:33:24.000Z,11.3
2022-11-16T05:34:40.000Z,11.3
2022-11-16T05:35:56.000Z,11.3
2022-11-16T05:37:12.000Z,11.3
2022-11-16T05:38:28.000Z,11.3
2022-11-16T05:39:44.000Z,11.3
2022-11-16T05:41:00.000Z,11.3
2022-11-16T05:42:16.000Z,11.4
2022-11-16T05:43:32.000Z,11.4
2022-11-16T05:44:48.000Z,11.4
2022-11-16T05:47:21.000Z,11.4
2022-11-16T05:48:37.000Z,11.4
2022-11-16T05:49:53.000Z,11.4
2022-11-16T05:51:08.000Z,11.4
2022-11-16T05:52:24.000Z,11.4
2022-11-16T05:53:40.000Z,11.4
2022-11-16T05:54:55.000Z,11.4
2022-11-16T05:56:10.000Z,11.4
2022-11-16T05:57:26.000Z,11.4
2022-11-16T05:58:43.000Z,11.4
2022-11-16T05:59:59.000Z,11.4
2022-11-16T06:01:15.000Z,11.4
2022-11-16T06:02:31.000Z,11.4
2022-11-16T06:03:47.000Z,11.4
2022-11-16T06:08:52.000Z,11.4
2022-11-16T06:10:08.000Z,11.4
2022-11-16T06:11:25.000Z,11.4
2022-11-16T06:12:40.000Z,11.4
2022-11-16T06:13:56.000Z,11.4
2022-11-16T06:15:12.000Z,11.4
2022-11-16T06:22:47.000Z,11.4
2022-11-16T06:24:04.000Z,11.4
2022-11-16T06:26:35.000Z,11.4
2022-11-16T06:27:50.000Z,11.5
2022-11-16T06:29:06.000Z,11.5
2022-11-16T06:30:23.000Z,11.5
2022-11-16T06:31:39.000Z,11.5
2022-11-16T06:32:55.000Z,11.5
2022-11-16T06:34:11.000Z,11.5
2022-11-16T06:35:27.000Z,11.5
2022-11-16T06:38:00.000Z,11.5
2022-11-16T06:40:32.000Z,11.5
2022-11-16T06:41:48.000Z,11.5
2022-11-16T06:43:04.000Z,11.5
2022-11-16T06:44:19.000Z,11.6
2022-11-16T06:45:35.000Z,11.6
2022-11-16T06:46:51.000Z,11.6
2022-11-16T06:48:07.000Z,11.6
2022-11-16T06:49:24.000Z,11.6
2022-11-16T06:50:40.000Z,11.6
2022-11-16T06:51:56.000Z,11.6
2022-11-16T06:53:12.000Z,11.6
2022-11-16T06:54:28.000Z,11.6
2022-11-16T06:55:44.000Z,11.7
2022-11-16T06:57:00.000Z,11.7
2022-11-16T06:58:15.000Z,11.7
2022-11-16T06:59:31.000Z,11.7
2022-11-16T07:00:47.000Z,11.7
2022-11-16T07:02:04.000Z,11.7
2022-11-16T07:03:20.000Z,11.7
2022-11-16T07:04:36.000Z,11.7
2022-11-16T07:05:52.000Z,11.7
2022-11-16T07:07:08.000Z,11.7
2022-11-16T07:08:24.000Z,11.7
2022-11-16T07:09:41.000Z,11.7
2022-11-16T07:10:57.000Z,11.7
2022-11-16T07:13:29.000Z,11.7
2022-11-16T07:14:44.000Z,11.7
2022-11-16T07:16:01.000Z,11.7
2022-11-16T07:17:17.000Z,11.7
2022-11-16T07:18:33.000Z,11.7
2022-11-16T07:19:49.000Z,11.8
2022-11-16T07:21:05.000Z,11.8
2022-11-16T07:22:22.000Z,11.8
2022-11-16T07:23:38.000Z,11.8
2022-11-16T07:24:54.000Z,11.8
2022-11-16T07:26:10.000Z,11.8
2022-11-16T07:27:25.000Z,11.8
2022-11-16T07:28:41.000Z,11.9
2022-11-16T07:29:56.000Z,11.9
2022-11-16T07:31:11.000Z,11.9
2022-11-16T07:32:27.000Z,11.9
2022-11-16T07:33:44.000Z,11.9
2022-11-16T07:35:00.000Z,11.9
2022-11-16T07:36:16.000Z,11.9
2022-11-16T07:37:32.000Z,11.9
2022-11-16T07:38:48.000Z,11.9
2022-11-16T07:40:04.000Z,11.9
2022-11-16T07:41:21.000Z,11.9
2022-11-16T07:42:37.000Z,12
2022-11-16T07:43:53.000Z,12
2022-11-16T07:45:09.000Z,12
2022-11-16T07:46:25.000Z,12
2022-11-16T07:47:41.000Z,12
2022-11-16T07:48:57.000Z,12
2022-11-16T07:50:13.000Z,12.1
2022-11-16T07:51:29.000Z,12.1
2022-11-16T07:52:45.000Z,12.1
2022-11-16T07:54:02.000Z,12.1
2022-11-16T07:55:18.000Z,12.1
2022-11-16T07:56:33.000Z,12.1
2022-11-16T07:57:48.000Z,12.1
2022-11-16T07:59:04.000Z,12.1
2022-11-16T08:00:20.000Z,12.1
2022-11-16T08:01:35.000Z,12.1
2022-11-16T08:02:51.000Z,12.1
2022-11-16T08:04:07.000Z,12.1
2022-11-16T08:06:40.000Z,12.2
2022-11-16T08:07:56.000Z,12.2
2022-11-16T08:09:12.000Z,12.2
2022-11-16T08:10:28.000Z,12.2
2022-11-16T08:11:44.000Z,12.3
2022-11-16T08:13:01.000Z,12.3
2022-11-16T08:14:17.000Z,12.3
2022-11-16T08:15:33.000Z,12.3
2022-11-16T08:16:49.000Z,12.4
2022-11-16T08:18:04.000Z,12.4
2022-11-16T08:19:21.000Z,12.4
2022-11-16T08:20:37.000Z,12.4
2022-11-16T08:21:53.000Z,12.5
2022-11-16T08:23:09.000Z,12.5
2022-11-16T08:24:25.000Z,12.5
2022-11-16T08:25:42.000Z,12.5
2022-11-16T08:26:58.000Z,12.5
2022-11-16T08:28:13.000Z,12.5
2022-11-16T08:29:28.000Z,12.5
2022-11-16T08:30:44.000Z,12.5
2022-11-16T08:32:00.000Z,12.5
2022-11-16T08:33:15.000Z,12.6
2022-11-16T08:34:31.000Z,12.6
2022-11-16T08:35:47.000Z,12.6
2022-11-16T08:37:03.000Z,12.6
2022-11-16T08:38:20.000Z,12.6
2022-11-16T08:39:36.000Z,12.7
2022-11-16T08:40:52.000Z,12.6
2022-11-16T08:42:08.000Z,12.6
2022-11-16T08:43:24.000Z,12.6
2022-11-16T08:44:41.000Z,12.6
2022-11-16T08:45:57.000Z,12.6
2022-11-16T08:47:13.000Z,12.6
2022-11-16T08:48:29.000Z,12.5
2022-11-16T08:49:44.000Z,12.5
2022-11-16T08:51:01.000Z,12.5
2022-11-16T08:52:17.000Z,12.5
2022-11-16T08:53:33.000Z,12.5
2022-11-16T08:54:49.000Z,12.5
2022-11-16T08:56:05.000Z,12.5
2022-11-16T08:58:38.000Z,12.4
2022-11-16T08:59:53.000Z,12.4
2022-11-16T09:01:08.000Z,12.4
2022-11-16T09:02:23.000Z,12.4
2022-11-16T09:03:40.000Z,12.5
2022-11-16T09:04:55.000Z,12.5
2022-11-16T09:06:11.000Z,12.5
2022-11-16T09:07:27.000Z,12.5
2022-11-16T09:08:43.000Z,12.4
2022-11-16T09:10:00.000Z,12.4
2022-11-16T09:11:16.000Z,12.4
2022-11-16T09:13:48.000Z,12.5
2022-11-16T09:15:04.000Z,12.5
2022-11-16T09:16:21.000Z,12.5
2022-11-16T09:17:37.000Z,12.5
2022-11-16T09:18:53.000Z,12.5
2022-11-16T09:20:09.000Z,12.5
2022-11-16T09:21:24.000Z,12.5
2022-11-16T09:22:41.000Z,12.5
2022-11-16T09:23:57.000Z,12.5
2022-11-16T09:25:13.000Z,12.5
2022-11-16T09:26:29.000Z,12.6
2022-11-16T09:27:45.000Z,12.6
2022-11-16T09:29:02.000Z,12.6
2022-11-16T09:30:17.000Z,12.6
2022-11-16T09:31:32.000Z,12.6
2022-11-16T09:32:47.000Z,12.6
2022-11-16T09:34:02.000Z,12.6
2022-11-16T09:35:19.000Z,12.6
2022-11-16T09:36:35.000Z,12.6
2022-11-16T09:37:51.000Z,12.6
2022-11-16T09:39:07.000Z,12.6
2022-11-16T09:40:23.000Z,12.6
2022-11-16T09:41:40.000Z,12.7
2022-11-16T09:42:56.000Z,12.7
2022-11-16T09:44:12.000Z,12.7
2022-11-16T09:45:28.000Z,12.7
2022-11-16T09:48:01.000Z,12.7
2022-11-16T09:49:17.000Z,12.8
2022-11-16T09:50:32.000Z,12.8
2022-11-16T09:51:48.000Z,12.8
2022-11-16T09:53:04.000Z,12.8
2022-11-16T09:54:20.000Z,12.8
2022-11-16T09:55:36.000Z,12.9
2022-11-16T09:56:52.000Z,12.9
2022-11-16T09:58:08.000Z,12.8
2022-11-16T10:00:41.000Z,12.9
2022-11-16T10:01:56.000Z,12.9
2022-11-16T10:03:11.000Z,12.9
2022-11-16T10:04:27.000Z,12.9
2022-11-16T10:05:42.000Z,12.9
2022-11-16T10:06:58.000Z,12.9
2022-11-16T10:08:14.000Z,12.9
2022-11-16T10:09:30.000Z,13
2022-11-16T10:10:46.000Z,13
2022-11-16T10:13:19.000Z,13.4
2022-11-16T10:14:35.000Z,13.5
2022-11-16T10:15:51.000Z,13.5
2022-11-16T10:17:07.000Z,13.5
2022-11-16T10:18:23.000Z,13.9
2022-11-16T10:19:40.000Z,15.1
2022-11-16T10:20:56.000Z,16.2
2022-11-16T10:22:12.000Z,16.2
2022-11-16T10:23:27.000Z,16.3
2022-11-16T10:26:00.000Z,18.2
2022-11-16T10:27:15.000Z,18.3
2022-11-16T10:28:30.000Z,18.3
2022-11-16T10:29:46.000Z,18.3
2022-11-16T10:31:02.000Z,18.4
2022-11-16T10:32:19.000Z,17.9
2022-11-16T10:33:35.000Z,17.5
2022-11-16T10:34:51.000Z,17.3
2022-11-16T10:36:07.000Z,16.8
2022-11-16T10:38:40.000Z,16.9
2022-11-16T10:39:56.000Z,16.1
2022-11-16T10:41:12.000Z,15.8
2022-11-16T10:42:28.000Z,15.9
2022-11-16T10:43:44.000Z,15.7
2022-11-16T10:45:00.000Z,15.7
2022-11-16T10:46:16.000Z,15.9
2022-11-16T10:47:32.000Z,16.1
2022-11-16T10:48:48.000Z,16
2022-11-16T10:50:04.000Z,16.2
2022-11-16T10:51:21.000Z,15.9
2022-11-16T10:52:37.000Z,15.4
2022-11-16T10:53:53.000Z,15.1
2022-11-16T10:55:08.000Z,15
2022-11-16T10:56:24.000Z,14.8
2022-11-16T10:57:40.000Z,14.7
2022-11-16T10:58:56.000Z,14.8
2022-11-16T11:00:12.000Z,14.9
2022-11-16T11:01:28.000Z,14.7
2022-11-16T11:02:44.000Z,14.5
2022-11-16T11:04:01.000Z,14.4
2022-11-16T11:05:17.000Z,14.3
2022-11-16T11:06:33.000Z,14.4
2022-11-16T11:07:49.000Z,14.3
2022-11-16T11:09:05.000Z,14.2
2022-11-16T11:10:21.000Z,15.4
2022-11-16T11:11:38.000Z,15.8
2022-11-16T11:12:54.000Z,15.9
2022-11-16T11:14:09.000Z,15.7
2022-11-16T11:15:25.000Z,15.8
2022-11-16T11:16:41.000Z,15.8
2022-11-16T11:17:58.000Z,15.7
2022-11-16T11:19:14.000Z,15.5
2022-11-16T11:20:30.000Z,15.7
2022-11-16T11:21:45.000Z,16
2022-11-16T11:23:00.000Z,16.2
2022-11-16T11:24:17.000Z,16.4
2022-11-16T11:25:32.000Z,16.9
2022-11-16T11:26:47.000Z,17.9
2022-11-16T11:28:03.000Z,17.5
2022-11-16T11:29:19.000Z,16.9
2022-11-16T11:30:35.000Z,16.5
2022-11-16T11:31:50.000Z,16.1
2022-11-16T11:33:06.000Z,15.8
2022-11-16T11:34:22.000Z,15.7
2022-11-16T11:35:39.000Z,15.4
2022-11-16T11:36:55.000Z,15.2
2022-11-16T11:38:11.000Z,15.1
2022-11-16T11:39:27.000Z,15.1
2022-11-16T11:40:43.000Z,14.9
2022-11-16T11:41:59.000Z,14.9
2022-11-16T11:43:16.000Z,15.5
2022-11-16T11:44:32.000Z,16.5
2022-11-16T11:45:48.000Z,17.5
2022-11-16T11:47:04.000Z,18.3
2022-11-16T11:48:19.000Z,19
2022-11-16T11:50:52.000Z,20.2
2022-11-16T11:52:08.000Z,20.8
2022-11-16T11:53:24.000Z,21.3
2022-11-16T11:54:40.000Z,21.6
2022-11-16T11:55:57.000Z,21.9
2022-11-16T11:58:29.000Z,22.3
2022-11-16T11:59:44.000Z,21.2
2022-11-16T12:00:59.000Z,19.8
2022-11-16T12:02:15.000Z,18.5
2022-11-16T12:03:30.000Z,17.7
2022-11-16T12:04:46.000Z,17
2022-11-16T12:06:02.000Z,16.7
2022-11-16T12:07:18.000Z,16.2
2022-11-16T12:08:35.000Z,15.9
2022-11-16T12:09:51.000Z,15.7
2022-11-16T12:11:07.000Z,15.6
2022-11-16T12:12:23.000Z,15.5
2022-11-16T12:13:39.000Z,15.5
2022-11-16T12:14:56.000Z,15.4
2022-11-16T12:16:12.000Z,15.1
2022-11-16T12:17:28.000Z,15.1
2022-11-16T12:18:44.000Z,15
2022-11-16T12:19:59.000Z,15
2022-11-16T12:21:16.000Z,15
2022-11-16T12:22:32.000Z,15
2022-11-16T12:23:48.000Z,14.9
2022-11-16T12:25:04.000Z,14.9
2022-11-16T12:26:20.000Z,14.9
2022-11-16T12:27:37.000Z,14.9
2022-11-16T12:28:52.000Z,14.9
2022-11-16T12:30:07.000Z,14.8
2022-11-16T12:31:23.000Z,14.8
2022-11-16T12:32:39.000Z,14.6
2022-11-16T12:33:56.000Z,14.6
2022-11-16T12:35:11.000Z,14.6
2022-11-16T12:37:42.000Z,14.6
2022-11-16T12:38:58.000Z,14.5
2022-11-16T12:40:15.000Z,14.5
2022-11-16T12:41:31.000Z,14.6
2022-11-16T12:42:47.000Z,14.6
2022-11-16T12:45:19.000Z,14.8
2022-11-16T12:46:36.000Z,14.8
2022-11-16T12:47:52.000Z,14.9
2022-11-16T12:49:08.000Z,14.9
2022-11-16T12:50:24.000Z,15
2022-11-16T12:51:40.000Z,15
2022-11-16T12:52:56.000Z,15
2022-11-16T12:54:12.000Z,14.7
2022-11-16T12:55:28.000Z,14.7
2022-11-16T12:58:00.000Z,14.7
2022-11-16T12:59:16.000Z,14.6
2022-11-16T13:00:31.000Z,14.6
2022-11-16T13:01:47.000Z,14.6
2022-11-16T13:03:03.000Z,14.5
2022-11-16T13:05:35.000Z,14.6
2022-11-16T13:06:52.000Z,14.6
2022-11-16T13:08:08.000Z,14.6
2022-11-16T13:10:40.000Z,14.7
2022-11-16T13:11:56.000Z,14.6
2022-11-16T13:13:13.000Z,14.6
2022-11-16T13:14:29.000Z,14.5
2022-11-16T13:15:44.000Z,14.6
2022-11-16T13:16:59.000Z,14.6
2022-11-16T13:18:15.000Z,14.7
2022-11-16T13:19:32.000Z,14.7
2022-11-16T13:20:48.000Z,14.7
2022-11-16T13:23:20.000Z,14.8
2022-11-16T13:24:36.000Z,14.8
2022-11-16T13:25:53.000Z,14.8
2022-11-16T13:27:09.000Z,14.7
2022-11-16T13:28:25.000Z,14.7
2022-11-16T13:29:41.000Z,14.7
2022-11-16T13:30:57.000Z,14.8
2022-11-16T13:32:14.000Z,14.7
2022-11-16T13:33:29.000Z,14.6
2022-11-16T13:36:01.000Z,14.6
2022-11-16T13:37:17.000Z,14.6
2022-11-16T13:38:34.000Z,14.6
2022-11-16T13:39:50.000Z,14.6
2022-11-16T13:41:06.000Z,14.6
2022-11-16T13:42:22.000Z,14.6
2022-11-16T13:43:38.000Z,14.5
2022-11-16T13:44:54.000Z,14.5
2022-11-16T13:46:09.000Z,14.4
2022-11-16T13:47:25.000Z,14.4
2022-11-16T13:48:41.000Z,14.4
2022-11-16T13:51:14.000Z,14.5
2022-11-16T13:52:30.000Z,14.5
2022-11-16T13:53:45.000Z,14.5
2022-11-16T13:55:01.000Z,14.5
2022-11-16T13:56:16.000Z,14.5
2022-11-16T13:57:33.000Z,14.5
2022-11-16T13:58:49.000Z,14.4
2022-11-16T14:01:21.000Z,14.4
2022-11-16T14:02:37.000Z,14.4
2022-11-16T14:03:54.000Z,14.4
2022-11-16T14:05:10.000Z,14.4
2022-11-16T14:06:26.000Z,14.4
2022-11-16T14:07:42.000Z,14.4
2022-11-16T14:08:57.000Z,14.3
2022-11-16T14:10:14.000Z,14.3
2022-11-16T14:11:30.000Z,14.3
2022-11-16T14:12:46.000Z,14.3
2022-11-16T14:14:02.000Z,14.3
2022-11-16T14:15:18.000Z,14.3
2022-11-16T14:16:34.000Z,14.2
2022-11-16T14:17:51.000Z,14.2
2022-11-16T14:19:07.000Z,14.1
2022-11-16T14:20:23.000Z,14.1
2022-11-16T14:21:38.000Z,14
2022-11-16T14:22:53.000Z,14
2022-11-16T14:24:09.000Z,13.9
2022-11-16T14:26:40.000Z,13.9
2022-11-16T14:27:56.000Z,13.9
2022-11-16T14:29:13.000Z,13.9
2022-11-16T14:30:29.000Z,13.9
2022-11-16T14:31:45.000Z,13.9
2022-11-16T14:33:01.000Z,13.9
2022-11-16T14:34:17.000Z,13.9
2022-11-16T14:35:33.000Z,13.9
2022-11-16T14:36:50.000Z,13.8
2022-11-16T14:39:22.000Z,13.8
2022-11-16T14:40:38.000Z,13.8
2022-11-16T14:41:53.000Z,13.8
2022-11-16T14:43:10.000Z,13.8
2022-11-16T14:45:42.000Z,13.8
2022-11-16T14:46:57.000Z,13.8
2022-11-16T14:48:12.000Z,13.8
2022-11-16T14:49:29.000Z,13.8
2022-11-16T14:52:01.000Z,13.7
2022-11-16T14:53:17.000Z,13.6
2022-11-16T14:54:33.000Z,13.6
2022-11-16T14:55:50.000Z,13.6
2022-11-16T14:57:06.000Z,13.6
2022-11-16T14:58:22.000Z,13.5
2022-11-16T14:59:38.000Z,13.5
2022-11-16T15:00:54.000Z,13.5
2022-11-16T15:02:11.000Z,13.5
2022-11-16T15:03:27.000Z,13.5
2022-11-16T15:04:42.000Z,13.5
2022-11-16T15:05:58.000Z,13.5
2022-11-16T15:07:14.000Z,13.5
2022-11-16T15:08:31.000Z,13.5
2022-11-16T15:09:47.000Z,13.5
2022-11-16T15:11:03.000Z,13.4
2022-11-16T15:12:19.000Z,13.4
2022-11-16T15:13:35.000Z,13.4
2022-11-16T15:14:51.000Z,13.3
2022-11-16T15:16:06.000Z,13.3
2022-11-16T15:17:22.000Z,13.2
2022-11-16T15:18:38.000Z,13.2
2022-11-16T15:19:54.000Z,13.1
2022-11-16T15:21:11.000Z,13.1
2022-11-16T15:22:27.000Z,13.1
2022-11-16T15:23:43.000Z,13.1
2022-11-16T15:24:59.000Z,13.1
2022-11-16T15:26:15.000Z,13.1
2022-11-16T15:27:32.000Z,13
2022-11-16T15:28:47.000Z,13
2022-11-16T15:30:02.000Z,13
2022-11-16T15:31:18.000Z,13
2022-11-16T15:32:33.000Z,13
2022-11-16T15:33:49.000Z,13
2022-11-16T15:35:05.000Z,13
2022-11-16T15:36:21.000Z,12.9
2022-11-16T15:37:37.000Z,12.9
2022-11-16T15:38:53.000Z,12.9
2022-11-16T15:40:10.000Z,12.9
2022-11-16T15:42:42.000Z,12.9
2022-11-16T15:43:58.000Z,12.9
2022-11-16T15:45:14.000Z,12.9
2022-11-16T15:46:31.000Z,12.9
2022-11-16T15:47:47.000Z,12.9
2022-11-16T15:49:03.000Z,12.8
2022-11-16T15:50:18.000Z,12.8
2022-11-16T15:51:34.000Z,12.8
2022-11-16T15:52:50.000Z,12.8
2022-11-16T15:55:23.000Z,12.8
2022-11-16T15:56:38.000Z,12.8
2022-11-16T15:57:53.000Z,12.7
2022-11-16T15:59:10.000Z,12.7
2022-11-16T16:00:26.000Z,12.7
2022-11-16T16:01:42.000Z,12.7
2022-11-16T16:02:58.000Z,12.7
2022-11-16T16:04:14.000Z,12.7
2022-11-16T16:05:30.000Z,12.7
2022-11-16T16:06:47.000Z,12.7
2022-11-16T16:08:03.000Z,12.7
2022-11-16T16:09:19.000Z,12.7
2022-11-16T16:10:34.000Z,12.7
2022-11-16T16:11:49.000Z,12.7
2022-11-16T16:13:06.000Z,12.6
2022-11-16T16:14:22.000Z,12.6
2022-11-16T16:15:38.000Z,12.6
2022-11-16T16:16:54.000Z,12.6
2022-11-16T16:18:10.000Z,12.5
2022-11-16T16:20:43.000Z,12.5
2022-11-16T16:21:59.000Z,12.4
2022-11-16T16:23:15.000Z,12.4
2022-11-16T16:24:31.000Z,12.4
2022-11-16T16:25:48.000Z,12.4
2022-11-16T16:27:04.000Z,12.3
2022-11-16T16:28:19.000Z,12.3
2022-11-16T16:29:35.000Z,12.3
2022-11-16T16:30:51.000Z,12.3
2022-11-16T16:33:24.000Z,12.3
2022-11-16T16:34:39.000Z,12.3
2022-11-16T16:35:54.000Z,12.3
2022-11-16T16:37:10.000Z,12.3
2022-11-16T16:38:27.000Z,12.2
2022-11-16T16:39:43.000Z,12.2
2022-11-16T16:40:59.000Z,12.2
2022-11-16T16:42:15.000Z,12.1
2022-11-16T16:43:31.000Z,12.1
2022-11-16T16:44:48.000Z,12
2022-11-16T16:46:04.000Z,12
2022-11-16T16:47:20.000Z,12
2022-11-16T16:48:35.000Z,12
2022-11-16T16:49:50.000Z,11.9
2022-11-16T16:51:07.000Z,11.9
2022-11-16T16:52:23.000Z,11.9
2022-11-16T16:53:39.000Z,11.9
2022-11-16T16:54:55.000Z,11.9
2022-11-16T16:56:11.000Z,11.9
2022-11-16T16:58:44.000Z,12
2022-11-16T17:00:00.000Z,12
2022-11-16T17:01:16.000Z,12
2022-11-16T17:02:32.000Z,12
2022-11-16T17:03:49.000Z,11.9
2022-11-16T17:05:05.000Z,11.9
2022-11-16T17:06:20.000Z,11.8
2022-11-16T17:07:36.000Z,11.8
2022-11-16T17:08:52.000Z,11.8
2022-11-16T17:11:25.000Z,11.8
2022-11-16T17:12:40.000Z,11.8
2022-11-16T17:13:55.000Z,11.7
2022-11-16T17:15:11.000Z,11.7
2022-11-16T17:16:28.000Z,11.7
2022-11-16T17:17:44.000Z,11.6
2022-11-16T17:19:00.000Z,11.6
2022-11-16T17:20:16.000Z,11.6
2022-11-16T17:21:32.000Z,11.5
2022-11-16T17:22:48.000Z,11.4
2022-11-16T17:24:05.000Z,11.4
2022-11-16T17:25:21.000Z,11.4
2022-11-16T17:26:36.000Z,11.4
2022-11-16T17:27:51.000Z,11.4
2022-11-16T17:29:07.000Z,11.4
2022-11-16T17:30:24.000Z,11.3
2022-11-16T17:31:40.000Z,11.3
2022-11-16T17:32:56.000Z,11.3
2022-11-16T17:34:12.000Z,11.3
2022-11-16T17:35:28.000Z,11.3
2022-11-16T17:36:45.000Z,11.2
2022-11-16T17:38:01.000Z,11.3
2022-11-16T17:39:17.000Z,11.3
2022-11-16T17:40:33.000Z,11.2
2022-11-16T17:41:49.000Z,11.2
2022-11-16T17:43:06.000Z,11.2
2022-11-16T17:44:21.000Z,11.2
2022-11-16T17:45:37.000Z,11.2
2022-11-16T17:46:53.000Z,11.2
2022-11-16T17:49:26.000Z,11
2022-11-16T17:50:42.000Z,11
2022-11-16T17:51:58.000Z,11
2022-11-16T17:53:14.000Z,11
2022-11-16T17:55:46.000Z,10.9
2022-11-16T17:57:01.000Z,10.9
2022-11-16T17:58:16.000Z,10.9
2022-11-16T17:59:31.000Z,10.9
2022-11-16T18:00:46.000Z,11
2022-11-16T18:02:03.000Z,11
2022-11-16T18:03:19.000Z,11
2022-11-16T18:04:35.000Z,10.9
2022-11-16T18:05:51.000Z,10.9