createdAt,value
2023-03-18T00:03:16.230Z,3.92
2023-03-18T00:07:18.583Z,3.65
2023-03-18T00:11:21.628Z,4.53
2023-03-18T00:15:24.540Z,3.25
2023-03-18T00:19:26.566Z,3.20
2023-03-18T00:23:28.760Z,2.88
2023-03-18T00:27:31.028Z,2.38
2023-03-18T00:31:33.721Z,2.00
2023-03-18T00:35:36.590Z,1.90
2023-03-18T00:39:38.667Z,1.50
2023-03-18T00:43:54.931Z,1.27
2023-03-18T00:47:56.937Z,1.50
2023-03-18T00:51:59.184Z,1.48
2023-03-18T00:56:01.210Z,1.60
2023-03-18T01:00:06.972Z,1.42
2023-03-18T01:04:09.135Z,1.27
2023-03-18T01:08:11.184Z,1.20
2023-03-18T01:12:13.417Z,1.60
2023-03-18T01:16:16.511Z,1.50
2023-03-18T01:20:20.256Z,1.48
2023-03-18T01:24:27.266Z,1.25
2023-03-18T01:28:29.884Z,1.40
2023-03-18T01:32:32.713Z,1.40
2023-03-18T01:36:35.064Z,1.30
2023-03-18T01:44:46.686Z,1.08
2023-03-18T01:48:51.979Z,1.10
2023-03-18T01:53:02.921Z,1.40
2023-03-18T01:57:05.285Z,1.23
2023-03-18T02:01:14.443Z,1.67
2023-03-18T02:05:21.489Z,1.38
2023-03-18T02:09:23.618Z,1.27
2023-03-18T02:13:26.539Z,1.17
2023-03-18T02:17:35.521Z,1.50
2023-03-18T02:21:47.959Z,1.25
2023-03-18T02:26:17.511Z,1.30
2023-03-18T02:30:26.017Z,1.20
2023-03-18T02:34:30.855Z,1.00
2023-03-18T02:38:33.068Z,1.33
2023-03-18T02:42:36.685Z,1.00
2023-03-18T02:47:00.761Z,1.20
2023-03-18T02:51:04.308Z,1.10
2023-03-18T02:55:07.109Z,1.25
2023-03-18T02:59:12.960Z,0.90
2023-03-18T03:03:15.483Z,1.13
2023-03-18T03:07:17.566Z,1.00
2023-03-18T03:11:24.593Z,1.33
2023-03-18T03:15:30.429Z,1.10
2023-03-18T03:19:34.422Z,1.38
2023-03-18T03:23:37.959Z,1.15
2023-03-18T03:27:40.174Z,1.20
2023-03-18T03:31:42.189Z,1.52
2023-03-18T03:35:44.324Z,1.50
2023-03-18T03:39:46.359Z,1.85
2023-03-18T03:43:48.785Z,2.13
2023-03-18T03:47:51.429Z,1.90
2023-03-18T03:51:53.477Z,2.75
2023-03-18T03:55:59.319Z,2.47
2023-03-18T04:00:02.273Z,2.20
2023-03-18T04:04:22.558Z,1.98
2023-03-18T04:08:24.754Z,2.55
2023-03-18T04:12:26.822Z,3.00
2023-03-18T04:16:33.881Z,3.20
2023-03-18T04:20:37.902Z,2.92
2023-03-18T04:24:46.509Z,3.15
2023-03-18T04:28:48.673Z,2.65
2023-03-18T04:32:52.912Z,3.00
2023-03-18T04:36:55.577Z,3.22
2023-03-18T04:40:59.720Z,3.00
2023-03-18T04:45:02.148Z,3.00
2023-03-18T04:49:04.547Z,3.00
2023-03-18T04:53:07.046Z,2.40
2023-03-18T04:57:09.254Z,3.05
2023-03-18T05:01:17.203Z,2.67
2023-03-18T05:05:19.471Z,2.33
2023-03-18T05:09:25.284Z,2.20
2023-03-18T05:13:27.410Z,2.15
2023-03-18T05:17:30.091Z,2.38
2023-03-18T05:21:36.437Z,1.63
2023-03-18T05:25:39.255Z,1.70
2023-03-18T05:29:42.312Z,1.58
2023-03-18T05:33:48.905Z,1.70
2023-03-18T05:37:51.937Z,1.48
2023-03-18T05:41:55.349Z,1.50
2023-03-18T05:46:01.468Z,1.50
2023-03-18T05:50:35.752Z,1.30
2023-03-18T05:54:41.725Z,1.40
2023-03-18T05:58:45.822Z,1.30
2023-03-18T06:02:59.571Z,1.08
2023-03-18T06:07:03.110Z,1.50
2023-03-18T06:11:06.622Z,1.15
2023-03-18T06:15:10.718Z,1.63
2023-03-18T06:19:13.339Z,1.50
2023-03-18T06:23:16.392Z,1.77
2023-03-18T06:27:18.780Z,1.40
2023-03-18T06:31:27.294Z,1.13
2023-03-18T06:35:30.278Z,1.50
2023-03-18T06:39:32.572Z,1.20
2023-03-18T06:43:38.288Z,1.52
2023-03-18T06:47:41.084Z,1.50
2023-03-18T06:51:43.808Z,1.60
2023-03-18T06:55:46.909Z,1.50
2023-03-18T06:59:49.374Z,1.40
2023-03-18T07:03:51.539Z,1.50
2023-03-18T07:07:54.420Z,1.40
2023-03-18T07:11:57.300Z,1.50
2023-03-18T07:16:00.406Z,1.60
2023-03-18T07:20:05.355Z,1.80
2023-03-18T07:24:07.885Z,1.90
2023-03-18T07:28:10.953Z,1.55
2023-03-18T07:32:13.099Z,1.60
2023-03-18T07:36:15.312Z,1.80
2023-03-18T07:40:17.502Z,1.58
2023-03-18T07:44:19.513Z,2.00
2023-03-18T07:48:21.561Z,1.92
2023-03-18T07:52:23.749Z,1.50
2023-03-18T07:56:27.132Z,1.40
2023-03-18T08:00:29.342Z,1.40
2023-03-18T08:04:32.211Z,1.40
2023-03-18T08:08:34.956Z,1.20
2023-03-18T08:12:51.562Z,1.23
2023-03-18T08:16:54.931Z,1.13
2023-03-18T08:20:56.954Z,1.23
2023-03-18T08:24:59.087Z,1.45
2023-03-18T08:29:01.107Z,1.50
2023-03-18T08:33:03.209Z,2.25
2023-03-18T08:37:06.037Z,1.20
2023-03-18T08:41:10.005Z,1.20
2023-03-18T08:45:13.026Z,1.65
2023-03-18T08:49:15.051Z,1.45
2023-03-18T08:53:17.765Z,1.48
2023-03-18T08:57:19.745Z,1.20
2023-03-18T09:01:22.384Z,1.25
2023-03-18T09:05:25.052Z,1.40
2023-03-18T09:09:40.824Z,1.48
2023-03-18T09:13:45.084Z,1.10
2023-03-18T09:18:00.410Z,1.10
2023-03-18T09:22:10.504Z,1.40
2023-03-18T09:26:12.726Z,1.30
2023-03-18T09:30:15.434Z,1.30
2023-03-18T09:34:17.478Z,1.35
2023-03-18T09:38:20.591Z,1.40
2023-03-18T09:42:43.669Z,1.20
2023-03-18T09:47:05.642Z,1.48
2023-03-18T09:51:28.973Z,1.20
2023-03-18T09:55:41.066Z,0.85
2023-03-18T09:59:47.355Z,1.27
2023-03-18T10:04:13.388Z,0.90
2023-03-18T10:08:43.877Z,1.40
2023-03-18T10:12:56.919Z,1.45
2023-03-18T10:17:18.635Z,1.42
2023-03-18T10:21:50.513Z,1.42
2023-03-18T10:25:56.983Z,1.25
2023-03-18T10:30:30.018Z,1.30
2023-03-18T10:34:41.254Z,1.40
2023-03-18T10:38:49.721Z,1.30
2023-03-18T10:42:54.245Z,1.60
2023-03-18T10:47:13.285Z,1.58
2023-03-18T10:51:45.328Z,1.77
2023-03-18T10:56:00.243Z,1.55
2023-03-18T11:00:03.239Z,1.60
2023-03-18T11:04:06.952Z,1.20
2023-03-18T11:08:34.257Z,0.98
2023-03-18T11:12:36.323Z,1.05
2023-03-18T11:17:02.818Z,1.23
2023-03-18T11:21:12.818Z,1.30
2023-03-18T11:25:14.931Z,1.30
2023-03-18T11:29:20.920Z,1.50
2023-03-18T11:33:31.341Z,1.40
2023-03-18T11:37:39.603Z,1.27
2023-03-18T11:41:41.595Z,1.10
2023-03-18T11:45:48.998Z,1.25
2023-03-18T11:49:51.009Z,1.25
2023-03-18T11:54:41.878Z,0.80
2023-03-18T11:59:05.596Z,1.10
2023-03-18T12:03:35.505Z,0.80
2023-03-18T12:08:09.737Z,1.50
2023-03-18T12:12:20.870Z,1.05
2023-03-18T12:16:37.220Z,0.95
2023-03-18T12:20:53.946Z,1.05
2023-03-18T12:25:10.089Z,1.00
2023-03-18T12:29:51.148Z,1.35
2023-03-18T12:33:57.297Z,0.90
2023-03-18T12:38:13.899Z,0.90
2023-03-18T12:42:39.125Z,1.00
2023-03-18T12:46:48.974Z,1.33
2023-03-18T12:51:00.853Z,1.20
2023-03-18T12:55:18.897Z,1.13
2023-03-18T12:59:57.759Z,1.02
2023-03-18T13:04:06.291Z,1.98
2023-03-18T13:08:41.967Z,0.80
2023-03-18T13:12:47.184Z,1.17
2023-03-18T13:16:51.755Z,1.60
2023-03-18T13:20:58.689Z,1.02
2023-03-18T13:25:43.545Z,1.00
2023-03-18T13:29:55.394Z,1.10
2023-03-18T13:34:28.404Z,0.82
2023-03-18T13:39:11.565Z,1.10
2023-03-18T13:43:20.238Z,1.00
2023-03-18T13:47:24.495Z,1.17
2023-03-18T13:51:29.536Z,0.80
2023-03-18T13:55:34.935Z,1.08
2023-03-18T13:59:37.029Z,1.10
2023-03-18T14:03:42.111Z,0.77
2023-03-18T14:07:49.613Z,0.93
2023-03-18T14:11:53.161Z,1.13
2023-03-18T14:15:57.965Z,0.90
2023-03-18T14:20:15.976Z,0.75
2023-03-18T14:24:17.915Z,0.77
2023-03-18T14:28:24.644Z,0.90
2023-03-18T14:32:39.328Z,0.90
2023-03-18T14:36:53.289Z,0.80
2023-03-18T14:40:57.876Z,0.82
2023-03-18T14:45:15.646Z,0.95
2023-03-18T14:49:33.485Z,0.95
2023-03-18T14:53:41.757Z,1.10
2023-03-18T14:57:45.159Z,1.20
2023-03-18T15:01:50.587Z,1.27
2023-03-18T15:06:02.257Z,1.15
2023-03-18T15:10:13.970Z,1.42
2023-03-18T15:14:22.915Z,1.17
2023-03-18T15:18:28.449Z,1.17
2023-03-18T15:22:32.786Z,1.10
2023-03-18T15:26:38.492Z,1.00
2023-03-18T15:30:49.687Z,1.00
2023-03-18T15:35:17.257Z,1.00
2023-03-18T15:39:37.376Z,1.00
2023-03-18T15:43:42.546Z,1.15
2023-03-18T15:47:44.711Z,1.30
2023-03-18T15:51:48.467Z,2.72
2023-03-18T15:55:58.780Z,5.60
2023-03-18T16:00:01.167Z,2.13
2023-03-18T16:04:08.441Z,2.00
2023-03-18T16:08:11.236Z,1.10
2023-03-18T16:12:19.159Z,2.20
2023-03-18T16:16:27.667Z,1.55
2023-03-18T16:20:31.474Z,2.20
2023-03-18T16:24:33.474Z,1.55
2023-03-18T16:28:35.482Z,1.80
2023-03-18T16:32:37.496Z,1.60
2023-03-18T16:36:39.728Z,1.60
2023-03-18T16:40:42.780Z,2.17
2023-03-18T16:44:44.759Z,2.05
2023-03-18T16:48:47.980Z,1.70
2023-03-18T16:52:50.500Z,1.95
2023-03-18T16:56:55.886Z,1.70
2023-03-18T17:00:57.956Z,1.95
2023-03-18T17:05:01.259Z,2.05
2023-03-18T17:09:04.307Z,2.40
2023-03-18T17:13:13.223Z,4.60
2023-03-18T17:17:21.571Z,2.33
2023-03-18T17:21:23.809Z,3.38
2023-03-18T17:25:28.288Z,3.00
2023-03-18T17:29:30.588Z,1.77
2023-03-18T17:33:35.547Z,1.83
2023-03-18T17:37:37.569Z,1.90
2023-03-18T17:41:40.239Z,1.30
2023-03-18T17:45:42.282Z,1.67
2023-03-18T17:49:44.250Z,13.20
2023-03-18T17:53:49.388Z,12.90
2023-03-18T17:57:51.501Z,9.57
2023-03-18T18:01:53.540Z,8.80
2023-03-18T18:05:57.011Z,6.72
2023-03-18T18:10:00.782Z,9.90
2023-03-18T18:14:10.739Z,6.70
2023-03-18T18:18:22.490Z,6.53
2023-03-18T18:22:27.392Z,9.60
2023-03-18T18:26:29.482Z,11.35
2023-03-18T18:30:32.158Z,9.35
2023-03-18T18:34:34.169Z,7.05
2023-03-18T18:38:36.342Z,6.95
2023-03-18T18:42:40.864Z,6.22
2023-03-18T18:46:43.585Z,5.88
2023-03-18T18:50:46.107Z,9.70
2023-03-18T18:54:48.281Z,7.30
2023-03-18T18:58:51.763Z,6.82
2023-03-18T19:02:57.060Z,6.55
2023-03-18T19:07:01.470Z,6.18
2023-03-18T19:11:07.615Z,5.53
2023-03-18T19:15:12.480Z,10.70
2023-03-18T19:19:19.650Z,7.13
2023-03-18T19:23:26.560Z,6.60
2023-03-18T19:27:30.973Z,6.45
2023-03-18T19:31:35.052Z,9.32
2023-03-18T19:35:37.408Z,8.98
2023-03-18T19:39:39.436Z,9.85
2023-03-18T19:43:42.285Z,9.73
2023-03-18T19:47:45.906Z,7.85
2023-03-18T19:51:49.678Z,8.35
2023-03-18T19:55:51.863Z,8.15
2023-03-18T19:59:56.384Z,7.90
2023-03-18T20:03:58.872Z,8.25
2023-03-18T20:08:00.944Z,8.57
2023-03-18T20:12:05.719Z,13.38
2023-03-18T20:16:13.822Z,11.15
2023-03-18T20:20:24.430Z,8.75
2023-03-18T20:24:29.671Z,5.03
2023-03-18T20:28:31.891Z,5.25
2023-03-18T20:32:33.902Z,5.65
2023-03-18T20:36:36.215Z,5.75
2023-03-18T20:40:38.681Z,5.35
2023-03-18T20:44:40.741Z,6.35
2023-03-18T20:48:44.862Z,6.00
2023-03-18T20:52:48.004Z,6.38
2023-03-18T20:56:49.976Z,7.10
2023-03-18T21:00:52.877Z,7.35
2023-03-18T21:04:56.378Z,7.70
2023-03-18T21:08:58.337Z,7.30
2023-03-18T21:13:00.319Z,8.63
2023-03-18T21:17:02.425Z,8.93
2023-03-18T21:21:04.634Z,7.90
2023-03-18T21:25:08.989Z,9.23
2023-03-18T21:29:11.150Z,9.07
2023-03-18T21:33:34.926Z,8.20
2023-03-18T21:37:36.889Z,7.75
2023-03-18T21:41:38.841Z,10.57
2023-03-18T21:45:41.281Z,8.38
2023-03-18T21:49:43.498Z,8.10
2023-03-18T21:53:46.584Z,9.48
2023-03-18T21:57:49.265Z,8.00
2023-03-18T22:01:51.530Z,7.63
2023-03-18T22:05:54.407Z,7.63
2023-03-18T22:09:57.357Z,7.95
2023-03-18T22:13:59.346Z,9.00
2023-03-18T22:18:01.478Z,8.07
2023-03-18T22:22:03.463Z,8.50
2023-03-18T22:26:05.686Z,8.50
2023-03-18T22:30:11.185Z,7.65
2023-03-18T22:34:23.456Z,7.78
2023-03-18T22:38:25.934Z,6.53
2023-03-18T22:42:28.090Z,5.97
2023-03-18T22:46:31.563Z,5.15
2023-03-18T22:50:34.824Z,4.30
2023-03-18T22:54:36.849Z,4.20
2023-03-18T22:58:39.019Z,4.95
2023-03-18T23:02:41.067Z,6.47
2023-03-18T23:06:43.167Z,8.90
2023-03-18T23:10:46.955Z,8.57
2023-03-18T23:14:49.347Z,9.73
2023-03-18T23:18:52.128Z,8.63
2023-03-18T23:22:54.397Z,9.30
2023-03-18T23:26:56.887Z,8.63
2023-03-18T23:30:58.903Z,12.20
2023-03-18T23:35:01.119Z,12.25
2023-03-18T23:39:03.359Z,12.40
2023-03-18T23:43:06.140Z,13.02
2023-03-18T23:47:09.900Z,10.90
2023-03-18T23:51:11.878Z,11.80
2023-03-18T23:55:37.856Z,10.15
2023-03-18T23:59:36.771Z,11.75
