createdAt,value
2022-09-17T00:01:15.250Z,22.00
2022-09-17T00:04:38.137Z,21.90
2022-09-17T00:08:01.088Z,21.90
2022-09-17T00:11:26.233Z,21.90
2022-09-17T00:14:50.478Z,21.90
2022-09-17T00:18:14.495Z,21.90
2022-09-17T00:21:37.837Z,21.90
2022-09-17T00:25:00.773Z,21.90
2022-09-17T00:28:23.705Z,21.90
2022-09-17T00:31:47.997Z,21.90
2022-09-17T00:35:11.033Z,21.90
2022-09-17T00:38:34.836Z,21.90
2022-09-17T00:41:57.782Z,21.90
2022-09-17T00:45:21.547Z,21.90
2022-09-17T00:48:46.361Z,21.80
2022-09-17T00:52:12.203Z,21.80
2022-09-17T00:55:37.977Z,21.80
2022-09-17T00:59:02.951Z,21.80
2022-09-17T01:02:26.593Z,21.80
2022-09-17T01:06:10.321Z,21.80
2022-09-17T01:09:43.900Z,21.80
2022-09-17T01:13:18.130Z,21.80
2022-09-17T01:16:48.718Z,21.80
2022-09-17T01:20:51.709Z,21.80
2022-09-17T01:24:48.324Z,21.80
2022-09-17T01:28:29.221Z,21.80
2022-09-17T01:31:59.791Z,21.80
2022-09-17T01:35:32.859Z,21.80
2022-09-17T01:39:01.849Z,21.80
2022-09-17T01:42:31.219Z,21.70
2022-09-17T01:45:58.493Z,21.70
2022-09-17T01:49:25.884Z,21.70
2022-09-17T01:52:52.293Z,21.70
2022-09-17T01:56:19.918Z,21.70
2022-09-17T01:59:46.787Z,21.70
2022-09-17T02:03:15.923Z,21.70
2022-09-17T02:06:45.474Z,21.70
2022-09-17T02:10:11.819Z,21.70
2022-09-17T02:13:40.070Z,21.70
2022-09-17T02:17:10.938Z,21.60
2022-09-17T02:20:40.842Z,21.60
2022-09-17T02:24:12.693Z,21.60
2022-09-17T02:27:45.997Z,21.60
2022-09-17T02:31:09.279Z,21.60
2022-09-17T02:34:32.436Z,21.60
2022-09-17T02:37:55.484Z,21.60
2022-09-17T02:41:24.053Z,21.60
2022-09-17T02:44:55.978Z,21.60
2022-09-17T02:48:35.038Z,21.60
2022-09-17T02:52:07.697Z,21.60
2022-09-17T02:55:37.605Z,21.60
2022-09-17T02:59:10.338Z,21.50
2022-09-17T03:02:38.314Z,21.50
2022-09-17T03:06:01.931Z,21.50
2022-09-17T03:09:24.852Z,21.50
2022-09-17T03:12:47.745Z,21.50
2022-09-17T03:16:12.342Z,21.50
2022-09-17T03:19:35.322Z,21.50
2022-09-17T03:22:58.258Z,21.50
2022-09-17T03:26:21.551Z,21.50
2022-09-17T03:29:44.705Z,21.50
2022-09-17T03:33:08.947Z,21.50
2022-09-17T03:36:31.881Z,21.40
2022-09-17T03:39:54.791Z,21.40
2022-09-17T03:43:17.781Z,21.40
2022-09-17T03:46:40.681Z,21.40
2022-09-17T03:50:05.873Z,21.40
2022-09-17T03:53:28.834Z,21.40
2022-09-17T03:56:51.716Z,21.40
2022-09-17T04:00:17.377Z,21.40
2022-09-17T04:03:40.716Z,21.40
2022-09-17T04:07:05.957Z,21.50
2022-09-17T04:10:29.291Z,21.40
2022-09-17T04:13:52.185Z,21.40
2022-09-17T04:17:18.036Z,21.40
2022-09-17T04:20:41.382Z,21.40
2022-09-17T04:24:05.868Z,21.40
2022-09-17T04:27:28.845Z,21.40
2022-09-17T04:30:51.764Z,21.40
2022-09-17T04:34:14.800Z,21.40
2022-09-17T04:37:37.742Z,21.40
2022-09-17T04:41:02.189Z,21.40
2022-09-17T04:44:25.118Z,21.40
2022-09-17T04:47:48.021Z,21.40
2022-09-17T04:51:10.955Z,21.40
2022-09-17T04:54:33.886Z,21.40
2022-09-17T04:57:58.323Z,21.30
2022-09-17T05:01:21.289Z,21.30
2022-09-17T05:04:44.285Z,21.30
2022-09-17T05:08:08.273Z,21.30
2022-09-17T05:11:31.353Z,21.30
2022-09-17T05:14:55.553Z,21.30
2022-09-17T05:18:18.516Z,21.30
2022-09-17T05:21:41.434Z,21.30
2022-09-17T05:25:04.581Z,21.30
2022-09-17T05:28:27.616Z,21.30
2022-09-17T05:31:51.869Z,21.30
2022-09-17T05:35:15.133Z,21.30
2022-09-17T05:38:38.616Z,21.30
2022-09-17T05:42:01.558Z,21.30
2022-09-17T05:45:24.486Z,21.30
2022-09-17T05:48:48.803Z,21.30
2022-09-17T05:52:11.742Z,21.30
2022-09-17T05:55:35.947Z,21.30
2022-09-17T05:58:59.138Z,21.30
2022-09-17T06:02:22.129Z,21.30
2022-09-17T06:05:54.478Z,21.30
2022-09-17T06:09:17.548Z,21.30
2022-09-17T06:12:40.850Z,21.30
2022-09-17T06:16:04.819Z,21.30
2022-09-17T06:19:29.037Z,21.30
2022-09-17T06:22:58.275Z,21.20
2022-09-17T06:26:21.199Z,21.20
2022-09-17T06:29:44.111Z,21.30
2022-09-17T06:33:06.962Z,21.30
2022-09-17T06:36:30.101Z,21.30
2022-09-17T06:39:54.514Z,21.30
2022-09-17T06:43:17.477Z,21.30
2022-09-17T06:46:40.634Z,21.30
2022-09-17T06:50:03.674Z,21.30
2022-09-17T06:53:26.706Z,21.30
2022-09-17T06:56:51.265Z,21.30
2022-09-17T07:00:15.462Z,21.40
2022-09-17T07:03:39.004Z,21.40
2022-09-17T07:07:01.925Z,21.40
2022-09-17T07:10:25.037Z,21.40
2022-09-17T07:13:49.316Z,21.40
2022-09-17T07:17:12.284Z,21.40
2022-09-17T07:20:35.784Z,21.40
2022-09-17T07:23:59.381Z,21.40
2022-09-17T07:27:22.593Z,21.40
2022-09-17T07:30:47.023Z,21.40
2022-09-17T07:34:11.964Z,21.40
2022-09-17T07:37:35.137Z,21.40
2022-09-17T07:40:59.532Z,21.40
2022-09-17T07:44:22.706Z,21.40
2022-09-17T07:47:47.284Z,21.40
2022-09-17T07:51:15.622Z,21.50
2022-09-17T07:54:38.582Z,21.40
2022-09-17T07:58:01.541Z,21.40
2022-09-17T08:01:24.852Z,21.40
2022-09-17T08:04:49.150Z,21.40
2022-09-17T08:08:12.152Z,21.50
2022-09-17T08:15:18.621Z,21.50
2022-09-17T08:18:41.982Z,21.50
2022-09-17T08:22:06.361Z,21.50
2022-09-17T08:25:29.301Z,21.50
2022-09-17T08:28:55.010Z,21.50
2022-09-17T08:32:18.039Z,21.60
2022-09-17T08:35:41.079Z,21.60
2022-09-17T08:39:06.051Z,21.60
2022-09-17T08:42:36.725Z,21.60
2022-09-17T08:46:00.643Z,21.70
2022-09-17T08:49:33.251Z,21.70
2022-09-17T08:53:10.381Z,21.70
2022-09-17T08:56:35.829Z,21.70
2022-09-17T09:00:03.905Z,21.70
2022-09-17T09:03:38.918Z,21.70
2022-09-17T09:07:06.870Z,21.80
2022-09-17T09:10:33.670Z,21.80
2022-09-17T09:14:06.229Z,21.80
2022-09-17T09:17:35.021Z,21.80
2022-09-17T09:21:08.720Z,21.80
2022-09-17T09:24:41.509Z,21.90
2022-09-17T09:28:18.989Z,21.90
2022-09-17T09:32:17.003Z,22.00
2022-09-17T09:35:43.516Z,22.00
2022-09-17T09:39:15.813Z,22.00
2022-09-17T09:42:40.360Z,22.00
2022-09-17T09:46:33.586Z,22.00
2022-09-17T09:50:09.745Z,22.10
2022-09-17T09:53:46.685Z,22.10
2022-09-17T09:57:13.857Z,22.20
2022-09-17T10:00:38.854Z,22.30
2022-09-17T10:04:01.862Z,22.30
2022-09-17T10:07:26.150Z,22.20
2022-09-17T10:10:57.571Z,22.20
2022-09-17T10:14:25.729Z,22.20
2022-09-17T10:17:48.765Z,22.20
2022-09-17T10:21:21.105Z,22.30
2022-09-17T10:24:45.541Z,22.30
2022-09-17T10:28:30.677Z,22.30
2022-09-17T10:31:55.400Z,22.30
2022-09-17T10:35:28.045Z,22.40
2022-09-17T10:38:50.920Z,22.50
2022-09-17T10:42:17.723Z,22.60
2022-09-17T10:45:44.586Z,22.60
2022-09-17T10:49:12.938Z,22.40
2022-09-17T10:52:38.985Z,22.40
2022-09-17T10:56:14.504Z,22.30
2022-09-17T11:00:05.388Z,22.40
2022-09-17T11:03:52.801Z,22.50
2022-09-17T11:07:35.139Z,22.60
2022-09-17T11:11:06.422Z,22.80
2022-09-17T11:14:50.411Z,23.00
2022-09-17T11:18:41.225Z,23.10
2022-09-17T11:22:11.302Z,23.00
2022-09-17T11:25:48.062Z,23.00
2022-09-17T11:29:31.387Z,22.90
2022-09-17T11:33:20.119Z,22.80
2022-09-17T11:36:50.366Z,22.70
2022-09-17T11:40:18.088Z,22.60
2022-09-17T11:43:45.761Z,22.60
2022-09-17T11:47:14.312Z,22.60
2022-09-17T11:50:42.839Z,22.70
2022-09-17T11:54:16.563Z,22.80
2022-09-17T11:57:42.811Z,23.10
2022-09-17T12:01:10.399Z,23.40
2022-09-17T12:04:42.150Z,23.30
2022-09-17T12:08:16.069Z,23.10
2022-09-17T12:11:46.447Z,22.90
2022-09-17T12:15:18.963Z,22.80
2022-09-17T12:18:52.605Z,22.70
2022-09-17T12:22:22.032Z,22.70
2022-09-17T12:25:52.461Z,22.80
2022-09-17T12:29:31.089Z,22.90
2022-09-17T12:33:27.452Z,23.40
2022-09-17T12:36:56.492Z,25.10
2022-09-17T12:40:29.000Z,26.30
2022-09-17T12:44:13.261Z,27.20
2022-09-17T12:48:11.029Z,27.70
2022-09-17T12:51:55.201Z,28.20
2022-09-17T12:55:36.735Z,28.50
2022-09-17T12:59:06.854Z,28.70
2022-09-17T13:02:33.489Z,28.90
2022-09-17T13:06:33.400Z,28.80
2022-09-17T13:10:16.633Z,28.80
2022-09-17T13:13:49.480Z,28.70
2022-09-17T13:17:19.316Z,28.60
2022-09-17T13:21:01.743Z,28.50
2022-09-17T13:24:30.987Z,28.30
2022-09-17T13:28:08.356Z,27.70
2022-09-17T13:31:50.778Z,26.60
2022-09-17T13:35:52.988Z,25.60
2022-09-17T13:39:42.411Z,25.00
2022-09-17T13:43:10.480Z,24.60
2022-09-17T13:46:35.354Z,24.40
2022-09-17T13:50:01.936Z,24.10
2022-09-17T13:53:27.438Z,23.90
2022-09-17T13:57:10.871Z,23.70
2022-09-17T14:00:55.950Z,23.70
2022-09-17T14:04:34.609Z,23.70
2022-09-17T14:08:13.479Z,23.70
2022-09-17T14:11:39.446Z,23.90
2022-09-17T14:15:05.050Z,24.00
2022-09-17T14:18:59.940Z,23.90
2022-09-17T14:22:26.586Z,23.80
2022-09-17T14:25:55.696Z,23.70
2022-09-17T14:29:36.839Z,23.60
2022-09-17T14:33:15.060Z,23.70
2022-09-17T14:36:40.364Z,23.90
2022-09-17T14:40:09.907Z,24.10
2022-09-17T14:43:43.397Z,24.30
2022-09-17T14:47:11.745Z,24.50
2022-09-17T14:50:36.254Z,24.60
2022-09-17T14:54:17.935Z,24.60
2022-09-17T14:57:40.894Z,24.70
2022-09-17T15:01:03.995Z,24.80
2022-09-17T15:04:28.319Z,24.90
2022-09-17T15:07:52.736Z,24.90
2022-09-17T15:11:17.455Z,24.70
2022-09-17T15:14:40.802Z,24.60
2022-09-17T15:18:06.048Z,24.50
2022-09-17T15:21:34.501Z,24.50
2022-09-17T15:25:03.230Z,24.60
2022-09-17T15:28:32.703Z,24.80
2022-09-17T15:31:55.939Z,24.90
2022-09-17T15:35:22.674Z,25.00
2022-09-17T15:38:45.562Z,25.00
2022-09-17T15:42:20.418Z,25.00
2022-09-17T15:45:43.543Z,24.80
2022-09-17T15:49:32.097Z,24.70
2022-09-17T15:53:13.087Z,24.50
2022-09-17T15:56:37.851Z,24.40
2022-09-17T16:00:13.732Z,24.50
2022-09-17T16:04:04.865Z,24.60
2022-09-17T16:07:31.700Z,24.70
2022-09-17T16:10:54.738Z,24.80
2022-09-17T16:14:17.616Z,24.90
2022-09-17T16:17:46.028Z,25.00
2022-09-17T16:21:11.363Z,25.10
2022-09-17T16:24:34.250Z,25.10
2022-09-17T16:28:00.192Z,25.10
2022-09-17T16:31:23.506Z,25.00
2022-09-17T16:34:47.781Z,25.00
2022-09-17T16:38:12.822Z,24.90
2022-09-17T16:41:35.720Z,24.80
2022-09-17T16:44:58.768Z,24.80
2022-09-17T16:48:21.693Z,24.80
2022-09-17T16:51:45.979Z,24.80
2022-09-17T16:55:09.731Z,24.80
2022-09-17T16:58:32.637Z,24.80
2022-09-17T17:01:56.126Z,24.60
2022-09-17T17:05:19.109Z,24.50
2022-09-17T17:08:43.371Z,24.50
2022-09-17T17:12:06.785Z,24.30
2022-09-17T17:15:30.266Z,24.30
2022-09-17T17:18:54.449Z,24.20
2022-09-17T17:22:17.383Z,24.10
2022-09-17T17:25:41.623Z,24.00
2022-09-17T17:29:04.725Z,24.00
2022-09-17T17:32:27.580Z,23.90
2022-09-17T17:35:50.487Z,23.90
2022-09-17T17:39:13.482Z,23.80
2022-09-17T17:42:39.556Z,23.80
2022-09-17T17:46:02.633Z,23.70
2022-09-17T17:49:25.533Z,23.70
2022-09-17T17:52:49.036Z,23.70
2022-09-17T17:56:13.455Z,23.60
2022-09-17T17:59:37.741Z,23.60
2022-09-17T18:03:00.683Z,23.60
2022-09-17T18:06:23.613Z,23.50
2022-09-17T18:09:46.476Z,23.50
2022-09-17T18:13:09.358Z,23.50
2022-09-17T18:16:33.746Z,23.50
2022-09-17T18:19:58.750Z,23.40
2022-09-17T18:23:22.021Z,23.40
2022-09-17T18:26:47.353Z,23.40
2022-09-17T18:30:12.075Z,23.40
2022-09-17T18:33:37.153Z,23.30
2022-09-17T18:37:00.087Z,23.30
2022-09-17T18:40:23.078Z,23.30
2022-09-17T18:43:46.158Z,23.20
2022-09-17T18:47:09.132Z,23.20
2022-09-17T18:50:33.389Z,23.20
2022-09-17T18:53:56.775Z,23.10
2022-09-17T18:57:19.752Z,23.10
2022-09-17T19:00:42.764Z,23.10
2022-09-17T19:04:07.465Z,23.00
2022-09-17T19:07:32.013Z,23.00
2022-09-17T19:10:54.942Z,22.90
2022-09-17T19:14:18.380Z,22.90
2022-09-17T19:17:41.260Z,22.80
2022-09-17T19:21:06.557Z,22.80
2022-09-17T19:24:30.804Z,22.80
2022-09-17T19:27:55.904Z,22.80
2022-09-17T19:31:18.921Z,22.70
2022-09-17T19:34:42.525Z,22.70
2022-09-17T19:38:08.050Z,22.70
2022-09-17T19:41:36.149Z,22.60
2022-09-17T19:44:59.415Z,22.60
2022-09-17T19:48:25.302Z,22.60
2022-09-17T19:51:48.400Z,22.60
2022-09-17T19:55:13.048Z,22.50
2022-09-17T19:58:37.485Z,22.50
2022-09-17T20:02:00.439Z,22.50
2022-09-17T20:05:23.353Z,22.40
2022-09-17T20:08:47.293Z,22.40
2022-09-17T20:12:10.377Z,22.40
2022-09-17T20:15:36.792Z,22.40
2022-09-17T20:18:59.826Z,22.30
2022-09-17T20:22:22.780Z,22.30
2022-09-17T20:25:52.549Z,22.30
2022-09-17T20:29:15.800Z,22.30
2022-09-17T20:32:40.074Z,22.30
2022-09-17T20:36:05.004Z,22.20
2022-09-17T20:39:28.342Z,22.20
2022-09-17T20:42:51.602Z,22.20
2022-09-17T20:46:14.896Z,22.20
2022-09-17T20:49:39.293Z,22.20
2022-09-17T20:53:02.317Z,22.10
2022-09-17T20:56:31.323Z,22.10
2022-09-17T20:59:56.783Z,22.10
2022-09-17T21:03:20.194Z,22.10
2022-09-17T21:06:45.623Z,22.10
2022-09-17T21:10:10.105Z,22.00
2022-09-17T21:13:33.048Z,22.00
2022-09-17T21:16:55.972Z,22.00
2022-09-17T21:20:18.837Z,22.00
2022-09-17T21:23:43.930Z,22.00
2022-09-17T21:27:08.009Z,22.00
2022-09-17T21:30:31.026Z,22.00
2022-09-17T21:33:55.454Z,22.00
2022-09-17T21:37:18.364Z,21.90
2022-09-17T21:40:44.131Z,21.90
2022-09-17T21:44:12.822Z,21.90
2022-09-17T21:47:35.687Z,21.90
2022-09-17T21:51:06.150Z,21.90
2022-09-17T21:54:29.114Z,21.90
2022-09-17T21:57:54.016Z,21.90
2022-09-17T22:01:21.655Z,21.80
2022-09-17T22:04:44.666Z,21.80
2022-09-17T22:08:07.563Z,21.80
2022-09-17T22:11:33.088Z,21.80
2022-09-17T22:14:57.417Z,21.80
2022-09-17T22:18:20.338Z,21.80
2022-09-17T22:21:46.521Z,21.80
2022-09-17T22:25:10.556Z,21.70
2022-09-17T22:28:33.599Z,21.70
2022-09-17T22:31:58.113Z,21.70
2022-09-17T22:35:21.013Z,21.70
2022-09-17T22:38:48.624Z,21.70
2022-09-17T22:42:11.469Z,21.70
2022-09-17T22:45:34.316Z,21.70
2022-09-17T22:48:59.334Z,21.60
2022-09-17T22:52:22.376Z,21.60
2022-09-17T22:55:45.333Z,21.60
2022-09-17T22:59:08.546Z,21.60
2022-09-17T23:02:31.612Z,21.60
2022-09-17T23:05:59.834Z,21.60
2022-09-17T23:09:22.984Z,21.60
2022-09-17T23:12:45.925Z,21.60
2022-09-17T23:16:10.353Z,21.60
2022-09-17T23:19:33.324Z,21.50
2022-09-17T23:22:57.559Z,21.50
2022-09-17T23:26:22.069Z,21.50
2022-09-17T23:29:45.174Z,21.50
2022-09-17T23:33:09.319Z,21.50
2022-09-17T23:36:34.867Z,21.50
2022-09-17T23:39:59.670Z,21.50
2022-09-17T23:43:22.568Z,21.40
2022-09-17T23:46:46.909Z,21.40
2022-09-17T23:50:10.528Z,21.40
2022-09-17T23:53:34.932Z,21.40
2022-09-17T23:56:59.233Z,21.40
