createdAt,value
2017-07-31T00:00:43.063Z,0
2017-07-31T00:01:55.670Z,0
2017-07-31T00:03:07.658Z,0
2017-07-31T00:04:20.484Z,0
2017-07-31T00:05:32.783Z,0
2017-07-31T00:06:45.341Z,0
2017-07-31T00:07:57.942Z,0
2017-07-31T00:09:10.242Z,0
2017-07-31T00:10:22.830Z,0
2017-07-31T00:11:35.400Z,0
2017-07-31T00:12:47.983Z,0
2017-07-31T00:14:00.271Z,0
2017-07-31T00:15:12.570Z,0
2017-07-31T00:16:24.287Z,0
2017-07-31T00:17:36.562Z,0
2017-07-31T00:18:48.913Z,0
2017-07-31T00:20:01.497Z,0
2017-07-31T00:21:13.746Z,0
2017-07-31T00:22:25.981Z,0
2017-07-31T00:23:38.578Z,0
2017-07-31T00:24:50.842Z,0
2017-07-31T00:26:03.174Z,0
2017-07-31T00:27:15.157Z,0
2017-07-31T00:28:27.469Z,0
2017-07-31T00:29:39.742Z,0
2017-07-31T00:30:51.727Z,0
2017-07-31T00:32:04.598Z,0
2017-07-31T00:33:15.963Z,0
2017-07-31T00:34:28.546Z,0
2017-07-31T00:35:41.153Z,0
2017-07-31T00:36:53.471Z,0
2017-07-31T00:38:05.994Z,0
2017-07-31T00:39:18.640Z,0
2017-07-31T00:40:31.185Z,0
2017-07-31T00:41:43.530Z,0
2017-07-31T00:42:55.804Z,0
2017-07-31T00:44:07.513Z,0
2017-07-31T00:45:19.786Z,0
2017-07-31T00:46:32.339Z,0
2017-07-31T00:47:44.345Z,0
2017-07-31T00:48:56.910Z,0
2017-07-31T00:50:09.287Z,0
2017-07-31T00:51:21.559Z,0
2017-07-31T00:52:34.069Z,0
2017-07-31T00:53:46.375Z,0
2017-07-31T00:54:58.384Z,0
2017-07-31T00:56:10.657Z,0
2017-07-31T00:57:23.231Z,0
2017-07-31T00:58:35.859Z,0
2017-07-31T00:59:47.863Z,0
2017-07-31T01:01:00.123Z,0
2017-07-31T01:02:12.461Z,0
2017-07-31T01:03:25.086Z,0
2017-07-31T01:04:37.695Z,0
2017-07-31T01:05:50.252Z,0
2017-07-31T01:07:02.595Z,0
2017-07-31T01:08:15.189Z,0
2017-07-31T01:09:27.779Z,0
2017-07-31T01:10:40.351Z,0
2017-07-31T01:11:53.023Z,0
2017-07-31T01:13:04.673Z,0
2017-07-31T01:14:16.655Z,0
2017-07-31T01:15:29.235Z,0
2017-07-31T01:16:41.868Z,0
2017-07-31T01:17:54.476Z,0
2017-07-31T01:19:07.079Z,0
2017-07-31T01:20:19.419Z,0
2017-07-31T01:21:31.390Z,0
2017-07-31T01:22:43.640Z,0
2017-07-31T01:23:55.885Z,0
2017-07-31T01:25:07.858Z,0
2017-07-31T01:26:20.440Z,0
2017-07-31T01:27:32.994Z,0
2017-07-31T01:28:45.539Z,0
2017-07-31T01:29:57.799Z,0
2017-07-31T01:31:10.589Z,0
2017-07-31T01:32:23.178Z,0
2017-07-31T01:33:35.748Z,0
2017-07-31T01:34:48.027Z,0
2017-07-31T01:36:00.358Z,0
2017-07-31T01:37:12.912Z,0
2017-07-31T01:38:25.585Z,0
2017-07-31T01:39:38.230Z,0
2017-07-31T01:40:50.957Z,0
2017-07-31T01:42:03.244Z,0
2017-07-31T01:43:15.241Z,0
2017-07-31T01:44:27.818Z,0
2017-07-31T01:45:40.156Z,0
2017-07-31T01:46:52.748Z,0
2017-07-31T01:48:05.066Z,0
2017-07-31T01:49:17.687Z,0
2017-07-31T01:50:30.273Z,0
2017-07-31T01:51:42.914Z,0
2017-07-31T01:52:55.530Z,0
2017-07-31T01:54:08.203Z,0
2017-07-31T01:55:20.456Z,0
2017-07-31T01:56:32.778Z,0
2017-07-31T01:57:45.044Z,0
2017-07-31T01:58:57.240Z,0
2017-07-31T02:00:09.569Z,0
2017-07-31T02:01:22.230Z,0
2017-07-31T02:02:34.856Z,0
2017-07-31T02:03:47.128Z,0
2017-07-31T02:04:59.417Z,0
2017-07-31T02:06:11.967Z,0
2017-07-31T02:07:24.494Z,0
2017-07-31T02:08:36.747Z,0
2017-07-31T02:09:49.561Z,0
2017-07-31T02:11:02.145Z,0
2017-07-31T02:12:14.396Z,0
2017-07-31T02:13:26.666Z,0
2017-07-31T02:14:39.276Z,0
2017-07-31T02:15:51.555Z,0
2017-07-31T02:17:04.125Z,0
2017-07-31T02:18:16.347Z,0
2017-07-31T02:19:28.648Z,0
2017-07-31T02:20:41.239Z,0
2017-07-31T02:21:53.491Z,0
2017-07-31T02:23:06.048Z,0
2017-07-31T02:24:18.382Z,0
2017-07-31T02:25:31.004Z,0
2017-07-31T02:26:43.570Z,0
2017-07-31T02:27:56.147Z,0
2017-07-31T02:29:08.413Z,0
2017-07-31T02:30:21.052Z,0
2017-07-31T02:31:33.654Z,0
2017-07-31T02:32:46.208Z,0
2017-07-31T02:33:58.821Z,0
2017-07-31T02:35:11.404Z,0
2017-07-31T02:36:24.016Z,0
2017-07-31T02:37:36.583Z,0
2017-07-31T02:38:48.852Z,0
2017-07-31T02:40:01.423Z,0
2017-07-31T02:41:14.032Z,0
2017-07-31T02:42:26.638Z,0
2017-07-31T02:43:39.271Z,0
2017-07-31T02:44:51.598Z,0
2017-07-31T02:46:04.215Z,0
2017-07-31T02:47:16.790Z,0
2017-07-31T02:48:29.395Z,0
2017-07-31T02:49:41.925Z,0
2017-07-31T02:50:53.911Z,0
2017-07-31T02:52:06.249Z,0
2017-07-31T02:53:18.553Z,0
2017-07-31T02:54:31.100Z,0
2017-07-31T02:55:43.668Z,0
2017-07-31T02:56:55.666Z,0
2017-07-31T02:58:07.678Z,0
2017-07-31T02:59:19.957Z,0
2017-07-31T03:00:32.233Z,0
2017-07-31T03:01:44.174Z,0
2017-07-31T03:02:56.487Z,0
2017-07-31T03:04:08.823Z,0
2017-07-31T03:05:21.088Z,0
2017-07-31T03:06:33.689Z,0
2017-07-31T03:07:46.315Z,0
2017-07-31T03:08:58.630Z,0
2017-07-31T03:10:10.973Z,0
2017-07-31T03:11:23.551Z,0
2017-07-31T03:12:36.141Z,0
2017-07-31T03:13:48.762Z,0
2017-07-31T03:15:01.559Z,0
2017-07-31T03:16:13.856Z,0
2017-07-31T03:17:26.489Z,0
2017-07-31T03:18:39.167Z,0
2017-07-31T03:19:51.816Z,0
2017-07-31T03:21:04.388Z,0
2017-07-31T03:22:16.955Z,0
2017-07-31T03:23:29.572Z,0
2017-07-31T03:24:42.257Z,0
2017-07-31T03:25:54.520Z,0
2017-07-31T03:27:07.131Z,0
2017-07-31T03:28:19.421Z,0
2017-07-31T03:29:32.001Z,0
2017-07-31T03:30:44.577Z,0
2017-07-31T03:31:57.087Z,0
2017-07-31T03:33:09.693Z,0
2017-07-31T03:34:22.232Z,0
2017-07-31T03:35:34.511Z,5
2017-07-31T03:36:46.806Z,5
2017-07-31T03:37:59.364Z,5
2017-07-31T03:39:11.999Z,5
2017-07-31T03:40:24.610Z,5
2017-07-31T03:41:37.223Z,5
2017-07-31T03:42:49.853Z,5
2017-07-31T03:44:02.413Z,10
2017-07-31T03:45:15.036Z,10
2017-07-31T03:46:27.377Z,10
2017-07-31T03:47:39.627Z,10
2017-07-31T03:48:51.657Z,10
2017-07-31T03:50:04.195Z,15
2017-07-31T03:51:16.787Z,15
2017-07-31T03:52:28.765Z,15
2017-07-31T03:53:41.054Z,20
2017-07-31T03:54:53.378Z,20
2017-07-31T03:56:05.626Z,20
2017-07-31T03:57:18.236Z,20
2017-07-31T03:58:30.825Z,20
2017-07-31T03:59:43.379Z,20
2017-07-31T04:00:55.947Z,25
2017-07-31T04:02:07.945Z,30
2017-07-31T04:03:20.543Z,35
2017-07-31T04:04:32.529Z,35
2017-07-31T04:05:44.774Z,35
2017-07-31T04:06:57.318Z,40
2017-07-31T04:08:09.927Z,40
2017-07-31T04:09:22.509Z,40
2017-07-31T04:10:35.097Z,45
2017-07-31T04:11:46.779Z,45
2017-07-31T04:12:59.365Z,45
2017-07-31T04:14:11.930Z,50
2017-07-31T04:15:24.578Z,55
2017-07-31T04:16:37.153Z,60
2017-07-31T04:17:49.781Z,65
2017-07-31T04:19:02.390Z,70
2017-07-31T04:20:14.939Z,70
2017-07-31T04:21:27.514Z,75
2017-07-31T04:22:40.106Z,75
2017-07-31T04:23:52.747Z,75
2017-07-31T04:25:04.717Z,75
2017-07-31T04:26:17.295Z,75
2017-07-31T04:27:29.918Z,80
2017-07-31T04:28:42.206Z,80
2017-07-31T04:29:54.837Z,85
2017-07-31T04:31:07.096Z,90
2017-07-31T04:32:19.646Z,100
2017-07-31T04:33:31.931Z,105
2017-07-31T04:34:44.210Z,110
2017-07-31T04:35:56.758Z,110
2017-07-31T04:37:09.306Z,105
2017-07-31T04:38:21.989Z,100
2017-07-31T04:39:34.615Z,100
2017-07-31T04:40:46.614Z,105
2017-07-31T04:41:59.148Z,110
2017-07-31T04:43:11.680Z,115
2017-07-31T04:44:24.251Z,120
2017-07-31T04:45:36.810Z,125
2017-07-31T04:46:49.352Z,130
2017-07-31T04:48:01.992Z,140
2017-07-31T04:49:14.334Z,150
2017-07-31T04:50:26.941Z,155
2017-07-31T04:51:39.484Z,165
2017-07-31T04:52:52.066Z,165
2017-07-31T04:54:04.648Z,170
2017-07-31T04:55:17.270Z,165
2017-07-31T04:56:29.916Z,160
2017-07-31T04:57:42.536Z,160
2017-07-31T04:58:55.078Z,165
2017-07-31T05:00:07.417Z,170
2017-07-31T05:01:20.032Z,175
2017-07-31T05:02:32.629Z,180
2017-07-31T05:03:45.246Z,180
2017-07-31T05:04:57.785Z,175
2017-07-31T05:06:10.107Z,170
2017-07-31T05:07:22.123Z,170
2017-07-31T05:08:34.726Z,165
2017-07-31T05:09:47.396Z,160
2017-07-31T05:11:00.065Z,155
2017-07-31T05:12:12.022Z,155
2017-07-31T05:13:24.591Z,155
2017-07-31T05:14:36.874Z,155
2017-07-31T05:15:49.471Z,155
2017-07-31T05:17:02.095Z,160
2017-07-31T05:18:14.664Z,170
2017-07-31T05:19:27.165Z,175
2017-07-31T05:20:39.754Z,185
2017-07-31T05:21:52.323Z,180
2017-07-31T05:23:04.883Z,170
2017-07-31T05:24:17.216Z,165
2017-07-31T05:25:29.193Z,155
2017-07-31T05:26:41.834Z,155
2017-07-31T05:27:54.118Z,160
2017-07-31T05:29:06.753Z,170
2017-07-31T05:30:19.650Z,190
2017-07-31T05:31:31.867Z,200
2017-07-31T05:32:44.164Z,205
2017-07-31T05:33:56.764Z,220
2017-07-31T05:35:09.353Z,235
2017-07-31T05:36:21.982Z,245
2017-07-31T05:37:33.946Z,260
2017-07-31T05:38:46.217Z,270
2017-07-31T05:39:58.830Z,275
2017-07-31T05:41:11.111Z,280
2017-07-31T05:42:23.661Z,280
2017-07-31T05:43:35.951Z,280
2017-07-31T05:44:48.222Z,270
2017-07-31T05:46:00.860Z,270
2017-07-31T05:47:13.145Z,255
2017-07-31T05:48:25.787Z,250
2017-07-31T05:49:38.047Z,245
2017-07-31T05:50:50.636Z,250
2017-07-31T05:52:02.626Z,260
2017-07-31T05:53:15.218Z,275
2017-07-31T05:54:27.488Z,280
2017-07-31T05:55:39.735Z,285
2017-07-31T05:56:51.699Z,280
2017-07-31T05:58:03.966Z,280
2017-07-31T05:59:16.336Z,285
2017-07-31T06:00:28.973Z,265
2017-07-31T06:01:41.591Z,250
2017-07-31T06:02:53.589Z,250
2017-07-31T06:04:06.193Z,235
2017-07-31T06:05:18.785Z,230
2017-07-31T06:06:31.452Z,240
2017-07-31T06:07:44.056Z,260
2017-07-31T06:08:55.769Z,285
2017-07-31T06:10:07.412Z,305
2017-07-31T06:11:19.985Z,330
2017-07-31T06:12:31.967Z,335
2017-07-31T06:13:44.582Z,330
2017-07-31T06:14:57.224Z,320
2017-07-31T06:16:09.875Z,310
2017-07-31T06:17:22.167Z,300
2017-07-31T06:18:34.758Z,290
2017-07-31T06:19:47.560Z,295
2017-07-31T06:21:00.203Z,315
2017-07-31T06:22:12.526Z,330
2017-07-31T06:23:24.492Z,300
2017-07-31T06:24:37.017Z,295
2017-07-31T06:25:49.276Z,360
2017-07-31T06:27:01.843Z,390
2017-07-31T06:28:14.183Z,400
2017-07-31T06:29:26.801Z,380
2017-07-31T06:30:39.404Z,380
2017-07-31T06:31:51.717Z,425
2017-07-31T06:33:04.031Z,405
2017-07-31T06:34:16.631Z,420
2017-07-31T06:35:28.929Z,595
2017-07-31T06:36:41.249Z,740
2017-07-31T06:37:53.519Z,810
2017-07-31T06:39:05.800Z,950
2017-07-31T06:40:18.410Z,980
2017-07-31T06:41:30.930Z,970
2017-07-31T06:42:43.205Z,965
2017-07-31T06:43:55.778Z,965
2017-07-31T06:45:08.380Z,995
2017-07-31T06:46:20.675Z,940
2017-07-31T06:47:33.002Z,985
2017-07-31T06:48:45.557Z,960
2017-07-31T06:49:57.533Z,965
2017-07-31T06:51:10.104Z,915
2017-07-31T06:52:22.377Z,995
2017-07-31T06:53:34.392Z,965
2017-07-31T06:54:46.373Z,950
2017-07-31T06:55:58.976Z,925
2017-07-31T06:57:11.590Z,950
2017-07-31T06:58:24.202Z,710
2017-07-31T06:59:36.202Z,900
2017-07-31T07:00:48.794Z,890
2017-07-31T07:02:01.065Z,875
2017-07-31T07:03:13.569Z,610
2017-07-31T07:04:26.209Z,940
2017-07-31T07:05:38.539Z,985
2017-07-31T07:06:51.120Z,950
2017-07-31T07:08:03.728Z,950
2017-07-31T07:09:16.354Z,970
2017-07-31T07:10:28.670Z,955
2017-07-31T07:11:41.008Z,960
2017-07-31T07:12:53.607Z,965
2017-07-31T07:14:06.224Z,1025
2017-07-31T07:15:18.818Z,1035
2017-07-31T07:16:31.449Z,1090
2017-07-31T07:17:44.045Z,1070
2017-07-31T07:18:56.729Z,1050
2017-07-31T07:20:08.977Z,1110
2017-07-31T07:21:21.273Z,1095
2017-07-31T07:22:33.884Z,1140
2017-07-31T07:23:46.203Z,1105
2017-07-31T07:24:58.524Z,1155
2017-07-31T07:26:09.909Z,1215
2017-07-31T07:27:21.850Z,1175
2017-07-31T07:28:34.144Z,1230
2017-07-31T07:29:46.429Z,1255
2017-07-31T07:30:58.688Z,1290
2017-07-31T07:32:11.321Z,1295
2017-07-31T07:33:23.332Z,1320
2017-07-31T07:34:35.332Z,1240
2017-07-31T07:35:47.581Z,1130
2017-07-31T07:37:00.218Z,1165
2017-07-31T07:38:12.507Z,1355
2017-07-31T07:39:24.810Z,1330
2017-07-31T07:40:37.109Z,1205
2017-07-31T07:41:49.360Z,1385
2017-07-31T07:43:01.688Z,1425
2017-07-31T07:44:14.334Z,1415
2017-07-31T07:45:26.698Z,1450
2017-07-31T07:46:39.360Z,1350
2017-07-31T07:47:51.348Z,1335
2017-07-31T07:49:03.033Z,1375
2017-07-31T07:50:15.704Z,1525
2017-07-31T07:51:28.261Z,1325
2017-07-31T07:52:40.893Z,1545
2017-07-31T07:53:52.903Z,1550
2017-07-31T07:55:05.267Z,1350
2017-07-31T07:56:17.894Z,1645
2017-07-31T07:57:30.547Z,1320
2017-07-31T07:58:43.173Z,1550
2017-07-31T07:59:55.474Z,1395
2017-07-31T08:01:08.139Z,1260
2017-07-31T08:02:20.707Z,1290
2017-07-31T08:03:33.327Z,1365
2017-07-31T08:04:45.252Z,1465
2017-07-31T08:05:57.601Z,1455
2017-07-31T08:07:09.852Z,1620
2017-07-31T08:08:22.438Z,1770
2017-07-31T08:09:34.432Z,1765
2017-07-31T08:10:47.065Z,1810
2017-07-31T08:11:59.423Z,1690
2017-07-31T08:13:12.043Z,1500
2017-07-31T08:14:24.661Z,1735
2017-07-31T08:15:37.269Z,1715
2017-07-31T08:16:49.949Z,1910
2017-07-31T08:18:02.254Z,2140
2017-07-31T08:19:14.867Z,1960
2017-07-31T08:20:27.453Z,1990
2017-07-31T08:21:39.770Z,1875
2017-07-31T08:22:52.053Z,1765
2017-07-31T08:24:04.666Z,1655
2017-07-31T08:25:17.017Z,1465
2017-07-31T08:26:29.643Z,1945
2017-07-31T08:27:42.322Z,2025
2017-07-31T08:28:54.645Z,1980
2017-07-31T08:30:06.662Z,2060
2017-07-31T08:31:18.383Z,2065
2017-07-31T08:32:30.941Z,1965
2017-07-31T08:33:43.303Z,1090
2017-07-31T08:34:55.571Z,440
2017-07-31T08:36:07.567Z,580
2017-07-31T08:37:19.639Z,915
2017-07-31T08:38:31.933Z,945
2017-07-31T08:39:44.187Z,960
2017-07-31T08:40:56.678Z,990
2017-07-31T08:42:08.700Z,985
2017-07-31T08:43:21.349Z,945
2017-07-31T08:44:33.667Z,1020
2017-07-31T08:45:46.016Z,1065
2017-07-31T08:46:58.360Z,1165
2017-07-31T08:48:11.012Z,1160
2017-07-31T08:49:23.361Z,935
2017-07-31T08:50:36.001Z,540
2017-07-31T08:51:48.300Z,835
2017-07-31T08:53:00.886Z,1505
2017-07-31T08:54:13.534Z,1570
2017-07-31T08:55:26.155Z,1645
2017-07-31T08:56:38.729Z,1600
2017-07-31T08:57:51.372Z,1400
2017-07-31T08:59:03.972Z,1435
2017-07-31T09:00:15.998Z,1625
2017-07-31T09:01:28.585Z,1530
2017-07-31T09:02:40.855Z,1665
2017-07-31T09:03:53.155Z,1520
2017-07-31T09:05:05.806Z,1605
2017-07-31T09:06:18.447Z,1495
2017-07-31T09:07:31.072Z,1530
2017-07-31T09:08:43.382Z,1500
2017-07-31T09:09:55.679Z,1520
2017-07-31T09:11:08.231Z,1335
2017-07-31T09:12:20.221Z,1640
2017-07-31T09:13:32.502Z,1610
2017-07-31T09:14:45.144Z,1435
2017-07-31T09:15:57.173Z,1445
2017-07-31T09:17:09.805Z,1495
2017-07-31T09:18:21.775Z,1415
2017-07-31T09:19:34.050Z,1385
2017-07-31T09:20:46.659Z,1365
2017-07-31T09:21:58.967Z,1280
2017-07-31T09:23:11.616Z,1305
2017-07-31T09:24:23.971Z,1300
2017-07-31T09:25:36.575Z,1230
2017-07-31T09:26:49.213Z,1210
2017-07-31T09:28:01.818Z,1175
2017-07-31T09:29:13.761Z,1105
2017-07-31T09:30:25.465Z,820
2017-07-31T09:31:38.061Z,620
2017-07-31T09:32:50.448Z,840
2017-07-31T09:34:03.050Z,1125
2017-07-31T09:35:15.077Z,1220
2017-07-31T09:36:27.066Z,1340
2017-07-31T09:37:39.677Z,1530
2017-07-31T09:38:51.657Z,1760
2017-07-31T09:40:03.953Z,1940
2017-07-31T09:41:16.275Z,2060
2017-07-31T09:42:28.869Z,2065
2017-07-31T09:43:41.201Z,2410
2017-07-31T09:44:53.527Z,2690
2017-07-31T09:46:05.837Z,2710
2017-07-31T09:47:18.488Z,2925
2017-07-31T09:48:31.128Z,3095
2017-07-31T09:49:43.726Z,3115
2017-07-31T09:50:56.317Z,3255
2017-07-31T09:52:09.010Z,3115
2017-07-31T09:53:21.667Z,2980
2017-07-31T09:54:34.279Z,3245
2017-07-31T09:55:45.998Z,2910
2017-07-31T09:56:58.308Z,1665
2017-07-31T09:58:10.620Z,1395
2017-07-31T09:59:23.268Z,2565
2017-07-31T10:00:35.567Z,3110
2017-07-31T10:01:47.320Z,2555
2017-07-31T10:02:59.928Z,2065
2017-07-31T10:04:12.244Z,920
2017-07-31T10:05:24.568Z,570
2017-07-31T10:06:36.512Z,1315
2017-07-31T10:07:49.089Z,2665
2017-07-31T10:09:01.760Z,3345
2017-07-31T10:10:14.001Z,3145
2017-07-31T10:11:26.597Z,3100
2017-07-31T10:12:38.858Z,3475
2017-07-31T10:13:51.487Z,3005
2017-07-31T10:15:03.825Z,3330
2017-07-31T10:16:16.135Z,3195
2017-07-31T10:17:28.748Z,3370
2017-07-31T10:18:40.984Z,3430
2017-07-31T10:19:53.627Z,3465
2017-07-31T10:21:05.964Z,3250
2017-07-31T10:22:18.558Z,3075
2017-07-31T10:23:31.211Z,2770
2017-07-31T10:24:43.800Z,3055
2017-07-31T10:25:56.396Z,3000
2017-07-31T10:27:09.028Z,3070
2017-07-31T10:28:21.624Z,2955
2017-07-31T10:29:33.701Z,2850
2017-07-31T10:30:46.331Z,2705
2017-07-31T10:31:58.631Z,2620
2017-07-31T10:33:10.923Z,2855
2017-07-31T10:34:23.198Z,2930
2017-07-31T10:35:35.815Z,2455
2017-07-31T10:36:48.458Z,2685
2017-07-31T10:38:01.110Z,2295
2017-07-31T10:39:13.704Z,2310
2017-07-31T10:40:25.978Z,2190
2017-07-31T10:41:38.583Z,1950
2017-07-31T10:42:50.914Z,1460
2017-07-31T10:44:02.971Z,1990
2017-07-31T10:45:15.543Z,1910
2017-07-31T10:46:27.533Z,1835
2017-07-31T10:47:40.198Z,1810
2017-07-31T10:48:52.824Z,1790
2017-07-31T10:50:04.893Z,1750
2017-07-31T10:51:17.263Z,1735
2017-07-31T10:52:29.613Z,1850
2017-07-31T10:53:42.261Z,1620
2017-07-31T10:54:54.573Z,1685
2017-07-31T10:56:07.221Z,1660
2017-07-31T10:57:19.552Z,640
2017-07-31T10:58:31.835Z,490
2017-07-31T10:59:44.475Z,445
2017-07-31T11:00:57.112Z,540
2017-07-31T11:02:09.960Z,650
2017-07-31T11:03:22.572Z,705
2017-07-31T11:04:34.906Z,655
2017-07-31T11:05:47.485Z,670
2017-07-31T11:06:59.760Z,985
2017-07-31T11:08:12.335Z,735
2017-07-31T11:09:24.966Z,2485
2017-07-31T11:10:37.586Z,5395
2017-07-31T11:11:50.167Z,5965
2017-07-31T11:13:02.786Z,5290
2017-07-31T11:14:15.093Z,6725
2017-07-31T11:15:27.378Z,5540
2017-07-31T11:16:39.974Z,4585
2017-07-31T11:17:52.270Z,785
2017-07-31T11:19:04.269Z,1795
2017-07-31T11:20:16.912Z,3515
2017-07-31T11:21:29.512Z,3650
2017-07-31T11:22:41.529Z,3830
2017-07-31T11:23:53.825Z,3545
2017-07-31T11:25:06.438Z,3585
2017-07-31T11:26:18.809Z,3705
2017-07-31T11:27:31.479Z,3785
2017-07-31T11:28:44.086Z,4090
2017-07-31T11:29:56.704Z,4720
2017-07-31T11:31:09.327Z,4780
2017-07-31T11:32:21.977Z,615
2017-07-31T11:33:34.702Z,695
2017-07-31T11:34:47.297Z,4790
2017-07-31T11:35:59.617Z,4760
2017-07-31T11:37:12.205Z,4345
2017-07-31T11:38:24.787Z,2220
2017-07-31T11:39:37.447Z,4720
2017-07-31T11:40:49.717Z,4370
2017-07-31T11:42:02.320Z,4540
2017-07-31T11:43:14.938Z,4645
2017-07-31T11:44:26.947Z,4480
2017-07-31T11:45:39.607Z,4645
2017-07-31T11:46:51.876Z,4700
2017-07-31T11:48:04.222Z,4945
2017-07-31T11:49:16.891Z,4805
2017-07-31T11:50:29.190Z,4625
2017-07-31T11:51:41.529Z,4490
2017-07-31T11:52:53.533Z,4695
2017-07-31T11:54:05.848Z,930
2017-07-31T11:55:18.095Z,770
2017-07-31T11:56:30.380Z,2430
2017-07-31T11:57:42.910Z,840
2017-07-31T11:58:55.495Z,1475
2017-07-31T12:00:08.106Z,4765
2017-07-31T12:01:19.820Z,5000
2017-07-31T12:02:32.473Z,2180
2017-07-31T12:03:44.193Z,580
2017-07-31T12:04:56.778Z,430
2017-07-31T12:06:09.093Z,405
2017-07-31T12:07:21.432Z,545
2017-07-31T12:08:33.732Z,1755
2017-07-31T12:09:45.670Z,3790
2017-07-31T12:10:58.274Z,6665
2017-07-31T12:12:10.635Z,6650
2017-07-31T12:13:23.231Z,2375
2017-07-31T12:14:35.233Z,785
2017-07-31T12:15:47.802Z,890
2017-07-31T12:17:00.403Z,1205
2017-07-31T12:18:12.977Z,4290
2017-07-31T12:19:25.316Z,790
2017-07-31T12:20:37.621Z,6110
2017-07-31T12:21:50.233Z,6085
2017-07-31T12:23:01.965Z,5835
2017-07-31T12:24:14.287Z,5665
2017-07-31T12:25:26.685Z,5505
2017-07-31T12:26:39.248Z,5345
2017-07-31T12:27:51.584Z,5835
2017-07-31T12:29:04.205Z,5695
2017-07-31T12:30:16.817Z,5175
2017-07-31T12:31:29.455Z,5400
2017-07-31T12:32:42.069Z,5160
2017-07-31T12:33:54.712Z,2300
2017-07-31T12:35:07.036Z,5110
2017-07-31T12:36:19.020Z,5105
2017-07-31T12:37:31.650Z,5295
2017-07-31T12:38:43.922Z,5590
2017-07-31T12:39:56.235Z,3875
2017-07-31T12:41:08.564Z,4165
2017-07-31T12:42:21.158Z,5670
2017-07-31T12:43:33.161Z,1570
2017-07-31T12:44:45.780Z,1250
2017-07-31T12:45:58.129Z,1145
2017-07-31T12:47:10.706Z,1245
2017-07-31T12:48:22.413Z,5620
2017-07-31T12:49:34.702Z,6170
2017-07-31T12:50:46.983Z,6060
2017-07-31T12:51:59.380Z,6520
2017-07-31T12:53:11.698Z,2085
2017-07-31T12:54:24.249Z,7040
2017-07-31T12:55:36.888Z,6775
2017-07-31T12:56:48.963Z,6225
2017-07-31T12:58:01.582Z,3860
2017-07-31T12:59:13.637Z,5830
2017-07-31T13:00:25.602Z,5245
2017-07-31T13:01:38.436Z,5145
2017-07-31T13:02:50.694Z,5645
2017-07-31T13:04:02.690Z,5505
2017-07-31T13:05:14.699Z,5370
2017-07-31T13:06:27.259Z,5375
2017-07-31T13:07:39.813Z,3240
2017-07-31T13:08:52.511Z,535
2017-07-31T13:10:04.199Z,5145
2017-07-31T13:11:16.467Z,5210
2017-07-31T13:12:28.416Z,5465
2017-07-31T13:13:40.744Z,5255
2017-07-31T13:14:53.082Z,5370
2017-07-31T13:16:05.781Z,5650
2017-07-31T13:17:18.098Z,5395
2017-07-31T13:18:30.747Z,3930
2017-07-31T13:19:43.034Z,5780
2017-07-31T13:20:55.703Z,5580
2017-07-31T13:22:08.355Z,5090
2017-07-31T13:23:20.945Z,4790
2017-07-31T13:24:33.217Z,5185
2017-07-31T13:25:45.774Z,5260
2017-07-31T13:26:58.431Z,3510
2017-07-31T13:28:10.430Z,5325
2017-07-31T13:29:22.725Z,5260
2017-07-31T13:30:35.311Z,5250
2017-07-31T13:31:47.635Z,5270
2017-07-31T13:33:00.237Z,5145
2017-07-31T13:34:12.535Z,4805
2017-07-31T13:35:24.857Z,4920
2017-07-31T13:36:37.468Z,5040
2017-07-31T13:37:49.824Z,5040
2017-07-31T13:39:02.417Z,5135
2017-07-31T13:40:14.705Z,5050
2017-07-31T13:41:27.338Z,5145
2017-07-31T13:42:39.982Z,4925
2017-07-31T13:43:52.601Z,4790
2017-07-31T13:45:04.946Z,4660
2017-07-31T13:46:17.254Z,4525
2017-07-31T13:47:29.893Z,4320
2017-07-31T13:48:42.166Z,4160
2017-07-31T13:49:54.842Z,4315
2017-07-31T13:51:07.505Z,4275
2017-07-31T13:52:20.124Z,4290
2017-07-31T13:53:32.435Z,4345
2017-07-31T13:54:44.738Z,4575
2017-07-31T13:55:56.984Z,4150
2017-07-31T13:57:08.711Z,4145
2017-07-31T13:58:21.429Z,4535
2017-07-31T13:59:33.697Z,1050
2017-07-31T14:00:46.343Z,4820
2017-07-31T14:01:58.937Z,2950
2017-07-31T14:03:11.541Z,1135
2017-07-31T14:04:24.173Z,3960
2017-07-31T14:05:36.488Z,1775
2017-07-31T14:06:49.163Z,395
2017-07-31T14:08:01.736Z,530
2017-07-31T14:09:14.343Z,4710
2017-07-31T14:10:26.688Z,4670
2017-07-31T14:11:38.667Z,4380
2017-07-31T14:12:51.231Z,4155
2017-07-31T14:14:03.802Z,3880
2017-07-31T14:15:16.094Z,4375
2017-07-31T14:16:28.043Z,4340
2017-07-31T14:17:40.593Z,3015
2017-07-31T14:18:52.900Z,3205
2017-07-31T14:20:05.181Z,4475
2017-07-31T14:21:17.540Z,3945
2017-07-31T14:22:29.824Z,3390
2017-07-31T14:23:42.450Z,3325
2017-07-31T14:24:55.074Z,3585
2017-07-31T14:26:07.658Z,4045
2017-07-31T14:27:19.330Z,4155
2017-07-31T14:28:31.930Z,3930
2017-07-31T14:29:44.569Z,3600
2017-07-31T14:30:57.173Z,4055
2017-07-31T14:32:09.544Z,4000
2017-07-31T14:33:22.175Z,3580
2017-07-31T14:34:34.736Z,3385
2017-07-31T14:35:47.355Z,3450
2017-07-31T14:36:59.948Z,3370
2017-07-31T14:38:11.690Z,3475
2017-07-31T14:39:24.330Z,3580
2017-07-31T14:40:36.913Z,2290
2017-07-31T14:41:49.603Z,2135
2017-07-31T14:43:02.253Z,475
2017-07-31T14:44:14.853Z,355
2017-07-31T14:45:27.517Z,435
2017-07-31T14:46:40.089Z,445
2017-07-31T14:47:52.712Z,1175
2017-07-31T14:49:05.333Z,900
2017-07-31T14:50:17.954Z,600
2017-07-31T14:51:30.585Z,605
2017-07-31T14:52:43.168Z,600
2017-07-31T14:53:55.426Z,620
2017-07-31T14:55:08.037Z,605
2017-07-31T14:56:20.697Z,535
2017-07-31T14:57:33.275Z,445
2017-07-31T14:58:45.231Z,390
2017-07-31T14:59:56.928Z,330
2017-07-31T15:01:09.539Z,380
2017-07-31T15:02:21.812Z,510
2017-07-31T15:03:34.423Z,665
2017-07-31T15:04:47.009Z,700
2017-07-31T15:05:58.766Z,735
2017-07-31T15:07:10.750Z,770
2017-07-31T15:08:23.422Z,820
2017-07-31T15:09:35.436Z,735
2017-07-31T15:10:48.057Z,645
2017-07-31T15:12:00.353Z,555
2017-07-31T15:13:12.327Z,450
2017-07-31T15:14:24.957Z,440
2017-07-31T15:15:37.601Z,500
2017-07-31T15:16:50.259Z,505
2017-07-31T15:18:02.242Z,365
2017-07-31T15:19:14.609Z,390
2017-07-31T15:20:27.322Z,450
2017-07-31T15:21:39.963Z,480
2017-07-31T15:22:52.807Z,510
2017-07-31T15:24:04.840Z,560
2017-07-31T15:25:17.138Z,555
2017-07-31T15:26:29.078Z,520
2017-07-31T15:27:41.660Z,485
2017-07-31T15:28:54.270Z,450
2017-07-31T15:30:06.923Z,410
2017-07-31T15:31:19.279Z,400
2017-07-31T15:32:31.857Z,450
2017-07-31T15:33:44.381Z,510
2017-07-31T15:34:56.933Z,510
2017-07-31T15:36:09.224Z,455
2017-07-31T15:37:21.487Z,405
2017-07-31T15:38:34.039Z,365
2017-07-31T15:39:46.650Z,340
2017-07-31T15:40:59.304Z,350
2017-07-31T15:42:11.903Z,385
2017-07-31T15:43:24.473Z,455
2017-07-31T15:44:37.092Z,510
2017-07-31T15:45:49.689Z,555
2017-07-31T15:47:02.033Z,550
2017-07-31T15:48:14.597Z,475
2017-07-31T15:49:26.868Z,420
2017-07-31T15:50:38.899Z,385
2017-07-31T15:51:51.449Z,365
2017-07-31T15:53:03.776Z,315
2017-07-31T15:54:16.089Z,355
2017-07-31T15:55:28.655Z,370
2017-07-31T15:56:40.930Z,345
2017-07-31T15:57:53.553Z,280
2017-07-31T15:59:06.117Z,240
2017-07-31T16:00:18.725Z,215
2017-07-31T16:01:31.296Z,235
2017-07-31T16:02:43.885Z,235
2017-07-31T16:03:56.454Z,230
2017-07-31T16:05:09.045Z,225
2017-07-31T16:06:21.609Z,205
2017-07-31T16:07:34.182Z,205
2017-07-31T16:08:46.437Z,240
2017-07-31T16:09:59.019Z,275
2017-07-31T16:11:11.656Z,310
2017-07-31T16:12:24.224Z,330
2017-07-31T16:13:36.837Z,335
2017-07-31T16:14:49.090Z,320
2017-07-31T16:16:01.715Z,285
2017-07-31T16:17:13.959Z,255
2017-07-31T16:18:26.579Z,245
2017-07-31T16:19:38.891Z,250
2017-07-31T16:20:51.522Z,275
2017-07-31T16:22:04.415Z,300
2017-07-31T16:23:17.039Z,345
2017-07-31T16:24:29.338Z,385
2017-07-31T16:25:41.683Z,415
2017-07-31T16:26:53.956Z,430
2017-07-31T16:28:06.628Z,445
2017-07-31T16:29:18.868Z,475
2017-07-31T16:30:31.417Z,510
2017-07-31T16:31:43.712Z,505
2017-07-31T16:32:56.270Z,470
2017-07-31T16:34:08.316Z,435
2017-07-31T16:35:20.286Z,390
2017-07-31T16:36:32.380Z,300
2017-07-31T16:37:44.967Z,225
2017-07-31T16:38:57.544Z,185
2017-07-31T16:40:09.829Z,185