createdAt,value
2018-12-06T00:00:30.579Z,925.98
2018-12-06T00:01:30.636Z,925.94
2018-12-06T00:02:30.690Z,925.96
2018-12-06T00:03:30.732Z,925.97
2018-12-06T00:04:30.776Z,925.99
2018-12-06T00:05:30.855Z,925.99
2018-12-06T00:06:30.862Z,926.00
2018-12-06T00:07:30.916Z,926.01
2018-12-06T00:08:30.959Z,926.03
2018-12-06T00:09:31.052Z,925.99
2018-12-06T00:10:31.046Z,926.02
2018-12-06T00:11:31.083Z,926.03
2018-12-06T00:12:31.148Z,926.03
2018-12-06T00:13:31.177Z,926.04
2018-12-06T00:14:31.237Z,926.07
2018-12-06T00:15:31.276Z,926.08
2018-12-06T00:16:31.333Z,926.05
2018-12-06T00:17:31.373Z,926.05
2018-12-06T00:18:31.416Z,926.08
2018-12-06T00:19:31.477Z,926.08
2018-12-06T00:20:31.562Z,926.10
2018-12-06T00:21:31.580Z,926.11
2018-12-06T00:22:31.605Z,926.14
2018-12-06T00:23:31.679Z,926.10
2018-12-06T00:24:31.699Z,926.13
2018-12-06T00:25:31.762Z,926.14
2018-12-06T00:26:31.801Z,926.15
2018-12-06T00:27:31.856Z,926.15
2018-12-06T00:28:31.875Z,926.13
2018-12-06T00:29:31.958Z,926.18
2018-12-06T00:30:31.989Z,926.15
2018-12-06T00:31:32.032Z,926.17
2018-12-06T00:32:32.069Z,926.22
2018-12-06T00:33:32.146Z,926.19
2018-12-06T00:34:32.189Z,926.20
2018-12-06T00:35:32.231Z,926.18
2018-12-06T00:36:32.308Z,926.17
2018-12-06T00:37:32.325Z,926.21
2018-12-06T00:38:32.383Z,926.25
2018-12-06T00:39:32.401Z,926.28
2018-12-06T00:40:32.476Z,926.30
2018-12-06T00:41:32.509Z,926.28
2018-12-06T00:42:32.562Z,926.24
2018-12-06T00:43:32.611Z,926.26
2018-12-06T00:44:32.663Z,926.23
2018-12-06T00:45:32.678Z,926.27
2018-12-06T00:46:32.750Z,926.27
2018-12-06T00:47:32.790Z,926.28
2018-12-06T00:48:32.857Z,926.29
2018-12-06T00:49:32.902Z,926.31
2018-12-06T00:50:32.930Z,926.29
2018-12-06T00:51:32.960Z,926.33
2018-12-06T00:52:33.009Z,926.26
2018-12-06T00:53:33.070Z,926.32
2018-12-06T00:54:33.106Z,926.30
2018-12-06T00:55:33.159Z,926.26
2018-12-06T00:56:33.206Z,926.26
2018-12-06T00:57:33.281Z,926.31
2018-12-06T00:58:33.323Z,926.31
2018-12-06T00:59:33.357Z,926.27
2018-12-06T01:00:33.403Z,926.26
2018-12-06T01:01:33.431Z,926.26
2018-12-06T01:02:33.494Z,926.27
2018-12-06T01:03:33.531Z,926.29
2018-12-06T01:04:33.580Z,926.27
2018-12-06T01:05:33.637Z,926.28
2018-12-06T01:06:33.667Z,926.31
2018-12-06T01:07:33.710Z,926.33
2018-12-06T01:08:33.770Z,926.36
2018-12-06T01:09:33.811Z,926.31
2018-12-06T01:10:33.912Z,926.31
2018-12-06T01:11:33.926Z,926.33
2018-12-06T01:12:33.951Z,926.31
2018-12-06T01:13:33.995Z,926.33
2018-12-06T01:14:34.019Z,926.34
2018-12-06T01:15:34.124Z,926.34
2018-12-06T01:16:34.143Z,926.43
2018-12-06T01:17:34.193Z,926.41
2018-12-06T01:18:34.254Z,926.42
2018-12-06T01:19:34.281Z,926.43
2018-12-06T01:20:34.345Z,926.43
2018-12-06T01:21:34.357Z,926.44
2018-12-06T01:22:34.413Z,926.42
2018-12-06T01:23:34.465Z,926.39
2018-12-06T01:24:34.503Z,926.42
2018-12-06T01:25:34.563Z,926.47
2018-12-06T01:26:34.609Z,926.48
2018-12-06T01:27:34.645Z,926.51
2018-12-06T01:28:34.691Z,926.50
2018-12-06T01:29:34.738Z,926.47
2018-12-06T01:30:34.810Z,926.47
2018-12-06T01:31:34.849Z,926.47
2018-12-06T01:32:34.871Z,926.48
2018-12-06T01:33:34.940Z,926.46
2018-12-06T01:34:34.987Z,926.46
2018-12-06T01:35:35.030Z,926.43
2018-12-06T01:36:35.095Z,926.42
2018-12-06T01:37:35.099Z,926.41
2018-12-06T01:38:35.183Z,926.40
2018-12-06T01:39:35.209Z,926.41
2018-12-06T01:40:35.299Z,926.44
2018-12-06T01:41:35.311Z,926.37
2018-12-06T01:42:35.358Z,926.42
2018-12-06T01:43:35.381Z,926.40
2018-12-06T01:44:35.492Z,926.39
2018-12-06T01:45:35.491Z,926.41
2018-12-06T01:46:35.541Z,926.43
2018-12-06T01:47:35.642Z,926.42
2018-12-06T01:48:35.621Z,926.39
2018-12-06T01:49:35.676Z,926.38
2018-12-06T01:50:35.732Z,926.39
2018-12-06T01:51:35.778Z,926.39
2018-12-06T01:52:35.808Z,926.38
2018-12-06T01:53:35.915Z,926.37
2018-12-06T01:54:35.907Z,926.41
2018-12-06T01:55:35.951Z,926.42
2018-12-06T01:56:36.004Z,926.37
2018-12-06T01:57:36.060Z,926.36
2018-12-06T01:58:36.099Z,926.32
2018-12-06T01:59:36.159Z,926.38
2018-12-06T02:00:36.185Z,926.34
2018-12-06T02:01:36.288Z,926.35
2018-12-06T02:02:36.295Z,926.34
2018-12-06T02:03:36.319Z,926.40
2018-12-06T02:04:36.407Z,926.42
2018-12-06T02:05:36.466Z,926.45
2018-12-06T02:06:36.455Z,926.36
2018-12-06T02:07:36.520Z,926.42
2018-12-06T02:08:36.560Z,926.43
2018-12-06T02:09:36.620Z,926.45
2018-12-06T02:10:36.655Z,926.42
2018-12-06T02:11:36.715Z,926.46
2018-12-06T02:12:36.742Z,926.47
2018-12-06T02:13:36.847Z,926.48
2018-12-06T02:14:36.847Z,926.47
2018-12-06T02:15:36.902Z,926.54
2018-12-06T02:16:36.953Z,926.47
2018-12-06T02:17:37.007Z,926.47
2018-12-06T02:18:37.053Z,926.50
2018-12-06T02:19:37.078Z,926.50
2018-12-06T02:20:37.112Z,926.52
2018-12-06T02:21:37.171Z,926.47
2018-12-06T02:22:37.228Z,926.49
2018-12-06T02:23:37.258Z,926.47
2018-12-06T02:24:37.319Z,926.49
2018-12-06T02:25:37.334Z,926.46
2018-12-06T02:26:37.387Z,926.49
2018-12-06T02:27:37.489Z,926.48
2018-12-06T02:28:37.480Z,926.45
2018-12-06T02:29:37.521Z,926.45
2018-12-06T02:30:37.623Z,926.47
2018-12-06T02:31:37.685Z,926.53
2018-12-06T02:32:37.706Z,926.48
2018-12-06T02:33:37.737Z,926.52
2018-12-06T02:34:37.779Z,926.49
2018-12-06T02:35:37.880Z,926.50
2018-12-06T02:36:37.866Z,926.51
2018-12-06T02:37:37.907Z,926.50
2018-12-06T02:38:37.957Z,926.46
2018-12-06T02:39:38.037Z,926.47
2018-12-06T02:40:38.049Z,926.42
2018-12-06T02:41:38.120Z,926.45
2018-12-06T02:42:38.154Z,926.45
2018-12-06T02:43:38.205Z,926.42
2018-12-06T02:44:38.252Z,926.41
2018-12-06T02:45:38.291Z,926.36
2018-12-06T02:46:38.346Z,926.36
2018-12-06T02:47:38.366Z,926.30
2018-12-06T02:48:38.483Z,926.38
2018-12-06T02:49:38.454Z,926.35
2018-12-06T02:50:38.557Z,926.36
2018-12-06T02:51:38.565Z,926.35
2018-12-06T02:52:38.639Z,926.37
2018-12-06T02:53:38.668Z,926.30
2018-12-06T02:54:38.766Z,926.33
2018-12-06T02:55:38.738Z,926.34
2018-12-06T02:56:39.016Z,926.31
2018-12-06T02:57:38.847Z,926.30
2018-12-06T02:58:38.909Z,926.27
2018-12-06T02:59:38.979Z,926.26
2018-12-06T03:00:39.001Z,926.25
2018-12-06T03:01:39.022Z,926.24
2018-12-06T03:02:39.080Z,926.20
2018-12-06T03:03:39.119Z,926.23
2018-12-06T03:04:39.482Z,926.22
2018-12-06T03:05:39.264Z,926.23
2018-12-06T03:06:39.265Z,926.24
2018-12-06T03:07:39.312Z,926.25
2018-12-06T03:08:39.361Z,926.23
2018-12-06T03:09:39.396Z,926.20
2018-12-06T03:10:39.465Z,926.19
2018-12-06T03:11:39.508Z,926.17
2018-12-06T03:12:39.575Z,926.16
2018-12-06T03:13:39.593Z,926.13
2018-12-06T03:14:39.633Z,926.13
2018-12-06T03:15:39.668Z,926.16
2018-12-06T03:16:39.724Z,926.11
2018-12-06T03:17:39.786Z,926.07
2018-12-06T03:18:39.817Z,926.08
2018-12-06T03:19:39.871Z,926.10
2018-12-06T03:20:39.918Z,926.07
2018-12-06T03:21:39.955Z,926.03
2018-12-06T03:22:40.055Z,926.03
2018-12-06T03:23:40.055Z,926.01
2018-12-06T03:24:40.114Z,926.01
2018-12-06T03:25:40.157Z,926.02
2018-12-06T03:26:40.189Z,926.02
2018-12-06T03:27:40.231Z,926.01
2018-12-06T03:28:40.297Z,925.99
2018-12-06T03:29:40.322Z,926.01
2018-12-06T03:30:40.392Z,926.02
2018-12-06T03:31:40.449Z,925.98
2018-12-06T03:32:40.471Z,925.97
2018-12-06T03:33:40.531Z,926.03
2018-12-06T03:34:40.575Z,926.01
2018-12-06T03:35:40.611Z,926.01
2018-12-06T03:36:40.670Z,925.99
2018-12-06T03:37:40.756Z,925.96
2018-12-06T03:38:40.745Z,925.91
2018-12-06T03:39:40.814Z,925.92
2018-12-06T03:40:40.844Z,925.94
2018-12-06T03:41:40.941Z,925.93
2018-12-06T03:42:40.979Z,925.92
2018-12-06T03:43:40.997Z,925.90
2018-12-06T03:44:41.033Z,925.91
2018-12-06T03:45:41.088Z,925.85
2018-12-06T03:46:41.143Z,925.92
2018-12-06T03:47:41.171Z,925.89
2018-12-06T03:48:41.253Z,925.89
2018-12-06T03:49:41.292Z,925.86
2018-12-06T03:50:41.316Z,925.86
2018-12-06T03:51:41.360Z,925.85
2018-12-06T03:52:41.446Z,925.87
2018-12-06T03:53:41.452Z,925.84
2018-12-06T03:54:41.487Z,925.85
2018-12-06T03:55:41.536Z,925.80
2018-12-06T03:56:41.608Z,925.83
2018-12-06T03:57:41.632Z,925.82
2018-12-06T03:58:41.687Z,925.81
2018-12-06T03:59:41.739Z,925.73
2018-12-06T04:00:41.797Z,925.76
2018-12-06T04:01:41.804Z,925.74
2018-12-06T04:02:41.854Z,925.70
2018-12-06T04:03:41.913Z,925.74
2018-12-06T04:04:41.950Z,925.68
2018-12-06T04:05:42.033Z,925.69
2018-12-06T04:06:42.033Z,925.69
2018-12-06T04:07:42.084Z,925.68
2018-12-06T04:08:42.124Z,925.66
2018-12-06T04:09:42.172Z,925.67
2018-12-06T04:10:42.236Z,925.67
2018-12-06T04:11:42.297Z,925.68
2018-12-06T04:12:42.332Z,925.70
2018-12-06T04:13:42.382Z,925.70
2018-12-06T04:14:42.425Z,925.64
2018-12-06T04:15:42.454Z,925.70
2018-12-06T04:16:42.485Z,925.65
2018-12-06T04:17:42.541Z,925.65
2018-12-06T04:18:42.592Z,925.63
2018-12-06T04:19:42.654Z,925.67
2018-12-06T04:20:42.699Z,925.65
2018-12-06T04:21:42.756Z,925.63
2018-12-06T04:22:42.780Z,925.60
2018-12-06T04:23:42.853Z,925.63
2018-12-06T04:24:42.948Z,925.58
2018-12-06T04:25:42.932Z,925.59
2018-12-06T04:26:42.950Z,925.61
2018-12-06T04:27:43.028Z,925.56
2018-12-06T04:28:43.059Z,925.56
2018-12-06T04:29:43.165Z,925.58
2018-12-06T04:30:43.174Z,925.58
2018-12-06T04:31:43.201Z,925.56
2018-12-06T04:32:43.265Z,925.54
2018-12-06T04:33:43.283Z,925.54
2018-12-06T04:34:43.341Z,925.53
2018-12-06T04:35:43.389Z,925.53
2018-12-06T04:36:43.452Z,925.51
2018-12-06T04:37:43.495Z,925.47
2018-12-06T04:38:43.528Z,925.42
2018-12-06T04:39:43.553Z,925.40
2018-12-06T04:40:43.623Z,925.42
2018-12-06T04:41:43.665Z,925.41
2018-12-06T04:42:43.714Z,925.42
2018-12-06T04:43:43.755Z,925.41
2018-12-06T04:44:43.782Z,925.41
2018-12-06T04:45:43.855Z,925.42
2018-12-06T04:46:43.933Z,925.37
2018-12-06T04:47:43.928Z,925.47
2018-12-06T04:48:43.992Z,925.47
2018-12-06T04:49:44.011Z,925.51
2018-12-06T04:50:44.059Z,925.49
2018-12-06T04:51:44.127Z,925.49
2018-12-06T04:52:44.166Z,925.49
2018-12-06T04:53:44.252Z,925.52
2018-12-06T04:54:44.255Z,925.51
2018-12-06T04:55:44.312Z,925.52
2018-12-06T04:56:44.323Z,925.51
2018-12-06T04:57:44.432Z,925.49
2018-12-06T04:58:44.442Z,925.44
2018-12-06T04:59:44.466Z,925.51
2018-12-06T05:00:44.531Z,925.48
2018-12-06T05:01:44.575Z,925.45
2018-12-06T05:02:44.625Z,925.42
2018-12-06T05:03:44.673Z,925.38
2018-12-06T05:04:44.742Z,925.40
2018-12-06T05:05:44.772Z,925.40
2018-12-06T05:06:44.817Z,925.40
2018-12-06T05:07:44.840Z,925.36
2018-12-06T05:08:44.899Z,925.40
2018-12-06T05:09:44.957Z,925.36
2018-12-06T05:10:44.976Z,925.39
2018-12-06T05:11:45.035Z,925.34
2018-12-06T05:12:45.088Z,925.37
2018-12-06T05:13:45.132Z,925.35
2018-12-06T05:14:45.167Z,925.41
2018-12-06T05:15:45.198Z,925.40
2018-12-06T05:16:45.243Z,925.42
2018-12-06T05:17:45.569Z,925.39
2018-12-06T05:18:45.353Z,925.41
2018-12-06T05:19:45.391Z,925.40
2018-12-06T05:20:45.447Z,925.36
2018-12-06T05:21:45.478Z,925.41
2018-12-06T05:22:45.524Z,925.41
2018-12-06T05:23:45.576Z,925.35
2018-12-06T05:24:45.628Z,925.41
2018-12-06T05:25:45.666Z,925.39
2018-12-06T05:26:45.714Z,925.45
2018-12-06T05:27:45.773Z,925.40
2018-12-06T05:28:45.817Z,925.39
2018-12-06T05:29:45.861Z,925.38
2018-12-06T05:30:45.871Z,925.37
2018-12-06T05:31:45.951Z,925.34
2018-12-06T05:32:46.019Z,925.36
2018-12-06T05:33:46.035Z,925.35
2018-12-06T05:34:46.063Z,925.40
2018-12-06T05:35:46.103Z,925.36
2018-12-06T05:36:46.156Z,925.39
2018-12-06T05:37:46.274Z,925.39
2018-12-06T05:38:46.273Z,925.41
2018-12-06T05:39:46.310Z,925.44
2018-12-06T05:40:46.318Z,925.38
2018-12-06T05:41:46.411Z,925.40
2018-12-06T05:42:46.447Z,925.45
2018-12-06T05:43:46.497Z,925.47
2018-12-06T05:44:46.521Z,925.44
2018-12-06T05:45:46.594Z,925.47
2018-12-06T05:46:46.628Z,925.46
2018-12-06T05:47:46.687Z,925.49
2018-12-06T05:48:46.708Z,925.49
2018-12-06T05:49:46.759Z,925.52
2018-12-06T05:50:46.814Z,925.50
2018-12-06T05:51:46.846Z,925.51
2018-12-06T05:52:46.890Z,925.51
2018-12-06T05:53:47.015Z,925.54
2018-12-06T05:54:46.996Z,925.53
2018-12-06T05:55:47.050Z,925.54
2018-12-06T05:56:47.088Z,925.57
2018-12-06T05:57:48.258Z,925.59
2018-12-06T05:58:47.167Z,925.58
2018-12-06T05:59:47.220Z,925.58
2018-12-06T06:00:47.248Z,925.58
2018-12-06T06:01:47.304Z,925.61
2018-12-06T06:02:47.402Z,925.58
2018-12-06T06:03:47.407Z,925.63
2018-12-06T06:04:47.440Z,925.64
2018-12-06T06:05:47.499Z,925.60
2018-12-06T06:06:47.530Z,925.61
2018-12-06T06:07:47.573Z,925.60
2018-12-06T06:08:47.643Z,925.59
2018-12-06T06:09:47.665Z,925.56
2018-12-06T06:10:47.735Z,925.56
2018-12-06T06:11:47.752Z,925.58
2018-12-06T06:12:47.805Z,925.58
2018-12-06T06:13:47.865Z,925.64
2018-12-06T06:14:47.905Z,925.67
2018-12-06T06:15:47.945Z,925.68
2018-12-06T06:16:47.999Z,925.68
2018-12-06T06:17:48.043Z,925.68
2018-12-06T06:18:48.081Z,925.73
2018-12-06T06:19:48.140Z,925.69
2018-12-06T06:20:48.180Z,925.68
2018-12-06T06:21:48.239Z,925.69
2018-12-06T06:22:48.329Z,925.68
2018-12-06T06:23:48.306Z,925.71
2018-12-06T06:24:48.351Z,925.71
2018-12-06T06:25:48.394Z,925.71
2018-12-06T06:26:48.697Z,925.73
2018-12-06T06:27:48.542Z,925.73
2018-12-06T06:28:48.538Z,925.72
2018-12-06T06:29:48.581Z,925.72
2018-12-06T06:30:48.633Z,925.70
2018-12-06T06:31:48.672Z,925.68
2018-12-06T06:32:48.713Z,925.67
2018-12-06T06:33:48.773Z,925.62
2018-12-06T06:34:48.825Z,925.72
2018-12-06T06:35:48.827Z,925.65
2018-12-06T06:36:48.914Z,925.66
2018-12-06T06:37:48.954Z,925.71
2018-12-06T06:38:49.000Z,925.74
2018-12-06T06:39:49.086Z,925.72
2018-12-06T06:40:49.090Z,925.69
2018-12-06T06:41:49.282Z,925.72
2018-12-06T06:42:49.160Z,925.71
2018-12-06T06:43:49.253Z,925.75
2018-12-06T06:44:49.312Z,925.77
2018-12-06T06:45:49.351Z,925.75
2018-12-06T06:46:49.402Z,925.79
2018-12-06T06:47:49.463Z,925.80
2018-12-06T06:48:49.485Z,925.82
2018-12-06T06:49:49.486Z,925.83
2018-12-06T06:50:49.525Z,925.88
2018-12-06T06:51:49.578Z,925.87
2018-12-06T06:52:50.525Z,925.89
2018-12-06T06:53:49.673Z,925.89
2018-12-06T06:54:49.699Z,925.89
2018-12-06T06:55:49.761Z,925.92
2018-12-06T06:56:49.816Z,925.90
2018-12-06T06:57:49.847Z,925.92
2018-12-06T06:58:49.897Z,925.90
2018-12-06T06:59:49.950Z,925.88
2018-12-06T07:00:49.978Z,925.93
2018-12-06T07:01:50.022Z,925.92
2018-12-06T07:02:50.112Z,925.92
2018-12-06T07:03:50.099Z,925.98
2018-12-06T07:04:50.145Z,925.97
2018-12-06T07:05:50.226Z,925.99
2018-12-06T07:06:50.243Z,925.97
2018-12-06T07:07:50.296Z,926.00
2018-12-06T07:08:50.331Z,926.04
2018-12-06T07:09:50.395Z,926.00
2018-12-06T07:10:50.455Z,925.99
2018-12-06T07:11:50.487Z,926.02
2018-12-06T07:12:50.508Z,926.02
2018-12-06T07:13:50.562Z,926.03
2018-12-06T07:14:50.624Z,926.03
2018-12-06T07:15:50.665Z,926.04
2018-12-06T07:16:50.707Z,926.04
2018-12-06T07:17:50.768Z,926.06
2018-12-06T07:18:50.784Z,926.05
2018-12-06T07:19:50.839Z,926.11
2018-12-06T07:20:50.893Z,926.05
2018-12-06T07:21:50.972Z,926.06
2018-12-06T07:22:50.949Z,926.08
2018-12-06T07:23:51.038Z,926.08
2018-12-06T07:24:51.083Z,926.11
2018-12-06T07:25:51.096Z,926.12
2018-12-06T07:26:51.195Z,926.16
2018-12-06T07:27:51.200Z,926.17
2018-12-06T07:28:51.228Z,926.16
2018-12-06T07:29:51.543Z,926.18
2018-12-06T07:30:51.340Z,926.20
2018-12-06T07:31:51.386Z,926.19
2018-12-06T07:32:51.432Z,926.21
2018-12-06T07:33:51.495Z,926.23
2018-12-06T07:34:51.516Z,926.21
2018-12-06T07:35:51.552Z,926.25
2018-12-06T07:36:51.628Z,926.28
2018-12-06T07:37:51.633Z,926.28
2018-12-06T07:38:51.666Z,926.30
2018-12-06T07:39:51.751Z,926.31
2018-12-06T07:40:51.775Z,926.34
2018-12-06T07:41:51.809Z,926.35
2018-12-06T07:42:51.869Z,926.36
2018-12-06T07:43:51.894Z,926.33
2018-12-06T07:44:51.963Z,926.39
2018-12-06T07:45:52.004Z,926.38
2018-12-06T07:46:52.048Z,926.33
2018-12-06T07:47:52.098Z,926.39
2018-12-06T07:48:52.188Z,926.39
2018-12-06T07:49:52.169Z,926.41
2018-12-06T07:50:52.239Z,926.40
2018-12-06T07:51:52.280Z,926.41
2018-12-06T07:52:52.343Z,926.40
2018-12-06T07:53:52.353Z,926.46
2018-12-06T07:54:52.397Z,926.46
2018-12-06T07:55:52.449Z,926.50
2018-12-06T07:56:52.480Z,926.51
2018-12-06T07:57:52.544Z,926.48
2018-12-06T07:58:52.593Z,926.51
2018-12-06T07:59:52.625Z,926.52
2018-12-06T08:00:52.683Z,926.53
2018-12-06T08:01:52.723Z,926.56
2018-12-06T08:02:52.769Z,926.53
2018-12-06T08:03:52.806Z,926.55
2018-12-06T08:04:52.855Z,926.60
2018-12-06T08:05:52.905Z,926.53
2018-12-06T08:06:52.940Z,926.55
2018-12-06T08:07:52.995Z,926.54
2018-12-06T08:08:53.024Z,926.54
2018-12-06T08:09:53.062Z,926.51
2018-12-06T08:10:53.129Z,926.55
2018-12-06T08:11:53.151Z,926.54
2018-12-06T08:12:53.190Z,926.62
2018-12-06T08:13:53.253Z,926.54
2018-12-06T08:14:53.278Z,926.54
2018-12-06T08:15:53.322Z,926.58
2018-12-06T08:16:53.390Z,926.58
2018-12-06T08:17:53.414Z,926.59
2018-12-06T08:18:53.487Z,926.59
2018-12-06T08:19:53.525Z,926.59
2018-12-06T08:20:53.579Z,926.63
2018-12-06T08:21:53.608Z,926.67
2018-12-06T08:22:53.647Z,926.67
2018-12-06T08:23:53.698Z,926.67
2018-12-06T08:24:53.745Z,926.71
2018-12-06T08:25:53.781Z,926.68
2018-12-06T08:26:53.867Z,926.71
2018-12-06T08:27:53.868Z,926.74
2018-12-06T08:28:53.923Z,926.72
2018-12-06T08:29:53.972Z,926.68
2018-12-06T08:30:54.054Z,926.71
2018-12-06T08:31:54.057Z,926.70
2018-12-06T08:32:54.105Z,926.70
2018-12-06T08:33:54.147Z,926.71
2018-12-06T08:34:54.188Z,926.73
2018-12-06T08:35:54.226Z,926.78
2018-12-06T08:36:54.257Z,926.78
2018-12-06T08:37:54.305Z,926.74
2018-12-06T08:38:54.358Z,926.80
2018-12-06T08:39:54.422Z,926.79
2018-12-06T08:40:54.439Z,926.83
2018-12-06T08:41:54.516Z,926.79
2018-12-06T08:42:54.548Z,926.81
2018-12-06T08:43:54.582Z,926.81
2018-12-06T08:44:54.628Z,926.87
2018-12-06T08:45:54.667Z,926.87
2018-12-06T08:46:54.758Z,926.87
2018-12-06T08:47:54.764Z,926.89
2018-12-06T08:48:54.812Z,926.91
2018-12-06T08:49:54.848Z,926.92
2018-12-06T08:50:54.894Z,926.96
2018-12-06T08:51:54.946Z,926.99
2018-12-06T08:52:54.976Z,927.03
2018-12-06T08:53:55.024Z,927.06
2018-12-06T08:54:55.097Z,927.03
2018-12-06T08:55:55.135Z,927.02
2018-12-06T08:56:55.186Z,927.05
2018-12-06T08:57:55.222Z,927.03
2018-12-06T08:58:55.249Z,926.99
2018-12-06T08:59:55.313Z,927.03
2018-12-06T09:00:55.354Z,927.04
2018-12-06T09:01:55.372Z,927.03
2018-12-06T09:02:55.428Z,926.98
2018-12-06T09:03:55.495Z,927.00
2018-12-06T09:04:55.527Z,927.03
2018-12-06T09:05:55.581Z,927.00
2018-12-06T09:06:55.666Z,927.05
2018-12-06T09:07:56.211Z,927.02
2018-12-06T09:08:55.753Z,927.01
2018-12-06T09:09:55.769Z,927.07
2018-12-06T09:10:55.815Z,927.11
2018-12-06T09:11:55.852Z,927.11
2018-12-06T09:12:55.863Z,927.14
2018-12-06T09:13:55.926Z,927.19
2018-12-06T09:14:55.973Z,927.21
2018-12-06T09:15:56.037Z,927.20
2018-12-06T09:16:56.068Z,927.24
2018-12-06T09:17:56.165Z,927.28
2018-12-06T09:18:56.166Z,927.30
2018-12-06T09:19:56.257Z,927.27
2018-12-06T09:20:56.272Z,927.32
2018-12-06T09:21:56.318Z,927.30
2018-12-06T09:22:56.352Z,927.30
2018-12-06T09:23:56.442Z,927.27
2018-12-06T09:24:56.465Z,927.33
2018-12-06T09:25:56.489Z,927.32
2018-12-06T09:26:58.869Z,927.35
2018-12-06T09:27:56.590Z,927.34
2018-12-06T09:28:56.674Z,927.39
2018-12-06T09:29:56.656Z,927.38
2018-12-06T09:31:01.008Z,927.40
2018-12-06T09:31:56.773Z,927.34
2018-12-06T09:32:56.807Z,927.37
2018-12-06T09:33:56.860Z,927.40
2018-12-06T09:34:56.927Z,927.40
2018-12-06T09:35:56.962Z,927.35
2018-12-06T09:36:57.073Z,927.45
2018-12-06T09:37:57.028Z,927.48
2018-12-06T09:38:57.120Z,927.46
2018-12-06T09:39:57.131Z,927.49
2018-12-06T09:40:57.182Z,927.44
2018-12-06T09:41:57.236Z,927.48
2018-12-06T09:42:57.279Z,927.46
2018-12-06T09:43:57.344Z,927.47
2018-12-06T09:44:57.366Z,927.47
2018-12-06T09:45:57.450Z,927.46
2018-12-06T09:46:57.458Z,927.51
2018-12-06T09:47:57.561Z,927.47
2018-12-06T09:48:57.558Z,927.48
2018-12-06T09:49:57.632Z,927.49
2018-12-06T09:50:57.787Z,927.51
2018-12-06T09:51:57.705Z,927.50
2018-12-06T09:52:57.755Z,927.51
2018-12-06T09:53:57.812Z,927.49
2018-12-06T09:54:57.833Z,927.53
2018-12-06T09:55:57.883Z,927.60
2018-12-06T09:56:57.948Z,927.57
2018-12-06T09:57:57.980Z,927.55
2018-12-06T09:58:58.038Z,927.60
2018-12-06T09:59:58.110Z,927.62
2018-12-06T10:00:58.149Z,927.61
2018-12-06T10:01:58.173Z,927.56
2018-12-06T10:02:58.229Z,927.61
2018-12-06T10:03:58.277Z,927.61
2018-12-06T10:04:58.358Z,927.64
2018-12-06T10:05:58.357Z,927.64
2018-12-06T10:06:58.431Z,927.63
2018-12-06T10:07:58.466Z,927.63
2018-12-06T10:08:58.544Z,927.67
2018-12-06T10:09:58.610Z,927.69
2018-12-06T10:10:58.612Z,927.69
2018-12-06T10:11:58.668Z,927.72
2018-12-06T10:12:58.715Z,927.72
2018-12-06T10:13:58.778Z,927.70
2018-12-06T10:14:58.823Z,927.75
2018-12-06T10:15:58.871Z,927.79
2018-12-06T10:16:58.969Z,927.82
2018-12-06T10:17:58.962Z,927.82
2018-12-06T10:18:59.031Z,927.77
2018-12-06T10:19:59.118Z,927.79
2018-12-06T10:20:59.151Z,927.78
2018-12-06T10:21:59.204Z,927.76
2018-12-06T10:22:59.220Z,927.82
2018-12-06T10:23:59.283Z,927.80
2018-12-06T10:24:59.383Z,927.85
2018-12-06T10:25:59.383Z,927.80
2018-12-06T10:26:59.422Z,927.88
2018-12-06T10:27:59.475Z,927.83
2018-12-06T10:28:59.543Z,927.80
2018-12-06T10:29:59.587Z,927.87
2018-12-06T10:30:59.690Z,927.85
2018-12-06T10:31:59.732Z,927.84
2018-12-06T10:32:59.786Z,927.83
2018-12-06T10:33:59.799Z,927.84
2018-12-06T10:34:59.884Z,927.81
2018-12-06T10:35:59.920Z,927.79
2018-12-06T10:36:59.966Z,927.76
2018-12-06T10:38:00.004Z,927.78
2018-12-06T10:39:00.081Z,927.72
2018-12-06T10:40:00.164Z,927.77
2018-12-06T10:41:00.183Z,927.76
2018-12-06T10:42:00.237Z,927.82
2018-12-06T10:43:00.274Z,927.82
2018-12-06T10:44:00.321Z,927.88
2018-12-06T10:45:00.392Z,927.91
2018-12-06T10:46:00.426Z,927.88
2018-12-06T10:47:00.498Z,927.92
2018-12-06T10:48:00.557Z,927.89
2018-12-06T10:49:00.595Z,927.94
2018-12-06T10:50:00.657Z,927.92
2018-12-06T10:51:00.694Z,927.90
2018-12-06T10:52:00.760Z,927.89
2018-12-06T10:53:00.816Z,927.87
2018-12-06T10:54:00.869Z,927.88
2018-12-06T10:55:00.902Z,927.84
2018-12-06T10:56:00.982Z,927.86
2018-12-06T10:57:01.046Z,927.91
2018-12-06T10:58:01.084Z,927.91
2018-12-06T10:59:01.152Z,927.93
2018-12-06T11:00:01.204Z,927.89
2018-12-06T11:01:01.238Z,927.97
2018-12-06T11:02:01.324Z,927.92
2018-12-06T11:03:01.392Z,927.96
2018-12-06T11:04:01.439Z,927.88
2018-12-06T11:05:01.488Z,927.91
2018-12-06T11:06:01.549Z,927.94
2018-12-06T11:07:01.599Z,928.04
2018-12-06T11:08:01.655Z,928.10
2018-12-06T11:09:01.705Z,928.05
2018-12-06T11:10:01.775Z,928.14
2018-12-06T11:11:01.826Z,928.17
2018-12-06T11:12:01.859Z,928.16
2018-12-06T11:13:01.936Z,928.08
2018-12-06T11:14:01.986Z,928.09
2018-12-06T11:15:02.072Z,928.12
2018-12-06T11:16:02.106Z,928.11
2018-12-06T11:17:02.152Z,928.16
2018-12-06T11:18:02.213Z,928.18
2018-12-06T11:19:02.283Z,928.15
2018-12-06T11:20:02.337Z,928.20
2018-12-06T11:21:02.384Z,928.18
2018-12-06T11:22:02.445Z,928.18
2018-12-06T11:23:02.517Z,928.17
2018-12-06T11:24:02.588Z,928.14
2018-12-06T11:25:02.626Z,928.16
2018-12-06T11:26:02.697Z,928.15
2018-12-06T11:27:02.748Z,928.24
2018-12-06T11:28:02.817Z,928.22
2018-12-06T11:29:02.895Z,928.18
2018-12-06T11:30:02.921Z,928.24
2018-12-06T11:31:02.992Z,928.21
2018-12-06T11:32:03.032Z,928.21
2018-12-06T11:33:03.115Z,928.25
2018-12-06T11:34:03.143Z,928.29
2018-12-06T11:35:03.233Z,928.31
2018-12-06T11:36:03.303Z,928.39
2018-12-06T11:37:03.345Z,928.31
2018-12-06T11:38:03.406Z,928.34
2018-12-06T11:39:03.446Z,928.31
2018-12-06T11:40:03.495Z,928.32
2018-12-06T11:41:03.594Z,928.32
2018-12-06T11:42:03.627Z,928.28
2018-12-06T11:43:03.760Z,928.23
2018-12-06T11:44:03.761Z,928.28
2018-12-06T11:45:03.815Z,928.26
2018-12-06T11:46:03.873Z,928.32
2018-12-06T11:47:03.979Z,928.28
2018-12-06T11:48:04.001Z,928.31
2018-12-06T11:49:04.098Z,928.31
2018-12-06T11:50:04.112Z,928.23
2018-12-06T11:51:04.211Z,928.25
2018-12-06T11:52:04.208Z,928.21
2018-12-06T11:53:04.302Z,928.24
2018-12-06T11:54:04.355Z,928.24
2018-12-06T11:55:04.436Z,928.24
2018-12-06T11:56:04.484Z,928.21
2018-12-06T11:57:04.543Z,928.23
2018-12-06T11:58:11.329Z,928.26
2018-12-06T11:59:04.664Z,928.26
2018-12-06T12:00:04.723Z,928.29
2018-12-06T12:01:04.767Z,928.25
2018-12-06T12:02:10.028Z,928.28
2018-12-06T12:03:04.887Z,928.24
2018-12-06T12:04:04.947Z,928.23
2018-12-06T12:05:05.014Z,928.23
2018-12-06T12:06:05.075Z,928.20
2018-12-06T12:07:05.147Z,928.19
2018-12-06T12:08:05.225Z,928.24
2018-12-06T12:09:05.248Z,928.21
2018-12-06T12:10:05.331Z,928.23
2018-12-06T12:11:05.385Z,928.22
2018-12-06T12:12:05.444Z,928.21
2018-12-06T12:13:05.510Z,928.22
2018-12-06T12:14:05.563Z,928.28
2018-12-06T12:15:05.657Z,928.26
2018-12-06T12:16:05.690Z,928.31
2018-12-06T12:17:05.776Z,928.28
2018-12-06T12:18:05.861Z,928.28
2018-12-06T12:19:05.870Z,928.24
2018-12-06T12:20:05.945Z,928.26
2018-12-06T12:21:06.005Z,928.27
2018-12-06T12:22:06.091Z,928.24
2018-12-06T12:23:06.135Z,928.21
2018-12-06T12:24:06.172Z,928.25
2018-12-06T12:25:06.248Z,928.23
2018-12-06T12:26:06.309Z,928.26
2018-12-06T12:27:06.413Z,928.25
2018-12-06T12:28:06.417Z,928.28
2018-12-06T12:29:06.482Z,928.30