createdAt,value
2023-05-22T00:01:04.838Z,14.5
2023-05-22T00:04:05.223Z,14.4
2023-05-22T00:07:04.833Z,14.3
2023-05-22T00:10:04.815Z,14.1
2023-05-22T00:13:04.827Z,13.9
2023-05-22T00:16:04.797Z,13.7
2023-05-22T00:19:04.886Z,13.5
2023-05-22T00:22:04.810Z,13.4
2023-05-22T00:25:04.799Z,13.3
2023-05-22T00:28:04.847Z,13.4
2023-05-22T00:31:04.780Z,13.5
2023-05-22T00:34:04.924Z,13.5
2023-05-22T00:37:04.773Z,13.4
2023-05-22T00:40:04.886Z,13.6
2023-05-22T00:43:04.846Z,13.6
2023-05-22T00:46:04.775Z,13.6
2023-05-22T00:49:04.859Z,13.7
2023-05-22T00:52:04.855Z,13.8
2023-05-22T00:55:04.908Z,13.8
2023-05-22T00:58:04.795Z,13.8
2023-05-22T01:01:04.857Z,13.7
2023-05-22T01:04:05.393Z,13.7
2023-05-22T01:07:04.790Z,13.7
2023-05-22T01:10:04.853Z,13.7
2023-05-22T01:13:04.792Z,13.7
2023-05-22T01:16:05.005Z,13.7
2023-05-22T01:19:04.939Z,13.7
2023-05-22T01:22:04.788Z,13.7
2023-05-22T01:25:04.817Z,13.7
2023-05-22T01:28:04.752Z,13.7
2023-05-22T01:31:04.852Z,13.7
2023-05-22T01:34:05.275Z,13.6
2023-05-22T01:37:04.852Z,13.6
2023-05-22T01:40:04.823Z,13.6
2023-05-22T01:43:04.732Z,13.5
2023-05-22T01:46:04.977Z,13.6
2023-05-22T01:49:04.895Z,13.5
2023-05-22T01:52:04.948Z,13.5
2023-05-22T01:55:04.865Z,13.5
2023-05-22T01:58:04.795Z,13.6
2023-05-22T02:01:05.228Z,13.6
2023-05-22T02:04:05.282Z,13.6
2023-05-22T02:07:04.760Z,13.7
2023-05-22T02:10:04.744Z,13.8
2023-05-22T02:13:04.809Z,13.8
2023-05-22T02:16:04.896Z,13.8
2023-05-22T02:19:04.975Z,13.8
2023-05-22T02:22:04.819Z,13.8
2023-05-22T02:25:04.782Z,13.8
2023-05-22T02:28:04.790Z,13.8
2023-05-22T02:31:04.972Z,13.7
2023-05-22T02:34:05.053Z,13.8
2023-05-22T02:37:04.866Z,13.8
2023-05-22T02:40:04.792Z,13.8
2023-05-22T02:43:04.817Z,13.8
2023-05-22T02:46:04.856Z,13.8
2023-05-22T02:49:04.947Z,13.9
2023-05-22T02:52:04.795Z,13.8
2023-05-22T02:55:04.831Z,13.9
2023-05-22T02:58:04.816Z,14.2
2023-05-22T03:01:04.874Z,14.2
2023-05-22T03:04:05.365Z,14.2
2023-05-22T03:07:04.819Z,14.0
2023-05-22T03:10:04.745Z,13.9
2023-05-22T03:13:04.812Z,13.8
2023-05-22T03:16:04.825Z,13.8
2023-05-22T03:19:04.906Z,13.7
2023-05-22T03:22:04.824Z,13.6
2023-05-22T03:25:04.797Z,13.5
2023-05-22T03:28:04.802Z,13.4
2023-05-22T03:31:04.960Z,13.4
2023-05-22T03:34:05.138Z,13.4
2023-05-22T03:37:04.853Z,13.4
2023-05-22T03:40:04.814Z,13.3
2023-05-22T03:43:04.798Z,13.3
2023-05-22T03:46:04.839Z,13.3
2023-05-22T03:49:04.858Z,13.2
2023-05-22T03:52:07.133Z,13.3
2023-05-22T03:55:04.800Z,13.3
2023-05-22T03:58:04.803Z,13.4
2023-05-22T04:01:04.809Z,13.5
2023-05-22T04:04:05.151Z,13.5
2023-05-22T04:07:04.766Z,13.5
2023-05-22T04:10:04.835Z,13.5
2023-05-22T04:13:04.848Z,13.6
2023-05-22T04:16:04.917Z,13.6
2023-05-22T04:19:05.105Z,13.6
2023-05-22T04:22:04.767Z,13.6
2023-05-22T04:25:04.839Z,13.6
2023-05-22T04:28:04.859Z,13.6
2023-05-22T04:31:04.987Z,13.7
2023-05-22T04:34:04.818Z,13.9
2023-05-22T04:37:04.805Z,13.9
2023-05-22T04:40:04.829Z,13.9
2023-05-22T04:43:04.816Z,13.9
2023-05-22T04:46:04.785Z,13.9
2023-05-22T04:49:04.832Z,13.9
2023-05-22T04:52:04.915Z,13.6
2023-05-22T04:55:06.074Z,13.7
2023-05-22T04:58:04.789Z,13.7
2023-05-22T05:01:04.923Z,13.7
2023-05-22T05:04:05.364Z,13.7
2023-05-22T05:07:04.736Z,13.5
2023-05-22T05:10:04.765Z,13.3
2023-05-22T05:13:04.771Z,13.1
2023-05-22T05:16:04.844Z,13.1
2023-05-22T05:19:06.123Z,12.8
2023-05-22T05:22:04.846Z,13.2
2023-05-22T05:25:04.830Z,13.1
2023-05-22T05:28:04.847Z,12.9
2023-05-22T05:31:06.661Z,12.9
2023-05-22T05:34:04.799Z,12.7
2023-05-22T05:37:04.826Z,12.4
2023-05-22T05:40:04.831Z,12.3
2023-05-22T05:43:06.284Z,12.2
2023-05-22T05:46:04.848Z,12.2
2023-05-22T05:49:04.859Z,12.2
2023-05-22T05:52:04.828Z,12.2
2023-05-22T05:55:04.883Z,12.3
2023-05-22T05:58:04.827Z,12.3
2023-05-22T06:01:04.971Z,13.0
2023-05-22T06:04:05.723Z,13.5
2023-05-22T06:07:04.924Z,13.6
2023-05-22T06:10:04.958Z,13.5
2023-05-22T06:13:04.887Z,13.6
2023-05-22T06:16:06.495Z,13.6
2023-05-22T06:19:05.270Z,14.0
2023-05-22T06:22:07.593Z,14.1
2023-05-22T06:25:04.800Z,14.0
2023-05-22T06:28:04.798Z,14.0
2023-05-22T06:31:13.781Z,14.0
2023-05-22T06:34:05.365Z,14.0
2023-05-22T06:37:04.808Z,14.1
2023-05-22T06:40:04.904Z,14.2
2023-05-22T06:43:04.851Z,14.3
2023-05-22T06:46:04.925Z,14.4
2023-05-22T06:49:04.921Z,14.5
2023-05-22T06:52:05.489Z,14.5
2023-05-22T06:55:04.773Z,14.4
2023-05-22T06:58:04.855Z,14.5
2023-05-22T07:01:04.977Z,14.7
2023-05-22T07:04:04.861Z,14.8
2023-05-22T07:07:04.831Z,14.8
2023-05-22T07:10:04.833Z,14.9
2023-05-22T07:13:04.931Z,14.8
2023-05-22T07:16:04.990Z,14.8
2023-05-22T07:19:04.949Z,14.8
2023-05-22T07:22:04.832Z,14.9
2023-05-22T07:25:04.802Z,14.8
2023-05-22T07:28:04.935Z,14.9
2023-05-22T07:31:04.820Z,15.0
2023-05-22T07:34:04.881Z,15.1
2023-05-22T07:37:04.830Z,15.3
2023-05-22T07:40:04.847Z,15.2
2023-05-22T07:43:06.330Z,15.2
2023-05-22T07:46:04.945Z,15.2
2023-05-22T07:49:05.053Z,15.1
2023-05-22T07:52:04.863Z,15.2
2023-05-22T07:55:05.333Z,15.2
2023-05-22T07:58:04.864Z,15.2
2023-05-22T08:01:05.818Z,15.0
2023-05-22T08:04:06.476Z,15.2
2023-05-22T08:07:04.856Z,15.3
2023-05-22T08:10:04.972Z,15.3
2023-05-22T08:13:04.823Z,15.4
2023-05-22T08:16:04.802Z,15.4
2023-05-22T08:19:04.923Z,15.3
2023-05-22T08:22:04.975Z,15.4
2023-05-22T08:25:04.881Z,15.4
2023-05-22T08:28:04.880Z,15.4
2023-05-22T08:31:04.962Z,15.3
2023-05-22T08:34:05.173Z,15.4
2023-05-22T08:37:05.000Z,15.4
2023-05-22T08:40:04.855Z,15.6
2023-05-22T08:43:04.935Z,15.7
2023-05-22T08:46:04.880Z,15.6
2023-05-22T08:49:04.945Z,15.6
2023-05-22T08:52:04.937Z,15.6
2023-05-22T08:55:04.864Z,15.5
2023-05-22T08:58:04.948Z,15.4
2023-05-22T09:01:05.260Z,15.6
2023-05-22T09:04:05.669Z,15.5
2023-05-22T09:07:04.875Z,15.7
2023-05-22T09:10:04.867Z,15.4
2023-05-22T09:13:04.914Z,15.7
2023-05-22T09:16:04.989Z,15.7
2023-05-22T09:19:04.961Z,15.6
2023-05-22T09:22:15.669Z,15.6
2023-05-22T09:25:05.198Z,15.5
2023-05-22T09:28:04.801Z,15.5
2023-05-22T09:31:05.979Z,15.7
2023-05-22T09:34:04.900Z,15.9
2023-05-22T09:37:04.885Z,15.8
2023-05-22T09:40:04.838Z,16.0
2023-05-22T09:43:04.899Z,16.0
2023-05-22T09:46:04.859Z,15.7
2023-05-22T09:49:04.929Z,15.7
2023-05-22T09:52:05.115Z,15.6
2023-05-22T09:55:04.960Z,15.4
2023-05-22T09:58:04.941Z,15.6
2023-05-22T10:01:04.894Z,15.4
2023-05-22T10:04:05.843Z,15.8
2023-05-22T10:07:04.829Z,15.8
2023-05-22T10:10:07.500Z,16.0
2023-05-22T10:13:04.997Z,15.9
2023-05-22T10:16:04.921Z,15.9
2023-05-22T10:19:05.040Z,15.8
2023-05-22T10:22:04.834Z,15.6
2023-05-22T10:25:04.834Z,15.6
2023-05-22T10:28:04.835Z,15.8
2023-05-22T10:31:04.959Z,15.9
2023-05-22T10:34:05.216Z,16.0
2023-05-22T10:37:16.395Z,15.9
2023-05-22T10:40:04.795Z,15.6
2023-05-22T10:43:04.932Z,15.8
2023-05-22T10:46:05.518Z,15.8
2023-05-22T10:49:04.969Z,16.2
2023-05-22T10:52:04.874Z,16.3
2023-05-22T10:55:04.880Z,16.5
2023-05-22T10:58:05.210Z,16.6
2023-05-22T11:01:04.848Z,16.6
2023-05-22T11:04:14.883Z,16.5
2023-05-22T11:07:04.891Z,16.4
2023-05-22T11:10:05.217Z,16.5
2023-05-22T11:13:04.923Z,16.5
2023-05-22T11:16:04.932Z,16.2
2023-05-22T11:19:14.676Z,16.1
2023-05-22T11:22:05.075Z,16.2
2023-05-22T11:25:04.869Z,16.2
2023-05-22T11:28:04.816Z,16.0
2023-05-22T11:31:05.009Z,15.9
2023-05-22T11:34:05.032Z,16.3
2023-05-22T11:37:04.807Z,15.9
2023-05-22T11:40:05.004Z,15.9
2023-05-22T11:43:04.880Z,15.6
2023-05-22T11:46:04.896Z,15.7
2023-05-22T11:49:05.087Z,15.9
2023-05-22T11:52:04.784Z,15.6
2023-05-22T11:55:04.826Z,15.4
2023-05-22T11:58:04.866Z,15.6
2023-05-22T12:01:05.374Z,15.9
2023-05-22T12:04:05.630Z,15.6
2023-05-22T12:07:06.247Z,15.4
2023-05-22T12:10:04.868Z,15.6
2023-05-22T12:13:04.839Z,15.6
2023-05-22T12:16:04.827Z,15.7
2023-05-22T12:19:04.948Z,15.6
2023-05-22T12:22:06.140Z,15.8
2023-05-22T12:25:04.914Z,15.7
2023-05-22T12:28:05.824Z,15.9
2023-05-22T12:31:05.334Z,15.9
2023-05-22T12:34:04.920Z,15.7
2023-05-22T12:37:04.846Z,16.0
2023-05-22T12:40:04.875Z,16.2
2023-05-22T12:43:04.797Z,16.4
2023-05-22T12:46:04.914Z,16.4
2023-05-22T12:49:04.895Z,16.6
2023-05-22T12:52:07.817Z,16.1
2023-05-22T12:55:04.845Z,15.9
2023-05-22T12:58:04.929Z,15.9
2023-05-22T13:01:04.923Z,15.8
2023-05-22T13:04:04.900Z,16.0
2023-05-22T13:07:04.929Z,16.7
2023-05-22T13:10:04.862Z,17.0
2023-05-22T13:13:05.129Z,17.0
2023-05-22T13:16:04.966Z,17.0
2023-05-22T13:19:04.917Z,17.1
2023-05-22T13:22:04.951Z,17.0
2023-05-22T13:25:04.952Z,16.8
2023-05-22T13:28:06.284Z,15.9
2023-05-22T13:31:04.883Z,15.7
2023-05-22T13:34:05.019Z,15.7
2023-05-22T13:37:04.828Z,16.2
2023-05-22T13:40:04.899Z,16.6
2023-05-22T13:43:04.809Z,16.7
2023-05-22T13:46:04.824Z,16.4
2023-05-22T13:49:04.989Z,16.6
2023-05-22T13:52:04.838Z,16.3
2023-05-22T13:55:04.831Z,16.2
2023-05-22T13:58:04.828Z,17.3
2023-05-22T14:01:04.984Z,18.0
2023-05-22T14:04:05.146Z,17.9
2023-05-22T14:07:04.786Z,17.7
2023-05-22T14:10:04.817Z,17.3
2023-05-22T14:13:04.864Z,16.9
2023-05-22T14:16:04.846Z,16.7
2023-05-22T14:19:06.264Z,16.6
2023-05-22T14:22:06.165Z,16.5
2023-05-22T14:25:04.836Z,16.4
2023-05-22T14:28:04.815Z,16.3
2023-05-22T14:31:05.038Z,16.3
2023-05-22T14:34:04.891Z,16.5
2023-05-22T14:37:04.830Z,16.7
2023-05-22T14:40:04.856Z,16.9
2023-05-22T14:43:06.524Z,17.1
2023-05-22T14:46:04.829Z,17.0
2023-05-22T14:49:04.984Z,17.0
2023-05-22T14:52:05.336Z,16.9
2023-05-22T14:55:05.122Z,16.9
2023-05-22T14:58:04.867Z,17.0
2023-05-22T15:01:05.025Z,17.0
2023-05-22T15:04:05.042Z,16.5
2023-05-22T15:07:04.770Z,16.3
2023-05-22T15:10:04.993Z,16.7
2023-05-22T15:13:04.899Z,16.5
2023-05-22T15:16:04.892Z,16.3
2023-05-22T15:19:05.296Z,16.0
2023-05-22T15:22:15.858Z,15.7
2023-05-22T15:25:04.825Z,15.7
2023-05-22T15:28:04.799Z,15.8
2023-05-22T15:31:04.896Z,15.9
2023-05-22T15:34:05.070Z,16.0
2023-05-22T15:37:04.813Z,15.1
2023-05-22T15:40:04.900Z,15.5
2023-05-22T15:43:11.264Z,15.0
2023-05-22T15:46:05.239Z,15.2
2023-05-22T15:49:04.952Z,14.8
2023-05-22T15:52:04.811Z,15.0
2023-05-22T15:55:04.975Z,14.8
2023-05-22T15:58:05.026Z,14.7
2023-05-22T16:01:07.177Z,14.6
2023-05-22T16:04:05.460Z,14.2
2023-05-22T16:07:04.858Z,14.0
2023-05-22T16:10:05.280Z,14.4
2023-05-22T16:13:04.973Z,14.7
2023-05-22T16:16:06.183Z,14.5
2023-05-22T16:19:04.971Z,14.0
2023-05-22T16:22:04.911Z,13.6
2023-05-22T16:25:04.818Z,13.5
2023-05-22T16:28:04.805Z,13.4
2023-05-22T16:31:05.191Z,13.1
2023-05-22T16:34:04.972Z,13.2
2023-05-22T16:37:04.933Z,13.3
2023-05-22T16:40:05.015Z,13.2
2023-05-22T16:43:04.816Z,13.3
2023-05-22T16:46:04.854Z,13.0
2023-05-22T16:49:05.246Z,12.9
2023-05-22T16:52:04.815Z,12.6
2023-05-22T16:55:04.857Z,12.3
2023-05-22T16:58:05.273Z,12.7
2023-05-22T17:01:05.498Z,12.8
2023-05-22T17:04:05.528Z,12.7
2023-05-22T17:07:06.736Z,12.7
2023-05-22T17:10:04.825Z,12.6
2023-05-22T17:13:04.850Z,12.7
2023-05-22T17:16:05.023Z,12.6
2023-05-22T17:19:04.962Z,12.7
2023-05-22T17:22:04.860Z,12.6
2023-05-22T17:25:04.866Z,12.7
2023-05-22T17:28:14.808Z,12.6
2023-05-22T17:31:04.913Z,12.9
2023-05-22T17:34:04.952Z,13.0
2023-05-22T17:37:04.925Z,12.9
2023-05-22T17:40:04.841Z,12.6
2023-05-22T17:43:05.258Z,12.8
2023-05-22T17:46:04.843Z,12.9
2023-05-22T17:49:05.010Z,12.9
2023-05-22T17:52:04.874Z,13.1
2023-05-22T17:55:04.903Z,13.0
2023-05-22T17:58:04.834Z,13.3
2023-05-22T18:01:04.941Z,13.1
2023-05-22T18:04:05.562Z,13.2
2023-05-22T18:07:05.048Z,13.0
2023-05-22T18:10:04.858Z,12.9
2023-05-22T18:13:14.780Z,12.8
2023-05-22T18:16:04.868Z,12.6
2023-05-22T18:19:05.063Z,12.5
2023-05-22T18:22:04.889Z,12.5
2023-05-22T18:25:04.874Z,12.6
2023-05-22T18:28:04.876Z,12.7
2023-05-22T18:31:04.809Z,12.7
2023-05-22T18:34:05.121Z,12.7
2023-05-22T18:37:04.931Z,12.8
2023-05-22T18:40:04.784Z,12.9
2023-05-22T18:43:04.840Z,12.9
2023-05-22T18:46:04.905Z,12.9
2023-05-22T18:49:05.346Z,12.9
2023-05-22T18:52:04.857Z,13.0
2023-05-22T18:55:04.859Z,12.9
2023-05-22T18:58:04.817Z,12.9
2023-05-22T19:01:05.003Z,13.0
2023-05-22T19:04:04.982Z,13.0
2023-05-22T19:07:04.771Z,13.0
2023-05-22T19:10:07.189Z,12.9
2023-05-22T19:13:04.953Z,13.1
2023-05-22T19:16:04.879Z,13.1
2023-05-22T19:19:04.963Z,12.9
2023-05-22T19:22:04.858Z,13.0
2023-05-22T19:25:05.024Z,13.0
2023-05-22T19:28:04.866Z,13.1
2023-05-22T19:31:05.017Z,13.1
2023-05-22T19:34:04.860Z,13.2
2023-05-22T19:37:04.896Z,13.2
2023-05-22T19:40:04.739Z,13.2
2023-05-22T19:43:04.863Z,13.2
2023-05-22T19:46:06.495Z,13.3
2023-05-22T19:49:05.108Z,13.4
2023-05-22T19:52:04.893Z,13.2
2023-05-22T19:55:04.806Z,13.3
2023-05-22T19:58:04.883Z,13.4
2023-05-22T20:01:04.855Z,13.3
2023-05-22T20:04:05.463Z,13.5
2023-05-22T20:07:04.960Z,13.6
2023-05-22T20:10:04.780Z,13.5
2023-05-22T20:13:04.899Z,13.5
2023-05-22T20:16:04.939Z,13.5
2023-05-22T20:19:05.035Z,13.4
2023-05-22T20:22:06.118Z,13.4
2023-05-22T20:25:05.138Z,13.3
2023-05-22T20:28:04.844Z,13.4
2023-05-22T20:31:05.218Z,13.3
2023-05-22T20:34:05.152Z,13.3
2023-05-22T20:37:04.915Z,13.3
2023-05-22T20:40:04.804Z,13.4
2023-05-22T20:43:04.838Z,13.4
2023-05-22T20:46:05.167Z,13.3
2023-05-22T20:49:04.890Z,13.3
2023-05-22T20:52:05.193Z,13.3
2023-05-22T20:55:04.912Z,13.2
2023-05-22T20:58:04.845Z,13.2
2023-05-22T21:01:04.949Z,13.2
2023-05-22T21:04:05.148Z,13.3
2023-05-22T21:07:04.765Z,13.3
2023-05-22T21:10:04.828Z,13.3
2023-05-22T21:13:04.766Z,13.3
2023-05-22T21:16:04.811Z,13.3
2023-05-22T21:19:04.986Z,13.4
2023-05-22T21:22:04.888Z,13.4
2023-05-22T21:25:04.894Z,13.1
2023-05-22T21:28:04.806Z,13.2
2023-05-22T21:31:04.961Z,13.1
2023-05-22T21:34:05.048Z,12.9
2023-05-22T21:37:04.873Z,12.8
2023-05-22T21:40:05.426Z,12.6
2023-05-22T21:43:14.693Z,12.5
2023-05-22T21:46:04.849Z,12.4
2023-05-22T21:49:04.848Z,12.4
2023-05-22T21:52:04.884Z,12.4
2023-05-22T21:55:04.820Z,12.3
2023-05-22T21:58:04.955Z,12.2
2023-05-22T22:01:04.879Z,12.2
2023-05-22T22:04:05.217Z,12.1
2023-05-22T22:07:04.837Z,12.0
2023-05-22T22:10:04.998Z,12.0
2023-05-22T22:13:04.799Z,11.9
2023-05-22T22:16:04.873Z,12.0
2023-05-22T22:19:05.080Z,12.0
2023-05-22T22:22:04.766Z,12.0
2023-05-22T22:25:04.828Z,12.0
2023-05-22T22:28:04.827Z,12.0
2023-05-22T22:31:04.898Z,12.1
2023-05-22T22:34:05.269Z,12.0
2023-05-22T22:37:04.821Z,12.0
2023-05-22T22:40:04.869Z,12.0
2023-05-22T22:43:04.831Z,11.9
2023-05-22T22:46:04.834Z,11.8
2023-05-22T22:49:05.071Z,11.7
2023-05-22T22:52:04.955Z,11.7
2023-05-22T22:55:05.021Z,11.7
2023-05-22T22:58:04.839Z,11.7
2023-05-22T23:01:05.015Z,11.9
2023-05-22T23:04:04.917Z,12.2
2023-05-22T23:07:04.890Z,12.4
2023-05-22T23:10:04.913Z,12.3
2023-05-22T23:13:05.171Z,12.0
2023-05-22T23:16:04.947Z,11.8
2023-05-22T23:19:05.101Z,11.8
2023-05-22T23:22:04.842Z,11.7
2023-05-22T23:25:04.875Z,11.6
2023-05-22T23:28:05.003Z,11.6
2023-05-22T23:31:04.939Z,11.5
2023-05-22T23:34:04.889Z,11.5
2023-05-22T23:37:04.834Z,11.5
2023-05-22T23:40:04.852Z,11.5
2023-05-22T23:43:04.788Z,11.5
2023-05-22T23:46:04.850Z,11.5
2023-05-22T23:49:04.948Z,11.5
2023-05-22T23:52:04.825Z,11.6
2023-05-22T23:55:04.806Z,11.6
2023-05-22T23:58:04.794Z,11.6
