createdAt,value
2019-04-27T00:02:07.764Z,98937.62
2019-04-27T00:04:48.650Z,98936.85
2019-04-27T00:07:26.439Z,98931.80
2019-04-27T00:10:13.824Z,98926.59
2019-04-27T00:12:47.803Z,98925.27
2019-04-27T00:15:24.683Z,98928.52
2019-04-27T00:18:00.503Z,98923.83
2019-04-27T00:20:53.585Z,98923.94
2019-04-27T00:23:33.942Z,98926.00
2019-04-27T00:26:07.931Z,98925.64
2019-04-27T00:28:43.386Z,98917.24
2019-04-27T00:31:17.978Z,98917.24
2019-04-27T00:33:53.596Z,98912.13
2019-04-27T00:36:32.953Z,98911.53
2019-04-27T00:39:09.454Z,98902.28
2019-04-27T00:41:43.444Z,98906.84
2019-04-27T00:44:17.450Z,98902.64
2019-04-27T00:46:50.565Z,98901.91
2019-04-27T00:49:24.442Z,98908.80
2019-04-27T00:51:58.259Z,98901.91
2019-04-27T00:54:33.882Z,98902.75
2019-04-27T00:57:13.048Z,98896.09
2019-04-27T01:00:05.175Z,98900.91
2019-04-27T01:02:49.593Z,98898.59
2019-04-27T01:05:25.207Z,98901.14
2019-04-27T01:07:59.661Z,98896.30
2019-04-27T01:10:33.602Z,98896.20
2019-04-27T01:13:08.218Z,98891.22
2019-04-27T01:15:43.000Z,98892.88
2019-04-27T01:18:16.970Z,98887.15
2019-04-27T01:20:50.949Z,98889.53
2019-04-27T01:23:24.858Z,98889.53
2019-04-27T01:26:15.711Z,98889.48
2019-04-27T01:29:07.188Z,98884.66
2019-04-27T01:31:41.400Z,98883.86
2019-04-27T01:34:15.228Z,98884.23
2019-04-27T01:36:49.318Z,98880.52
2019-04-27T01:39:22.776Z,98881.58
2019-04-27T01:41:56.758Z,98882.53
2019-04-27T01:44:30.706Z,98878.55
2019-04-27T01:47:04.650Z,98881.20
2019-04-27T01:49:39.732Z,98878.17
2019-04-27T01:52:13.725Z,98879.02
2019-04-27T01:54:49.405Z,98883.00
2019-04-27T01:57:23.225Z,98876.95
2019-04-27T01:59:57.051Z,98884.98
2019-04-27T02:02:35.308Z,98880.05
2019-04-27T02:05:25.566Z,98874.63
2019-04-27T02:07:59.469Z,98881.62
2019-04-27T02:10:33.344Z,98877.70
2019-04-27T02:13:08.806Z,98875.79
2019-04-27T02:15:42.829Z,98876.64
2019-04-27T02:18:16.771Z,98877.11
2019-04-27T02:20:50.623Z,98878.44
2019-04-27T02:23:24.562Z,98880.94
2019-04-27T02:25:58.679Z,98879.86
2019-04-27T02:28:37.383Z,98884.20
2019-04-27T02:31:24.860Z,98881.55
2019-04-27T02:34:12.392Z,98879.69
2019-04-27T02:36:46.655Z,98875.75
2019-04-27T02:39:21.668Z,98874.17
2019-04-27T02:41:55.877Z,98880.22
2019-04-27T02:44:31.344Z,98876.83
2019-04-27T02:47:05.582Z,98880.87
2019-04-27T02:49:40.537Z,98870.87
2019-04-27T02:52:25.459Z,98866.36
2019-04-27T02:54:59.490Z,98872.98
2019-04-27T02:57:32.577Z,98867.11
2019-04-27T03:00:10.511Z,98859.05
2019-04-27T03:02:45.614Z,98865.98
2019-04-27T03:05:21.641Z,98859.10
2019-04-27T03:07:55.351Z,98856.19
2019-04-27T03:10:30.879Z,98859.79
2019-04-27T03:13:19.993Z,98861.22
2019-04-27T03:16:00.233Z,98855.58
2019-04-27T03:18:40.721Z,98853.41
2019-04-27T03:21:22.114Z,98861.48
2019-04-27T03:23:55.934Z,98847.66
2019-04-27T03:26:41.876Z,98847.00
2019-04-27T03:29:15.901Z,98852.77
2019-04-27T03:31:54.120Z,98855.58
2019-04-27T03:34:25.609Z,98846.94
2019-04-27T03:36:59.749Z,98846.09
2019-04-27T03:39:33.846Z,98847.78
2019-04-27T03:42:10.418Z,98846.36
2019-04-27T03:44:44.530Z,98842.44
2019-04-27T03:47:19.677Z,98848.23
2019-04-27T03:49:54.132Z,98838.17
2019-04-27T03:52:29.982Z,98844.95
2019-04-27T03:55:05.842Z,98839.08
2019-04-27T03:57:41.477Z,98843.05
2019-04-27T04:00:20.307Z,98841.30
2019-04-27T04:02:54.186Z,98832.89
2019-04-27T04:05:30.109Z,98839.69
2019-04-27T04:08:04.145Z,98837.82
2019-04-27T04:10:41.648Z,98839.79
2019-04-27T04:13:16.997Z,98832.69
2019-04-27T04:16:00.268Z,98830.30
2019-04-27T04:18:52.072Z,98835.44
2019-04-27T04:21:26.082Z,98840.55
2019-04-27T04:24:01.022Z,98841.32
2019-04-27T04:26:34.753Z,98841.09
2019-04-27T04:29:10.384Z,98840.74
2019-04-27T04:31:44.326Z,98838.87
2019-04-27T04:34:19.708Z,98839.02
2019-04-27T04:36:53.767Z,98837.45
2019-04-27T04:39:29.675Z,98841.90
2019-04-27T04:42:15.406Z,98838.62
2019-04-27T04:44:53.730Z,98837.73
2019-04-27T04:47:30.603Z,98832.28
2019-04-27T04:50:14.086Z,98832.61
2019-04-27T04:52:43.115Z,98831.88
2019-04-27T04:55:17.205Z,98833.00
2019-04-27T04:57:50.361Z,98831.08
2019-04-27T05:00:24.408Z,98839.78
2019-04-27T05:02:59.357Z,98834.08
2019-04-27T05:05:33.075Z,98834.72
2019-04-27T05:08:06.201Z,98834.34
2019-04-27T05:10:40.176Z,98835.84
2019-04-27T05:13:14.019Z,98833.22
2019-04-27T05:15:48.665Z,98823.46
2019-04-27T05:18:22.703Z,98823.10
2019-04-27T05:21:00.965Z,98827.31
2019-04-27T05:23:34.769Z,98824.59
2019-04-27T05:26:09.322Z,98825.52
2019-04-27T05:28:43.177Z,98817.19
2019-04-27T05:31:17.138Z,98822.47
2019-04-27T05:33:50.214Z,98816.37
2019-04-27T05:36:24.111Z,98824.94
2019-04-27T05:38:59.623Z,98820.66
2019-04-27T05:41:37.538Z,98827.86
2019-04-27T05:44:13.054Z,98825.02
2019-04-27T05:46:49.333Z,98830.23
2019-04-27T05:49:29.546Z,98847.84
2019-04-27T05:52:03.762Z,98851.80
2019-04-27T05:54:38.535Z,98861.52
2019-04-27T05:57:12.890Z,98847.05
2019-04-27T05:59:46.798Z,98841.47
2019-04-27T06:02:20.373Z,98856.91
2019-04-27T06:04:55.878Z,98852.38
2019-04-27T06:07:29.991Z,98848.09
2019-04-27T06:10:04.647Z,98846.30
2019-04-27T06:12:39.556Z,98850.56
2019-04-27T06:15:13.950Z,98858.06
2019-04-27T06:17:48.465Z,98859.59
2019-04-27T06:20:22.502Z,98856.49
2019-04-27T06:22:55.559Z,98855.72
2019-04-27T06:25:30.561Z,98854.10
2019-04-27T06:28:04.682Z,98843.86
2019-04-27T06:30:39.238Z,98844.64
2019-04-27T06:33:13.729Z,98848.13
2019-04-27T06:35:49.443Z,98847.91
2019-04-27T06:38:23.735Z,98842.94
2019-04-27T06:40:59.065Z,98846.77
2019-04-27T06:43:33.566Z,98843.19
2019-04-27T06:46:08.801Z,98844.58
2019-04-27T06:48:42.775Z,98836.08
2019-04-27T06:51:16.585Z,98830.66
2019-04-27T06:53:49.808Z,98837.33
2019-04-27T06:56:23.795Z,98836.27
2019-04-27T06:58:59.574Z,98831.94
2019-04-27T07:01:33.505Z,98830.92
2019-04-27T07:04:10.559Z,98831.84
2019-04-27T07:06:53.239Z,98838.10
2019-04-27T07:09:19.576Z,98846.16
2019-04-27T07:11:53.527Z,98843.95
2019-04-27T07:14:29.318Z,98847.21
2019-04-27T07:17:03.174Z,98853.19
2019-04-27T07:19:37.105Z,98834.56
2019-04-27T07:22:11.445Z,98847.42
2019-04-27T07:24:45.361Z,98843.51
2019-04-27T07:27:21.340Z,98848.88
2019-04-27T07:29:54.972Z,98846.95
2019-04-27T07:32:29.291Z,98854.66
2019-04-27T07:35:03.182Z,98860.63
2019-04-27T07:37:37.108Z,98864.22
2019-04-27T07:40:11.413Z,98871.72
2019-04-27T07:42:46.771Z,98861.79
2019-04-27T07:45:22.173Z,98861.95
2019-04-27T07:47:56.177Z,98861.59
2019-04-27T07:50:30.057Z,98859.64
2019-04-27T07:53:03.983Z,98856.19
2019-04-27T07:55:39.464Z,98861.70
2019-04-27T07:58:13.487Z,98868.79
2019-04-27T08:00:47.411Z,98873.30
2019-04-27T08:03:21.225Z,98872.42
2019-04-27T08:05:55.078Z,98841.58
2019-04-27T08:08:28.931Z,98841.58
2019-04-27T08:11:02.763Z,98857.96
2019-04-27T08:13:36.733Z,98856.84
2019-04-27T08:16:10.809Z,98855.91
2019-04-27T08:18:44.666Z,98860.63
2019-04-27T08:21:20.873Z,98864.13
2019-04-27T08:23:54.879Z,98862.77
2019-04-27T08:26:30.419Z,98866.32
2019-04-27T08:29:08.674Z,98860.67
2019-04-27T08:31:44.142Z,98866.63
2019-04-27T08:34:35.124Z,98862.25
2019-04-27T08:37:09.315Z,98867.13
2019-04-27T08:39:43.269Z,98869.62
2019-04-27T08:42:17.214Z,98868.02
2019-04-27T08:44:51.137Z,98876.06
2019-04-27T08:47:25.060Z,98866.52
2019-04-27T08:49:59.224Z,98856.62
2019-04-27T08:52:33.375Z,98868.58
2019-04-27T08:55:09.550Z,98866.52
2019-04-27T08:57:43.755Z,98866.16
2019-04-27T09:00:19.299Z,98863.89
2019-04-27T09:02:54.974Z,98871.63
2019-04-27T09:05:29.162Z,98877.14
2019-04-27T09:08:19.928Z,98877.15
2019-04-27T09:11:10.737Z,98875.78
2019-04-27T09:13:46.228Z,98868.70
2019-04-27T09:16:33.578Z,98869.25
2019-04-27T09:19:12.207Z,98872.03
2019-04-27T09:22:13.400Z,98877.08
2019-04-27T09:24:41.146Z,98876.02
2019-04-27T09:27:17.318Z,98876.29
2019-04-27T09:29:52.711Z,98880.41
2019-04-27T09:32:28.979Z,98870.73
2019-04-27T09:35:03.838Z,98878.53
2019-04-27T09:37:37.887Z,98870.12
2019-04-27T09:40:12.185Z,98879.27
2019-04-27T09:42:46.444Z,98873.95
2019-04-27T09:45:20.563Z,98886.36
2019-04-27T09:47:56.109Z,98892.02
2019-04-27T09:50:30.307Z,98892.61
2019-04-27T09:53:06.217Z,98887.39
2019-04-27T09:55:40.109Z,98889.80
2019-04-27T09:58:14.005Z,98886.77
2019-04-27T10:00:49.755Z,98881.37
2019-04-27T10:03:23.869Z,98882.50
2019-04-27T10:05:57.930Z,98887.98
2019-04-27T10:08:31.939Z,98883.63
2019-04-27T10:11:06.060Z,98885.58
2019-04-27T10:13:40.080Z,98884.70
2019-04-27T10:16:14.187Z,98872.39
2019-04-27T10:18:48.238Z,98877.95
2019-04-27T10:21:22.194Z,98878.69
2019-04-27T10:23:56.834Z,98884.90
2019-04-27T10:26:30.787Z,98884.83
2019-04-27T10:29:06.193Z,98888.05
2019-04-27T10:31:40.176Z,98895.49
2019-04-27T10:34:14.118Z,98892.75
2019-04-27T10:36:48.170Z,98897.53
2019-04-27T10:39:22.088Z,98910.94
2019-04-27T10:41:56.400Z,98918.74
2019-04-27T10:44:30.399Z,98923.38
2019-04-27T10:47:05.874Z,98919.70
2019-04-27T10:49:39.901Z,98919.25
2019-04-27T10:52:13.815Z,98919.73
2019-04-27T10:54:47.799Z,98921.27
2019-04-27T10:57:21.825Z,98928.01
2019-04-27T10:59:56.336Z,98931.73
2019-04-27T11:02:30.337Z,98927.02
2019-04-27T11:05:07.491Z,98932.95
2019-04-27T11:07:41.314Z,98942.20
2019-04-27T11:10:16.295Z,98931.49
2019-04-27T11:12:50.403Z,98934.26
2019-04-27T11:15:26.381Z,98932.45
2019-04-27T11:18:00.541Z,98934.90
2019-04-27T11:20:36.179Z,98924.46
2019-04-27T11:23:12.458Z,98935.55
2019-04-27T11:25:46.837Z,98931.56
2019-04-27T11:28:20.937Z,98944.39
2019-04-27T11:30:54.949Z,98939.24
2019-04-27T11:33:28.809Z,98946.42
2019-04-27T11:36:18.981Z,98946.70
2019-04-27T11:38:57.513Z,98952.38
2019-04-27T11:41:31.805Z,98947.83
2019-04-27T11:44:05.982Z,98946.45
2019-04-27T11:46:39.859Z,98945.55
2019-04-27T11:49:13.190Z,98949.34
2019-04-27T11:51:47.201Z,98947.16
2019-04-27T11:54:21.694Z,98954.56
2019-04-27T11:56:56.101Z,98944.95
2019-04-27T11:59:30.669Z,98946.34
2019-04-27T12:02:04.865Z,98956.10
2019-04-27T12:04:38.779Z,98951.95
2019-04-27T12:07:12.631Z,98956.92
2019-04-27T12:09:46.245Z,98956.84
2019-04-27T12:12:22.020Z,98965.64
2019-04-27T12:14:56.175Z,98966.11
2019-04-27T12:17:30.309Z,98973.28
2019-04-27T12:20:08.762Z,98979.76
2019-04-27T12:22:42.798Z,98979.51
2019-04-27T12:25:16.332Z,98987.53
2019-04-27T12:27:54.462Z,98989.00
2019-04-27T12:30:29.983Z,98999.14
2019-04-27T12:33:04.637Z,98998.77
2019-04-27T12:35:39.930Z,99008.46
2019-04-27T12:38:13.907Z,99009.46
2019-04-27T12:40:47.029Z,99012.74
2019-04-27T12:43:21.020Z,99015.97
2019-04-27T12:45:56.716Z,99021.53
2019-04-27T12:48:30.597Z,99021.09
2019-04-27T12:51:04.525Z,99017.26
2019-04-27T12:53:50.839Z,99025.48
2019-04-27T12:56:36.646Z,99023.25
2019-04-27T12:59:18.307Z,99019.98
2019-04-27T13:01:52.469Z,99025.37
2019-04-27T13:04:25.772Z,99033.41
2019-04-27T13:06:59.668Z,99040.64
2019-04-27T13:09:33.776Z,99041.42
2019-04-27T13:12:09.138Z,99037.23
2019-04-27T13:14:43.265Z,99038.93
2019-04-27T13:17:16.516Z,99039.36
2019-04-27T13:19:50.541Z,99044.55
2019-04-27T13:22:24.319Z,99044.38
2019-04-27T13:24:58.275Z,99050.38
2019-04-27T13:27:32.456Z,99047.22
2019-04-27T13:30:09.941Z,99044.42
2019-04-27T13:32:47.431Z,99037.88
2019-04-27T13:35:21.217Z,99044.24
2019-04-27T13:37:55.970Z,99049.77
2019-04-27T13:40:31.502Z,99049.88
2019-04-27T13:43:07.731Z,99047.38
2019-04-27T13:45:49.119Z,99042.34
2019-04-27T13:48:27.965Z,99047.08
2019-04-27T13:51:06.590Z,99057.14
2019-04-27T13:53:40.877Z,99048.06
2019-04-27T13:56:17.563Z,99048.74
2019-04-27T13:58:51.737Z,99048.92
2019-04-27T14:01:24.846Z,99048.73
2019-04-27T14:03:58.837Z,99058.19
2019-04-27T14:06:32.740Z,99049.55
2019-04-27T14:09:09.282Z,99051.23
2019-04-27T14:11:43.674Z,99051.16
2019-04-27T14:14:18.439Z,99027.70
2019-04-27T14:16:53.508Z,99033.91
2019-04-27T14:19:28.260Z,99044.44
2019-04-27T14:22:02.471Z,99041.93
2019-04-27T14:24:40.484Z,99037.09
2019-04-27T14:27:14.392Z,99036.48
2019-04-27T14:29:48.993Z,99039.88
2019-04-27T14:32:23.073Z,99042.53
2019-04-27T14:34:59.059Z,99033.82
2019-04-27T14:37:32.783Z,99040.14
2019-04-27T14:40:08.522Z,99045.09
2019-04-27T14:42:42.739Z,99046.92
2019-04-27T14:45:16.192Z,99048.76
2019-04-27T14:47:50.223Z,99060.84
2019-04-27T14:50:24.663Z,99061.59
2019-04-27T14:52:59.098Z,99073.20
2019-04-27T14:55:33.219Z,99060.12
2019-04-27T14:58:06.466Z,99058.78
2019-04-27T15:00:40.527Z,99074.48
2019-04-27T15:03:14.591Z,99087.31
2019-04-27T15:05:49.629Z,99085.70
2019-04-27T15:08:25.157Z,99087.16
2019-04-27T15:10:59.221Z,99094.64
2019-04-27T15:13:33.172Z,99098.75
2019-04-27T15:16:08.394Z,99105.48
2019-04-27T15:18:46.608Z,99107.86
2019-04-27T15:21:20.707Z,99103.98
2019-04-27T15:23:53.816Z,99106.86
2019-04-27T15:26:27.883Z,99113.23
2019-04-27T15:29:03.504Z,99111.17
2019-04-27T15:31:40.866Z,99121.31
2019-04-27T15:34:16.693Z,99130.23
2019-04-27T15:36:52.879Z,99127.06
2019-04-27T15:39:30.610Z,99126.56
2019-04-27T15:42:08.084Z,99128.44
2019-04-27T15:44:44.109Z,99126.16
2019-04-27T15:47:20.258Z,99123.61
2019-04-27T15:49:54.674Z,99130.34
2019-04-27T15:52:30.093Z,99138.52
2019-04-27T15:55:11.023Z,99141.44
2019-04-27T15:57:42.480Z,99135.16
2019-04-27T16:00:20.973Z,99146.94
2019-04-27T16:02:54.375Z,99155.67
2019-04-27T16:05:32.607Z,99152.36
2019-04-27T16:08:12.515Z,99152.86
2019-04-27T16:10:40.748Z,99145.43
2019-04-27T16:13:15.341Z,99140.61
2019-04-27T16:15:53.916Z,99144.05
2019-04-27T16:18:29.230Z,99147.89
2019-04-27T16:21:05.232Z,99137.05
2019-04-27T16:23:40.077Z,99143.38
2019-04-27T16:26:14.951Z,99143.81
2019-04-27T16:28:53.053Z,99145.44
2019-04-27T16:31:29.120Z,99142.99
2019-04-27T16:34:02.742Z,99132.25
2019-04-27T16:36:37.761Z,99130.00
2019-04-27T16:39:12.783Z,99142.56
2019-04-27T16:41:50.051Z,99143.37
2019-04-27T16:44:22.858Z,99143.84
2019-04-27T16:46:55.947Z,99141.48
2019-04-27T16:49:29.880Z,99151.73
2019-04-27T16:52:04.547Z,99155.95
2019-04-27T16:54:39.600Z,99153.31
2019-04-27T16:57:14.175Z,99156.56
2019-04-27T16:59:54.931Z,99156.94
2019-04-27T17:02:25.361Z,99156.94
2019-04-27T17:04:59.636Z,99167.53
2019-04-27T17:07:37.620Z,99166.78
2019-04-27T17:10:10.171Z,99171.52
2019-04-27T17:12:46.050Z,99164.36
2019-04-27T17:15:39.052Z,99163.80
2019-04-27T17:18:24.220Z,99172.16
2019-04-27T17:21:02.646Z,99172.78
2019-04-27T17:23:33.781Z,99183.47
2019-04-27T17:26:20.589Z,99180.95
2019-04-27T17:28:52.097Z,99177.73
2019-04-27T17:31:28.750Z,99172.47
2019-04-27T17:34:03.883Z,99166.14
2019-04-27T17:36:40.175Z,99167.41
2019-04-27T17:39:15.019Z,99174.48
2019-04-27T17:41:52.802Z,99181.32
2019-04-27T17:44:25.719Z,99174.42
2019-04-27T17:47:01.327Z,99186.13
2019-04-27T17:49:35.818Z,99195.86
2019-04-27T17:52:13.078Z,99185.86
2019-04-27T17:54:47.414Z,99183.80
2019-04-27T17:57:22.312Z,99183.22
2019-04-27T18:00:00.198Z,99186.17
2019-04-27T18:02:33.830Z,99196.08
2019-04-27T18:05:09.589Z,99192.89
2019-04-27T18:07:44.948Z,99198.35
2019-04-27T18:10:22.994Z,99204.38
2019-04-27T18:12:53.661Z,99210.44
2019-04-27T18:15:28.716Z,99223.21
2019-04-27T18:18:04.893Z,99217.92
2019-04-27T18:20:38.863Z,99221.63
2019-04-27T18:23:26.528Z,99214.52
2019-04-27T18:26:02.083Z,99221.69
2019-04-27T18:28:45.852Z,99230.16
2019-04-27T18:31:19.076Z,99233.56
2019-04-27T18:33:55.265Z,99225.98
2019-04-27T18:36:29.570Z,99236.76
2019-04-27T18:39:05.538Z,99234.11
2019-04-27T18:41:49.266Z,99233.27
2019-04-27T18:44:19.178Z,99243.83
2019-04-27T18:46:58.823Z,99237.61
2019-04-27T18:49:39.185Z,99237.88
2019-04-27T18:52:30.750Z,99244.69
2019-04-27T18:55:10.989Z,99246.34
2019-04-27T18:57:46.020Z,99241.81
2019-04-27T19:00:21.430Z,99237.94
2019-04-27T19:02:55.456Z,99242.28
2019-04-27T19:05:39.958Z,99246.72
2019-04-27T19:08:05.205Z,99241.81
2019-04-27T19:10:38.399Z,99249.14
2019-04-27T19:13:12.323Z,99255.36
2019-04-27T19:15:46.135Z,99251.09
2019-04-27T19:18:20.102Z,99252.80
2019-04-27T19:20:54.119Z,99249.69
2019-04-27T19:23:27.818Z,99253.66
2019-04-27T19:26:15.526Z,99251.56
2019-04-27T19:28:54.403Z,99249.39
2019-04-27T19:31:29.762Z,99239.03
2019-04-27T19:34:03.909Z,99226.84
2019-04-27T19:36:38.716Z,99228.72
2019-04-27T19:39:14.035Z,99228.33
2019-04-27T19:41:59.463Z,99228.88
2019-04-27T19:44:24.303Z,99231.52
2019-04-27T19:47:00.194Z,99229.00
2019-04-27T19:49:33.923Z,99235.30
2019-04-27T19:52:08.654Z,99230.56
2019-04-27T19:54:42.741Z,99238.10
2019-04-27T19:57:31.417Z,99235.08
2019-04-27T19:59:53.859Z,99236.56
2019-04-27T20:02:28.793Z,99229.03
2019-04-27T20:05:05.323Z,99223.58
2019-04-27T20:07:42.177Z,99223.03
2019-04-27T20:10:16.193Z,99227.54
2019-04-27T20:12:50.950Z,99227.54
2019-04-27T20:15:28.628Z,99229.72
2019-04-27T20:18:03.973Z,99213.94
2019-04-27T20:20:37.903Z,99223.36
2019-04-27T20:23:11.877Z,99223.36
2019-04-27T20:25:46.033Z,99224.69
2019-04-27T20:28:20.660Z,99219.79
2019-04-27T20:30:55.838Z,99216.21
2019-04-27T20:33:31.075Z,99218.85
2019-04-27T20:36:03.938Z,99218.85
2019-04-27T20:38:38.180Z,99218.67
2019-04-27T20:41:12.122Z,99217.52
2019-04-27T20:43:46.225Z,99214.48
2019-04-27T20:46:21.070Z,99225.81
2019-04-27T20:48:54.157Z,99231.67
2019-04-27T20:51:50.415Z,99230.81
2019-04-27T20:54:22.913Z,99228.64
2019-04-27T20:56:57.320Z,99238.27
2019-04-27T20:59:31.417Z,99228.17
2019-04-27T21:02:24.109Z,99229.97
2019-04-27T21:05:05.217Z,99227.62
2019-04-27T21:07:43.730Z,99214.70
2019-04-27T21:10:17.756Z,99206.09
2019-04-27T21:12:51.869Z,99202.99
2019-04-27T21:15:26.065Z,99203.92
2019-04-27T21:18:01.133Z,99203.33
2019-04-27T21:20:34.167Z,99209.92
2019-04-27T21:23:08.156Z,99212.77
2019-04-27T21:25:42.293Z,99207.09
2019-04-27T21:28:18.922Z,99208.97
2019-04-27T21:30:51.995Z,99214.71
2019-04-27T21:33:26.197Z,99219.91
2019-04-27T21:36:01.378Z,99223.32
2019-04-27T21:38:35.544Z,99222.27
2019-04-27T21:41:09.646Z,99215.89
2019-04-27T21:43:43.857Z,99215.80
2019-04-27T21:46:18.765Z,99205.55
2019-04-27T21:48:52.893Z,99207.34
2019-04-27T21:51:26.115Z,99208.82
2019-04-27T21:54:19.856Z,99214.48
2019-04-27T21:56:54.021Z,99205.03
2019-04-27T21:59:28.086Z,99195.79
2019-04-27T22:02:02.619Z,99192.21
2019-04-27T22:04:37.040Z,99200.60
2019-04-27T22:07:11.611Z,99196.16
2019-04-27T22:09:45.793Z,99198.41
2019-04-27T22:12:18.975Z,99202.20
2019-04-27T22:14:53.175Z,99198.02
2019-04-27T22:17:27.129Z,99205.55
2019-04-27T22:20:01.737Z,99200.83
2019-04-27T22:22:43.609Z,99201.52
2019-04-27T22:25:19.129Z,99207.09
2019-04-27T22:27:53.405Z,99199.26
2019-04-27T22:30:27.653Z,99211.99
2019-04-27T22:33:01.903Z,99209.19
2019-04-27T22:35:36.405Z,99195.88
2019-04-27T22:38:11.949Z,99199.28
2019-04-27T22:40:47.697Z,99201.84
2019-04-27T22:43:26.151Z,99198.63
2019-04-27T22:46:01.343Z,99194.75
2019-04-27T22:48:35.275Z,99190.88
2019-04-27T22:51:09.531Z,99196.31
2019-04-27T22:53:43.455Z,99202.53
2019-04-27T22:56:19.204Z,99198.95
2019-04-27T22:59:00.688Z,99203.85
2019-04-27T23:01:51.214Z,99202.53
2019-04-27T23:04:26.823Z,99197.33
2019-04-27T23:07:02.761Z,99204.78
2019-04-27T23:09:37.215Z,99208.01
2019-04-27T23:12:12.587Z,99203.08
2019-04-27T23:14:46.609Z,99209.67
2019-04-27T23:17:28.271Z,99205.37
2019-04-27T23:20:02.286Z,99210.81
2019-04-27T23:22:36.479Z,99209.48
2019-04-27T23:25:11.235Z,99205.70
2019-04-27T23:27:45.355Z,99210.13
2019-04-27T23:30:21.345Z,99209.19
2019-04-27T23:32:55.375Z,99216.64
2019-04-27T23:35:29.217Z,99214.38
2019-04-27T23:45:10.661Z,99211.58
2019-04-27T23:47:44.704Z,99216.74
2019-04-27T23:50:17.913Z,99214.95
2019-04-27T23:52:59.393Z,99204.78
2019-04-27T23:55:35.039Z,99201.76
2019-04-27T23:58:09.011Z,99214.22
