createdAt,value
2023-01-11T00:00:41.355Z,6.78
2023-01-11T00:03:09.370Z,7.97
2023-01-11T00:05:41.773Z,6.78
2023-01-11T00:08:10.366Z,8.48
2023-01-11T00:10:38.459Z,6.57
2023-01-11T00:13:06.439Z,7.07
2023-01-11T00:15:36.315Z,6.55
2023-01-11T00:18:04.590Z,5.85
2023-01-11T00:20:32.510Z,6.87
2023-01-11T00:23:00.473Z,6.15
2023-01-11T00:25:28.156Z,9.18
2023-01-11T00:27:55.801Z,12.95
2023-01-11T00:30:23.964Z,7.25
2023-01-11T00:32:59.120Z,8.18
2023-01-11T00:35:27.936Z,7.60
2023-01-11T00:37:55.627Z,7.53
2023-01-11T00:40:24.344Z,8.50
2023-01-11T00:43:10.926Z,7.95
2023-01-11T00:45:57.486Z,7.53
2023-01-11T00:48:25.717Z,6.20
2023-01-11T00:50:56.237Z,7.05
2023-01-11T00:53:23.882Z,8.00
2023-01-11T00:55:51.757Z,7.95
2023-01-11T00:58:19.278Z,7.78
2023-01-11T01:00:46.881Z,8.55
2023-01-11T01:03:14.908Z,8.10
2023-01-11T01:05:42.672Z,8.30
2023-01-11T01:08:10.273Z,8.75
2023-01-11T01:10:38.282Z,8.48
2023-01-11T01:13:29.339Z,8.13
2023-01-11T01:15:59.003Z,9.50
2023-01-11T01:18:26.624Z,7.90
2023-01-11T01:20:54.644Z,8.00
2023-01-11T01:23:22.535Z,7.35
2023-01-11T01:25:50.088Z,7.22
2023-01-11T01:28:18.874Z,9.82
2023-01-11T01:30:50.916Z,9.52
2023-01-11T01:33:18.507Z,8.77
2023-01-11T01:35:46.343Z,9.13
2023-01-11T01:38:14.125Z,9.98
2023-01-11T01:40:43.493Z,8.48
2023-01-11T01:43:13.508Z,9.02
2023-01-11T01:45:44.050Z,10.27
2023-01-11T01:48:18.337Z,7.10
2023-01-11T01:50:54.819Z,10.15
2023-01-11T01:53:38.149Z,11.82
2023-01-11T01:56:16.021Z,10.70
2023-01-11T01:58:52.881Z,8.43
2023-01-11T02:01:39.375Z,8.50
2023-01-11T02:04:12.337Z,9.50
2023-01-11T02:06:41.335Z,7.95
2023-01-11T02:09:26.530Z,10.68
2023-01-11T02:11:56.251Z,10.05
2023-01-11T02:14:25.284Z,7.90
2023-01-11T02:16:52.918Z,8.43
2023-01-11T02:19:49.494Z,7.47
2023-01-11T02:22:52.190Z,9.77
2023-01-11T02:25:47.843Z,8.60
2023-01-11T02:28:26.090Z,10.18
2023-01-11T02:31:05.740Z,9.48
2023-01-11T02:33:42.469Z,9.68
2023-01-11T02:36:40.906Z,7.75
2023-01-11T02:39:19.684Z,7.62
2023-01-11T02:42:31.231Z,9.45
2023-01-11T02:45:26.721Z,8.88
2023-01-11T02:48:02.185Z,9.23
2023-01-11T02:50:43.848Z,10.30
2023-01-11T02:53:30.537Z,9.02
2023-01-11T02:56:02.253Z,9.75
2023-01-11T02:58:35.350Z,7.45
2023-01-11T03:01:04.498Z,9.27
2023-01-11T03:03:33.782Z,9.95
2023-01-11T03:06:06.531Z,9.50
2023-01-11T03:08:38.666Z,7.72
2023-01-11T03:11:37.951Z,9.93
2023-01-11T03:14:28.422Z,8.18
2023-01-11T03:17:14.509Z,8.48
2023-01-11T03:19:53.197Z,7.87
2023-01-11T03:22:41.595Z,12.13
2023-01-11T03:25:21.768Z,7.82
2023-01-11T03:28:07.156Z,8.10
2023-01-11T03:30:48.840Z,9.88
2023-01-11T03:33:29.425Z,10.25
2023-01-11T03:36:52.570Z,9.27
2023-01-11T03:39:27.888Z,7.90
2023-01-11T03:42:00.111Z,11.77
2023-01-11T03:44:31.605Z,9.45
2023-01-11T03:47:05.088Z,12.02
2023-01-11T03:52:42.375Z,10.93
2023-01-11T03:55:13.442Z,8.85
2023-01-11T03:57:51.424Z,11.12
2023-01-11T04:00:21.582Z,11.43
2023-01-11T04:02:50.230Z,12.48
2023-01-11T04:05:17.799Z,10.43
2023-01-11T04:07:45.348Z,11.15
2023-01-11T04:10:13.407Z,11.50
2023-01-11T04:12:40.989Z,11.85
2023-01-11T04:15:09.731Z,12.82
2023-01-11T04:17:37.650Z,9.43
2023-01-11T04:20:10.065Z,13.05
2023-01-11T04:22:38.172Z,11.85
2023-01-11T04:25:06.355Z,11.35
2023-01-11T04:27:34.089Z,13.27
2023-01-11T04:30:02.154Z,12.35
2023-01-11T04:32:31.852Z,9.50
2023-01-11T04:34:59.447Z,10.90
2023-01-11T04:37:27.465Z,10.77
2023-01-11T04:39:55.389Z,8.70
2023-01-11T04:42:24.924Z,8.75
2023-01-11T04:44:53.107Z,9.57
2023-01-11T04:47:22.643Z,9.43
2023-01-11T04:49:50.977Z,10.65
2023-01-11T04:52:20.497Z,12.00
2023-01-11T04:54:48.865Z,10.70
2023-01-11T04:57:17.592Z,7.72
2023-01-11T04:59:46.863Z,9.93
2023-01-11T05:02:15.904Z,10.43
2023-01-11T05:04:43.794Z,10.60
2023-01-11T05:07:11.768Z,11.52
2023-01-11T05:09:40.839Z,11.18
2023-01-11T05:12:08.469Z,11.18
2023-01-11T05:14:36.327Z,12.57
2023-01-11T05:17:03.860Z,13.88
2023-01-11T05:19:31.549Z,10.80
2023-01-11T05:21:59.571Z,11.40
2023-01-11T05:24:27.191Z,11.73
2023-01-11T05:26:54.788Z,11.45
2023-01-11T05:29:22.787Z,10.82
2023-01-11T05:31:50.464Z,12.18
2023-01-11T05:34:18.632Z,9.93
2023-01-11T05:36:46.637Z,12.65
2023-01-11T05:39:15.133Z,9.38
2023-01-11T05:41:43.134Z,9.55
2023-01-11T05:44:31.237Z,10.38
2023-01-11T05:46:59.338Z,11.98
2023-01-11T05:49:27.418Z,10.13
2023-01-11T05:51:55.033Z,12.13
2023-01-11T05:54:22.569Z,11.35
2023-01-11T05:56:50.468Z,12.80
2023-01-11T05:59:18.020Z,12.60
2023-01-11T06:01:46.274Z,10.30
2023-01-11T06:04:14.594Z,11.73
2023-01-11T06:06:42.219Z,15.10
2023-01-11T06:09:09.900Z,11.27
2023-01-11T06:11:37.777Z,10.35
2023-01-11T06:14:05.390Z,9.75
2023-01-11T06:16:33.020Z,9.75
2023-01-11T06:19:01.068Z,10.95
2023-01-11T06:21:28.758Z,12.20
2023-01-11T06:23:56.343Z,10.07
2023-01-11T06:26:24.336Z,10.57
2023-01-11T06:28:52.361Z,11.80
2023-01-11T06:31:20.251Z,10.73
2023-01-11T06:33:48.302Z,13.70
2023-01-11T06:36:16.452Z,9.75
2023-01-11T06:38:44.791Z,12.57
2023-01-11T06:41:13.468Z,11.23
2023-01-11T06:43:42.161Z,11.40
2023-01-11T06:46:15.330Z,10.88
2023-01-11T06:48:44.415Z,14.05
2023-01-11T06:51:13.022Z,11.18
2023-01-11T06:53:42.040Z,10.20
2023-01-11T06:56:15.065Z,10.48
2023-01-11T06:58:43.199Z,12.27
2023-01-11T07:01:12.500Z,11.20
2023-01-11T07:03:41.705Z,11.52
2023-01-11T07:06:09.428Z,14.35
2023-01-11T07:08:38.260Z,11.27
2023-01-11T07:11:06.253Z,11.38
2023-01-11T07:13:35.338Z,12.57
2023-01-11T07:16:03.392Z,9.93
2023-01-11T07:18:31.865Z,12.43
2023-01-11T07:20:59.451Z,10.60
2023-01-11T07:23:27.389Z,11.45
2023-01-11T07:25:55.458Z,10.43
2023-01-11T07:28:23.205Z,11.02
2023-01-11T07:30:59.796Z,13.30
2023-01-11T07:33:28.124Z,12.43
2023-01-11T07:35:56.403Z,14.30
2023-01-11T07:38:24.994Z,11.07
2023-01-11T07:40:52.733Z,12.48
2023-01-11T07:43:23.370Z,11.93
2023-01-11T07:45:53.236Z,12.60
2023-01-11T07:48:27.833Z,15.00
2023-01-11T07:50:55.525Z,14.93
2023-01-11T07:53:26.290Z,14.23
2023-01-11T07:55:57.450Z,14.60
2023-01-11T08:00:52.760Z,14.10
2023-01-11T08:03:21.281Z,14.30
2023-01-11T08:05:52.597Z,13.25
2023-01-11T08:08:21.189Z,11.20
2023-01-11T08:11:08.812Z,12.93
2023-01-11T08:13:55.423Z,13.60
2023-01-11T08:16:23.738Z,16.90
2023-01-11T08:18:53.473Z,11.57
2023-01-11T08:21:21.506Z,14.05
2023-01-11T08:23:49.165Z,13.05
2023-01-11T08:26:17.124Z,12.00
2023-01-11T08:28:45.117Z,21.05
2023-01-11T08:31:12.861Z,14.80
2023-01-11T08:33:40.847Z,13.00
2023-01-11T08:36:10.427Z,12.98
2023-01-11T08:38:38.568Z,13.73
2023-01-11T08:41:14.145Z,13.20
2023-01-11T08:43:42.326Z,13.75
2023-01-11T08:46:10.658Z,13.57
2023-01-11T08:48:38.473Z,14.45
2023-01-11T08:51:06.272Z,12.32
2023-01-11T08:53:34.298Z,12.77
2023-01-11T08:56:02.194Z,14.07
2023-01-11T08:58:30.378Z,12.65
2023-01-11T09:01:00.162Z,15.35
2023-01-11T09:03:28.694Z,16.65
2023-01-11T09:05:59.274Z,14.38
2023-01-11T09:08:28.131Z,17.98
2023-01-11T09:11:00.076Z,15.48
2023-01-11T09:13:28.218Z,17.92
2023-01-11T09:15:57.550Z,16.33
2023-01-11T09:18:27.054Z,13.57
2023-01-11T09:20:55.118Z,13.27
2023-01-11T09:23:22.673Z,13.13
2023-01-11T09:25:50.340Z,13.73
2023-01-11T09:28:18.448Z,12.05
2023-01-11T09:30:46.017Z,13.05
2023-01-11T09:33:13.633Z,12.65
2023-01-11T09:35:42.847Z,13.07
2023-01-11T09:38:10.383Z,13.52
2023-01-11T09:41:04.521Z,12.93
2023-01-11T09:43:39.883Z,12.77
2023-01-11T09:46:09.313Z,11.65
2023-01-11T09:48:51.868Z,13.90
2023-01-11T09:51:20.713Z,12.37
2023-01-11T09:53:50.463Z,11.07
2023-01-11T09:56:25.695Z,11.80
2023-01-11T09:59:20.901Z,17.37
2023-01-11T10:02:01.080Z,12.55
2023-01-11T10:04:51.401Z,12.35
2023-01-11T10:14:06.115Z,10.00
2023-01-11T10:18:40.004Z,12.23
2023-01-11T10:19:57.647Z,9.73
2023-01-11T10:22:33.732Z,11.65
2023-01-11T10:25:19.920Z,9.80
2023-01-11T10:28:01.691Z,11.48
2023-01-11T10:31:11.884Z,11.40
2023-01-11T10:34:03.840Z,12.63
2023-01-11T10:39:33.227Z,9.43
2023-01-11T10:42:29.687Z,16.42
2023-01-11T10:45:13.145Z,9.48
2023-01-11T10:47:51.251Z,15.23
2023-01-11T10:50:33.186Z,11.77
2023-01-11T10:53:24.442Z,11.68
2023-01-11T10:56:13.835Z,9.98
2023-01-11T10:59:18.321Z,10.70
2023-01-11T11:02:13.870Z,10.00
2023-01-11T11:05:05.148Z,11.02
2023-01-11T11:07:52.571Z,12.75
2023-01-11T11:10:29.748Z,12.55
2023-01-11T11:13:11.029Z,10.10
2023-01-11T11:15:45.969Z,9.93
2023-01-11T11:18:13.962Z,9.85
2023-01-11T11:20:44.058Z,12.82
2023-01-11T11:23:17.955Z,12.02
2023-01-11T11:25:54.201Z,14.52
2023-01-11T11:28:27.923Z,9.52
2023-01-11T11:30:58.747Z,10.07
2023-01-11T11:33:29.495Z,10.07
2023-01-11T11:36:12.473Z,11.05
2023-01-11T11:39:03.194Z,10.00
2023-01-11T11:41:47.302Z,11.45
2023-01-11T11:44:22.014Z,8.88
2023-01-11T11:46:59.817Z,9.65
2023-01-11T11:49:29.666Z,10.40
2023-01-11T11:52:00.770Z,9.73
2023-01-11T11:54:37.743Z,11.85
2023-01-11T11:57:21.242Z,10.25
2023-01-11T12:00:01.163Z,9.70
2023-01-11T12:02:32.040Z,9.45
2023-01-11T12:05:05.013Z,8.73
2023-01-11T12:07:49.836Z,9.05
2023-01-11T12:10:27.354Z,8.90
2023-01-11T12:13:01.015Z,11.00
2023-01-11T12:15:34.178Z,9.80
2023-01-11T12:18:20.974Z,10.63
2023-01-11T12:20:49.558Z,10.40
2023-01-11T12:23:22.189Z,9.32
2023-01-11T12:26:11.323Z,12.07
2023-01-11T12:28:41.766Z,9.32
2023-01-11T12:31:23.695Z,10.43
2023-01-11T12:34:29.932Z,10.45
2023-01-11T12:37:15.971Z,12.52
2023-01-11T12:39:49.763Z,9.13
2023-01-11T12:42:36.279Z,8.90
2023-01-11T12:45:37.955Z,9.52
2023-01-11T12:48:29.016Z,8.38
2023-01-11T12:50:57.187Z,10.73
2023-01-11T12:53:25.033Z,8.77
2023-01-11T12:56:15.552Z,12.65
2023-01-11T12:59:01.595Z,14.85
2023-01-11T13:01:54.453Z,11.85
2023-01-11T13:04:35.973Z,9.32
2023-01-11T13:07:09.529Z,10.25
2023-01-11T13:09:50.882Z,13.68
2023-01-11T13:12:29.983Z,12.07
2023-01-11T13:15:27.176Z,19.00
2023-01-11T13:18:19.442Z,10.13
2023-01-11T13:21:01.314Z,12.80
2023-01-11T13:23:47.639Z,11.60
2023-01-11T13:26:21.902Z,9.50
2023-01-11T13:29:02.359Z,10.02
2023-01-11T13:31:33.527Z,12.07
2023-01-11T13:34:07.376Z,28.62
2023-01-11T13:36:43.293Z,107.15
2023-01-11T13:39:20.596Z,24.60
2023-01-11T13:41:52.375Z,17.65
2023-01-11T13:44:27.748Z,11.77
2023-01-11T13:47:04.870Z,8.80
2023-01-11T13:49:44.104Z,12.07
2023-01-11T13:52:15.337Z,12.77
2023-01-11T13:54:56.318Z,11.48
2023-01-11T13:57:57.975Z,12.57
2023-01-11T14:03:22.770Z,58.87
2023-01-11T14:05:55.077Z,12.48
2023-01-11T14:08:40.885Z,13.10
2023-01-11T14:11:36.641Z,9.23
2023-01-11T14:14:19.075Z,14.55
2023-01-11T14:17:10.472Z,9.45
2023-01-11T14:20:12.812Z,10.15
2023-01-11T14:23:02.155Z,10.25
2023-01-11T14:25:32.557Z,11.20
2023-01-11T14:28:28.911Z,11.03
2023-01-11T14:31:11.824Z,11.07
2023-01-11T14:34:04.295Z,9.82
2023-01-11T14:36:51.009Z,9.25
2023-01-11T14:39:33.838Z,18.10
2023-01-11T14:42:31.047Z,17.00
2023-01-11T14:45:54.446Z,11.48
2023-01-11T14:48:26.000Z,11.57
2023-01-11T14:51:30.572Z,11.35
2023-01-11T14:54:09.213Z,10.50
2023-01-11T14:56:42.888Z,10.95
2023-01-11T14:59:25.339Z,10.13
2023-01-11T15:02:05.158Z,10.10
2023-01-11T15:04:37.386Z,12.95
2023-01-11T15:07:43.203Z,12.25
2023-01-11T15:10:29.355Z,12.60
2023-01-11T15:12:58.310Z,13.68
2023-01-11T15:15:47.548Z,17.25
2023-01-11T15:18:21.066Z,15.73
2023-01-11T15:20:51.894Z,13.55
2023-01-11T15:23:20.027Z,16.83
2023-01-11T15:25:58.267Z,13.62
2023-01-11T15:28:40.510Z,18.85
2023-01-11T15:31:34.506Z,16.90
2023-01-11T15:34:04.323Z,41.15
2023-01-11T15:36:56.846Z,50.47
2023-01-11T15:39:33.570Z,51.45
2023-01-11T15:42:12.762Z,42.70
2023-01-11T15:45:04.689Z,38.08
2023-01-11T15:47:54.805Z,34.58
2023-01-11T15:50:40.746Z,38.17
2023-01-11T15:53:33.383Z,46.10
2023-01-11T15:56:10.120Z,54.60
2023-01-11T15:59:08.824Z,74.78
2023-01-11T16:02:06.053Z,72.47
2023-01-11T16:04:39.758Z,74.60
2023-01-11T16:07:38.745Z,74.62
2023-01-11T16:10:43.741Z,72.68
2023-01-11T16:13:26.672Z,63.83
2023-01-11T16:16:13.482Z,68.93
2023-01-11T16:18:47.003Z,69.53
2023-01-11T16:21:35.472Z,58.83
2023-01-11T16:24:08.715Z,53.58
2023-01-11T16:26:39.457Z,57.20
2023-01-11T16:29:20.707Z,58.80
2023-01-11T16:32:20.307Z,55.38
2023-01-11T16:34:51.337Z,51.83
2023-01-11T16:39:58.416Z,54.33
2023-01-11T16:42:30.813Z,53.15
2023-01-11T16:45:03.632Z,49.42
2023-01-11T16:47:31.627Z,78.57
2023-01-11T16:50:14.554Z,59.33
2023-01-11T16:52:49.849Z,53.58
2023-01-11T16:55:30.161Z,46.37
2023-01-11T16:58:01.520Z,50.15
2023-01-11T17:00:38.503Z,63.40
2023-01-11T17:03:24.359Z,52.75
2023-01-11T17:06:00.971Z,61.40
2023-01-11T17:08:34.817Z,78.45
2023-01-11T17:11:22.994Z,74.25
2023-01-11T17:14:15.387Z,69.70
2023-01-11T17:16:49.489Z,56.45
2023-01-11T17:19:24.177Z,68.32
2023-01-11T17:22:06.717Z,70.25
2023-01-11T17:24:41.524Z,73.18
2023-01-11T17:27:21.808Z,89.97
2023-01-11T17:29:53.647Z,71.00
2023-01-11T17:32:40.673Z,69.18
2023-01-11T17:35:20.189Z,69.87
2023-01-11T17:37:50.988Z,73.68
2023-01-11T17:40:31.800Z,61.78
2023-01-11T17:43:33.030Z,64.87
2023-01-11T17:46:02.672Z,57.08
2023-01-11T17:48:30.979Z,64.55
2023-01-11T17:51:00.874Z,60.38
2023-01-11T17:53:32.447Z,61.58
2023-01-11T17:58:33.961Z,63.83
2023-01-11T18:01:04.637Z,52.28
2023-01-11T18:03:43.030Z,47.10
2023-01-11T18:06:18.546Z,46.55
2023-01-11T18:08:49.166Z,41.55
2023-01-11T18:11:27.776Z,36.83
2023-01-11T18:13:59.929Z,28.35
2023-01-11T18:16:28.343Z,18.48
2023-01-11T18:18:56.567Z,17.58
2023-01-11T18:21:41.249Z,23.35
2023-01-11T18:24:09.229Z,14.30
2023-01-11T18:26:41.875Z,13.55
2023-01-11T18:29:37.641Z,13.23
2023-01-11T18:32:08.263Z,17.25
2023-01-11T18:34:36.572Z,19.52
2023-01-11T18:37:08.339Z,14.95
2023-01-11T18:39:36.902Z,17.10
2023-01-11T18:42:08.073Z,16.65
2023-01-11T18:44:36.625Z,16.12
2023-01-11T18:47:21.166Z,16.50
2023-01-11T18:49:50.931Z,20.40
2023-01-11T18:52:20.625Z,15.10
2023-01-11T18:54:48.314Z,16.52
2023-01-11T18:57:16.512Z,18.45
2023-01-11T18:59:44.430Z,24.42
2023-01-11T19:02:24.968Z,31.33
2023-01-11T19:04:56.847Z,30.58
2023-01-11T19:07:26.112Z,28.45
2023-01-11T19:09:59.343Z,32.35
2023-01-11T19:12:27.265Z,46.17
2023-01-11T19:14:55.269Z,36.33
2023-01-11T19:17:23.744Z,23.52
2023-01-11T19:19:51.712Z,43.17
2023-01-11T19:22:23.294Z,31.73
2023-01-11T19:24:54.866Z,58.55
2023-01-11T19:27:23.451Z,49.03
2023-01-11T19:29:52.717Z,40.78
2023-01-11T19:32:25.138Z,37.40
2023-01-11T19:34:57.962Z,33.97
2023-01-11T19:37:27.285Z,61.33
2023-01-11T19:39:55.200Z,68.80
2023-01-11T19:42:23.940Z,132.68
2023-01-11T19:44:51.681Z,102.62
2023-01-11T19:47:19.816Z,79.85
2023-01-11T19:49:48.671Z,80.85
2023-01-11T19:52:19.326Z,74.03
2023-01-11T19:54:47.865Z,78.30
2023-01-11T19:57:20.371Z,67.00
2023-01-11T19:59:49.577Z,58.17
2023-01-11T20:02:19.703Z,55.67
2023-01-11T20:04:48.320Z,52.90
2023-01-11T20:07:17.310Z,43.63
2023-01-11T20:09:45.224Z,42.28
2023-01-11T20:12:16.022Z,42.90
2023-01-11T20:14:44.638Z,39.22
2023-01-11T20:17:13.989Z,38.00
2023-01-11T20:19:43.307Z,41.92
2023-01-11T20:22:10.947Z,35.17
2023-01-11T20:24:38.819Z,42.75
2023-01-11T20:27:06.988Z,31.35
2023-01-11T20:29:35.079Z,53.03
2023-01-11T20:32:24.653Z,65.97
2023-01-11T20:34:50.914Z,45.00
2023-01-11T20:37:18.654Z,32.92
2023-01-11T20:39:46.523Z,32.75
2023-01-11T20:42:14.617Z,44.97
2023-01-11T20:44:42.263Z,43.80
2023-01-11T20:47:10.136Z,33.47
2023-01-11T20:49:38.649Z,30.10
2023-01-11T20:52:06.907Z,22.35
2023-01-11T20:54:34.820Z,24.80
2023-01-11T20:57:05.507Z,19.20
2023-01-11T20:59:33.315Z,28.12
2023-01-11T21:02:01.269Z,41.40
2023-01-11T21:04:29.783Z,30.40
2023-01-11T21:06:57.428Z,27.95
2023-01-11T21:09:25.062Z,21.65
2023-01-11T21:11:54.158Z,23.48
2023-01-11T21:14:22.755Z,18.25
2023-01-11T21:16:50.701Z,23.55
2023-01-11T21:19:18.706Z,13.20
2023-01-11T21:21:47.913Z,14.30
2023-01-11T21:24:17.243Z,14.57
2023-01-11T21:26:45.871Z,22.48
2023-01-11T21:29:14.312Z,13.85
2023-01-11T21:31:42.111Z,13.65
2023-01-11T21:34:13.868Z,17.25
2023-01-11T21:36:43.470Z,11.43
2023-01-11T21:39:14.075Z,14.65
2023-01-11T21:42:01.241Z,12.80
2023-01-11T21:44:34.518Z,13.20
2023-01-11T21:47:04.518Z,15.80
2023-01-11T21:49:33.253Z,13.60
2023-01-11T21:52:01.083Z,16.80
2023-01-11T21:54:28.912Z,15.75
2023-01-11T21:56:57.045Z,13.15
2023-01-11T21:59:25.011Z,11.95
2023-01-11T22:01:52.856Z,12.52
2023-01-11T22:04:23.435Z,14.32
2023-01-11T22:06:54.046Z,19.23
2023-01-11T22:09:23.237Z,28.48
2023-01-11T22:11:51.428Z,14.15
2023-01-11T22:14:19.364Z,39.88
2023-01-11T22:16:47.272Z,41.90
2023-01-11T22:19:15.805Z,52.08
2023-01-11T22:21:43.595Z,59.10
2023-01-11T22:24:12.134Z,27.90
2023-01-11T22:26:40.485Z,26.80
2023-01-11T22:29:15.467Z,45.92
2023-01-11T22:32:00.998Z,17.17
2023-01-11T22:34:28.694Z,37.58
2023-01-11T22:36:56.979Z,90.10
2023-01-11T22:39:24.875Z,11.45
2023-01-11T22:41:52.599Z,37.25
2023-01-11T22:44:20.460Z,11.30
2023-01-11T22:46:48.235Z,38.67
2023-01-11T22:49:15.999Z,54.20
2023-01-11T22:51:44.486Z,43.17
2023-01-11T22:54:12.319Z,33.65
2023-01-11T22:56:40.575Z,12.90
2023-01-11T22:59:08.956Z,13.20
2023-01-11T23:01:41.559Z,11.35
2023-01-11T23:04:12.976Z,35.05
2023-01-11T23:06:42.440Z,28.45
2023-01-11T23:09:16.271Z,20.20
2023-01-11T23:12:04.112Z,44.47
2023-01-11T23:14:33.101Z,15.85
2023-01-11T23:17:08.362Z,25.75
2023-01-11T23:19:40.012Z,26.67
2023-01-11T23:22:09.541Z,20.70
2023-01-11T23:24:37.843Z,15.68
2023-01-11T23:27:05.774Z,16.65
2023-01-11T23:29:33.580Z,18.67
2023-01-11T23:32:01.515Z,16.25
2023-01-11T23:34:29.147Z,15.80
2023-01-11T23:36:56.722Z,15.52
2023-01-11T23:39:24.752Z,18.00
2023-01-11T23:42:10.726Z,16.05
2023-01-11T23:44:38.711Z,15.93
2023-01-11T23:47:21.323Z,18.50
2023-01-11T23:49:50.431Z,17.85
2023-01-11T23:52:19.547Z,17.95
2023-01-11T23:54:47.795Z,16.42
2023-01-11T23:57:16.578Z,15.48
2023-01-11T23:59:44.731Z,14.82
