createdAt,value
2023-05-22T00:02:11.606Z,19.60
2023-05-22T00:04:38.511Z,18.88
2023-05-22T00:07:08.364Z,18.08
2023-05-22T00:09:43.993Z,18.83
2023-05-22T00:12:10.769Z,21.98
2023-05-22T00:14:41.576Z,19.45
2023-05-22T00:17:11.295Z,18.13
2023-05-22T00:19:41.263Z,20.98
2023-05-22T00:22:16.751Z,18.33
2023-05-22T00:24:43.790Z,18.48
2023-05-22T00:27:13.507Z,20.98
2023-05-22T00:29:46.129Z,20.75
2023-05-22T00:32:21.874Z,18.40
2023-05-22T00:34:51.720Z,17.27
2023-05-22T00:37:29.879Z,21.85
2023-05-22T00:40:02.390Z,18.67
2023-05-22T00:42:44.754Z,28.88
2023-05-22T00:45:20.820Z,18.40
2023-05-22T00:47:53.469Z,18.70
2023-05-22T00:50:27.761Z,19.70
2023-05-22T00:53:00.266Z,20.05
2023-05-22T00:55:33.393Z,18.25
2023-05-22T00:58:02.586Z,21.00
2023-05-22T01:00:40.569Z,22.90
2023-05-22T01:03:14.640Z,23.63
2023-05-22T01:05:56.850Z,24.00
2023-05-22T01:08:23.970Z,19.95
2023-05-22T01:11:30.727Z,20.95
2023-05-22T01:14:28.612Z,21.47
2023-05-22T01:20:38.120Z,18.88
2023-05-22T01:30:47.552Z,19.50
2023-05-22T01:33:24.387Z,19.35
2023-05-22T01:36:08.633Z,20.52
2023-05-22T01:38:36.049Z,20.27
2023-05-22T01:41:03.543Z,19.98
2023-05-22T01:43:30.654Z,20.70
2023-05-22T01:46:04.861Z,21.40
2023-05-22T01:48:43.649Z,22.30
2023-05-22T01:51:19.134Z,18.52
2023-05-22T01:54:06.249Z,20.67
2023-05-22T01:56:51.079Z,20.13
2023-05-22T01:59:34.293Z,21.30
2023-05-22T02:02:06.222Z,26.42
2023-05-22T02:04:38.540Z,29.48
2023-05-22T02:07:14.914Z,20.13
2023-05-22T02:12:34.718Z,18.92
2023-05-22T02:15:13.464Z,19.52
2023-05-22T02:17:40.982Z,18.90
2023-05-22T02:22:51.643Z,19.90
2023-05-22T02:25:24.337Z,21.25
2023-05-22T02:28:03.173Z,24.55
2023-05-22T02:30:32.831Z,18.73
2023-05-22T02:33:05.407Z,21.90
2023-05-22T02:35:57.445Z,26.20
2023-05-22T02:38:32.710Z,24.73
2023-05-22T02:43:39.887Z,19.98
2023-05-22T02:46:06.680Z,20.00
2023-05-22T02:48:45.483Z,20.07
2023-05-22T02:51:24.143Z,24.83
2023-05-22T02:53:50.989Z,22.38
2023-05-22T02:56:19.728Z,22.88
2023-05-22T02:58:46.464Z,21.48
2023-05-22T03:01:13.249Z,24.27
2023-05-22T03:03:46.133Z,23.05
2023-05-22T03:06:15.942Z,24.15
2023-05-22T03:08:42.888Z,25.10
2023-05-22T03:11:10.001Z,22.00
2023-05-22T03:13:42.584Z,21.03
2023-05-22T03:16:15.218Z,20.83
2023-05-22T03:18:44.863Z,21.48
2023-05-22T03:21:20.197Z,23.52
2023-05-22T03:23:53.195Z,21.35
2023-05-22T03:26:23.271Z,25.00
2023-05-22T03:28:58.400Z,20.98
2023-05-22T03:31:33.493Z,23.15
2023-05-22T03:34:01.057Z,21.00
2023-05-22T03:36:34.514Z,22.33
2023-05-22T03:39:10.254Z,22.10
2023-05-22T03:41:42.394Z,22.05
2023-05-22T03:44:15.064Z,20.83
2023-05-22T03:46:44.624Z,22.35
2023-05-22T03:49:23.494Z,20.48
2023-05-22T03:51:55.414Z,21.03
2023-05-22T03:54:24.371Z,20.10
2023-05-22T03:57:03.398Z,27.35
2023-05-22T03:59:42.230Z,20.75
2023-05-22T04:02:11.198Z,20.38
2023-05-22T04:04:40.206Z,21.67
2023-05-22T04:07:22.072Z,21.48
2023-05-22T04:09:51.691Z,27.85
2023-05-22T04:12:24.451Z,25.88
2023-05-22T04:15:00.233Z,25.08
2023-05-22T04:17:33.326Z,23.77
2023-05-22T04:20:03.033Z,23.92
2023-05-22T04:22:34.696Z,26.98
2023-05-22T04:25:01.439Z,22.85
2023-05-22T04:27:34.042Z,22.75
2023-05-22T04:30:04.106Z,25.03
2023-05-22T04:32:39.114Z,20.75
2023-05-22T04:41:01.163Z,19.67
2023-05-22T04:43:39.434Z,28.23
2023-05-22T04:46:21.610Z,19.42
2023-05-22T04:48:57.674Z,19.08
2023-05-22T04:51:36.536Z,19.70
2023-05-22T04:54:12.160Z,20.25
2023-05-22T04:56:51.071Z,18.90
2023-05-22T04:59:30.547Z,18.98
2023-05-22T05:02:06.910Z,21.20
2023-05-22T05:04:42.376Z,19.85
2023-05-22T05:07:11.617Z,19.20
2023-05-22T05:09:47.438Z,20.60
2023-05-22T05:12:29.232Z,19.88
2023-05-22T05:15:08.041Z,19.70
2023-05-22T05:17:43.949Z,19.70
2023-05-22T05:20:13.592Z,21.33
2023-05-22T05:22:49.191Z,19.17
2023-05-22T05:29:00.637Z,19.30
2023-05-22T05:35:10.013Z,19.13
2023-05-22T05:41:17.713Z,18.08
2023-05-22T05:43:55.849Z,19.40
2023-05-22T05:46:25.881Z,19.13
2023-05-22T05:48:58.616Z,20.48
2023-05-22T05:51:56.584Z,19.97
2023-05-22T05:57:31.564Z,19.33
2023-05-22T06:00:57.204Z,21.67
2023-05-22T06:04:05.080Z,19.27
2023-05-22T06:06:32.236Z,19.57
2023-05-22T06:09:03.725Z,19.35
2023-05-22T06:11:30.679Z,19.70
2023-05-22T06:14:05.774Z,20.17
2023-05-22T06:20:05.564Z,19.03
2023-05-22T06:22:38.025Z,18.45
2023-05-22T06:25:05.385Z,18.88
2023-05-22T06:27:36.457Z,16.95
2023-05-22T06:33:38.972Z,17.13
2023-05-22T06:36:08.800Z,17.70
2023-05-22T06:44:39.875Z,17.73
2023-05-22T06:53:18.679Z,17.42
2023-05-22T07:03:45.053Z,16.80
2023-05-22T07:06:14.784Z,17.15
2023-05-22T07:08:47.924Z,16.77
2023-05-22T07:11:20.351Z,16.73
2023-05-22T07:13:47.192Z,18.27
2023-05-22T07:16:17.403Z,18.83
2023-05-22T07:18:49.747Z,16.92
2023-05-22T07:21:19.118Z,16.95
2023-05-22T07:34:22.255Z,15.13
2023-05-22T07:36:49.823Z,16.05
2023-05-22T07:39:24.010Z,16.30
2023-05-22T07:41:56.936Z,16.63
2023-05-22T07:44:24.364Z,16.13
2023-05-22T07:46:57.116Z,17.38
2023-05-22T07:49:24.549Z,17.05
2023-05-22T07:51:57.258Z,17.45
2023-05-22T07:54:26.371Z,15.80
2023-05-22T07:56:56.113Z,15.70
2023-05-22T07:59:25.972Z,17.70
2023-05-22T08:01:56.599Z,16.33
2023-05-22T08:04:27.949Z,15.85
2023-05-22T08:06:54.857Z,17.60
2023-05-22T08:09:29.969Z,17.75
2023-05-22T08:12:03.325Z,16.92
2023-05-22T08:15:05.385Z,19.98
2023-05-22T08:20:11.531Z,17.57
2023-05-22T08:22:49.879Z,15.90
2023-05-22T08:25:22.693Z,16.90
2023-05-22T08:28:34.057Z,20.25
2023-05-22T08:31:34.214Z,16.63
2023-05-22T08:36:47.518Z,17.75
2023-05-22T08:42:58.860Z,15.95
2023-05-22T08:45:37.126Z,16.80
2023-05-22T08:50:52.938Z,18.45
2023-05-22T08:53:28.472Z,15.87
2023-05-22T08:56:01.974Z,18.33
2023-05-22T09:02:00.067Z,19.27
2023-05-22T09:04:29.325Z,16.83
2023-05-22T09:06:58.871Z,18.40
2023-05-22T09:09:28.288Z,19.98
2023-05-22T09:12:00.460Z,19.92
2023-05-22T09:18:07.277Z,20.20
2023-05-22T09:20:39.905Z,19.33
2023-05-22T09:23:13.423Z,17.60
2023-05-22T09:25:42.472Z,19.17
2023-05-22T09:28:12.147Z,19.60
2023-05-22T09:30:42.283Z,17.13
2023-05-22T09:33:12.719Z,17.40
2023-05-22T09:35:51.621Z,16.73
2023-05-22T09:38:29.799Z,17.50
2023-05-22T09:41:00.719Z,17.10
2023-05-22T09:43:33.996Z,16.67
2023-05-22T09:46:11.666Z,14.43
2023-05-22T09:48:43.610Z,16.48
2023-05-22T09:51:22.845Z,16.45
2023-05-22T09:53:54.456Z,16.52
2023-05-22T09:56:37.999Z,16.15
2023-05-22T09:59:28.932Z,14.97
2023-05-22T10:05:01.020Z,17.23
2023-05-22T10:07:36.964Z,14.45
2023-05-22T10:10:25.144Z,14.85
2023-05-22T10:13:01.976Z,19.57
2023-05-22T10:15:35.735Z,15.20
2023-05-22T10:18:02.938Z,17.52
2023-05-22T10:20:35.732Z,14.15
2023-05-22T10:23:13.985Z,17.50
2023-05-22T10:25:53.646Z,13.33
2023-05-22T10:28:45.104Z,14.68
2023-05-22T10:34:45.479Z,14.35
2023-05-22T10:37:37.124Z,15.05
2023-05-22T10:40:24.802Z,14.30
2023-05-22T10:42:51.508Z,14.07
2023-05-22T10:45:30.335Z,16.92
2023-05-22T10:48:21.469Z,15.90
2023-05-22T10:50:54.640Z,14.43
2023-05-22T10:53:32.394Z,16.70
2023-05-22T10:56:18.105Z,13.05
2023-05-22T10:58:59.730Z,16.42
2023-05-22T11:01:44.143Z,14.07
2023-05-22T11:04:26.333Z,15.48
2023-05-22T11:07:04.379Z,14.70
2023-05-22T11:09:44.687Z,14.63
2023-05-22T11:15:09.800Z,13.52
2023-05-22T11:17:39.788Z,13.38
2023-05-22T11:22:58.953Z,13.38
2023-05-22T11:25:36.414Z,14.23
2023-05-22T11:30:52.289Z,14.13
2023-05-22T11:33:41.007Z,13.37
2023-05-22T11:36:13.404Z,13.38
2023-05-22T11:38:42.861Z,15.00
2023-05-22T11:41:15.584Z,14.52
2023-05-22T11:43:45.859Z,13.18
2023-05-22T11:46:24.130Z,12.83
2023-05-22T11:48:53.970Z,13.20
2023-05-22T11:53:57.224Z,12.43
2023-05-22T11:59:31.582Z,11.63
2023-05-22T12:02:07.972Z,12.05
2023-05-22T12:04:39.817Z,12.77
2023-05-22T12:07:10.413Z,11.57
2023-05-22T12:09:43.841Z,13.48
2023-05-22T12:12:10.987Z,10.82
2023-05-22T12:14:45.236Z,11.48
2023-05-22T12:17:16.328Z,9.80
2023-05-22T12:19:47.017Z,9.75
2023-05-22T12:22:16.020Z,13.85
2023-05-22T12:24:45.884Z,12.40
2023-05-22T12:27:21.790Z,14.35
2023-05-22T12:30:25.687Z,12.93
2023-05-22T12:32:59.333Z,12.15
2023-05-22T12:35:29.929Z,10.90
2023-05-22T12:37:59.666Z,10.82
2023-05-22T12:40:28.902Z,15.38
2023-05-22T12:43:00.604Z,13.90
2023-05-22T12:45:27.480Z,12.43
2023-05-22T12:48:06.887Z,12.48
2023-05-22T12:51:27.036Z,15.57
2023-05-22T12:53:53.859Z,13.73
2023-05-22T12:56:56.764Z,15.07
2023-05-22T12:59:25.966Z,14.63
2023-05-22T13:01:57.986Z,15.38
2023-05-22T13:04:29.677Z,13.68
2023-05-22T13:11:01.036Z,14.37
2023-05-22T13:13:30.807Z,13.95
2023-05-22T13:18:43.108Z,13.18
2023-05-22T13:21:10.150Z,10.73
2023-05-22T13:23:40.344Z,12.87
2023-05-22T13:26:07.332Z,10.80
2023-05-22T13:28:42.546Z,10.93
2023-05-22T13:31:10.290Z,11.45
2023-05-22T13:33:37.400Z,15.05
2023-05-22T13:36:19.290Z,10.00
2023-05-22T13:39:06.661Z,11.35
2023-05-22T13:41:49.074Z,10.43
2023-05-22T13:44:24.947Z,10.13
2023-05-22T13:47:00.291Z,11.05
2023-05-22T13:49:32.372Z,9.33
2023-05-22T13:52:17.688Z,9.18
2023-05-22T13:54:47.572Z,10.38
2023-05-22T13:57:16.871Z,8.55
2023-05-22T13:59:56.422Z,6.88
2023-05-22T14:05:09.233Z,8.65
2023-05-22T14:10:52.669Z,7.32
2023-05-22T14:22:22.915Z,7.60
2023-05-22T14:28:31.138Z,6.75
2023-05-22T14:42:31.323Z,8.32
2023-05-22T14:44:58.283Z,8.83
2023-05-22T14:47:37.237Z,8.68
2023-05-22T14:52:58.717Z,7.15
2023-05-22T14:55:28.632Z,8.02
2023-05-22T14:57:58.827Z,7.67
2023-05-22T16:19:13.043Z,5.75
2023-05-22T17:55:57.095Z,4.45
2023-05-22T17:58:24.180Z,6.33
2023-05-22T18:04:38.600Z,4.55
2023-05-22T18:15:18.616Z,3.88
2023-05-22T18:17:45.642Z,5.50
2023-05-22T18:25:35.163Z,5.53
2023-05-22T18:28:10.103Z,4.88
2023-05-22T18:30:47.207Z,5.82
2023-05-22T18:33:32.591Z,4.43
2023-05-22T18:36:12.540Z,4.45
2023-05-22T18:41:46.560Z,4.72
2023-05-22T18:44:13.247Z,4.57
2023-05-22T18:46:43.082Z,3.92
2023-05-22T18:49:09.937Z,4.78
2023-05-22T18:51:41.387Z,5.27
2023-05-22T18:54:08.197Z,5.45
2023-05-22T19:10:28.362Z,7.32
2023-05-22T19:13:04.196Z,7.95
2023-05-22T19:15:39.478Z,8.98
2023-05-22T19:19:05.425Z,12.53
