createdAt,value
2019-02-06T00:01:32.182Z,0.96
2019-02-06T00:04:01.644Z,0.89
2019-02-06T00:06:30.845Z,0.88
2019-02-06T00:09:00.677Z,0.83
2019-02-06T00:11:29.850Z,0.80
2019-02-06T00:13:59.620Z,0.73
2019-02-06T00:16:29.167Z,0.67
2019-02-06T00:18:59.106Z,0.69
2019-02-06T00:21:28.563Z,0.75
2019-02-06T00:23:58.038Z,0.79
2019-02-06T00:26:27.214Z,0.83
2019-02-06T00:28:56.749Z,0.89
2019-02-06T00:31:26.001Z,0.93
2019-02-06T00:33:56.438Z,0.91
2019-02-06T00:36:25.909Z,0.91
2019-02-06T00:38:55.471Z,0.90
2019-02-06T00:41:24.955Z,0.95
2019-02-06T00:43:54.821Z,0.98
2019-02-06T00:46:24.003Z,0.99
2019-02-06T00:48:53.477Z,0.89
2019-02-06T00:51:23.289Z,0.78
2019-02-06T00:53:53.226Z,0.72
2019-02-06T00:56:23.024Z,0.73
2019-02-06T00:58:52.498Z,0.71
2019-02-06T01:01:22.292Z,0.70
2019-02-06T01:03:52.159Z,0.67
2019-02-06T01:06:21.626Z,0.67
2019-02-06T01:11:26.711Z,0.67
2019-02-06T01:13:55.912Z,0.60
2019-02-06T01:16:25.374Z,0.59
2019-02-06T01:18:54.865Z,0.67
2019-02-06T01:21:26.318Z,0.71
2019-02-06T01:23:55.513Z,0.77
2019-02-06T01:26:24.945Z,0.77
2019-02-06T01:28:54.159Z,0.82
2019-02-06T01:34:14.058Z,0.88
2019-02-06T01:36:44.064Z,0.96
2019-02-06T01:39:14.061Z,0.96
2019-02-06T01:41:43.232Z,0.92
2019-02-06T01:44:13.299Z,0.85
2019-02-06T01:46:42.752Z,0.86
2019-02-06T01:49:12.309Z,0.73
2019-02-06T01:51:42.060Z,0.67
2019-02-06T01:54:12.136Z,0.59
2019-02-06T01:56:41.566Z,0.58
2019-02-06T01:59:10.765Z,0.61
2019-02-06T02:01:40.217Z,0.66
2019-02-06T02:04:09.754Z,0.69
2019-02-06T02:06:39.769Z,0.58
2019-02-06T02:09:15.333Z,0.51
2019-02-06T02:11:44.519Z,0.42
2019-02-06T02:14:14.010Z,0.38
2019-02-06T02:16:44.101Z,0.40
2019-02-06T02:19:13.644Z,0.39
2019-02-06T02:21:43.142Z,0.48
2019-02-06T02:24:12.579Z,0.52
2019-02-06T02:26:41.799Z,0.53
2019-02-06T02:29:11.576Z,0.53
2019-02-06T02:31:42.784Z,0.51
2019-02-06T02:34:11.966Z,0.48
2019-02-06T02:36:41.192Z,0.87
2019-02-06T02:39:10.638Z,0.87
2019-02-06T02:41:40.226Z,0.78
2019-02-06T02:44:09.624Z,0.73
2019-02-06T02:46:39.708Z,0.75
2019-02-06T02:49:09.168Z,0.67
2019-02-06T02:51:38.488Z,0.68
2019-02-06T02:54:28.318Z,0.70
2019-02-06T02:56:59.823Z,0.75
2019-02-06T02:59:29.285Z,0.83
2019-02-06T03:04:59.989Z,0.82
2019-02-06T03:07:29.181Z,0.81
2019-02-06T03:09:58.636Z,0.86
2019-02-06T03:12:27.854Z,0.81
2019-02-06T03:14:57.436Z,0.90
2019-02-06T03:17:26.935Z,0.96
2019-02-06T03:19:58.133Z,1.05
2019-02-06T03:22:27.341Z,1.11
2019-02-06T03:24:57.332Z,1.20
2019-02-06T03:27:27.179Z,1.14
2019-02-06T03:29:56.941Z,1.07
2019-02-06T03:32:26.457Z,1.08
2019-02-06T03:34:57.548Z,0.95
2019-02-06T03:37:27.292Z,0.87
2019-02-06T03:39:57.412Z,0.74
2019-02-06T03:42:26.614Z,0.69
2019-02-06T03:44:55.884Z,0.63
2019-02-06T03:47:25.443Z,0.62
2019-02-06T03:49:55.205Z,0.61
2019-02-06T03:52:24.790Z,0.63
2019-02-06T03:54:54.542Z,0.55
2019-02-06T03:57:24.057Z,0.46
2019-02-06T03:59:54.148Z,0.42
2019-02-06T04:02:23.635Z,0.38
2019-02-06T04:04:53.084Z,0.36
2019-02-06T04:07:23.207Z,0.34
2019-02-06T04:09:52.390Z,0.35
2019-02-06T04:12:22.147Z,0.37
2019-02-06T04:14:51.577Z,0.44
2019-02-06T04:17:21.468Z,0.52
2019-02-06T04:19:52.359Z,0.52
2019-02-06T04:22:21.935Z,0.61
2019-02-06T04:24:52.277Z,0.68
2019-02-06T04:27:23.189Z,0.66
2019-02-06T04:29:52.640Z,0.74
2019-02-06T04:32:23.543Z,0.69
2019-02-06T04:34:53.060Z,0.62
2019-02-06T04:37:22.925Z,0.59
2019-02-06T04:39:52.972Z,0.48
2019-02-06T04:42:22.170Z,0.42
2019-02-06T04:44:51.344Z,0.39
2019-02-06T04:47:21.790Z,0.40
2019-02-06T04:49:51.256Z,0.36
2019-02-06T04:52:21.132Z,0.26
2019-02-06T04:54:50.876Z,0.32
2019-02-06T04:57:20.102Z,0.20
2019-02-06T04:59:49.590Z,0.15
2019-02-06T05:02:19.064Z,0.05
2019-02-06T05:04:48.831Z,0.00
2019-02-06T05:07:19.779Z,0.00
2019-02-06T05:10:09.749Z,0.00
2019-02-06T05:12:38.956Z,0.05
2019-02-06T05:15:09.176Z,0.14
2019-02-06T05:17:38.379Z,0.14
2019-02-06T05:20:29.171Z,0.10
2019-02-06T05:22:58.650Z,0.08
2019-02-06T05:25:30.098Z,0.09
2019-02-06T05:27:59.582Z,0.02
2019-02-06T05:30:29.027Z,-0.02
2019-02-06T05:32:58.824Z,0.02
2019-02-06T05:35:28.128Z,-0.01
2019-02-06T05:37:57.858Z,0.05
2019-02-06T05:40:29.069Z,0.18
2019-02-06T05:42:58.207Z,0.27
2019-02-06T05:45:27.667Z,0.38
2019-02-06T05:47:57.378Z,0.51
2019-02-06T05:50:26.851Z,0.54
2019-02-06T05:52:56.620Z,0.53
2019-02-06T05:55:27.945Z,0.50
2019-02-06T05:57:57.746Z,0.47
2019-02-06T06:01:06.858Z,0.43
2019-02-06T06:03:37.052Z,0.42
2019-02-06T06:06:06.453Z,0.44
2019-02-06T06:08:35.910Z,0.40
2019-02-06T06:11:05.088Z,0.36
2019-02-06T06:13:34.642Z,0.34
2019-02-06T06:16:04.632Z,0.28
2019-02-06T06:18:34.088Z,0.27
2019-02-06T06:21:03.292Z,0.20
2019-02-06T06:23:33.015Z,0.17
2019-02-06T06:26:02.528Z,0.17
2019-02-06T06:28:32.032Z,0.23
2019-02-06T06:31:01.264Z,0.57
2019-02-06T06:33:30.990Z,0.66
2019-02-06T06:36:00.447Z,0.81
2019-02-06T06:38:30.274Z,0.77
2019-02-06T06:40:59.492Z,0.60
2019-02-06T06:43:29.208Z,0.49
2019-02-06T06:45:58.413Z,0.47
2019-02-06T06:48:28.061Z,0.44
2019-02-06T06:50:57.419Z,0.44
2019-02-06T06:53:26.956Z,0.51
2019-02-06T06:55:56.621Z,0.50
2019-02-06T06:58:26.116Z,0.48
2019-02-06T07:00:56.042Z,0.56
2019-02-06T07:03:25.829Z,0.48
2019-02-06T07:05:55.353Z,0.41
2019-02-06T07:08:24.819Z,0.42
2019-02-06T07:10:54.731Z,0.33
2019-02-06T07:13:24.276Z,0.26
2019-02-06T07:15:53.493Z,0.23
2019-02-06T07:18:24.933Z,0.24
2019-02-06T07:20:54.960Z,0.30
2019-02-06T07:23:24.120Z,0.36
2019-02-06T07:25:53.948Z,0.45
2019-02-06T07:28:23.125Z,0.47
2019-02-06T07:30:52.953Z,0.58
2019-02-06T07:33:22.680Z,0.68
2019-02-06T07:35:51.882Z,0.77
2019-02-06T07:38:24.237Z,0.91
2019-02-06T07:48:52.617Z,1.42
2019-02-06T07:51:22.187Z,1.57
2019-02-06T07:53:51.627Z,1.72
2019-02-06T07:56:20.834Z,1.82
2019-02-06T07:58:50.859Z,2.13
2019-02-06T08:01:21.202Z,2.35
2019-02-06T08:03:50.642Z,2.54
2019-02-06T08:06:20.166Z,2.63
2019-02-06T08:08:49.319Z,2.72
2019-02-06T08:11:18.786Z,2.78
2019-02-06T08:13:48.361Z,3.14
2019-02-06T08:16:17.821Z,3.35
2019-02-06T08:18:47.258Z,3.47
2019-02-06T08:21:16.726Z,3.48
2019-02-06T08:23:46.753Z,3.43
2019-02-06T08:26:15.987Z,3.44
2019-02-06T08:28:45.459Z,3.60
2019-02-06T08:31:14.729Z,3.72
2019-02-06T08:33:44.212Z,3.76
2019-02-06T08:36:14.213Z,3.75
2019-02-06T08:38:47.728Z,3.52
2019-02-06T09:03:39.854Z,4.18
2019-02-06T09:06:09.614Z,4.18
2019-02-06T09:08:39.112Z,4.40
2019-02-06T09:11:08.540Z,4.54
2019-02-06T09:13:38.117Z,4.60
2019-02-06T09:16:07.938Z,4.53
2019-02-06T09:18:37.409Z,4.63
2019-02-06T09:21:06.876Z,4.58
2019-02-06T09:23:36.089Z,4.74
2019-02-06T09:29:14.513Z,4.73
2019-02-06T09:31:44.256Z,4.64
2019-02-06T09:34:15.458Z,4.70
2019-02-06T09:36:44.634Z,4.70
2019-02-06T09:39:14.125Z,4.71
2019-02-06T09:41:43.654Z,4.79
2019-02-06T09:44:12.847Z,4.73
2019-02-06T09:46:42.342Z,4.71
2019-02-06T09:49:15.129Z,4.75
2019-02-06T09:51:44.823Z,4.88
2019-02-06T09:54:14.411Z,4.99
2019-02-06T09:56:43.578Z,5.04
2019-02-06T09:59:13.052Z,5.26
2019-02-06T10:01:42.540Z,5.59
2019-02-06T10:04:13.741Z,5.55
2019-02-06T10:06:42.944Z,5.78
2019-02-06T10:09:22.302Z,5.61
2019-02-06T10:11:43.071Z,5.55
2019-02-06T10:14:12.553Z,5.77
2019-02-06T10:16:42.000Z,5.98
2019-02-06T10:19:11.757Z,6.22
2019-02-06T10:21:41.487Z,6.38
2019-02-06T10:24:11.358Z,6.44
2019-02-06T10:26:40.801Z,6.55
2019-02-06T10:29:10.376Z,6.58
2019-02-06T10:31:39.822Z,6.56
2019-02-06T10:34:11.035Z,6.57
2019-02-06T10:36:40.225Z,6.54
2019-02-06T10:39:09.841Z,6.63
2019-02-06T10:41:39.331Z,6.71
2019-02-06T10:44:08.634Z,6.95
2019-02-06T10:46:37.818Z,7.07
2019-02-06T10:49:07.437Z,7.21
2019-02-06T10:51:36.656Z,7.44
2019-02-06T10:54:06.225Z,7.52
2019-02-06T10:56:35.433Z,7.60
2019-02-06T10:59:04.875Z,7.96
2019-02-06T11:01:34.112Z,8.27
2019-02-06T11:04:05.228Z,8.34
2019-02-06T11:06:34.992Z,8.53
2019-02-06T11:09:24.866Z,8.69
2019-02-06T11:11:54.347Z,8.86
2019-02-06T11:14:25.628Z,8.90
2019-02-06T11:16:54.819Z,8.73
2019-02-06T11:19:23.992Z,8.67
2019-02-06T11:21:53.185Z,8.66
2019-02-06T11:24:22.606Z,8.63
2019-02-06T11:26:52.141Z,8.71
2019-02-06T11:29:24.004Z,8.73
2019-02-06T11:31:53.476Z,8.80
2019-02-06T11:34:23.280Z,8.95
2019-02-06T11:36:53.003Z,9.00
2019-02-06T11:39:23.902Z,9.06
2019-02-06T11:41:53.081Z,8.98
2019-02-06T11:44:22.583Z,8.96
2019-02-06T11:46:52.030Z,8.83
2019-02-06T11:52:15.256Z,8.91
2019-02-06T11:54:44.482Z,8.85
2019-02-06T11:57:13.660Z,8.76
2019-02-06T11:59:43.158Z,8.64
2019-02-06T12:43:26.892Z,9.93
2019-02-06T12:45:56.133Z,10.05
2019-02-06T12:48:25.376Z,10.13
2019-02-06T12:50:54.958Z,10.25
2019-02-06T12:53:24.236Z,10.34
2019-02-06T12:55:53.870Z,10.40
2019-02-06T12:58:26.108Z,10.48
2019-02-06T13:11:36.877Z,10.53
2019-02-06T13:14:06.731Z,10.77
2019-02-06T13:45:16.917Z,11.60
2019-02-06T13:47:46.844Z,11.57
2019-02-06T13:50:22.095Z,11.76
2019-02-06T13:52:48.096Z,12.31
2019-02-06T14:33:50.831Z,10.05
2019-02-06T15:21:43.003Z,8.77
2019-02-06T15:24:50.525Z,8.82
2019-02-06T15:27:57.813Z,9.01
2019-02-06T15:31:05.667Z,8.90
2019-02-06T15:34:15.533Z,8.69
2019-02-06T15:37:22.432Z,8.52
2019-02-06T15:40:30.142Z,8.40
2019-02-06T15:43:27.141Z,8.10
2019-02-06T15:46:21.262Z,8.17
2019-02-06T15:49:14.250Z,7.96
2019-02-06T15:52:21.841Z,7.74
2019-02-06T15:55:29.334Z,7.64
2019-02-06T15:58:36.619Z,7.40
2019-02-06T16:01:44.148Z,7.60
2019-02-06T16:04:57.233Z,7.39
2019-02-06T16:08:04.801Z,7.43
2019-02-06T16:11:12.339Z,7.28
2019-02-06T16:14:19.900Z,7.11
2019-02-06T16:17:27.227Z,7.08
2019-02-06T16:20:34.766Z,6.99
2019-02-06T16:23:42.039Z,7.02
2019-02-06T17:18:57.903Z,5.60
2019-02-06T18:40:10.901Z,5.53
2019-02-06T19:09:56.757Z,5.58
2019-02-06T19:12:26.719Z,5.59
2019-02-06T19:14:58.847Z,5.49
2019-02-06T19:34:25.789Z,5.67
2019-02-06T19:36:55.290Z,5.70
2019-02-06T19:39:24.465Z,5.70
2019-02-06T19:52:56.348Z,5.69
2019-02-06T20:01:02.644Z,5.70
2019-02-06T20:03:33.175Z,5.74
2019-02-06T20:06:07.162Z,5.78
2019-02-06T20:08:37.978Z,5.77
2019-02-06T20:11:07.515Z,5.75
2019-02-06T20:19:14.906Z,5.81
2019-02-06T20:21:44.527Z,5.84
2019-02-06T20:24:14.030Z,5.82
2019-02-06T20:26:43.209Z,5.91
2019-02-06T20:29:12.417Z,5.96
2019-02-06T20:31:44.643Z,5.99
2019-02-06T20:34:14.483Z,6.00
2019-02-06T20:36:45.850Z,6.02
2019-02-06T20:39:15.341Z,5.99
2019-02-06T20:41:45.484Z,5.99
2019-02-06T20:44:15.174Z,5.97
2019-02-06T20:46:44.670Z,6.02
2019-02-06T20:49:33.236Z,5.90
2019-02-06T20:52:02.719Z,5.72
2019-02-06T20:54:32.227Z,5.82
2019-02-06T20:57:12.394Z,5.79
2019-02-06T21:02:07.846Z,5.52
2019-02-06T21:07:25.404Z,5.39
2019-02-06T21:09:55.161Z,5.27
2019-02-06T21:12:24.343Z,5.25
2019-02-06T21:14:54.393Z,5.35
2019-02-06T21:17:23.926Z,5.34
2019-02-06T21:19:53.464Z,5.40
2019-02-06T21:22:23.012Z,5.32
2019-02-06T21:24:53.122Z,5.37
2019-02-06T21:27:22.300Z,5.66
2019-02-06T21:30:20.846Z,5.81
2019-02-06T21:32:50.595Z,5.65
2019-02-06T21:35:20.473Z,5.58
2019-02-06T21:37:50.220Z,5.52
2019-02-06T21:40:23.643Z,5.66
2019-02-06T21:42:53.280Z,5.63
2019-02-06T21:45:23.132Z,5.62
2019-02-06T21:47:52.338Z,5.65
2019-02-06T21:50:22.913Z,5.67
2019-02-06T21:52:52.158Z,5.54
2019-02-06T21:55:22.138Z,5.53
2019-02-06T21:57:51.378Z,5.43
2019-02-06T22:00:40.256Z,5.37
2019-02-06T22:03:10.765Z,5.25
2019-02-06T22:05:40.723Z,5.11
2019-02-06T22:08:11.159Z,5.00
2019-02-06T22:10:40.637Z,4.95
2019-02-06T22:13:10.068Z,4.85
2019-02-06T22:15:39.633Z,4.91
2019-02-06T22:18:10.812Z,4.86
2019-02-06T22:20:40.306Z,4.76
2019-02-06T22:23:09.746Z,4.72
2019-02-06T22:25:39.207Z,4.70
2019-02-06T22:28:08.375Z,4.84
2019-02-06T22:30:37.599Z,4.94
2019-02-06T22:33:09.397Z,4.95
2019-02-06T22:38:16.720Z,5.05
2019-02-06T22:40:45.907Z,5.09
2019-02-06T22:43:15.090Z,5.14
2019-02-06T22:46:05.201Z,5.11
2019-02-06T22:48:34.626Z,5.09
2019-02-06T22:51:04.388Z,5.07
2019-02-06T22:53:34.384Z,5.07
2019-02-06T22:56:04.138Z,5.12
2019-02-06T22:58:33.848Z,5.19
2019-02-06T23:01:41.242Z,5.23
2019-02-06T23:04:10.823Z,5.23
2019-02-06T23:06:40.576Z,5.16
2019-02-06T23:09:10.026Z,5.17
2019-02-06T23:11:39.979Z,5.16
2019-02-06T23:14:17.472Z,5.22
2019-02-06T23:19:16.095Z,5.24
2019-02-06T23:21:45.299Z,5.21
2019-02-06T23:24:14.665Z,5.24
2019-02-06T23:26:43.848Z,5.26
2019-02-06T23:29:13.034Z,5.26
2019-02-06T23:31:42.689Z,5.25
2019-02-06T23:34:11.886Z,5.29
2019-02-06T23:36:41.765Z,5.28
2019-02-06T23:39:30.019Z,5.43
2019-02-06T23:42:00.950Z,5.31
2019-02-06T23:44:30.399Z,5.29
2019-02-06T23:47:00.152Z,5.25
2019-02-06T23:49:29.596Z,5.27
2019-02-06T23:51:58.912Z,5.28
2019-02-06T23:54:28.391Z,5.30
2019-02-06T23:56:58.172Z,5.32
2019-02-06T23:59:35.149Z,5.43
