createdAt,value
2022-09-24T00:01:27.274Z,1.67
2022-09-24T00:04:00.529Z,1.60
2022-09-24T00:06:29.640Z,1.60
2022-09-24T00:08:57.545Z,1.58
2022-09-24T00:11:27.667Z,1.70
2022-09-24T00:13:56.374Z,1.70
2022-09-24T00:16:26.024Z,1.50
2022-09-24T00:18:53.654Z,1.70
2022-09-24T00:21:24.110Z,1.60
2022-09-24T00:23:54.188Z,1.83
2022-09-24T00:26:40.395Z,1.40
2022-09-24T00:29:08.456Z,1.70
2022-09-24T00:31:35.604Z,1.40
2022-09-24T00:34:03.692Z,1.33
2022-09-24T00:36:30.512Z,1.27
2022-09-24T00:38:59.052Z,1.38
2022-09-24T00:41:29.318Z,1.60
2022-09-24T00:43:56.482Z,1.50
2022-09-24T00:46:55.186Z,1.60
2022-09-24T00:49:21.982Z,1.52
2022-09-24T00:51:51.312Z,1.42
2022-09-24T00:54:23.132Z,1.30
2022-09-24T00:56:52.545Z,1.40
2022-09-24T01:01:51.615Z,1.67
2022-09-24T01:04:23.078Z,1.60
2022-09-24T01:06:50.568Z,1.40
2022-09-24T01:09:20.251Z,1.50
2022-09-24T01:11:49.489Z,1.15
2022-09-24T01:14:55.273Z,1.30
2022-09-24T01:17:44.280Z,1.67
2022-09-24T01:20:29.815Z,1.67
2022-09-24T01:23:15.434Z,1.45
2022-09-24T01:25:58.447Z,1.70
2022-09-24T01:28:27.682Z,1.75
2022-09-24T01:31:01.103Z,1.60
2022-09-24T01:33:34.104Z,1.70
2022-09-24T01:36:08.205Z,1.50
2022-09-24T01:38:44.420Z,1.58
2022-09-24T01:41:16.037Z,1.77
2022-09-24T01:43:43.941Z,1.40
2022-09-24T01:46:13.050Z,1.40
2022-09-24T01:48:41.135Z,1.60
2022-09-24T01:51:13.329Z,1.60
2022-09-24T01:53:45.679Z,1.70
2022-09-24T01:56:32.468Z,1.40
2022-09-24T01:59:04.708Z,1.85
2022-09-24T02:01:44.069Z,1.50
2022-09-24T02:04:16.739Z,1.73
2022-09-24T02:06:51.419Z,1.70
2022-09-24T02:09:40.062Z,1.50
2022-09-24T02:12:15.242Z,1.90
2022-09-24T02:14:48.796Z,1.60
2022-09-24T02:17:15.957Z,1.80
2022-09-24T02:19:44.160Z,1.70
2022-09-24T02:22:14.282Z,2.00
2022-09-24T02:24:57.565Z,1.52
2022-09-24T02:27:28.842Z,1.58
2022-09-24T02:29:57.176Z,1.70
2022-09-24T02:32:27.957Z,1.80
2022-09-24T02:35:00.192Z,1.75
2022-09-24T02:38:04.107Z,1.60
2022-09-24T02:40:34.418Z,1.67
2022-09-24T02:43:01.263Z,1.70
2022-09-24T02:45:27.996Z,1.52
2022-09-24T02:47:54.771Z,1.70
2022-09-24T02:50:21.941Z,1.75
2022-09-24T02:52:48.635Z,1.50
2022-09-24T02:55:30.682Z,2.22
2022-09-24T02:57:57.572Z,1.70
2022-09-24T03:00:24.203Z,1.90
2022-09-24T03:02:50.889Z,1.60
2022-09-24T03:05:18.259Z,1.75
2022-09-24T03:07:45.476Z,1.67
2022-09-24T03:10:13.069Z,1.80
2022-09-24T03:12:40.792Z,1.90
2022-09-24T03:15:07.640Z,1.92
2022-09-24T03:17:34.195Z,1.70
2022-09-24T03:20:01.010Z,2.08
2022-09-24T03:22:27.592Z,1.80
2022-09-24T03:24:54.138Z,1.90
2022-09-24T03:27:21.392Z,2.05
2022-09-24T03:30:06.297Z,1.98
2022-09-24T03:32:33.863Z,1.60
2022-09-24T03:35:01.366Z,1.92
2022-09-24T03:37:49.210Z,2.15
2022-09-24T03:40:16.295Z,1.70
2022-09-24T03:42:43.291Z,1.83
2022-09-24T03:45:10.296Z,1.73
2022-09-24T03:47:37.321Z,2.00
2022-09-24T03:50:04.839Z,1.52
2022-09-24T03:52:31.544Z,1.80
2022-09-24T03:54:58.046Z,1.85
2022-09-24T03:57:24.681Z,1.60
2022-09-24T03:59:53.383Z,1.90
2022-09-24T04:02:20.176Z,2.00
2022-09-24T04:04:47.039Z,1.90
2022-09-24T04:07:13.813Z,1.83
2022-09-24T04:09:41.528Z,1.77
2022-09-24T04:12:08.203Z,1.50
2022-09-24T04:14:34.898Z,1.80
2022-09-24T04:17:01.542Z,1.90
2022-09-24T04:19:29.358Z,1.90
2022-09-24T04:21:56.148Z,2.00
2022-09-24T04:24:22.941Z,1.50
2022-09-24T04:26:50.645Z,1.80
2022-09-24T04:29:17.597Z,1.70
2022-09-24T04:31:44.398Z,1.90
2022-09-24T04:34:11.526Z,1.80
2022-09-24T04:36:38.183Z,1.55
2022-09-24T04:39:04.894Z,1.58
2022-09-24T04:41:31.495Z,1.80
2022-09-24T04:43:58.333Z,1.70
2022-09-24T04:46:25.114Z,1.60
2022-09-24T04:48:53.257Z,1.77
2022-09-24T04:51:21.331Z,1.90
2022-09-24T04:53:50.567Z,2.13
2022-09-24T04:56:17.127Z,1.50
2022-09-24T04:58:56.235Z,1.80
2022-09-24T05:01:23.820Z,1.70
2022-09-24T05:03:50.611Z,1.80
2022-09-24T05:06:17.359Z,1.90
2022-09-24T05:08:43.840Z,1.73
2022-09-24T05:11:10.398Z,1.70
2022-09-24T05:13:36.983Z,1.70
2022-09-24T05:16:03.777Z,1.65
2022-09-24T05:18:30.592Z,2.05
2022-09-24T05:20:57.396Z,1.83
2022-09-24T05:23:23.966Z,2.00
2022-09-24T05:26:08.992Z,1.60
2022-09-24T05:28:37.585Z,2.05
2022-09-24T05:31:04.236Z,1.70
2022-09-24T05:33:30.851Z,1.35
2022-09-24T05:36:00.998Z,1.92
2022-09-24T05:38:27.690Z,1.92
2022-09-24T05:40:54.851Z,2.05
2022-09-24T05:43:21.922Z,1.70
2022-09-24T05:45:50.100Z,1.90
2022-09-24T05:48:17.203Z,1.50
2022-09-24T05:50:43.792Z,1.90
2022-09-24T05:53:10.592Z,1.80
2022-09-24T05:55:37.321Z,2.10
2022-09-24T05:58:09.465Z,1.70
2022-09-24T06:00:36.570Z,2.03
2022-09-24T06:03:10.448Z,1.83
2022-09-24T06:05:37.121Z,1.85
2022-09-24T06:08:04.990Z,1.90
2022-09-24T06:10:32.629Z,1.90
2022-09-24T06:12:59.178Z,1.77
2022-09-24T06:15:27.292Z,2.03
2022-09-24T06:17:55.156Z,1.70
2022-09-24T06:20:23.120Z,1.85
2022-09-24T06:22:50.588Z,1.73
2022-09-24T06:25:17.399Z,1.73
2022-09-24T06:27:44.244Z,2.08
2022-09-24T06:30:11.887Z,1.83
2022-09-24T06:32:38.679Z,1.90
2022-09-24T06:35:06.164Z,1.88
2022-09-24T06:37:33.999Z,2.08
2022-09-24T06:40:00.947Z,1.73
2022-09-24T06:42:27.857Z,2.05
2022-09-24T06:44:55.783Z,1.75
2022-09-24T06:47:24.099Z,1.80
2022-09-24T06:49:50.638Z,1.90
2022-09-24T06:52:17.311Z,1.65
2022-09-24T06:54:43.862Z,1.90
2022-09-24T06:57:11.208Z,1.98
2022-09-24T06:59:37.906Z,2.00
2022-09-24T07:02:04.643Z,2.13
2022-09-24T07:04:31.247Z,1.70
2022-09-24T07:07:16.329Z,1.75
2022-09-24T07:09:42.900Z,2.03
2022-09-24T07:12:09.422Z,2.17
2022-09-24T07:14:36.290Z,1.85
2022-09-24T07:17:03.001Z,1.60
2022-09-24T07:19:29.604Z,1.77
2022-09-24T07:21:56.790Z,1.77
2022-09-24T07:24:23.453Z,1.92
2022-09-24T07:26:50.066Z,1.67
2022-09-24T07:29:16.899Z,1.70
2022-09-24T07:31:43.710Z,1.73
2022-09-24T07:34:10.500Z,1.83
2022-09-24T07:36:37.279Z,1.92
2022-09-24T07:39:04.487Z,2.05
2022-09-24T07:41:31.265Z,2.00
2022-09-24T07:43:58.105Z,1.92
2022-09-24T07:46:24.925Z,1.88
2022-09-24T07:48:57.785Z,1.88
2022-09-24T07:51:27.224Z,2.10
2022-09-24T07:53:54.956Z,1.88
2022-09-24T07:56:23.035Z,2.03
2022-09-24T07:58:51.279Z,1.95
2022-09-24T08:01:18.949Z,1.95
2022-09-24T08:03:46.503Z,1.85
2022-09-24T08:06:13.509Z,1.70
2022-09-24T08:08:40.326Z,2.03
2022-09-24T08:11:10.040Z,1.83
2022-09-24T08:13:37.268Z,2.10
2022-09-24T08:16:04.978Z,1.83
2022-09-24T08:18:32.968Z,2.10
2022-09-24T08:21:07.644Z,2.15
2022-09-24T08:23:34.534Z,1.90
2022-09-24T08:26:01.077Z,1.83
2022-09-24T08:28:28.520Z,2.03
2022-09-24T08:31:02.972Z,1.85
2022-09-24T08:33:32.146Z,1.77
2022-09-24T08:36:03.340Z,2.15
2022-09-24T08:38:29.866Z,1.80
2022-09-24T08:41:00.217Z,2.15
2022-09-24T08:44:08.213Z,2.10
2022-09-24T08:47:03.404Z,1.95
2022-09-24T08:49:45.504Z,1.80
2022-09-24T08:52:30.862Z,2.08
2022-09-24T08:55:04.513Z,2.25
2022-09-24T08:57:38.359Z,2.08
2022-09-24T09:00:07.661Z,1.98
2022-09-24T09:05:13.628Z,1.90
2022-09-24T09:07:58.960Z,2.28
2022-09-24T09:10:37.739Z,1.80
2022-09-24T09:13:21.750Z,2.25
2022-09-24T09:16:17.314Z,1.90
2022-09-24T09:18:47.518Z,2.42
2022-09-24T09:21:41.809Z,1.90
2022-09-24T09:24:20.685Z,2.10
2022-09-24T09:26:51.240Z,2.17
2022-09-24T09:29:17.986Z,2.00
2022-09-24T09:32:03.383Z,2.15
2022-09-24T09:34:56.083Z,2.03
2022-09-24T09:37:27.041Z,2.03
2022-09-24T09:39:59.371Z,1.80
2022-09-24T09:42:26.176Z,1.98
2022-09-24T09:44:53.488Z,2.00
2022-09-24T09:47:26.734Z,1.80
2022-09-24T09:49:57.881Z,1.92
2022-09-24T09:52:29.171Z,1.90
2022-09-24T09:54:56.053Z,2.08
2022-09-24T09:57:25.129Z,1.85
2022-09-24T09:59:54.892Z,2.03
2022-09-24T10:02:28.507Z,2.38
2022-09-24T10:04:58.170Z,1.98
2022-09-24T10:07:24.947Z,2.10
2022-09-24T10:10:26.010Z,2.00
2022-09-24T10:13:09.780Z,2.05
2022-09-24T10:15:57.414Z,2.03
2022-09-24T10:18:32.705Z,2.00
2022-09-24T10:21:03.199Z,2.17
2022-09-24T10:23:37.653Z,2.00
2022-09-24T10:26:05.392Z,2.20
2022-09-24T10:28:53.390Z,2.08
2022-09-24T10:31:25.366Z,2.03
2022-09-24T10:33:55.787Z,1.88
2022-09-24T10:36:23.854Z,1.88
2022-09-24T10:39:04.380Z,2.17
2022-09-24T10:41:31.757Z,1.73
2022-09-24T10:44:04.352Z,1.95
2022-09-24T10:46:50.757Z,1.90
2022-09-24T10:49:23.263Z,1.80
2022-09-24T10:52:25.937Z,2.17
2022-09-24T10:54:58.408Z,2.00
2022-09-24T10:57:34.489Z,2.17
2022-09-24T11:00:24.037Z,2.13
2022-09-24T11:03:03.123Z,2.22
2022-09-24T11:05:36.014Z,2.20
2022-09-24T11:08:11.584Z,2.30
2022-09-24T11:10:44.513Z,1.70
2022-09-24T11:13:40.578Z,1.80
2022-09-24T11:16:19.144Z,1.90
2022-09-24T11:18:57.515Z,2.30
2022-09-24T11:21:57.928Z,1.90
2022-09-24T11:24:42.614Z,2.00
2022-09-24T11:27:27.794Z,2.13
2022-09-24T11:30:07.879Z,1.98
2022-09-24T11:32:55.818Z,2.08
2022-09-24T11:35:28.565Z,2.33
2022-09-24T11:38:18.124Z,2.15
2022-09-24T11:41:03.176Z,1.77
2022-09-24T11:44:03.860Z,2.10
2022-09-24T11:46:48.981Z,1.90
2022-09-24T11:49:54.792Z,2.20
2022-09-24T11:52:37.367Z,1.80
2022-09-24T11:55:24.422Z,1.83
2022-09-24T11:58:09.588Z,1.95
2022-09-24T12:00:42.904Z,1.75
2022-09-24T12:03:12.484Z,1.88
2022-09-24T12:05:56.988Z,2.10
2022-09-24T12:08:32.418Z,1.90
2022-09-24T12:11:08.654Z,2.45
2022-09-24T12:13:45.515Z,2.00
2022-09-24T12:16:15.246Z,1.95
2022-09-24T12:19:00.038Z,2.00
2022-09-24T12:21:40.599Z,2.05
2022-09-24T12:24:17.192Z,1.98
2022-09-24T12:26:46.950Z,2.38
2022-09-24T12:29:53.601Z,2.10
2022-09-24T12:32:57.773Z,2.13
2022-09-24T12:35:36.703Z,2.13
2022-09-24T12:38:12.827Z,2.03
2022-09-24T12:41:15.156Z,2.03
2022-09-24T12:43:45.721Z,2.03
2022-09-24T12:46:24.406Z,2.10
2022-09-24T12:48:54.102Z,1.90
2022-09-24T12:51:25.021Z,2.20
2022-09-24T12:53:57.877Z,1.75
2022-09-24T12:56:27.704Z,2.20
2022-09-24T12:58:55.058Z,2.20
2022-09-24T13:01:24.921Z,1.90
2022-09-24T13:04:16.565Z,2.00
2022-09-24T13:06:47.879Z,1.80
2022-09-24T13:09:26.287Z,2.20
2022-09-24T13:12:06.039Z,2.00
2022-09-24T13:14:34.295Z,2.05
2022-09-24T13:17:21.177Z,2.15
2022-09-24T13:19:56.261Z,2.35
2022-09-24T13:22:36.533Z,2.00
2022-09-24T13:25:09.131Z,2.08
2022-09-24T13:27:42.695Z,2.00
2022-09-24T13:30:12.602Z,2.00
2022-09-24T13:32:46.712Z,1.90
2022-09-24T13:35:22.515Z,2.17
2022-09-24T13:37:55.452Z,2.13
2022-09-24T13:40:27.144Z,2.00
2022-09-24T13:43:26.308Z,2.30
2022-09-24T13:45:53.499Z,2.05
2022-09-24T13:48:34.962Z,2.33
2022-09-24T13:51:04.420Z,2.05
2022-09-24T13:53:47.906Z,2.05
2022-09-24T13:56:16.998Z,1.80
2022-09-24T13:58:44.143Z,2.13
2022-09-24T14:01:19.802Z,2.00
2022-09-24T14:03:58.878Z,1.95
2022-09-24T14:06:42.569Z,2.20
2022-09-24T14:09:35.094Z,2.03
2022-09-24T14:12:16.404Z,2.03
2022-09-24T14:14:48.126Z,1.88
2022-09-24T14:17:15.658Z,2.13
2022-09-24T14:19:43.095Z,1.80
2022-09-24T14:22:20.157Z,1.95
2022-09-24T14:25:28.589Z,2.13
2022-09-24T14:27:57.945Z,2.03
2022-09-24T14:32:59.941Z,1.85
2022-09-24T14:35:35.195Z,2.10
2022-09-24T14:38:04.464Z,2.00
2022-09-24T14:43:06.119Z,2.40
2022-09-24T14:45:40.560Z,2.13
2022-09-24T14:48:28.631Z,1.90
2022-09-24T14:50:55.772Z,2.30
2022-09-24T14:53:30.618Z,2.15
2022-09-24T14:55:57.536Z,2.17
2022-09-24T14:58:29.867Z,2.13
2022-09-24T15:01:02.466Z,2.13
2022-09-24T15:03:38.974Z,2.10
2022-09-24T15:06:38.102Z,2.25
2022-09-24T15:09:23.683Z,1.85
2022-09-24T15:11:50.385Z,2.20
2022-09-24T15:14:17.133Z,2.20
2022-09-24T15:16:47.151Z,2.10
2022-09-24T15:19:20.077Z,1.90
2022-09-24T15:21:52.338Z,2.20
2022-09-24T15:24:20.509Z,2.20
2022-09-24T15:26:58.834Z,2.25
2022-09-24T15:29:26.115Z,2.13
2022-09-24T15:31:55.000Z,1.90
2022-09-24T15:37:11.655Z,2.00
2022-09-24T15:39:38.896Z,2.25
2022-09-24T15:42:05.434Z,2.13
2022-09-24T15:44:34.255Z,1.98
2022-09-24T15:47:01.068Z,1.98
2022-09-24T15:49:27.685Z,2.15
2022-09-24T15:52:02.919Z,2.17
2022-09-24T15:54:29.519Z,2.38
2022-09-24T15:56:56.101Z,1.95
2022-09-24T15:59:23.496Z,2.40
2022-09-24T16:01:54.550Z,1.90
2022-09-24T16:04:21.484Z,2.22
2022-09-24T16:06:48.066Z,2.30
2022-09-24T16:09:14.689Z,2.55
2022-09-24T16:11:41.390Z,1.73
2022-09-24T16:14:09.072Z,2.15
2022-09-24T16:16:38.479Z,2.15
2022-09-24T16:19:07.171Z,1.95
2022-09-24T16:21:33.716Z,2.07
2022-09-24T16:24:00.800Z,2.17
2022-09-24T16:26:27.649Z,2.47
2022-09-24T16:28:54.972Z,2.00
2022-09-24T16:31:23.446Z,1.90
2022-09-24T16:33:50.274Z,2.03
2022-09-24T16:36:17.048Z,2.25
2022-09-24T16:38:43.641Z,1.98
2022-09-24T16:41:10.789Z,2.20
2022-09-24T16:43:37.627Z,1.95
2022-09-24T16:46:07.132Z,1.98
2022-09-24T16:48:34.380Z,2.30
2022-09-24T16:51:11.495Z,2.38
2022-09-24T16:53:38.182Z,2.00
2022-09-24T16:56:10.901Z,2.08
2022-09-24T16:58:37.697Z,2.15
2022-09-24T17:01:08.925Z,2.00
2022-09-24T17:03:35.781Z,1.90
2022-09-24T17:06:03.128Z,2.05
2022-09-24T17:08:53.063Z,2.05
2022-09-24T17:11:21.436Z,1.80
2022-09-24T17:13:48.202Z,2.38
2022-09-24T17:16:16.062Z,1.95
2022-09-24T17:18:42.663Z,2.03
2022-09-24T17:21:12.028Z,2.17
2022-09-24T17:26:11.803Z,2.08
2022-09-24T17:28:41.301Z,2.45
2022-09-24T17:31:09.854Z,1.90
2022-09-24T17:33:43.532Z,2.20
2022-09-24T17:36:12.764Z,2.22
2022-09-24T17:38:39.924Z,2.42
2022-09-24T17:41:11.146Z,2.25
2022-09-24T17:43:38.638Z,1.95
2022-09-24T17:46:13.812Z,2.38
2022-09-24T17:48:45.602Z,1.90
2022-09-24T17:51:22.760Z,2.30
2022-09-24T17:53:51.052Z,2.30
2022-09-24T17:56:18.820Z,2.38
2022-09-24T17:58:49.772Z,2.20
2022-09-24T18:01:27.713Z,2.15
2022-09-24T18:03:56.774Z,2.13
2022-09-24T18:06:27.204Z,2.00
2022-09-24T18:09:00.225Z,2.28
2022-09-24T18:11:30.074Z,2.00
2022-09-24T18:13:59.253Z,2.15
2022-09-24T18:16:29.229Z,1.98
2022-09-24T18:18:59.090Z,2.10
2022-09-24T18:21:26.930Z,2.00
2022-09-24T18:23:55.671Z,2.35
2022-09-24T18:26:25.135Z,2.22
2022-09-24T18:28:53.244Z,2.60
2022-09-24T18:31:21.909Z,2.33
2022-09-24T18:33:50.985Z,2.27
2022-09-24T18:36:20.046Z,2.13
2022-09-24T18:38:47.673Z,2.22
2022-09-24T18:41:19.078Z,2.00
2022-09-24T18:43:45.744Z,2.33
2022-09-24T18:46:14.388Z,2.28
2022-09-24T18:48:42.748Z,2.20
2022-09-24T18:51:17.273Z,2.47
2022-09-24T18:53:45.061Z,2.30
2022-09-24T18:56:11.832Z,2.22
2022-09-24T18:58:38.543Z,1.92
2022-09-24T19:01:07.829Z,1.98
2022-09-24T19:06:04.652Z,2.60
2022-09-24T19:08:32.093Z,2.15
2022-09-24T19:11:07.918Z,2.40
2022-09-24T19:13:36.890Z,2.70
2022-09-24T19:16:05.711Z,2.45
2022-09-24T19:18:33.360Z,2.78
2022-09-24T19:21:00.182Z,2.65
2022-09-24T19:23:26.808Z,2.38
2022-09-24T19:26:00.574Z,2.28
2022-09-24T19:28:27.273Z,2.47
2022-09-24T19:30:55.103Z,2.40
2022-09-24T19:33:22.449Z,2.38
2022-09-24T19:36:03.796Z,2.53
2022-09-24T19:38:32.326Z,2.40
2022-09-24T19:41:01.610Z,2.60
2022-09-24T19:43:29.576Z,2.53
2022-09-24T19:45:58.393Z,2.28
2022-09-24T19:48:26.869Z,2.55
2022-09-24T19:50:55.264Z,2.43
2022-09-24T19:53:22.163Z,2.50
2022-09-24T19:55:48.925Z,2.40
2022-09-24T19:58:15.684Z,2.13
2022-09-24T20:00:43.116Z,2.47
2022-09-24T20:03:11.241Z,2.40
2022-09-24T20:05:40.511Z,2.17
2022-09-24T20:08:09.738Z,2.25
2022-09-24T20:13:03.128Z,2.40
2022-09-24T20:15:29.805Z,2.55
2022-09-24T20:17:56.541Z,2.25
2022-09-24T20:20:23.662Z,2.42
2022-09-24T20:22:50.389Z,2.38
2022-09-24T20:25:17.252Z,2.50
2022-09-24T20:27:52.950Z,2.22
2022-09-24T20:30:21.604Z,2.10
2022-09-24T20:32:48.430Z,2.37
2022-09-24T20:35:15.862Z,2.22
2022-09-24T20:37:43.058Z,2.30
2022-09-24T20:40:10.244Z,2.53
2022-09-24T20:42:38.465Z,2.35
2022-09-24T20:45:07.096Z,2.35
2022-09-24T20:47:33.921Z,2.33
2022-09-24T20:50:00.773Z,2.60
2022-09-24T20:52:27.517Z,2.67
2022-09-24T20:54:54.177Z,2.10
2022-09-24T20:57:20.843Z,2.35
2022-09-24T20:59:57.177Z,2.47
2022-09-24T21:02:23.846Z,2.60
2022-09-24T21:04:50.630Z,2.60
2022-09-24T21:07:17.409Z,2.28
2022-09-24T21:09:44.211Z,2.53
2022-09-24T21:12:11.073Z,2.60
2022-09-24T21:14:37.954Z,2.25
2022-09-24T21:17:04.938Z,2.33
2022-09-24T21:19:35.634Z,2.38
2022-09-24T21:22:03.004Z,2.30
2022-09-24T21:24:31.559Z,2.40
2022-09-24T21:26:59.513Z,2.50
2022-09-24T21:29:26.115Z,2.22
2022-09-24T21:31:52.717Z,2.30
2022-09-24T21:34:20.901Z,2.45
2022-09-24T21:36:47.891Z,2.33
2022-09-24T21:39:16.037Z,2.33
2022-09-24T21:41:44.417Z,2.03
2022-09-24T21:44:14.253Z,2.45
2022-09-24T21:46:42.984Z,2.65
2022-09-24T21:49:11.145Z,2.15
2022-09-24T21:51:38.876Z,2.28
2022-09-24T21:54:08.606Z,1.95
2022-09-24T21:56:36.195Z,2.28
2022-09-24T21:59:23.084Z,1.73
2022-09-24T22:01:49.905Z,1.88
2022-09-24T22:04:17.014Z,2.25
2022-09-24T22:06:43.558Z,1.80
2022-09-24T22:09:10.527Z,2.47
2022-09-24T22:11:37.767Z,1.92
2022-09-24T22:14:05.244Z,2.10
2022-09-24T22:16:34.798Z,2.65
2022-09-24T22:19:03.704Z,1.75
2022-09-24T22:21:30.304Z,1.80
2022-09-24T22:23:57.437Z,1.77
2022-09-24T22:26:26.196Z,2.03
2022-09-24T22:28:53.919Z,1.70
2022-09-24T22:31:20.989Z,1.95
2022-09-24T22:34:06.950Z,1.90
2022-09-24T22:36:33.862Z,2.20
2022-09-24T22:39:01.753Z,1.90
2022-09-24T22:41:30.114Z,1.70
2022-09-24T22:43:58.166Z,1.90
2022-09-24T22:46:29.152Z,1.70
2022-09-24T22:48:57.000Z,1.73
2022-09-24T22:51:26.889Z,1.98
2022-09-24T22:53:53.862Z,1.85
2022-09-24T22:56:23.217Z,2.25
2022-09-24T22:58:58.835Z,1.83
2022-09-24T23:01:39.603Z,2.00
2022-09-24T23:04:06.389Z,1.90
2022-09-24T23:06:34.709Z,1.80
2022-09-24T23:09:01.927Z,1.95
2022-09-24T23:11:34.007Z,1.63
2022-09-24T23:14:15.372Z,1.80
2022-09-24T23:16:43.206Z,1.85
2022-09-24T23:19:20.224Z,1.48
2022-09-24T23:21:46.924Z,1.80
2022-09-24T23:24:16.610Z,1.50
2022-09-24T23:26:44.287Z,1.67
2022-09-24T23:29:12.564Z,1.88
2022-09-24T23:31:39.913Z,1.60
2022-09-24T23:34:07.703Z,1.73
2022-09-24T23:36:35.602Z,1.60
2022-09-24T23:39:04.011Z,1.65
2022-09-24T23:41:31.722Z,1.67
2022-09-24T23:43:59.694Z,1.50
2022-09-24T23:46:27.438Z,1.67
2022-09-24T23:48:54.833Z,1.50
2022-09-24T23:51:21.832Z,1.50
2022-09-24T23:53:48.817Z,1.75
2022-09-24T23:56:15.611Z,1.45
2022-09-24T23:58:42.342Z,1.67
