createdAt,value
2018-04-13T00:00:29.011Z,20.40
2018-04-13T00:02:56.624Z,16.10
2018-04-13T00:05:24.237Z,15.77
2018-04-13T00:07:51.819Z,17.47
2018-04-13T00:10:19.405Z,14.50
2018-04-13T00:12:47.051Z,13.53
2018-04-13T00:15:14.655Z,9.47
2018-04-13T00:17:42.219Z,11.77
2018-04-13T00:20:09.897Z,12.07
2018-04-13T00:22:37.509Z,9.93
2018-04-13T00:25:05.140Z,11.67
2018-04-13T00:27:32.792Z,11.00
2018-04-13T00:30:00.406Z,9.93
2018-04-13T00:32:28.539Z,9.57
2018-04-13T00:34:56.151Z,7.93
2018-04-13T00:37:23.805Z,7.50
2018-04-13T00:39:51.450Z,10.63
2018-04-13T00:42:19.051Z,10.30
2018-04-13T00:44:47.810Z,9.03
2018-04-13T00:47:15.569Z,10.47
2018-04-13T00:49:43.208Z,15.87
2018-04-13T00:52:10.837Z,12.63
2018-04-13T00:54:38.564Z,14.63
2018-04-13T00:57:06.263Z,13.23
2018-04-13T00:59:34.798Z,12.87
2018-04-13T01:02:02.454Z,11.73
2018-04-13T01:04:30.070Z,13.73
2018-04-13T01:06:57.654Z,14.67
2018-04-13T01:09:25.308Z,12.17
2018-04-13T01:11:52.933Z,12.23
2018-04-13T01:14:20.681Z,14.03
2018-04-13T01:16:48.693Z,11.83
2018-04-13T01:19:16.345Z,13.20
2018-04-13T01:21:44.374Z,13.57
2018-04-13T01:24:12.036Z,13.50
2018-04-13T01:26:39.647Z,15.33
2018-04-13T01:29:07.257Z,11.27
2018-04-13T01:31:34.896Z,10.70
2018-04-13T01:34:02.510Z,11.63
2018-04-13T01:36:30.080Z,11.70
2018-04-13T01:38:58.035Z,11.80
2018-04-13T01:41:25.637Z,10.93
2018-04-13T01:43:53.276Z,9.63
2018-04-13T01:46:20.933Z,10.33
2018-04-13T01:48:48.551Z,9.70
2018-04-13T01:51:16.115Z,9.73
2018-04-13T01:53:43.910Z,14.00
2018-04-13T01:56:11.524Z,19.93
2018-04-13T01:58:39.179Z,13.17
2018-04-13T02:01:06.801Z,13.90
2018-04-13T02:03:34.373Z,20.57
2018-04-13T02:06:01.980Z,12.63
2018-04-13T02:08:29.592Z,14.60
2018-04-13T02:10:57.190Z,11.10
2018-04-13T02:13:24.817Z,9.47
2018-04-13T02:15:52.382Z,3.50
2018-04-13T02:18:19.951Z,2.30
2018-04-13T02:20:47.608Z,4.37
2018-04-13T02:23:15.261Z,1.60
2018-04-13T02:25:42.880Z,2.07
2018-04-13T02:28:10.479Z,2.10
2018-04-13T02:30:38.084Z,3.77
2018-04-13T02:33:05.712Z,2.53
2018-04-13T02:35:33.327Z,2.43
2018-04-13T02:38:00.966Z,2.37
2018-04-13T02:40:29.298Z,2.23
2018-04-13T02:42:56.893Z,2.10
2018-04-13T02:45:24.481Z,1.80
2018-04-13T02:47:52.320Z,3.40
2018-04-13T02:50:20.676Z,4.03
2018-04-13T02:52:48.262Z,4.40
2018-04-13T02:55:15.841Z,3.27
2018-04-13T02:57:43.440Z,4.13
2018-04-13T03:00:11.055Z,2.00
2018-04-13T03:02:38.693Z,2.47
2018-04-13T03:05:06.316Z,2.33
2018-04-13T03:07:33.908Z,2.57
2018-04-13T03:10:01.518Z,3.20
2018-04-13T03:12:29.119Z,3.00
2018-04-13T03:14:56.708Z,7.00
2018-04-13T03:17:24.544Z,2.93
2018-04-13T03:19:52.115Z,4.03
2018-04-13T03:22:19.742Z,2.97
2018-04-13T03:24:47.334Z,3.27
2018-04-13T03:27:14.926Z,3.10
2018-04-13T03:29:42.564Z,3.27
2018-04-13T03:32:10.140Z,2.80
2018-04-13T03:34:37.717Z,2.30
2018-04-13T03:37:06.089Z,3.10
2018-04-13T03:39:34.491Z,2.83
2018-04-13T03:42:02.897Z,4.30
2018-04-13T03:44:30.487Z,2.30
2018-04-13T03:46:59.275Z,2.00
2018-04-13T03:49:26.884Z,3.03
2018-04-13T03:51:54.509Z,2.10
2018-04-13T03:54:22.106Z,2.10
2018-04-13T03:56:50.462Z,2.43
2018-04-13T03:59:18.065Z,3.87
2018-04-13T04:01:45.673Z,4.60
2018-04-13T04:04:13.260Z,3.20
2018-04-13T04:06:40.882Z,3.13
2018-04-13T04:09:08.528Z,3.10
2018-04-13T04:11:36.108Z,3.30
2018-04-13T04:14:03.712Z,6.60
2018-04-13T04:16:31.318Z,6.13
2018-04-13T04:18:58.918Z,4.27
2018-04-13T04:21:38.102Z,4.97
2018-04-13T04:24:17.432Z,4.13
2018-04-13T04:26:48.001Z,7.00
2018-04-13T04:29:15.650Z,6.73
2018-04-13T04:31:43.288Z,7.37
2018-04-13T04:34:10.929Z,4.43
2018-04-13T04:36:38.564Z,5.97
2018-04-13T04:39:07.073Z,3.70
2018-04-13T04:41:34.702Z,5.63
2018-04-13T04:44:02.359Z,6.87
2018-04-13T04:46:29.988Z,5.40
2018-04-13T04:48:57.788Z,3.67
2018-04-13T04:51:25.435Z,6.23
2018-04-13T04:53:53.000Z,5.90
2018-04-13T04:56:20.624Z,3.70
2018-04-13T04:58:48.244Z,4.57
2018-04-13T05:01:15.872Z,7.17
2018-04-13T05:03:43.547Z,3.83
2018-04-13T05:06:11.171Z,3.70
2018-04-13T05:08:38.768Z,5.07
2018-04-13T05:11:06.392Z,3.80
2018-04-13T05:13:34.024Z,3.40
2018-04-13T05:16:01.632Z,3.70
2018-04-13T05:18:29.261Z,4.67
2018-04-13T05:20:56.888Z,5.93
2018-04-13T05:23:24.487Z,3.93
2018-04-13T05:25:52.083Z,4.40
2018-04-13T05:28:19.725Z,4.23
2018-04-13T05:30:47.321Z,3.70
2018-04-13T05:33:14.891Z,4.47
2018-04-13T05:35:42.459Z,3.70
2018-04-13T05:38:10.082Z,5.63
2018-04-13T05:40:37.663Z,4.73
2018-04-13T05:43:06.056Z,4.53
2018-04-13T05:45:33.696Z,5.90
2018-04-13T05:48:01.314Z,6.37
2018-04-13T05:50:29.715Z,5.73
2018-04-13T05:52:57.334Z,6.00
2018-04-13T05:55:24.953Z,5.73
2018-04-13T05:57:52.584Z,7.00
2018-04-13T06:00:20.216Z,7.80
2018-04-13T06:02:47.807Z,6.43
2018-04-13T06:05:15.463Z,7.60
2018-04-13T06:07:43.236Z,12.70
2018-04-13T06:10:10.842Z,6.40
2018-04-13T06:12:38.479Z,7.53
2018-04-13T06:15:06.126Z,10.30
2018-04-13T06:17:34.525Z,9.47
2018-04-13T06:20:02.094Z,10.33
2018-04-13T06:22:29.834Z,7.87
2018-04-13T06:24:57.572Z,9.67
2018-04-13T06:27:25.195Z,9.30
2018-04-13T06:29:52.824Z,7.60
2018-04-13T06:32:20.508Z,9.93
2018-04-13T06:34:48.158Z,9.67
2018-04-13T06:37:15.815Z,10.87
2018-04-13T06:39:43.399Z,13.33
2018-04-13T06:42:11.036Z,12.07
2018-04-13T06:44:38.674Z,16.50
2018-04-13T06:47:06.310Z,10.97
2018-04-13T06:49:34.093Z,12.43
2018-04-13T06:52:01.669Z,13.23
2018-04-13T06:54:29.312Z,12.37
2018-04-13T06:56:56.928Z,10.87
2018-04-13T06:59:24.549Z,12.70
2018-04-13T07:01:52.199Z,19.23
2018-04-13T07:04:19.854Z,19.87
2018-04-13T07:06:47.669Z,15.97
2018-04-13T07:09:16.073Z,19.23
2018-04-13T07:11:44.145Z,19.27
2018-04-13T07:14:11.786Z,28.00
2018-04-13T07:16:41.512Z,24.27
2018-04-13T07:19:09.129Z,26.57
2018-04-13T07:21:36.762Z,25.43
2018-04-13T07:24:04.343Z,26.73
2018-04-13T07:26:31.949Z,26.73
2018-04-13T07:29:00.356Z,25.73
2018-04-13T07:31:27.967Z,28.80
2018-04-13T07:33:55.593Z,29.33
2018-04-13T07:36:23.166Z,24.00
2018-04-13T07:38:51.036Z,26.53
2018-04-13T07:41:18.453Z,28.53
2018-04-13T07:43:46.091Z,25.37
2018-04-13T07:46:13.721Z,24.57
2018-04-13T07:48:41.460Z,23.87
2018-04-13T07:51:09.869Z,31.60
2018-04-13T07:53:37.530Z,26.67
2018-04-13T07:56:05.195Z,28.67
2018-04-13T07:58:33.098Z,29.03
2018-04-13T08:01:00.509Z,29.60
2018-04-13T08:03:28.166Z,36.23
2018-04-13T08:05:55.900Z,34.07
2018-04-13T08:08:23.532Z,29.77
2018-04-13T08:10:51.142Z,31.90
2018-04-13T08:13:19.021Z,35.87
2018-04-13T08:15:46.601Z,40.10
2018-04-13T08:18:14.248Z,39.33
2018-04-13T08:20:41.897Z,39.07
2018-04-13T08:23:09.575Z,44.23
2018-04-13T08:25:37.226Z,44.33
2018-04-13T08:28:04.858Z,41.20
2018-04-13T08:30:33.268Z,42.17
2018-04-13T08:33:01.048Z,41.43
2018-04-13T08:35:28.749Z,40.53
2018-04-13T08:37:56.544Z,40.23
2018-04-13T08:40:24.190Z,43.93
2018-04-13T08:42:51.861Z,41.90
2018-04-13T08:45:19.515Z,46.13
2018-04-13T08:47:47.185Z,40.93
2018-04-13T08:50:14.874Z,40.63
2018-04-13T08:52:42.504Z,38.33
2018-04-13T08:55:10.865Z,36.90
2018-04-13T08:57:38.521Z,39.47
2018-04-13T09:00:06.111Z,38.33
2018-04-13T09:02:34.493Z,34.77
2018-04-13T09:05:02.895Z,38.03
2018-04-13T09:07:30.503Z,41.00
2018-04-13T09:09:58.157Z,36.27
2018-04-13T09:12:25.801Z,36.43
2018-04-13T09:14:53.434Z,43.30
2018-04-13T09:17:21.069Z,42.20
2018-04-13T09:19:49.481Z,36.10
2018-04-13T09:22:17.126Z,36.93
2018-04-13T09:24:45.505Z,39.50
2018-04-13T09:27:13.140Z,41.23
2018-04-13T09:29:40.770Z,46.10
2018-04-13T09:32:09.674Z,48.03
2018-04-13T09:34:38.290Z,51.63
2018-04-13T09:37:05.897Z,51.13
2018-04-13T09:39:34.321Z,54.07
2018-04-13T09:42:01.972Z,60.20
2018-04-13T09:44:29.642Z,57.83
2018-04-13T09:46:57.417Z,60.60
2018-04-13T09:49:25.055Z,55.10
2018-04-13T09:51:52.631Z,57.83
2018-04-13T09:54:20.217Z,52.40
2018-04-13T09:56:48.577Z,57.07
2018-04-13T09:59:16.224Z,55.53
2018-04-13T10:01:44.773Z,54.97
2018-04-13T10:04:13.436Z,54.90
2018-04-13T10:06:41.091Z,53.60
2018-04-13T10:09:08.751Z,52.67
2018-04-13T10:11:37.227Z,56.27
2018-04-13T10:14:04.859Z,55.57
2018-04-13T10:16:32.438Z,57.87
2018-04-13T10:19:00.088Z,56.53
2018-04-13T10:21:27.733Z,54.50
2018-04-13T10:23:55.391Z,60.53
2018-04-13T10:26:22.968Z,58.60
2018-04-13T10:28:51.013Z,61.30
2018-04-13T10:31:18.651Z,59.23
2018-04-13T10:33:47.064Z,59.77
2018-04-13T10:36:14.706Z,67.07
2018-04-13T10:38:42.343Z,64.83
2018-04-13T10:41:09.991Z,58.47
2018-04-13T10:43:37.599Z,61.97
2018-04-13T10:46:05.980Z,59.60
2018-04-13T10:48:33.712Z,68.13
2018-04-13T10:51:01.356Z,57.43
2018-04-13T10:53:28.965Z,59.70
2018-04-13T10:55:57.311Z,54.33
2018-04-13T10:58:24.942Z,54.83
2018-04-13T11:00:52.589Z,54.13
2018-04-13T11:03:20.247Z,51.83
2018-04-13T11:05:47.987Z,53.87
2018-04-13T11:08:16.525Z,48.73
2018-04-13T11:10:44.216Z,48.87
2018-04-13T11:13:11.919Z,46.00
2018-04-13T11:15:39.499Z,48.40
2018-04-13T11:18:07.589Z,45.70
2018-04-13T11:20:35.405Z,45.50
2018-04-13T11:23:02.995Z,49.13
2018-04-13T11:25:30.602Z,49.43
2018-04-13T11:27:58.184Z,46.10
2018-04-13T11:30:26.532Z,48.97
2018-04-13T11:32:54.177Z,49.17
2018-04-13T11:35:21.824Z,45.37
2018-04-13T11:37:49.598Z,44.50
2018-04-13T11:40:17.236Z,47.27
2018-04-13T11:42:44.847Z,41.60
2018-04-13T11:45:12.487Z,45.87
2018-04-13T11:47:40.147Z,44.37
2018-04-13T11:50:07.809Z,36.83
2018-04-13T11:52:35.417Z,34.93
2018-04-13T11:55:03.841Z,35.60
2018-04-13T11:57:31.426Z,49.00
2018-04-13T11:59:59.064Z,42.70
2018-04-13T12:02:27.502Z,40.97
2018-04-13T12:04:55.916Z,50.93
2018-04-13T12:07:23.492Z,50.80
2018-04-13T12:09:51.132Z,44.47
2018-04-13T12:12:18.832Z,57.93
2018-04-13T12:14:46.477Z,64.03
2018-04-13T12:17:14.083Z,52.83
2018-04-13T12:19:41.651Z,63.60
2018-04-13T12:22:09.293Z,59.10
2018-04-13T12:24:36.940Z,41.63
2018-04-13T12:27:04.580Z,34.97
2018-04-13T12:29:32.183Z,35.87
2018-04-13T12:31:59.796Z,47.77
2018-04-13T12:34:27.424Z,49.00
2018-04-13T12:36:55.111Z,54.70
2018-04-13T12:39:23.497Z,53.37
2018-04-13T12:41:51.746Z,59.83
2018-04-13T12:44:19.394Z,54.83
2018-04-13T12:46:46.981Z,53.00
2018-04-13T12:49:15.332Z,42.73
2018-04-13T12:51:42.967Z,44.57
2018-04-13T12:54:10.578Z,45.77
2018-04-13T12:56:38.455Z,50.50
2018-04-13T12:59:06.426Z,45.87
2018-04-13T13:01:34.842Z,53.27
2018-04-13T13:04:02.486Z,53.50
2018-04-13T13:06:30.081Z,51.63
2018-04-13T13:08:57.670Z,55.47
2018-04-13T13:11:26.084Z,48.70
2018-04-13T13:13:54.492Z,48.50
2018-04-13T13:16:22.140Z,49.80
2018-04-13T13:18:49.785Z,57.57
2018-04-13T13:21:18.212Z,52.63
2018-04-13T13:23:45.782Z,55.70
2018-04-13T13:26:13.440Z,56.03
2018-04-13T13:28:41.086Z,58.57
2018-04-13T13:31:08.729Z,60.00
2018-04-13T13:33:36.368Z,64.23
2018-04-13T13:36:04.769Z,65.03
2018-04-13T13:38:32.428Z,63.63
2018-04-13T13:41:00.049Z,65.93
2018-04-13T13:43:27.634Z,62.53
2018-04-13T13:45:55.228Z,49.43
2018-04-13T13:48:22.863Z,61.57
2018-04-13T13:50:51.033Z,70.20
2018-04-13T13:53:19.480Z,63.57
2018-04-13T13:55:47.220Z,48.47
2018-04-13T13:58:14.860Z,54.90
2018-04-13T14:00:42.491Z,26.97
2018-04-13T14:03:10.109Z,35.47
2018-04-13T14:05:38.583Z,35.53
2018-04-13T14:08:07.806Z,22.60
2018-04-13T14:10:35.935Z,21.43
2018-04-13T14:13:04.659Z,16.10
2018-04-13T14:15:32.615Z,13.03
2018-04-13T14:18:00.297Z,13.87
2018-04-13T14:20:27.888Z,12.17
2018-04-13T14:22:55.525Z,10.30
2018-04-13T14:25:23.364Z,11.67
2018-04-13T14:27:51.194Z,8.87
2018-04-13T14:30:18.987Z,11.27
2018-04-13T14:32:46.535Z,11.33
2018-04-13T14:35:14.888Z,8.53
2018-04-13T14:37:42.479Z,11.53
2018-04-13T14:40:10.144Z,12.17
2018-04-13T14:42:37.745Z,12.33
2018-04-13T14:45:05.399Z,11.30
2018-04-13T14:47:36.607Z,14.67
2018-04-13T14:50:04.265Z,14.57
2018-04-13T14:52:31.846Z,14.37
2018-04-13T14:54:59.480Z,16.93
2018-04-13T14:57:27.097Z,18.17
2018-04-13T14:59:54.752Z,14.73
2018-04-13T15:02:22.387Z,13.13
2018-04-13T15:04:50.832Z,12.67
2018-04-13T15:07:18.457Z,15.63
2018-04-13T15:09:46.073Z,12.67
2018-04-13T15:12:13.774Z,15.47
2018-04-13T15:14:41.408Z,16.40
2018-04-13T15:17:09.121Z,20.60
2018-04-13T15:19:36.769Z,20.13
2018-04-13T15:22:04.434Z,22.43
2018-04-13T15:24:32.023Z,24.20
2018-04-13T15:26:59.614Z,25.83
2018-04-13T15:29:27.199Z,31.30
2018-04-13T15:31:55.584Z,25.47
2018-04-13T15:34:23.230Z,28.13
2018-04-13T15:36:50.897Z,25.77
2018-04-13T15:39:18.476Z,25.23
2018-04-13T15:41:46.112Z,24.90
2018-04-13T15:44:13.817Z,25.03
2018-04-13T15:46:41.567Z,27.20
2018-04-13T15:49:09.210Z,26.23
2018-04-13T15:51:36.874Z,25.90
2018-04-13T15:54:04.482Z,33.23
2018-04-13T15:56:32.111Z,28.47
2018-04-13T15:58:59.766Z,29.33
2018-04-13T16:01:28.110Z,26.90
2018-04-13T16:03:55.692Z,25.57
2018-04-13T16:06:23.361Z,23.17
2018-04-13T16:08:51.769Z,22.83
2018-04-13T16:11:19.417Z,23.37
2018-04-13T16:13:47.035Z,23.60
2018-04-13T16:16:14.695Z,23.10
2018-04-13T16:18:42.281Z,23.27
2018-04-13T16:21:09.925Z,24.83
2018-04-13T16:23:37.526Z,25.67
2018-04-13T16:26:05.167Z,26.73
2018-04-13T16:28:32.798Z,21.57
2018-04-13T16:31:00.378Z,22.77
2018-04-13T16:33:27.983Z,21.00
2018-04-13T16:35:55.626Z,22.97
2018-04-13T16:38:24.051Z,20.60
2018-04-13T16:40:51.679Z,18.70
2018-04-13T16:43:19.316Z,21.87
2018-04-13T16:45:47.015Z,18.30
2018-04-13T16:48:14.600Z,17.97
2018-04-13T16:50:42.201Z,14.20
2018-04-13T16:53:09.848Z,11.60
2018-04-13T16:55:37.495Z,12.63
2018-04-13T16:58:05.136Z,11.57
2018-04-13T17:00:32.772Z,13.07
2018-04-13T17:03:00.411Z,13.13
2018-04-13T17:05:27.987Z,12.47
2018-04-13T17:07:55.649Z,11.27
2018-04-13T17:10:24.065Z,13.10
2018-04-13T17:12:51.701Z,14.90
2018-04-13T17:15:19.343Z,14.43
2018-04-13T17:17:46.991Z,16.10
2018-04-13T17:20:14.587Z,15.67
2018-04-13T17:22:42.271Z,13.97
2018-04-13T17:25:09.903Z,15.43
2018-04-13T17:27:37.483Z,16.20
2018-04-13T17:30:05.854Z,18.47
2018-04-13T17:32:34.245Z,19.00
2018-04-13T17:35:02.334Z,19.07
2018-04-13T17:37:30.092Z,18.10
2018-04-13T17:39:57.732Z,20.30
2018-04-13T17:42:25.318Z,19.30
2018-04-13T17:44:53.195Z,23.00
2018-04-13T17:47:20.877Z,24.00
2018-04-13T17:49:48.515Z,23.77
2018-04-13T17:52:16.154Z,23.60
2018-04-13T17:54:43.784Z,18.83
2018-04-13T17:57:11.424Z,24.17
2018-04-13T17:59:39.063Z,22.73
2018-04-13T18:02:06.639Z,25.63
2018-04-13T18:04:34.237Z,24.17
2018-04-13T18:07:02.016Z,25.47
2018-04-13T18:09:30.446Z,25.47
2018-04-13T18:11:58.075Z,30.23
2018-04-13T18:14:25.690Z,23.60
2018-04-13T18:16:53.443Z,27.23
2018-04-13T18:19:21.076Z,23.70
2018-04-13T18:21:48.652Z,24.07
2018-04-13T18:24:16.268Z,20.63
2018-04-13T18:26:43.877Z,24.57
2018-04-13T18:29:11.515Z,27.17
2018-04-13T18:31:39.168Z,37.50
2018-04-13T18:34:06.777Z,40.90
2018-04-13T18:36:34.600Z,40.90
2018-04-13T18:39:03.003Z,42.33
2018-04-13T18:41:30.584Z,43.83
2018-04-13T18:43:58.161Z,52.47
2018-04-13T18:46:25.805Z,49.43
2018-04-13T18:48:53.443Z,43.37
2018-04-13T18:51:21.029Z,46.27
2018-04-13T18:53:48.688Z,49.37
2018-04-13T18:56:16.328Z,48.60
2018-04-13T18:58:44.033Z,53.40
2018-04-13T19:01:11.639Z,56.47
2018-04-13T19:03:40.044Z,50.73
2018-04-13T19:06:07.744Z,49.77
2018-04-13T19:08:35.374Z,53.47
2018-04-13T19:11:03.046Z,45.67
2018-04-13T19:13:30.670Z,46.07
2018-04-13T19:15:58.343Z,47.67
2018-04-13T19:18:25.958Z,42.87
2018-04-13T19:20:53.530Z,44.37
2018-04-13T19:23:21.176Z,46.17
2018-04-13T19:25:48.838Z,46.83
2018-04-13T19:28:16.449Z,46.20
2018-04-13T19:30:44.853Z,43.73
2018-04-13T19:33:12.500Z,41.60
2018-04-13T19:35:40.129Z,44.70
2018-04-13T19:38:07.839Z,42.57
2018-04-13T19:40:35.447Z,48.27
2018-04-13T19:43:03.043Z,46.83
2018-04-13T19:45:31.516Z,43.83
2018-04-13T19:47:59.171Z,47.70
2018-04-13T19:50:26.806Z,50.57
2018-04-13T19:52:54.383Z,49.67
2018-04-13T19:55:22.023Z,53.33
2018-04-13T19:57:50.928Z,54.80
2018-04-13T20:00:18.524Z,53.30
2018-04-13T20:02:46.201Z,53.67
2018-04-13T20:05:13.874Z,60.27
2018-04-13T20:07:41.519Z,60.30
2018-04-13T20:10:09.135Z,65.33
2018-04-13T20:12:36.747Z,65.10
2018-04-13T20:15:04.349Z,61.93
2018-04-13T20:17:31.949Z,67.37
2018-04-13T20:19:59.609Z,74.47
2018-04-13T20:22:27.204Z,70.13
2018-04-13T20:24:55.035Z,76.33
2018-04-13T20:27:22.970Z,76.17
2018-04-13T20:29:50.611Z,77.83
2018-04-13T20:32:18.244Z,86.37
2018-04-13T20:34:45.848Z,87.70
2018-04-13T20:37:13.464Z,88.17
2018-04-13T20:39:41.104Z,92.43
2018-04-13T20:42:08.740Z,87.10
2018-04-13T20:44:36.376Z,88.07
2018-04-13T20:47:04.021Z,93.67
2018-04-13T20:49:32.419Z,95.70
2018-04-13T20:52:00.006Z,95.10
2018-04-13T20:54:27.663Z,100.37
2018-04-13T20:56:55.426Z,90.57
2018-04-13T20:59:23.055Z,99.27
2018-04-13T21:01:51.464Z,101.87
2018-04-13T21:04:19.084Z,104.90
2018-04-13T21:06:46.671Z,112.47
2018-04-13T21:09:14.307Z,111.57
2018-04-13T21:11:41.886Z,109.20
2018-04-13T21:14:09.465Z,114.67
2018-04-13T21:16:37.132Z,109.10
2018-04-13T21:19:04.785Z,108.67
2018-04-13T21:21:32.425Z,93.70
2018-04-13T21:24:00.760Z,95.47
2018-04-13T21:26:28.597Z,94.53
2018-04-13T21:28:56.385Z,95.47
2018-04-13T21:31:24.052Z,92.60
2018-04-13T21:33:51.695Z,94.67
2018-04-13T21:36:19.367Z,90.03
2018-04-13T21:38:46.985Z,102.37
2018-04-13T21:41:14.636Z,103.23
2018-04-13T21:43:42.273Z,104.23
2018-04-13T21:46:09.899Z,102.43
2018-04-13T21:48:37.476Z,104.17
2018-04-13T21:51:05.061Z,113.10
2018-04-13T21:53:32.717Z,97.80
2018-04-13T21:56:00.552Z,105.40
2018-04-13T21:58:28.137Z,106.77
2018-04-13T22:00:55.759Z,98.37
2018-04-13T22:03:24.194Z,91.40
2018-04-13T22:05:51.848Z,94.80
2018-04-13T22:08:19.497Z,97.83
2018-04-13T22:10:47.139Z,91.10
2018-04-13T22:13:26.404Z,94.03
2018-04-13T22:15:54.024Z,96.43
2018-04-13T22:18:22.419Z,92.03
2018-04-13T22:20:50.064Z,95.43
2018-04-13T22:23:17.643Z,97.40
2018-04-13T22:25:45.310Z,99.77
2018-04-13T22:28:12.967Z,104.53
2018-04-13T22:30:40.614Z,99.40
2018-04-13T22:33:08.976Z,98.77
2018-04-13T22:35:36.584Z,92.13
2018-04-13T22:38:04.161Z,92.70
2018-04-13T22:40:31.739Z,89.90
2018-04-13T22:42:59.395Z,92.07
2018-04-13T22:45:27.038Z,92.57
2018-04-13T22:47:54.669Z,93.50
2018-04-13T22:50:23.098Z,85.63
2018-04-13T22:52:50.764Z,89.53
2018-04-13T22:55:18.410Z,85.47
2018-04-13T22:57:46.025Z,82.77
2018-04-13T23:00:13.648Z,78.17
2018-04-13T23:02:41.295Z,74.00
2018-04-13T23:05:08.875Z,67.30
2018-04-13T23:07:36.515Z,62.87
2018-04-13T23:10:04.199Z,62.90
2018-04-13T23:12:31.983Z,63.07
2018-04-13T23:14:59.608Z,68.13
2018-04-13T23:17:27.271Z,63.13
2018-04-13T23:19:54.913Z,64.77
2018-04-13T23:22:34.244Z,66.23
2018-04-13T23:25:01.874Z,57.23
2018-04-13T23:27:29.536Z,56.97
2018-04-13T23:29:57.179Z,61.50
2018-04-13T23:32:24.856Z,68.70
2018-04-13T23:34:52.456Z,67.53
2018-04-13T23:37:20.101Z,69.13
2018-04-13T23:39:48.516Z,73.13
2018-04-13T23:42:16.164Z,72.17
2018-04-13T23:44:43.731Z,77.90
2018-04-13T23:47:11.368Z,70.73
2018-04-13T23:49:39.008Z,68.90
2018-04-13T23:52:06.643Z,72.17
2018-04-13T23:54:34.293Z,72.40
2018-04-13T23:57:01.901Z,71.50
2018-04-13T23:59:29.521Z,69.70
