createdAt,value
2019-03-10T00:00:43.851Z,82.17
2019-03-10T00:06:48.551Z,82.87
2019-03-10T00:12:53.261Z,82.11
2019-03-10T00:18:57.829Z,82.62
2019-03-10T00:25:02.532Z,81.54
2019-03-10T00:31:07.215Z,80.70
2019-03-10T00:37:12.090Z,81.27
2019-03-10T00:43:42.716Z,80.23
2019-03-10T00:50:03.914Z,77.51
2019-03-10T00:56:08.555Z,75.82
2019-03-10T01:02:13.502Z,74.71
2019-03-10T01:08:18.192Z,74.48
2019-03-10T01:14:22.886Z,74.93
2019-03-10T01:20:27.892Z,74.32
2019-03-10T01:26:32.646Z,73.98
2019-03-10T01:32:44.941Z,73.54
2019-03-10T01:38:49.632Z,73.57
2019-03-10T01:44:54.354Z,73.71
2019-03-10T01:50:58.901Z,73.49
2019-03-10T01:57:03.505Z,74.54
2019-03-10T02:03:08.231Z,74.21
2019-03-10T02:09:12.945Z,72.96
2019-03-10T02:15:18.033Z,73.95
2019-03-10T02:21:22.757Z,72.32
2019-03-10T02:27:27.457Z,71.29
2019-03-10T02:33:32.203Z,70.00
2019-03-10T02:39:36.859Z,69.32
2019-03-10T02:45:41.885Z,69.65
2019-03-10T02:51:46.898Z,68.83
2019-03-10T02:57:52.035Z,70.48
2019-03-10T03:03:56.786Z,70.11
2019-03-10T03:10:01.940Z,71.43
2019-03-10T03:16:06.860Z,71.63
2019-03-10T03:22:11.576Z,72.31
2019-03-10T03:28:17.740Z,72.97
2019-03-10T03:34:22.672Z,72.28
2019-03-10T03:40:27.598Z,73.23
2019-03-10T03:46:32.393Z,73.73
2019-03-10T03:52:37.577Z,74.32
2019-03-10T03:58:43.486Z,74.50
2019-03-10T04:04:48.826Z,75.17
2019-03-10T04:10:53.437Z,75.54
2019-03-10T04:16:58.074Z,75.50
2019-03-10T04:23:02.709Z,76.32
2019-03-10T04:29:07.323Z,76.27
2019-03-10T04:35:12.127Z,76.26
2019-03-10T04:41:17.384Z,76.13
2019-03-10T04:47:21.935Z,76.23
2019-03-10T04:53:26.891Z,75.83
2019-03-10T04:59:31.528Z,76.07
2019-03-10T05:05:36.219Z,76.51
2019-03-10T05:11:40.862Z,77.12
2019-03-10T05:17:45.859Z,77.84
2019-03-10T05:23:50.801Z,79.08
2019-03-10T05:29:55.618Z,79.77
2019-03-10T05:36:00.355Z,80.32
2019-03-10T05:42:05.094Z,80.97
2019-03-10T05:48:09.970Z,81.83
2019-03-10T05:54:15.154Z,81.72
2019-03-10T06:00:19.800Z,83.13
2019-03-10T06:06:24.757Z,84.83
2019-03-10T06:12:29.331Z,85.21
2019-03-10T06:18:34.089Z,85.70
2019-03-10T06:24:38.957Z,85.59
2019-03-10T06:30:43.652Z,86.64
2019-03-10T06:36:48.541Z,86.13
2019-03-10T06:42:53.092Z,87.51
2019-03-10T06:48:57.650Z,87.56
2019-03-10T06:55:02.202Z,86.97
2019-03-10T07:01:06.817Z,87.06
2019-03-10T07:07:11.359Z,85.86
2019-03-10T07:13:16.174Z,86.06
2019-03-10T07:19:21.480Z,85.77
2019-03-10T07:25:26.098Z,86.18
2019-03-10T07:31:32.385Z,85.74
2019-03-10T07:37:45.159Z,86.17
2019-03-10T07:43:55.324Z,87.25
2019-03-10T07:50:01.591Z,87.62
2019-03-10T07:56:19.607Z,87.47
2019-03-10T08:02:25.805Z,87.63
2019-03-10T08:08:32.041Z,87.62
2019-03-10T08:14:42.065Z,87.73
2019-03-10T08:21:04.859Z,88.23
2019-03-10T08:27:16.945Z,88.04
2019-03-10T08:33:40.039Z,87.73
2019-03-10T08:39:55.258Z,86.69
2019-03-10T08:46:16.838Z,87.06
2019-03-10T08:52:35.161Z,87.78
2019-03-10T08:58:44.068Z,87.82
2019-03-10T09:04:53.096Z,87.59
2019-03-10T09:11:04.731Z,87.63
2019-03-10T09:17:11.025Z,88.15
2019-03-10T09:23:20.345Z,88.89
2019-03-10T09:29:32.084Z,88.35
2019-03-10T09:35:38.521Z,85.86
2019-03-10T09:41:44.965Z,87.35
2019-03-10T09:48:07.290Z,86.91
2019-03-10T09:54:31.796Z,86.46
2019-03-10T10:00:51.469Z,85.40
2019-03-10T10:07:06.455Z,84.75
2019-03-10T10:13:26.450Z,85.85
2019-03-10T10:19:30.904Z,86.14
2019-03-10T10:25:37.136Z,85.80
2019-03-10T10:31:59.577Z,85.38
2019-03-10T10:38:22.214Z,85.43
2019-03-10T10:44:28.500Z,85.79
2019-03-10T10:50:34.683Z,86.47
2019-03-10T10:56:40.982Z,86.19
2019-03-10T11:02:50.306Z,86.14
2019-03-10T11:09:03.099Z,87.06
2019-03-10T11:15:11.575Z,86.50
2019-03-10T11:21:17.908Z,85.77
2019-03-10T11:27:29.937Z,87.09
2019-03-10T11:33:40.255Z,86.81
2019-03-10T11:39:46.610Z,86.88
2019-03-10T11:45:58.680Z,86.99
2019-03-10T11:52:11.070Z,88.43
2019-03-10T11:58:33.942Z,90.36
2019-03-10T12:04:49.230Z,92.78
2019-03-10T12:10:53.977Z,93.41
2019-03-10T12:16:58.630Z,94.12
2019-03-10T12:23:03.206Z,92.50
2019-03-10T12:29:07.784Z,91.96
2019-03-10T12:35:12.500Z,91.64
2019-03-10T12:41:18.164Z,92.02
2019-03-10T12:47:22.786Z,90.78
2019-03-10T12:53:27.418Z,89.94
2019-03-10T12:59:32.130Z,89.30
2019-03-10T13:05:36.848Z,88.63
2019-03-10T13:11:41.479Z,87.69
2019-03-10T13:17:47.055Z,86.21
2019-03-10T13:23:51.828Z,86.43
2019-03-10T13:29:56.449Z,80.34
2019-03-10T13:36:01.090Z,80.29
2019-03-10T13:42:05.736Z,80.98
2019-03-10T13:48:10.520Z,82.03
2019-03-10T13:54:15.709Z,83.61
2019-03-10T14:00:26.636Z,84.56
2019-03-10T14:06:31.203Z,85.16
2019-03-10T14:12:35.886Z,84.72
2019-03-10T14:18:40.438Z,86.52
2019-03-10T14:24:45.414Z,88.25
2019-03-10T14:30:50.397Z,89.79
2019-03-10T14:36:55.198Z,91.41
2019-03-10T14:42:59.829Z,90.96
2019-03-10T14:49:05.359Z,92.83
2019-03-10T14:55:14.981Z,92.75
2019-03-10T15:01:22.263Z,91.20
2019-03-10T15:07:26.817Z,90.33
2019-03-10T15:13:31.626Z,90.29
2019-03-10T15:19:36.368Z,86.24
2019-03-10T15:25:41.286Z,86.85
2019-03-10T15:31:46.267Z,85.31
2019-03-10T15:37:51.096Z,82.22
2019-03-10T15:43:55.796Z,80.70
2019-03-10T15:50:00.392Z,83.71
2019-03-10T15:56:05.189Z,83.64
2019-03-10T16:02:09.823Z,78.27
2019-03-10T16:08:14.723Z,68.44
2019-03-10T16:14:21.103Z,68.18
2019-03-10T16:20:25.841Z,65.85
2019-03-10T16:26:30.571Z,62.52
2019-03-10T16:32:35.210Z,62.22
2019-03-10T16:38:39.829Z,64.25
2019-03-10T16:44:44.603Z,66.15
2019-03-10T16:50:49.594Z,66.26
2019-03-10T16:56:54.315Z,66.62
2019-03-10T17:02:58.868Z,66.46
2019-03-10T17:09:06.591Z,67.78
2019-03-10T17:15:15.376Z,68.64
2019-03-10T17:21:20.749Z,69.11
2019-03-10T17:27:25.526Z,69.67
2019-03-10T17:33:30.069Z,68.11
2019-03-10T17:39:34.641Z,68.17
2019-03-10T17:45:39.507Z,67.26
2019-03-10T17:51:44.211Z,68.26
2019-03-10T17:57:49.224Z,69.81
2019-03-10T18:03:53.939Z,72.37
2019-03-10T18:09:58.602Z,77.95
2019-03-10T18:16:03.223Z,88.49
2019-03-10T18:22:08.030Z,88.01
2019-03-10T18:28:12.748Z,90.62
2019-03-10T18:34:18.350Z,93.82
2019-03-10T18:40:27.172Z,96.18
2019-03-10T18:46:31.762Z,97.51
2019-03-10T18:52:36.313Z,99.28
2019-03-10T18:58:41.163Z,100.00
2019-03-10T19:04:46.281Z,100.00
2019-03-10T19:10:51.154Z,100.00
2019-03-10T19:16:55.785Z,100.00
2019-03-10T19:23:00.461Z,100.00
2019-03-10T19:29:05.231Z,100.00
2019-03-10T19:35:11.721Z,100.00
2019-03-10T19:41:18.071Z,100.00
2019-03-10T19:47:22.789Z,100.00
2019-03-10T19:53:27.374Z,100.00
2019-03-10T19:59:31.988Z,100.00
2019-03-10T20:05:36.595Z,100.00
2019-03-10T20:11:41.363Z,100.00
2019-03-10T20:17:47.017Z,100.00
2019-03-10T20:23:51.913Z,100.00
2019-03-10T20:29:56.507Z,100.00
2019-03-10T20:36:01.251Z,100.00
2019-03-10T20:42:06.195Z,100.00
2019-03-10T20:48:10.810Z,100.00
2019-03-10T20:54:15.781Z,100.00
2019-03-10T21:00:23.678Z,100.00
2019-03-10T21:06:28.511Z,100.00
2019-03-10T21:12:39.989Z,100.00
2019-03-10T21:18:39.972Z,100.00
2019-03-10T21:24:44.810Z,100.00
2019-03-10T21:30:49.803Z,100.00
2019-03-10T21:36:54.538Z,100.00
2019-03-10T21:42:59.108Z,100.00
2019-03-10T21:49:03.859Z,99.76
2019-03-10T21:55:13.583Z,99.88
2019-03-10T22:01:18.637Z,99.40
2019-03-10T22:07:23.206Z,97.70
2019-03-10T22:13:27.998Z,98.85
2019-03-10T22:19:33.012Z,98.50
2019-03-10T22:25:37.675Z,99.76
2019-03-10T22:31:42.677Z,99.44
2019-03-10T22:37:48.015Z,99.48
2019-03-10T22:43:53.175Z,99.30
2019-03-10T22:49:57.893Z,98.03
2019-03-10T22:56:02.475Z,99.21
2019-03-10T23:02:07.406Z,99.42
2019-03-10T23:08:12.139Z,98.00
2019-03-10T23:14:18.189Z,97.00
2019-03-10T23:20:22.920Z,96.76
2019-03-10T23:26:27.713Z,95.22
2019-03-10T23:32:32.447Z,94.32
2019-03-10T23:38:37.059Z,95.63
2019-03-10T23:44:41.766Z,95.89
2019-03-10T23:50:46.867Z,96.42
2019-03-10T23:56:51.656Z,93.35
