createdAt,value
2018-02-12T00:02:07.659Z,-87
2018-02-12T00:04:36.697Z,-87
2018-02-12T00:07:06.467Z,-87
2018-02-12T00:09:35.502Z,-87
2018-02-12T00:12:05.273Z,-87
2018-02-12T00:14:34.310Z,-87
2018-02-12T00:17:03.501Z,-87
2018-02-12T00:19:33.274Z,-87
2018-02-12T00:22:02.277Z,-87
2018-02-12T00:24:31.313Z,-87
2018-02-12T00:27:00.316Z,-87
2018-02-12T00:29:29.356Z,-87
2018-02-12T00:31:58.357Z,-87
2018-02-12T00:34:27.387Z,-87
2018-02-12T00:36:56.388Z,-87
2018-02-12T00:39:25.582Z,-87
2018-02-12T00:41:54.586Z,-87
2018-02-12T00:44:23.673Z,-87
2018-02-12T00:46:52.675Z,-87
2018-02-12T00:49:21.677Z,-87
2018-02-12T00:51:50.711Z,-87
2018-02-12T00:54:19.743Z,-87
2018-02-12T00:56:48.751Z,-87
2018-02-12T00:59:17.801Z,-87
2018-02-12T01:01:47.560Z,-87
2018-02-12T01:04:16.588Z,-87
2018-02-12T01:06:45.593Z,-87
2018-02-12T01:09:15.409Z,-87
2018-02-12T01:11:45.173Z,-86
2018-02-12T01:14:14.186Z,-87
2018-02-12T01:16:43.212Z,-87
2018-02-12T01:19:12.994Z,-87
2018-02-12T01:21:42.033Z,-87
2018-02-12T01:24:11.039Z,-87
2018-02-12T01:26:40.078Z,-87
2018-02-12T01:29:09.077Z,-87
2018-02-12T01:31:38.113Z,-87
2018-02-12T01:34:07.113Z,-87
2018-02-12T01:36:36.140Z,-87
2018-02-12T01:39:05.155Z,-87
2018-02-12T01:41:34.211Z,-87
2018-02-12T01:44:03.225Z,-87
2018-02-12T01:46:32.220Z,-87
2018-02-12T01:49:01.241Z,-87
2018-02-12T01:51:31.010Z,-87
2018-02-12T01:54:00.047Z,-87
2018-02-12T01:56:29.855Z,-86
2018-02-12T01:58:59.625Z,-87
2018-02-12T02:01:28.665Z,-87
2018-02-12T02:03:58.441Z,-87
2018-02-12T02:06:27.473Z,-87
2018-02-12T02:08:57.251Z,-87
2018-02-12T02:11:27.499Z,-87
2018-02-12T02:13:57.714Z,-87
2018-02-12T02:16:27.478Z,-87
2018-02-12T02:18:56.522Z,-87
2018-02-12T02:21:26.326Z,-87
2018-02-12T02:23:55.337Z,-87
2018-02-12T02:26:25.138Z,-87
2018-02-12T02:28:54.906Z,-86
2018-02-12T02:31:23.943Z,-87
2018-02-12T02:33:53.722Z,-87
2018-02-12T02:36:22.763Z,-87
2018-02-12T02:38:51.761Z,-87
2018-02-12T02:41:20.814Z,-87
2018-02-12T02:43:49.823Z,-87
2018-02-12T02:46:18.830Z,-87
2018-02-12T02:48:48.667Z,-87
2018-02-12T02:51:17.668Z,-87
2018-02-12T02:53:46.684Z,-87
2018-02-12T02:56:15.726Z,-87
2018-02-12T02:58:45.494Z,-87
2018-02-12T03:01:14.569Z,-87
2018-02-12T03:03:43.582Z,-87
2018-02-12T03:06:12.590Z,-87
2018-02-12T03:08:41.634Z,-87
2018-02-12T03:11:10.638Z,-87
2018-02-12T03:13:39.682Z,-87
2018-02-12T03:16:09.455Z,-87
2018-02-12T03:18:38.490Z,-87
2018-02-12T03:21:08.267Z,-87
2018-02-12T03:23:37.297Z,-87
2018-02-12T03:26:07.065Z,-87
2018-02-12T03:28:36.105Z,-87
2018-02-12T03:31:05.885Z,-87
2018-02-12T03:33:34.914Z,-87
2018-02-12T03:36:03.930Z,-87
2018-02-12T03:38:32.963Z,-87
2018-02-12T03:41:01.973Z,-87
2018-02-12T03:43:31.030Z,-87
2018-02-12T03:46:01.967Z,-87
2018-02-12T03:48:30.999Z,-87
2018-02-12T03:50:59.997Z,-87
2018-02-12T03:53:29.819Z,-87
2018-02-12T03:55:59.582Z,-87
2018-02-12T03:58:28.619Z,-87
2018-02-12T04:00:58.403Z,-87
2018-02-12T04:03:27.449Z,-87
2018-02-12T04:05:56.462Z,-87
2018-02-12T04:08:25.507Z,-87
2018-02-12T04:10:55.284Z,-87
2018-02-12T04:13:24.334Z,-87
2018-02-12T04:15:53.346Z,-87
2018-02-12T04:18:22.431Z,-87
2018-02-12T04:20:51.425Z,-87
2018-02-12T04:23:20.442Z,-87
2018-02-12T04:25:49.492Z,-87
2018-02-12T04:28:19.266Z,-87
2018-02-12T04:30:48.318Z,-87
2018-02-12T04:33:17.329Z,-87
2018-02-12T04:35:46.368Z,-87
2018-02-12T04:38:15.378Z,-87
2018-02-12T04:40:44.441Z,-87
2018-02-12T04:43:13.458Z,-87
2018-02-12T04:45:43.231Z,-87
2018-02-12T04:48:12.269Z,-87
2018-02-12T04:50:41.282Z,-87
2018-02-12T04:53:10.322Z,-87
2018-02-12T04:55:39.358Z,-87
2018-02-12T04:58:08.365Z,-87
2018-02-12T05:00:37.410Z,-87
2018-02-12T05:03:06.406Z,-87
2018-02-12T05:05:35.459Z,-87
2018-02-12T05:08:04.466Z,-87
2018-02-12T05:10:33.479Z,-86
2018-02-12T05:13:02.537Z,-87
2018-02-12T05:15:31.548Z,-87
2018-02-12T05:18:00.549Z,-87
2018-02-12T05:20:29.594Z,-86
2018-02-12T05:22:58.601Z,-86
2018-02-12T05:25:27.654Z,-85
2018-02-12T05:27:56.671Z,-85
2018-02-12T05:30:25.666Z,-85
2018-02-12T05:32:54.706Z,-84
2018-02-12T05:35:23.711Z,-85
2018-02-12T05:37:52.738Z,-85
2018-02-12T05:40:22.510Z,-85
2018-02-12T05:42:51.555Z,-85
2018-02-12T05:45:20.554Z,-85
2018-02-12T05:47:49.571Z,-85
2018-02-12T05:50:18.609Z,-85
2018-02-12T05:52:48.395Z,-85
2018-02-12T05:55:17.390Z,-85
2018-02-12T05:57:46.437Z,-85
2018-02-12T06:00:15.450Z,-85
2018-02-12T06:02:44.496Z,-85
2018-02-12T06:05:14.253Z,-85
2018-02-12T06:07:43.290Z,-85
2018-02-12T06:10:12.302Z,-85
2018-02-12T06:12:42.099Z,-85
2018-02-12T06:15:11.111Z,-85
2018-02-12T06:17:40.911Z,-85
2018-02-12T06:20:10.691Z,-85
2018-02-12T06:22:39.726Z,-85
2018-02-12T06:25:09.497Z,-85
2018-02-12T06:27:38.523Z,-85
2018-02-12T06:30:08.331Z,-85
2018-02-12T06:32:38.131Z,-85
2018-02-12T06:35:07.171Z,-85
2018-02-12T06:37:36.215Z,-85
2018-02-12T06:40:05.262Z,-85
2018-02-12T06:42:34.299Z,-85
2018-02-12T06:45:03.322Z,-85
2018-02-12T06:47:32.325Z,-84
2018-02-12T06:50:01.357Z,-85
2018-02-12T06:52:30.357Z,-84
2018-02-12T06:54:59.408Z,-85
2018-02-12T06:57:28.411Z,-85
2018-02-12T06:59:57.446Z,-85
2018-02-12T07:02:26.454Z,-85
2018-02-12T07:04:55.481Z,-85
2018-02-12T07:07:24.495Z,-85
2018-02-12T07:09:53.557Z,-85
2018-02-12T07:12:22.580Z,-85
2018-02-12T07:14:51.579Z,-85
2018-02-12T07:17:20.932Z,-85
2018-02-12T07:19:50.698Z,-85
2018-02-12T07:22:19.699Z,-85
2018-02-12T07:24:48.774Z,-85
2018-02-12T07:27:17.774Z,-85
2018-02-12T07:29:46.785Z,-85
2018-02-12T07:32:15.823Z,-85
2018-02-12T07:34:45.590Z,-85
2018-02-12T07:37:14.641Z,-84
2018-02-12T07:39:43.641Z,-86
2018-02-12T07:42:12.645Z,-85
2018-02-12T07:44:41.710Z,-86
2018-02-12T07:47:10.722Z,-85
2018-02-12T07:49:39.730Z,-85
2018-02-12T07:52:08.766Z,-86
2018-02-12T07:54:37.802Z,-85
2018-02-12T07:57:06.806Z,-86
2018-02-12T07:59:35.847Z,-85
2018-02-12T08:02:04.858Z,-86
2018-02-12T08:04:34.662Z,-86
2018-02-12T08:07:04.433Z,-86
2018-02-12T08:09:33.498Z,-86
2018-02-12T08:12:02.552Z,-85
2018-02-12T08:14:32.382Z,-86
2018-02-12T08:17:01.435Z,-86
2018-02-12T08:19:30.434Z,-86
2018-02-12T08:21:59.447Z,-86
2018-02-12T08:24:29.350Z,-86
2018-02-12T08:26:58.369Z,-85
2018-02-12T08:29:28.138Z,-86
2018-02-12T08:31:57.182Z,-86
2018-02-12T08:34:26.219Z,-86
2018-02-12T08:36:55.228Z,-86
2018-02-12T08:39:24.270Z,-86
2018-02-12T08:41:53.278Z,-87
2018-02-12T08:44:22.332Z,-87
2018-02-12T08:46:52.097Z,-87
2018-02-12T08:49:21.102Z,-87
2018-02-12T08:51:50.145Z,-87
2018-02-12T08:54:19.182Z,-87
2018-02-12T08:56:48.178Z,-87
2018-02-12T08:59:17.223Z,-87
2018-02-12T09:01:46.999Z,-87
2018-02-12T09:04:16.049Z,-87
2018-02-12T09:06:45.050Z,-88
2018-02-12T09:09:14.116Z,-87
2018-02-12T09:11:43.886Z,-87
2018-02-12T09:14:12.891Z,-88
2018-02-12T09:16:41.959Z,-88
2018-02-12T09:19:10.970Z,-88
2018-02-12T09:21:39.974Z,-88
2018-02-12T09:24:09.930Z,-89
2018-02-12T09:26:38.938Z,-89
2018-02-12T09:29:07.947Z,-89
2018-02-12T09:31:36.991Z,-90
2018-02-12T09:34:06.761Z,-89
2018-02-12T09:36:35.802Z,-89
2018-02-12T09:39:04.814Z,-90
2018-02-12T09:41:33.924Z,-89
2018-02-12T09:44:02.905Z,-88
2018-02-12T09:46:31.909Z,-88
2018-02-12T09:49:00.991Z,-88
2018-02-12T09:51:29.991Z,-88
2018-02-12T09:53:58.993Z,-88
2018-02-12T09:56:28.031Z,-88
2018-02-12T09:58:57.838Z,-87
2018-02-12T10:01:26.844Z,-88
2018-02-12T10:03:56.644Z,-88
2018-02-12T10:06:26.418Z,-88
2018-02-12T10:08:55.509Z,-88
2018-02-12T10:11:24.509Z,-87
2018-02-12T10:13:53.514Z,-88
2018-02-12T10:16:22.573Z,-88
2018-02-12T10:18:51.574Z,-88
2018-02-12T10:21:20.579Z,-87
2018-02-12T10:23:49.650Z,-87
2018-02-12T10:26:18.669Z,-87
2018-02-12T10:28:47.688Z,-87
2018-02-12T10:31:16.742Z,-88
2018-02-12T10:33:45.767Z,-87
2018-02-12T10:36:14.850Z,-87
2018-02-12T10:38:43.866Z,-87
2018-02-12T10:41:12.882Z,-87
2018-02-12T10:43:41.966Z,-87
2018-02-12T10:46:11.749Z,-87
2018-02-12T10:48:40.771Z,-87
2018-02-12T10:51:10.627Z,-87
2018-02-12T10:53:39.671Z,-87
2018-02-12T10:56:09.462Z,-87
2018-02-12T10:58:38.514Z,-87
2018-02-12T11:01:07.531Z,-85
2018-02-12T11:03:36.587Z,-84
2018-02-12T11:06:05.607Z,-85
2018-02-12T11:08:34.712Z,-85
2018-02-12T11:11:03.730Z,-85
2018-02-12T11:13:32.749Z,-85
2018-02-12T11:16:03.332Z,-85
2018-02-12T11:18:32.351Z,-85
2018-02-12T11:21:01.362Z,-85
2018-02-12T11:23:31.206Z,-85
2018-02-12T11:26:00.222Z,-85
2018-02-12T11:28:29.237Z,-85
2018-02-12T11:30:58.286Z,-85
2018-02-12T11:33:27.298Z,-85
2018-02-12T11:35:56.352Z,-85
2018-02-12T11:38:25.371Z,-85
2018-02-12T11:40:54.530Z,-85
2018-02-12T11:43:24.314Z,-85
2018-02-12T11:45:53.331Z,-85
2018-02-12T11:48:23.256Z,-84
2018-02-12T11:50:53.040Z,-84
2018-02-12T11:53:22.099Z,-85
2018-02-12T11:55:51.110Z,-85
2018-02-12T11:58:20.174Z,-85
2018-02-12T12:00:49.191Z,-85
2018-02-12T12:03:18.267Z,-85
2018-02-12T12:05:47.282Z,-85
2018-02-12T12:08:16.302Z,-85
2018-02-12T12:10:45.354Z,-85
2018-02-12T12:13:14.357Z,-85
2018-02-12T12:15:43.710Z,-85
2018-02-12T12:18:13.494Z,-85
2018-02-12T12:20:42.515Z,-84
2018-02-12T12:23:12.373Z,-85
2018-02-12T12:25:41.389Z,-85
2018-02-12T12:28:10.416Z,-85
2018-02-12T12:30:40.226Z,-85
2018-02-12T12:33:10.015Z,-84
2018-02-12T12:35:39.060Z,-85
2018-02-12T12:38:08.079Z,-85
2018-02-12T12:40:37.160Z,-84
2018-02-12T12:43:06.163Z,-85
2018-02-12T12:45:35.255Z,-85
2018-02-12T12:48:04.284Z,-85
2018-02-12T12:50:33.307Z,-85
2018-02-12T12:53:02.372Z,-84
2018-02-12T12:55:31.382Z,-85
2018-02-12T12:58:01.195Z,-85
2018-02-12T13:00:30.984Z,-85
2018-02-12T13:03:00.458Z,-85
2018-02-12T13:05:29.465Z,-85
2018-02-12T13:07:58.539Z,-85
2018-02-12T13:10:27.550Z,-84
2018-02-12T13:12:56.570Z,-85
2018-02-12T13:15:25.667Z,-87
2018-02-12T13:17:54.692Z,-87
2018-02-12T13:20:23.707Z,-86
2018-02-12T13:22:52.774Z,-87
2018-02-12T13:25:21.791Z,-87
2018-02-12T13:27:50.821Z,-87
2018-02-12T13:30:19.874Z,-87
2018-02-12T13:32:48.943Z,-86
2018-02-12T13:35:18.749Z,-87
2018-02-12T13:37:48.599Z,-87
2018-02-12T13:40:17.615Z,-87
2018-02-12T13:42:46.644Z,-86
2018-02-12T13:45:16.486Z,-87
2018-02-12T13:47:45.498Z,-86
2018-02-12T13:50:14.522Z,-87
2018-02-12T13:52:43.570Z,-86
2018-02-12T13:55:12.622Z,-87
2018-02-12T13:57:41.639Z,-87
2018-02-12T14:00:10.677Z,-87
2018-02-12T14:02:39.703Z,-87
2018-02-12T14:05:08.751Z,-87
2018-02-12T14:07:37.803Z,-86
2018-02-12T14:10:06.834Z,-87
2018-02-12T14:12:35.886Z,-87
2018-02-12T14:15:05.698Z,-87
2018-02-12T14:17:35.482Z,-86
2018-02-12T14:20:04.537Z,-87
2018-02-12T14:22:33.563Z,-87
2018-02-12T14:25:03.769Z,-87
2018-02-12T14:27:32.783Z,-87
2018-02-12T14:30:01.795Z,-87
2018-02-12T14:32:30.834Z,-86
2018-02-12T14:34:59.879Z,-87
2018-02-12T14:37:28.900Z,-87
2018-02-12T14:39:57.932Z,-87
2018-02-12T14:42:26.946Z,-86
2018-02-12T14:44:56.017Z,-87
2018-02-12T14:47:25.015Z,-87
2018-02-12T14:49:54.023Z,-87
2018-02-12T14:52:23.069Z,-87
2018-02-12T14:54:52.120Z,-87
2018-02-12T14:57:21.126Z,-87
2018-02-12T14:59:50.930Z,-87
2018-02-12T15:02:19.933Z,-87
2018-02-12T15:04:49.747Z,-87
2018-02-12T15:07:19.522Z,-87
2018-02-12T15:09:48.598Z,-87
2018-02-12T15:12:17.611Z,-87
2018-02-12T15:14:46.626Z,-87
2018-02-12T15:17:15.719Z,-87
2018-02-12T15:19:45.508Z,-87
2018-02-12T15:22:14.514Z,-87
2018-02-12T15:24:43.573Z,-87
2018-02-12T15:27:12.577Z,-87
2018-02-12T15:29:41.587Z,-87
2018-02-12T15:32:10.626Z,-87
2018-02-12T15:34:40.398Z,-87
2018-02-12T15:37:09.433Z,-87
2018-02-12T15:39:39.197Z,-87
2018-02-12T15:42:08.255Z,-87
2018-02-12T15:44:37.263Z,-87
2018-02-12T15:47:06.270Z,-87
2018-02-12T15:49:35.325Z,-87
2018-02-12T15:52:04.329Z,-87
2018-02-12T15:54:33.342Z,-87
2018-02-12T15:57:02.383Z,-87
2018-02-12T15:59:32.187Z,-87
2018-02-12T16:02:01.217Z,-88
2018-02-12T16:04:30.230Z,-87
2018-02-12T16:06:59.257Z,-87
2018-02-12T16:09:28.267Z,-87
2018-02-12T16:11:58.070Z,-87
2018-02-12T16:14:27.073Z,-87
2018-02-12T16:16:56.883Z,-87
2018-02-12T16:19:26.940Z,-87
2018-02-12T16:21:55.978Z,-87
2018-02-12T16:24:25.184Z,-87
2018-02-12T16:26:54.191Z,-87
2018-02-12T16:29:23.985Z,-87
2018-02-12T16:31:53.032Z,-87
2018-02-12T16:34:22.041Z,-87
2018-02-12T16:36:51.071Z,-87
2018-02-12T16:39:20.083Z,-86
2018-02-12T16:41:49.884Z,-86
2018-02-12T16:44:19.658Z,-87
2018-02-12T16:46:48.714Z,-87
2018-02-12T16:49:17.721Z,-89
2018-02-12T16:51:46.735Z,-89
2018-02-12T16:54:15.775Z,-90
2018-02-12T16:56:45.555Z,-89
2018-02-12T16:59:14.594Z,-89
2018-02-12T17:01:43.603Z,-89
2018-02-12T17:04:12.655Z,-88
2018-02-12T17:06:42.443Z,-89
2018-02-12T17:09:11.589Z,-89
2018-02-12T17:11:40.593Z,-89
2018-02-12T17:14:09.610Z,-88
2018-02-12T17:16:38.660Z,-89
2018-02-12T17:19:08.433Z,-89
2018-02-12T17:21:37.442Z,-89
2018-02-12T17:24:06.855Z,-89
2018-02-12T17:26:35.532Z,-89
2018-02-12T17:29:04.537Z,-89
2018-02-12T17:31:34.349Z,-89
2018-02-12T17:34:04.135Z,-89
2018-02-12T17:36:33.199Z,-89
2018-02-12T17:39:02.270Z,-89
2018-02-12T17:41:31.314Z,-89
2018-02-12T17:44:00.335Z,-89
2018-02-12T17:46:30.102Z,-90
2018-02-12T17:48:59.214Z,-90
2018-02-12T17:51:28.892Z,-89
2018-02-12T17:53:57.930Z,-90
2018-02-12T17:56:26.958Z,-89
2018-02-12T17:58:55.962Z,-89
2018-02-12T18:01:24.993Z,-89
2018-02-12T18:03:53.998Z,-90
2018-02-12T18:06:23.135Z,-89
2018-02-12T18:08:52.145Z,-89
2018-02-12T18:11:21.154Z,-89
2018-02-12T18:13:50.294Z,-89
2018-02-12T18:16:20.072Z,-89
2018-02-12T18:18:49.090Z,-89
2018-02-12T18:21:18.125Z,-89
2018-02-12T18:23:47.126Z,-90
2018-02-12T18:26:16.193Z,-90
2018-02-12T18:28:45.217Z,-89
2018-02-12T18:31:14.232Z,-90
2018-02-12T18:33:43.270Z,-89
2018-02-12T18:36:13.103Z,-89
2018-02-12T18:38:42.103Z,-90
2018-02-12T18:41:11.178Z,-90
2018-02-12T18:43:40.192Z,-90
2018-02-12T18:46:09.207Z,-91
2018-02-12T18:48:38.306Z,-90
2018-02-12T18:51:07.330Z,-90
2018-02-12T18:53:37.101Z,-90
2018-02-12T18:56:06.154Z,-90
2018-02-12T18:58:35.199Z,-90
2018-02-12T19:01:04.224Z,-91
2018-02-12T19:03:34.030Z,-90
2018-02-12T19:06:03.060Z,-91
2018-02-12T19:08:32.430Z,-91
2018-02-12T19:11:02.223Z,-90
2018-02-12T19:13:31.251Z,-91
2018-02-12T19:16:00.332Z,-90
2018-02-12T19:18:29.390Z,-91
2018-02-12T19:20:58.396Z,-90
2018-02-12T19:23:27.840Z,-90
2018-02-12T19:25:56.869Z,-90
2018-02-12T19:28:25.915Z,-90
2018-02-12T19:30:54.980Z,-90
2018-02-12T19:33:24.046Z,-90
2018-02-12T19:35:53.104Z,-90
2018-02-12T19:38:22.159Z,-90
2018-02-12T19:40:51.264Z,-90
2018-02-12T19:43:20.284Z,-90
2018-02-12T19:45:50.071Z,-90
2018-02-12T19:48:19.155Z,-90
2018-02-12T19:50:48.185Z,-90
2018-02-12T19:53:17.987Z,-90
2018-02-12T19:55:47.063Z,-90
2018-02-12T19:58:16.125Z,-90
2018-02-12T20:00:45.187Z,-90
2018-02-12T20:03:14.238Z,-92
2018-02-12T20:05:43.297Z,-90
2018-02-12T20:08:12.338Z,-91
2018-02-12T20:10:41.439Z,-91
2018-02-12T20:13:10.478Z,-91
2018-02-12T20:15:39.519Z,-90
2018-02-12T20:18:08.607Z,-90
2018-02-12T20:20:37.669Z,-91
2018-02-12T20:23:06.691Z,-90
2018-02-12T20:25:35.774Z,-90
2018-02-12T20:28:04.789Z,-90
2018-02-12T20:30:33.820Z,-90
2018-02-12T20:33:02.877Z,-90
2018-02-12T20:35:31.916Z,-91
2018-02-12T20:38:00.994Z,-90
2018-02-12T20:40:30.029Z,-90
2018-02-12T20:42:59.229Z,-90
2018-02-12T20:45:28.264Z,-90
2018-02-12T20:47:57.429Z,-90
2018-02-12T20:50:26.444Z,-90
2018-02-12T20:52:55.463Z,-90
2018-02-12T20:55:25.284Z,-90
2018-02-12T20:57:54.333Z,-90
2018-02-12T21:00:23.354Z,-90
2018-02-12T21:02:53.186Z,-90
2018-02-12T21:05:22.220Z,-91
2018-02-12T21:07:51.297Z,-90
2018-02-12T21:10:20.316Z,-90
2018-02-12T21:12:49.358Z,-90
2018-02-12T21:15:18.378Z,-90
2018-02-12T21:17:47.576Z,-90
2018-02-12T21:20:16.577Z,-90
2018-02-12T21:22:45.624Z,-90
2018-02-12T21:25:14.693Z,-89
2018-02-12T21:27:43.719Z,-90
2018-02-12T21:30:12.755Z,-89
2018-02-12T21:32:41.912Z,-89
2018-02-12T21:35:10.969Z,-89
2018-02-12T21:37:39.992Z,-89
2018-02-12T21:40:09.067Z,-89
2018-02-12T21:42:38.875Z,-89
2018-02-12T21:45:07.955Z,-88
2018-02-12T21:47:36.988Z,-88
2018-02-12T21:50:08.676Z,-89
2018-02-12T21:52:37.795Z,-88
2018-02-12T21:55:08.331Z,-88
2018-02-12T21:57:55.124Z,-88
2018-02-12T22:00:24.292Z,-88
