createdAt,value
2022-11-04T00:01:48.810Z,5.43
2022-11-04T00:04:19.030Z,3.87
2022-11-04T00:06:47.841Z,9.27
2022-11-04T00:09:19.762Z,6.27
2022-11-04T00:12:06.061Z,7.03
2022-11-04T00:14:35.363Z,6.90
2022-11-04T00:17:20.251Z,8.47
2022-11-04T00:20:07.733Z,6.97
2022-11-04T00:22:53.865Z,4.87
2022-11-04T00:28:29.641Z,3.00
2022-11-04T00:31:19.375Z,4.30
2022-11-04T00:33:48.809Z,12.63
2022-11-04T00:36:18.128Z,4.97
2022-11-04T00:38:46.783Z,5.10
2022-11-04T00:41:27.839Z,2.90
2022-11-04T00:43:58.512Z,5.30
2022-11-04T00:46:27.341Z,5.27
2022-11-04T00:48:57.562Z,9.20
2022-11-04T00:51:26.582Z,5.90
2022-11-04T00:53:55.354Z,7.07
2022-11-04T00:56:23.757Z,4.73
2022-11-04T00:58:52.643Z,5.90
2022-11-04T01:01:21.633Z,4.53
2022-11-04T01:03:51.658Z,4.27
2022-11-04T01:06:23.469Z,9.00
2022-11-04T01:08:57.015Z,9.97
2022-11-04T01:11:26.034Z,4.30
2022-11-04T01:13:54.902Z,6.27
2022-11-04T01:16:23.952Z,6.63
2022-11-04T01:18:52.676Z,4.67
2022-11-04T01:21:22.560Z,2.37
2022-11-04T01:23:51.038Z,2.63
2022-11-04T01:26:21.862Z,4.43
2022-11-04T01:28:50.657Z,7.80
2022-11-04T01:31:21.458Z,7.90
2022-11-04T01:33:50.809Z,3.17
2022-11-04T01:36:19.977Z,1.30
2022-11-04T01:38:49.877Z,1.30
2022-11-04T01:41:20.052Z,2.20
2022-11-04T01:43:51.737Z,8.30
2022-11-04T01:46:30.481Z,2.13
2022-11-04T01:49:04.702Z,1.73
2022-11-04T01:51:36.626Z,8.60
2022-11-04T01:54:09.387Z,2.13
2022-11-04T01:56:39.386Z,1.53
2022-11-04T01:59:12.502Z,3.30
2022-11-04T02:01:41.052Z,3.13
2022-11-04T02:04:27.093Z,1.47
2022-11-04T02:06:59.275Z,1.70
2022-11-04T02:09:30.832Z,3.77
2022-11-04T02:12:17.309Z,9.60
2022-11-04T02:14:47.759Z,4.97
2022-11-04T02:17:32.620Z,6.13
2022-11-04T02:20:18.984Z,4.17
2022-11-04T02:23:07.196Z,4.27
2022-11-04T02:26:21.647Z,5.47
2022-11-04T02:29:24.606Z,7.27
2022-11-04T02:32:00.862Z,7.63
2022-11-04T02:34:38.845Z,9.37
2022-11-04T02:37:15.544Z,7.27
2022-11-04T02:39:52.918Z,3.10
2022-11-04T02:42:29.165Z,9.23
2022-11-04T02:45:13.023Z,6.00
2022-11-04T02:47:46.451Z,8.93
2022-11-04T02:50:23.513Z,6.57
2022-11-04T02:52:58.958Z,4.80
2022-11-04T02:55:31.576Z,5.50
2022-11-04T02:58:03.905Z,6.77
2022-11-04T03:00:35.272Z,3.40
2022-11-04T03:03:10.739Z,5.93
2022-11-04T03:05:43.405Z,2.67
2022-11-04T03:08:15.614Z,5.67
2022-11-04T03:10:47.062Z,2.47
2022-11-04T03:13:18.041Z,4.83
2022-11-04T03:15:52.850Z,4.97
2022-11-04T03:18:30.263Z,3.20
2022-11-04T03:21:02.779Z,6.73
2022-11-04T03:23:31.676Z,4.63
2022-11-04T03:26:08.295Z,2.33
2022-11-04T03:28:44.661Z,3.63
2022-11-04T03:31:23.078Z,4.60
2022-11-04T03:33:53.367Z,2.67
2022-11-04T03:36:24.054Z,4.07
2022-11-04T03:38:53.612Z,6.70
2022-11-04T03:41:30.491Z,4.10
2022-11-04T03:43:58.976Z,5.57
2022-11-04T03:46:29.188Z,5.23
2022-11-04T03:49:00.030Z,8.63
2022-11-04T03:51:28.465Z,7.47
2022-11-04T03:53:57.734Z,10.87
2022-11-04T03:56:38.502Z,9.10
2022-11-04T03:59:24.649Z,14.53
2022-11-04T04:01:56.738Z,6.93
2022-11-04T04:04:30.899Z,11.47
2022-11-04T04:07:05.269Z,7.33
2022-11-04T04:09:41.885Z,11.10
2022-11-04T04:12:16.325Z,8.87
2022-11-04T04:14:50.034Z,16.00
2022-11-04T04:17:25.674Z,15.87
2022-11-04T04:19:58.330Z,20.00
2022-11-04T04:22:30.993Z,16.40
2022-11-04T04:25:20.484Z,17.33
2022-11-04T04:27:52.379Z,15.90
2022-11-04T04:30:20.936Z,17.83
2022-11-04T04:32:54.425Z,14.97
2022-11-04T04:35:45.818Z,18.70
2022-11-04T04:38:38.244Z,18.17
2022-11-04T04:41:30.454Z,22.00
2022-11-04T04:44:17.067Z,29.47
2022-11-04T04:46:48.701Z,21.80
2022-11-04T04:49:18.498Z,18.27
2022-11-04T04:51:48.826Z,21.97
2022-11-04T04:54:17.224Z,25.33
2022-11-04T04:56:45.761Z,30.47
2022-11-04T04:59:14.724Z,28.30
2022-11-04T05:01:43.276Z,25.63
2022-11-04T05:04:11.759Z,26.57
2022-11-04T05:06:41.552Z,29.33
2022-11-04T05:09:09.969Z,31.57
2022-11-04T05:11:38.431Z,30.70
2022-11-04T05:14:06.868Z,39.77
2022-11-04T05:16:40.383Z,22.63
2022-11-04T05:19:09.348Z,36.67
2022-11-04T05:21:38.065Z,36.07
2022-11-04T05:24:08.346Z,26.37
2022-11-04T05:26:36.785Z,22.87
2022-11-04T05:29:05.316Z,28.73
2022-11-04T05:31:33.798Z,28.50
2022-11-04T05:34:02.232Z,29.53
2022-11-04T05:36:30.601Z,24.67
2022-11-04T05:38:59.022Z,29.03
2022-11-04T05:41:28.847Z,36.67
2022-11-04T05:43:59.381Z,36.90
2022-11-04T05:46:28.825Z,28.03
2022-11-04T05:48:57.403Z,35.63
2022-11-04T05:51:27.525Z,33.50
2022-11-04T05:53:56.314Z,48.67
2022-11-04T05:56:24.801Z,44.57
2022-11-04T05:58:55.138Z,32.57
2022-11-04T06:01:31.361Z,43.07
2022-11-04T06:04:01.111Z,42.13
2022-11-04T06:06:31.682Z,25.53
2022-11-04T06:09:00.959Z,41.87
2022-11-04T06:11:30.793Z,37.90
2022-11-04T06:14:00.894Z,34.93
2022-11-04T06:16:29.387Z,31.47
2022-11-04T06:19:01.574Z,28.43
2022-11-04T06:21:34.598Z,21.27
2022-11-04T06:24:03.289Z,25.80
2022-11-04T06:26:31.930Z,26.80
2022-11-04T06:29:01.728Z,24.47
2022-11-04T06:31:30.243Z,26.70
2022-11-04T06:33:58.675Z,24.43
2022-11-04T06:36:27.094Z,22.43
2022-11-04T06:38:59.907Z,28.53
2022-11-04T06:41:31.596Z,29.87
2022-11-04T06:44:01.485Z,27.10
2022-11-04T06:46:39.603Z,27.23
2022-11-04T06:49:10.915Z,25.23
2022-11-04T06:51:39.346Z,22.87
2022-11-04T06:54:07.874Z,36.10
2022-11-04T06:56:36.351Z,26.43
2022-11-04T06:59:06.196Z,25.43
2022-11-04T07:01:36.927Z,30.53
2022-11-04T07:04:06.494Z,27.10
2022-11-04T07:06:37.261Z,28.77
2022-11-04T07:09:08.173Z,29.27
2022-11-04T07:11:36.655Z,31.73
2022-11-04T07:14:06.386Z,26.10
2022-11-04T07:16:34.828Z,23.30
2022-11-04T07:19:03.248Z,21.57
2022-11-04T07:21:31.829Z,32.50
2022-11-04T07:24:01.456Z,27.60
2022-11-04T07:26:29.946Z,26.03
2022-11-04T07:29:00.018Z,28.97
2022-11-04T07:31:29.924Z,22.60
2022-11-04T07:33:58.367Z,22.13
2022-11-04T07:36:26.840Z,18.67
2022-11-04T07:38:55.910Z,27.63
2022-11-04T07:41:24.448Z,27.30
2022-11-04T07:43:54.840Z,24.27
2022-11-04T07:46:23.344Z,24.30
2022-11-04T07:48:53.312Z,20.27
2022-11-04T07:51:22.372Z,15.47
2022-11-04T07:53:50.842Z,17.43
2022-11-04T07:56:19.994Z,16.67
2022-11-04T07:58:48.451Z,21.93
2022-11-04T08:01:20.033Z,28.80
2022-11-04T08:03:49.953Z,16.20
2022-11-04T08:06:21.173Z,16.67
2022-11-04T08:08:49.654Z,14.30
2022-11-04T08:11:20.966Z,12.80
2022-11-04T08:13:49.389Z,11.07
2022-11-04T08:16:20.086Z,17.07
2022-11-04T08:18:50.025Z,16.60
2022-11-04T08:21:20.746Z,25.43
2022-11-04T08:23:51.424Z,16.50
2022-11-04T08:26:21.310Z,13.80
2022-11-04T08:28:50.510Z,16.23
2022-11-04T08:31:21.692Z,12.23
2022-11-04T08:33:50.232Z,12.70
2022-11-04T08:36:22.880Z,11.70
2022-11-04T08:38:51.844Z,11.20
2022-11-04T08:41:23.732Z,8.83
2022-11-04T08:43:52.201Z,11.97
2022-11-04T08:46:21.017Z,11.03
2022-11-04T08:48:50.410Z,23.30
2022-11-04T08:51:22.298Z,17.17
2022-11-04T08:53:51.417Z,19.43
2022-11-04T08:56:21.875Z,19.03
2022-11-04T08:58:51.526Z,19.57
2022-11-04T09:01:22.013Z,10.70
2022-11-04T09:03:51.330Z,16.87
2022-11-04T09:06:24.079Z,17.97
2022-11-04T09:08:55.278Z,10.77
2022-11-04T09:11:24.144Z,8.20
2022-11-04T09:13:53.190Z,11.60
2022-11-04T09:16:21.617Z,15.07
2022-11-04T09:18:50.082Z,16.10
2022-11-04T09:21:18.502Z,9.07
2022-11-04T09:23:48.347Z,10.90
2022-11-04T09:26:18.426Z,10.70
2022-11-04T09:28:46.825Z,15.80
2022-11-04T09:31:17.254Z,14.67
2022-11-04T09:33:46.065Z,13.87
2022-11-04T09:36:15.123Z,16.27
2022-11-04T09:38:44.937Z,15.50
2022-11-04T09:41:34.683Z,13.10
2022-11-04T09:44:11.596Z,14.20
2022-11-04T09:46:40.380Z,11.00
2022-11-04T09:49:13.767Z,18.33
2022-11-04T09:52:00.003Z,20.70
2022-11-04T09:54:35.738Z,13.17
2022-11-04T09:57:06.243Z,12.87
2022-11-04T09:59:35.718Z,17.43
2022-11-04T10:02:31.757Z,17.13
2022-11-04T10:05:10.394Z,19.10
2022-11-04T10:07:56.449Z,22.27
2022-11-04T10:10:35.330Z,16.47
2022-11-04T10:13:18.794Z,17.30
2022-11-04T10:16:29.135Z,25.63
2022-11-04T10:19:35.610Z,22.57
2022-11-04T10:22:11.629Z,25.10
2022-11-04T10:24:43.740Z,22.60
2022-11-04T10:27:18.080Z,20.60
2022-11-04T10:29:53.627Z,25.97
2022-11-04T10:32:25.843Z,25.40
2022-11-04T10:34:58.294Z,20.47
2022-11-04T10:37:27.723Z,19.30
2022-11-04T10:40:03.619Z,17.43
2022-11-04T10:42:33.324Z,19.60
2022-11-04T10:45:03.217Z,16.10
2022-11-04T10:47:44.910Z,24.93
2022-11-04T10:50:35.211Z,15.63
2022-11-04T10:53:14.227Z,19.50
2022-11-04T10:55:50.449Z,21.73
2022-11-04T10:58:22.998Z,20.97
2022-11-04T11:00:53.032Z,19.57
2022-11-04T11:03:28.379Z,22.30
2022-11-04T11:06:14.215Z,20.03
2022-11-04T11:08:44.014Z,20.40
2022-11-04T11:11:13.768Z,19.23
2022-11-04T11:13:44.465Z,19.27
2022-11-04T11:16:19.508Z,14.73
2022-11-04T11:19:13.914Z,16.63
2022-11-04T11:21:45.351Z,17.47
2022-11-04T11:24:17.249Z,24.90
2022-11-04T11:26:48.910Z,23.10
2022-11-04T11:29:23.105Z,15.37
2022-11-04T11:31:54.056Z,18.60
2022-11-04T11:34:27.466Z,16.07
2022-11-04T11:36:57.429Z,16.17
2022-11-04T11:39:28.058Z,12.97
2022-11-04T11:42:00.626Z,11.23
2022-11-04T11:44:32.942Z,15.23
2022-11-04T11:47:04.883Z,13.83
2022-11-04T11:49:35.772Z,14.77
2022-11-04T11:52:32.538Z,16.87
2022-11-04T11:55:08.670Z,16.20
2022-11-04T11:57:44.865Z,15.53
2022-11-04T12:03:17.953Z,13.10
2022-11-04T12:09:23.349Z,12.87
2022-11-04T12:12:06.491Z,14.37
2022-11-04T12:14:49.385Z,9.37
2022-11-04T12:17:30.126Z,8.00
2022-11-04T12:20:14.861Z,10.37
2022-11-04T12:22:53.199Z,8.10
2022-11-04T12:25:27.009Z,10.97
2022-11-04T12:28:04.805Z,10.37
2022-11-04T12:30:39.645Z,9.97
2022-11-04T12:33:19.186Z,9.73
2022-11-04T12:36:03.588Z,8.10
2022-11-04T12:38:43.930Z,8.53
2022-11-04T12:44:24.136Z,11.67
2022-11-04T12:47:04.502Z,16.03
2022-11-04T12:49:50.203Z,13.07
2022-11-04T12:52:33.866Z,9.90
2022-11-04T12:55:18.272Z,8.90
2022-11-04T12:57:52.552Z,6.73
2022-11-04T13:00:24.715Z,7.60
2022-11-04T13:02:58.503Z,15.37
2022-11-04T13:05:37.365Z,8.90
2022-11-04T13:08:15.981Z,6.10
2022-11-04T13:10:50.572Z,8.23
2022-11-04T13:13:24.312Z,6.43
2022-11-04T13:15:57.769Z,4.50
2022-11-04T13:18:29.674Z,5.47
2022-11-04T13:21:03.216Z,7.60
2022-11-04T13:23:40.530Z,15.30
2022-11-04T13:26:15.887Z,7.60
2022-11-04T13:28:46.739Z,5.27
2022-11-04T13:31:32.008Z,10.33
2022-11-04T13:34:08.019Z,6.83
2022-11-04T13:36:45.814Z,4.97
2022-11-04T13:39:21.211Z,5.97
2022-11-04T13:42:36.870Z,7.23
2022-11-04T13:45:11.550Z,14.83
2022-11-04T13:47:48.608Z,13.77
2022-11-04T13:50:31.692Z,6.20
2022-11-04T13:53:00.861Z,8.27
2022-11-04T13:55:30.982Z,6.93
2022-11-04T13:58:02.298Z,9.07
2022-11-04T14:00:31.418Z,3.40
2022-11-04T14:03:00.582Z,2.97
2022-11-04T14:06:03.982Z,1.13
2022-11-04T14:08:32.528Z,1.80
2022-11-04T14:11:20.334Z,0.53
2022-11-04T14:14:03.934Z,0.73
2022-11-04T14:16:45.623Z,1.03
2022-11-04T14:19:56.872Z,1.83
2022-11-04T14:22:34.490Z,0.30
2022-11-04T14:25:18.963Z,0.30
2022-11-04T14:27:51.074Z,0.63
2022-11-04T14:30:42.641Z,1.40
2022-11-04T14:33:39.360Z,3.53
2022-11-04T14:36:31.813Z,3.73
2022-11-04T14:39:03.768Z,0.30
2022-11-04T14:41:48.977Z,4.20
2022-11-04T14:44:25.855Z,6.07
2022-11-04T14:46:57.755Z,2.97
2022-11-04T14:49:43.818Z,2.80
2022-11-04T14:52:25.700Z,1.40
2022-11-04T14:54:59.133Z,0.97
2022-11-04T14:57:31.345Z,1.07
2022-11-04T15:00:01.194Z,1.40
2022-11-04T15:02:33.823Z,2.67
2022-11-04T15:05:03.806Z,21.17
2022-11-04T15:07:37.381Z,23.63
2022-11-04T15:10:21.163Z,7.77
2022-11-04T15:12:54.487Z,2.93
2022-11-04T15:15:34.968Z,8.33
2022-11-04T15:18:07.774Z,3.57
2022-11-04T15:20:41.107Z,4.70
2022-11-04T15:23:16.290Z,1.93
2022-11-04T15:25:49.926Z,3.50
2022-11-04T15:28:21.425Z,4.23
2022-11-04T15:31:05.279Z,5.33
2022-11-04T15:33:39.794Z,3.13
2022-11-04T15:36:14.787Z,2.50
2022-11-04T15:38:47.484Z,14.67
2022-11-04T15:41:38.578Z,14.97
2022-11-04T15:44:16.109Z,11.47
2022-11-04T15:46:51.394Z,17.67
2022-11-04T15:49:26.264Z,12.77
2022-11-04T15:51:58.539Z,13.10
2022-11-04T15:54:30.452Z,11.90
2022-11-04T15:57:01.836Z,6.30
2022-11-04T15:59:34.111Z,5.47
2022-11-04T16:02:05.884Z,4.57
2022-11-04T16:04:34.693Z,8.47
2022-11-04T16:07:07.594Z,5.33
2022-11-04T16:09:47.999Z,7.13
2022-11-04T16:12:18.362Z,5.93
2022-11-04T16:14:52.096Z,10.03
2022-11-04T16:17:23.251Z,11.43
2022-11-04T16:19:54.732Z,3.43
2022-11-04T16:22:29.646Z,3.37
2022-11-04T16:24:59.637Z,5.00
2022-11-04T16:27:31.500Z,5.77
2022-11-04T16:30:10.527Z,13.63
2022-11-04T16:32:45.703Z,14.13
2022-11-04T16:35:17.891Z,12.73
2022-11-04T16:37:46.476Z,9.87
2022-11-04T16:40:15.906Z,10.50
2022-11-04T16:42:47.447Z,9.40
2022-11-04T16:45:26.080Z,6.40
2022-11-04T16:47:56.161Z,9.63
2022-11-04T16:50:25.576Z,24.90
2022-11-04T16:52:54.834Z,42.83
2022-11-04T16:55:23.880Z,22.87
2022-11-04T16:57:58.853Z,13.63
2022-11-04T17:00:32.858Z,9.97
2022-11-04T17:03:05.305Z,7.73
2022-11-04T17:05:33.809Z,8.33
2022-11-04T17:08:05.127Z,10.93
2022-11-04T17:10:36.851Z,5.77
2022-11-04T17:13:05.262Z,6.30
2022-11-04T17:15:33.997Z,13.57
2022-11-04T17:18:04.090Z,8.27
2022-11-04T17:20:32.993Z,5.03
2022-11-04T17:23:02.173Z,12.27
2022-11-04T17:25:31.273Z,8.07
2022-11-04T17:27:59.701Z,8.30
2022-11-04T17:30:28.213Z,24.17
2022-11-04T17:32:57.413Z,32.90
2022-11-04T17:35:27.557Z,33.30
2022-11-04T17:37:56.383Z,17.57
2022-11-04T17:40:25.230Z,15.47
2022-11-04T17:43:25.718Z,19.90
2022-11-04T17:46:14.158Z,13.37
2022-11-04T17:48:42.560Z,16.00
2022-11-04T17:51:12.540Z,10.85
2022-11-04T17:53:41.103Z,16.60
2022-11-04T17:56:15.480Z,10.97
2022-11-04T17:58:44.398Z,14.33
2022-11-04T18:01:14.960Z,11.13
2022-11-04T18:03:43.791Z,10.20
2022-11-04T18:06:14.310Z,15.93
2022-11-04T18:08:42.799Z,18.47
2022-11-04T18:11:33.414Z,16.03
2022-11-04T18:14:02.403Z,14.03
2022-11-04T18:16:31.089Z,10.97
2022-11-04T18:19:00.061Z,10.57
2022-11-04T18:21:31.117Z,12.70
2022-11-04T18:24:00.132Z,10.50
2022-11-04T18:26:28.918Z,14.37
2022-11-04T18:28:58.111Z,11.77
2022-11-04T18:31:29.479Z,10.10
2022-11-04T18:34:00.810Z,10.07
2022-11-04T18:36:31.236Z,10.43
2022-11-04T18:38:59.955Z,9.97
2022-11-04T18:41:28.875Z,13.77
2022-11-04T18:43:57.341Z,11.03
2022-11-04T18:46:25.833Z,13.27
2022-11-04T18:48:54.474Z,17.17
2022-11-04T18:51:24.549Z,31.27
2022-11-04T18:53:54.650Z,21.33
2022-11-04T18:56:24.214Z,14.77
2022-11-04T18:58:52.789Z,20.67
2022-11-04T19:01:24.350Z,15.83
2022-11-04T19:03:53.583Z,15.63
2022-11-04T19:06:25.188Z,17.77
2022-11-04T19:08:57.304Z,20.97
2022-11-04T19:11:27.803Z,18.73
2022-11-04T19:13:57.973Z,15.80
2022-11-04T19:16:27.438Z,20.07
2022-11-04T19:18:56.679Z,20.43
2022-11-04T19:21:26.718Z,12.73
2022-11-04T19:23:58.431Z,10.67
2022-11-04T19:26:28.832Z,14.67
2022-11-04T19:28:57.751Z,17.67
2022-11-04T19:31:28.306Z,9.83
2022-11-04T19:34:03.065Z,15.57
2022-11-04T19:36:32.978Z,13.33
2022-11-04T19:39:02.898Z,11.97
2022-11-04T19:41:48.926Z,13.97
2022-11-04T19:44:19.118Z,16.83
2022-11-04T19:46:49.132Z,10.90
2022-11-04T19:49:18.240Z,22.27
2022-11-04T19:51:46.815Z,20.80
2022-11-04T19:54:17.135Z,26.70
2022-11-04T19:56:45.806Z,21.03
2022-11-04T19:59:15.496Z,27.47
2022-11-04T20:01:44.066Z,18.43
2022-11-04T20:04:13.419Z,17.83
2022-11-04T20:06:41.916Z,15.43
2022-11-04T20:09:11.572Z,18.43
2022-11-04T20:11:56.457Z,14.50
2022-11-04T20:14:25.264Z,16.10
2022-11-04T20:16:53.868Z,12.53
2022-11-04T20:19:23.151Z,12.27
2022-11-04T20:21:52.159Z,13.13
2022-11-04T20:24:20.583Z,18.90
2022-11-04T20:26:50.439Z,18.50
2022-11-04T20:29:18.944Z,16.87
2022-11-04T20:31:47.386Z,28.57
2022-11-04T20:34:16.202Z,23.67
2022-11-04T20:36:44.843Z,25.93
2022-11-04T20:39:16.110Z,25.30
2022-11-04T20:41:45.313Z,23.23
2022-11-04T20:44:16.369Z,12.40
2022-11-04T20:46:45.475Z,14.40
2022-11-04T20:49:14.880Z,10.00
2022-11-04T20:51:48.815Z,23.40
2022-11-04T20:54:20.850Z,11.80
2022-11-04T20:56:49.335Z,13.27
2022-11-04T20:59:19.277Z,13.83
2022-11-04T21:01:50.052Z,11.90
2022-11-04T21:04:20.402Z,14.67
2022-11-04T21:06:49.839Z,18.57
2022-11-04T21:09:20.236Z,16.97
2022-11-04T21:11:50.099Z,19.73
2022-11-04T21:14:20.200Z,12.97
2022-11-04T21:16:48.943Z,11.37
2022-11-04T21:19:17.705Z,15.20
2022-11-04T21:21:47.074Z,10.47
2022-11-04T21:24:16.985Z,11.07
2022-11-04T21:26:45.932Z,7.70
2022-11-04T21:29:15.853Z,5.73
2022-11-04T21:31:46.463Z,11.07
2022-11-04T21:34:15.082Z,11.00
2022-11-04T21:36:44.095Z,10.67
2022-11-04T21:39:13.073Z,13.23
2022-11-04T21:41:41.687Z,19.13
2022-11-04T21:44:13.400Z,19.93
2022-11-04T21:46:42.390Z,23.90
2022-11-04T21:49:13.988Z,19.40
2022-11-04T21:51:42.531Z,20.73
2022-11-04T21:54:11.928Z,18.17
2022-11-04T21:56:40.472Z,10.90
2022-11-04T21:59:16.990Z,17.57
2022-11-04T22:01:47.010Z,21.50
2022-11-04T22:04:17.001Z,23.80
2022-11-04T22:06:45.410Z,17.10
2022-11-04T22:09:14.114Z,19.80
2022-11-04T22:11:42.592Z,20.00
2022-11-04T22:14:13.342Z,12.03
2022-11-04T22:16:42.064Z,13.57
2022-11-04T22:19:13.486Z,17.57
2022-11-04T22:21:45.511Z,13.17
2022-11-04T22:24:16.364Z,11.43
2022-11-04T22:26:46.099Z,11.30
2022-11-04T22:29:14.493Z,11.37
2022-11-04T22:31:44.218Z,10.57
2022-11-04T22:34:12.803Z,11.27
2022-11-04T22:36:41.338Z,13.20
2022-11-04T22:39:16.713Z,11.13
2022-11-04T22:41:47.059Z,11.97
2022-11-04T22:44:15.974Z,10.63
2022-11-04T22:46:44.532Z,13.30
2022-11-04T22:49:14.377Z,18.30
2022-11-04T22:51:43.112Z,11.67
2022-11-04T22:54:12.941Z,7.50
2022-11-04T22:56:41.524Z,4.80
2022-11-04T22:59:10.897Z,8.03
2022-11-04T23:01:39.703Z,5.50
2022-11-04T23:04:11.715Z,7.63
2022-11-04T23:06:40.379Z,4.60
2022-11-04T23:09:09.360Z,4.83
2022-11-04T23:11:56.446Z,5.07
2022-11-04T23:14:42.855Z,6.37
2022-11-04T23:17:35.183Z,9.20
2022-11-04T23:20:06.297Z,7.03
2022-11-04T23:22:52.308Z,9.83
2022-11-04T23:25:20.918Z,12.03
2022-11-04T23:28:10.763Z,14.63
2022-11-04T23:30:41.972Z,10.70
2022-11-04T23:33:12.721Z,6.80
2022-11-04T23:36:00.988Z,5.33
2022-11-04T23:38:30.444Z,10.20
2022-11-04T23:41:18.696Z,4.00
2022-11-04T23:43:48.583Z,10.10
2022-11-04T23:46:41.201Z,11.03
2022-11-04T23:49:29.919Z,5.87
2022-11-04T23:52:15.744Z,3.70
2022-11-04T23:55:01.614Z,10.43
2022-11-04T23:57:47.662Z,4.57
