createdAt,value
2018-01-18T00:00:48.944Z,5.23
2018-01-18T00:03:16.485Z,5.25
2018-01-18T00:05:43.985Z,5.38
2018-01-18T00:08:11.489Z,5.32
2018-01-18T00:10:39.024Z,5.31
2018-01-18T00:13:06.520Z,5.28
2018-01-18T00:15:34.346Z,5.53
2018-01-18T00:18:01.904Z,5.80
2018-01-18T00:20:29.396Z,5.89
2018-01-18T00:22:56.940Z,5.68
2018-01-18T00:25:24.478Z,5.28
2018-01-18T00:27:52.356Z,5.79
2018-01-18T00:30:19.856Z,5.58
2018-01-18T00:32:47.359Z,5.65
2018-01-18T00:35:14.919Z,5.38
2018-01-18T00:37:42.479Z,5.59
2018-01-18T00:40:10.140Z,5.60
2018-01-18T00:42:37.716Z,5.59
2018-01-18T00:45:05.220Z,5.48
2018-01-18T00:47:32.817Z,5.57
2018-01-18T00:50:00.320Z,5.59
2018-01-18T00:52:28.243Z,5.90
2018-01-18T00:54:55.737Z,5.75
2018-01-18T00:57:23.253Z,5.95
2018-01-18T00:59:50.820Z,5.74
2018-01-18T01:02:18.314Z,5.46
2018-01-18T01:04:46.122Z,5.41
2018-01-18T01:07:13.616Z,5.72
2018-01-18T01:09:41.156Z,5.50
2018-01-18T01:12:08.722Z,5.51
2018-01-18T01:14:36.283Z,5.69
2018-01-18T01:17:03.841Z,5.56
2018-01-18T01:19:31.352Z,5.43
2018-01-18T01:21:58.857Z,5.70
2018-01-18T01:24:26.451Z,5.44
2018-01-18T01:26:53.957Z,5.19
2018-01-18T01:29:21.536Z,5.21
2018-01-18T01:31:49.049Z,5.48
2018-01-18T01:34:16.537Z,5.69
2018-01-18T01:36:44.065Z,5.10
2018-01-18T01:39:11.568Z,5.28
2018-01-18T01:41:39.328Z,5.62
2018-01-18T01:44:06.852Z,5.54
2018-01-18T01:46:34.349Z,5.24
2018-01-18T01:49:01.899Z,5.69
2018-01-18T01:51:29.411Z,5.71
2018-01-18T01:53:57.323Z,5.25
2018-01-18T01:56:24.811Z,5.67
2018-01-18T01:58:52.340Z,5.39
2018-01-18T02:01:19.898Z,5.27
2018-01-18T02:03:47.396Z,5.75
2018-01-18T02:06:15.324Z,5.61
2018-01-18T02:08:42.821Z,5.69
2018-01-18T02:11:10.417Z,5.83
2018-01-18T02:13:38.003Z,5.50
2018-01-18T02:16:05.501Z,5.42
2018-01-18T02:18:33.119Z,5.58
2018-01-18T02:21:00.629Z,5.30
2018-01-18T02:23:28.136Z,5.50
2018-01-18T02:25:55.667Z,5.62
2018-01-18T02:28:23.177Z,5.21
2018-01-18T02:30:50.731Z,5.39
2018-01-18T02:33:18.277Z,5.47
2018-01-18T02:35:45.830Z,5.55
2018-01-18T02:38:13.388Z,5.26
2018-01-18T02:40:40.889Z,5.49
2018-01-18T02:43:08.588Z,5.42
2018-01-18T02:45:36.100Z,5.38
2018-01-18T02:48:03.615Z,5.22
2018-01-18T02:50:31.210Z,5.51
2018-01-18T02:52:58.742Z,5.31
2018-01-18T02:55:26.405Z,5.57
2018-01-18T02:57:53.904Z,5.56
2018-01-18T03:00:21.419Z,5.47
2018-01-18T03:02:48.979Z,5.56
2018-01-18T03:05:16.480Z,5.34
2018-01-18T03:07:44.199Z,5.44
2018-01-18T03:10:11.739Z,5.66
2018-01-18T03:12:39.323Z,5.20
2018-01-18T03:15:06.847Z,5.47
2018-01-18T03:17:34.357Z,5.41
2018-01-18T03:20:02.097Z,5.58
2018-01-18T03:22:29.592Z,5.32
2018-01-18T03:24:57.092Z,5.67
2018-01-18T03:27:24.625Z,5.60
2018-01-18T03:29:52.129Z,5.55
2018-01-18T03:32:19.682Z,5.62
2018-01-18T03:34:47.257Z,5.72
2018-01-18T03:37:14.748Z,5.47
2018-01-18T03:39:42.277Z,5.41
2018-01-18T03:42:09.824Z,5.58
2018-01-18T03:44:37.586Z,5.67
2018-01-18T03:47:05.106Z,5.55
2018-01-18T03:49:32.613Z,5.07
2018-01-18T03:52:00.144Z,5.16
2018-01-18T03:54:27.651Z,5.37
2018-01-18T03:56:55.484Z,5.19
2018-01-18T03:59:23.062Z,5.21
2018-01-18T04:01:50.604Z,5.15
2018-01-18T04:04:18.131Z,5.32
2018-01-18T04:06:45.629Z,5.22
2018-01-18T04:09:13.381Z,5.25
2018-01-18T04:11:40.941Z,4.96
2018-01-18T04:14:08.453Z,4.95
2018-01-18T04:16:36.004Z,5.30
2018-01-18T04:19:04.028Z,4.93
2018-01-18T04:21:31.529Z,4.97
2018-01-18T04:23:59.353Z,5.22
2018-01-18T04:26:26.856Z,5.43
2018-01-18T04:28:54.353Z,5.15
2018-01-18T04:31:22.131Z,5.06
2018-01-18T04:33:49.625Z,5.17
2018-01-18T04:36:17.155Z,5.04
2018-01-18T04:38:44.912Z,5.27
2018-01-18T04:41:12.417Z,5.37
2018-01-18T04:43:39.916Z,5.31
2018-01-18T04:46:07.486Z,5.13
2018-01-18T04:48:34.996Z,5.06
2018-01-18T04:51:02.507Z,4.93
2018-01-18T04:53:30.234Z,5.10
2018-01-18T04:55:57.741Z,4.86
2018-01-18T04:58:25.233Z,4.96
2018-01-18T05:00:52.943Z,5.06
2018-01-18T05:03:20.450Z,4.68
2018-01-18T05:05:47.944Z,4.96
2018-01-18T05:08:15.792Z,5.11
2018-01-18T05:10:43.293Z,4.92
2018-01-18T05:13:10.789Z,4.66
2018-01-18T05:15:38.348Z,4.64
2018-01-18T05:18:05.855Z,4.87
2018-01-18T05:20:33.361Z,4.97
2018-01-18T05:23:00.896Z,4.80
2018-01-18T05:25:28.402Z,5.01
2018-01-18T05:27:55.990Z,4.72
2018-01-18T05:30:23.522Z,4.93
2018-01-18T05:32:51.028Z,4.69
2018-01-18T05:35:18.569Z,4.81
2018-01-18T05:37:46.227Z,4.82
2018-01-18T05:40:13.732Z,4.83
2018-01-18T05:42:41.237Z,4.51
2018-01-18T05:45:08.800Z,4.78
2018-01-18T05:47:36.296Z,4.48
2018-01-18T05:50:03.794Z,4.77
2018-01-18T05:52:31.317Z,4.78
2018-01-18T05:54:59.756Z,4.94
2018-01-18T05:57:28.236Z,4.61
2018-01-18T05:59:55.795Z,4.73
2018-01-18T06:02:23.297Z,4.68
2018-01-18T06:04:50.810Z,4.70
2018-01-18T06:07:18.369Z,4.72
2018-01-18T06:09:45.873Z,4.79
2018-01-18T06:12:13.385Z,4.61
2018-01-18T06:14:40.945Z,4.77
2018-01-18T06:17:08.444Z,4.93
2018-01-18T06:19:36.079Z,4.86
2018-01-18T06:22:03.599Z,4.62
2018-01-18T06:24:31.092Z,4.60
2018-01-18T06:26:58.589Z,4.96
2018-01-18T06:29:26.112Z,4.78
2018-01-18T06:31:53.655Z,5.05
2018-01-18T06:34:21.159Z,5.00
2018-01-18T06:36:48.691Z,4.95
2018-01-18T06:39:16.230Z,4.87
2018-01-18T06:41:43.735Z,4.96
2018-01-18T06:44:11.268Z,4.91
2018-01-18T06:46:38.806Z,5.07
2018-01-18T06:49:06.656Z,4.96
2018-01-18T06:51:34.229Z,4.86
2018-01-18T06:54:01.736Z,4.85
2018-01-18T06:56:29.264Z,4.84
2018-01-18T06:58:56.798Z,4.76
2018-01-18T07:01:24.300Z,4.57
2018-01-18T07:03:51.822Z,4.85
2018-01-18T07:06:19.326Z,5.04
2018-01-18T07:08:46.858Z,4.97
2018-01-18T07:11:14.403Z,4.77
2018-01-18T07:13:42.033Z,4.83
2018-01-18T07:16:09.610Z,5.12
2018-01-18T07:18:37.105Z,4.98
2018-01-18T07:21:05.143Z,4.87
2018-01-18T07:23:32.703Z,5.01
2018-01-18T07:26:00.200Z,5.07
2018-01-18T07:28:27.732Z,5.07
2018-01-18T07:30:55.313Z,5.35
2018-01-18T07:33:22.840Z,5.15
2018-01-18T07:35:50.395Z,5.31
2018-01-18T07:38:17.894Z,5.25
2018-01-18T07:40:45.425Z,5.17
2018-01-18T07:43:12.971Z,5.39
2018-01-18T07:45:40.488Z,5.33
2018-01-18T07:48:08.016Z,5.26
2018-01-18T07:50:35.517Z,5.53
2018-01-18T07:53:03.041Z,5.46
2018-01-18T07:55:30.540Z,5.44
2018-01-18T07:57:58.072Z,5.44
2018-01-18T08:00:25.602Z,5.73
2018-01-18T08:02:58.668Z,5.57
2018-01-18T08:05:26.225Z,5.63
2018-01-18T08:07:53.734Z,5.55
2018-01-18T08:10:21.259Z,5.42
2018-01-18T08:12:48.763Z,5.45
2018-01-18T08:15:16.288Z,5.88
2018-01-18T08:17:43.810Z,5.73
2018-01-18T08:20:11.309Z,5.81
2018-01-18T08:22:38.838Z,5.77
2018-01-18T08:25:06.355Z,5.83
2018-01-18T08:27:33.891Z,6.06
2018-01-18T08:30:01.418Z,5.93
2018-01-18T08:32:28.913Z,5.94
2018-01-18T08:34:56.461Z,6.09
2018-01-18T08:37:23.981Z,5.96
2018-01-18T08:39:51.543Z,5.88
2018-01-18T08:42:19.100Z,6.23
2018-01-18T08:44:46.596Z,6.10
2018-01-18T08:47:14.219Z,6.04
2018-01-18T08:49:41.721Z,6.13
2018-01-18T08:52:09.257Z,6.29
2018-01-18T08:54:36.793Z,5.87
2018-01-18T08:57:04.294Z,5.87
2018-01-18T08:59:31.821Z,5.90
2018-01-18T09:01:59.317Z,6.28
2018-01-18T09:04:26.852Z,6.10
2018-01-18T09:06:54.380Z,6.31
2018-01-18T09:09:21.884Z,6.52
2018-01-18T09:11:49.429Z,6.60
2018-01-18T09:14:16.961Z,6.48
2018-01-18T09:16:44.562Z,6.60
2018-01-18T09:19:12.079Z,6.55
2018-01-18T09:21:39.630Z,6.74
2018-01-18T09:24:07.195Z,6.92
2018-01-18T09:26:34.706Z,6.67
2018-01-18T09:29:02.240Z,6.78
2018-01-18T09:31:29.776Z,6.77
2018-01-18T09:33:57.273Z,6.79
2018-01-18T09:36:24.806Z,6.86
2018-01-18T09:38:52.300Z,6.83
2018-01-18T09:41:19.822Z,6.79
2018-01-18T09:43:47.350Z,7.09
2018-01-18T09:46:14.847Z,7.22
2018-01-18T09:48:42.401Z,7.23
2018-01-18T09:51:09.901Z,7.29
2018-01-18T09:53:37.522Z,7.37
2018-01-18T09:56:05.054Z,7.25
2018-01-18T09:58:32.560Z,7.61
2018-01-18T10:01:00.116Z,7.54
2018-01-18T10:03:27.629Z,8.04
2018-01-18T10:05:55.332Z,7.79
2018-01-18T10:08:22.833Z,7.88
2018-01-18T10:10:50.329Z,7.62
2018-01-18T10:13:17.865Z,8.21
2018-01-18T10:15:45.368Z,8.58
2018-01-18T10:18:13.172Z,8.44
2018-01-18T10:20:40.672Z,8.98
2018-01-18T10:23:08.205Z,9.26
2018-01-18T10:25:35.764Z,8.84
2018-01-18T10:28:03.325Z,9.13
2018-01-18T10:30:31.257Z,8.28
2018-01-18T10:32:58.756Z,8.46
2018-01-18T10:35:26.264Z,8.36
2018-01-18T10:37:53.824Z,8.51
2018-01-18T10:40:22.332Z,8.15
2018-01-18T10:42:49.960Z,8.53
2018-01-18T10:45:17.484Z,8.61
2018-01-18T10:47:44.981Z,8.71
2018-01-18T10:50:12.516Z,8.20
2018-01-18T10:52:40.024Z,8.46
2018-01-18T10:55:08.242Z,8.54
2018-01-18T10:57:35.752Z,8.30
2018-01-18T11:00:03.264Z,8.63
2018-01-18T11:02:31.813Z,8.47
2018-01-18T11:04:59.314Z,8.71
2018-01-18T11:07:27.239Z,8.46
2018-01-18T11:09:54.803Z,8.75
2018-01-18T11:12:22.313Z,8.82
2018-01-18T11:14:49.844Z,8.58
2018-01-18T11:17:17.361Z,8.96
2018-01-18T11:19:44.905Z,8.53
2018-01-18T11:22:15.500Z,9.10
2018-01-18T11:24:43.037Z,9.36
2018-01-18T11:27:10.556Z,9.11
2018-01-18T11:29:41.526Z,8.97
2018-01-18T11:32:09.383Z,9.17
2018-01-18T11:34:36.890Z,9.78
2018-01-18T11:37:04.413Z,9.76
2018-01-18T11:39:31.940Z,9.73
2018-01-18T11:41:59.441Z,10.00
2018-01-18T11:44:26.978Z,9.85
2018-01-18T11:46:54.481Z,9.73
2018-01-18T11:49:22.038Z,9.84
2018-01-18T11:51:49.578Z,9.79
2018-01-18T11:54:17.104Z,10.20
2018-01-18T11:56:44.788Z,10.11
2018-01-18T11:59:12.329Z,10.16
2018-01-18T12:01:39.881Z,10.75
2018-01-18T12:04:07.447Z,10.54
2018-01-18T12:06:34.950Z,10.75
2018-01-18T12:09:02.565Z,10.67
2018-01-18T12:11:30.124Z,10.74
2018-01-18T12:13:57.638Z,10.89
2018-01-18T12:16:25.174Z,11.20
2018-01-18T12:18:52.700Z,10.98
2018-01-18T12:21:21.181Z,10.77
2018-01-18T12:23:48.828Z,10.73
2018-01-18T12:26:16.331Z,10.74
2018-01-18T12:28:43.859Z,10.64
2018-01-18T12:31:11.377Z,10.65
2018-01-18T12:33:39.057Z,10.56
2018-01-18T12:36:06.556Z,10.63
2018-01-18T12:38:34.105Z,10.85
2018-01-18T12:41:01.757Z,10.79
2018-01-18T12:43:29.269Z,11.17
2018-01-18T12:45:57.079Z,11.13
2018-01-18T12:48:24.590Z,11.14
2018-01-18T12:50:52.094Z,11.44
2018-01-18T12:53:19.637Z,11.57
2018-01-18T12:55:47.878Z,11.46
2018-01-18T12:58:15.417Z,11.54
2018-01-18T13:00:42.952Z,11.44
2018-01-18T13:03:10.485Z,11.56
2018-01-18T13:05:38.028Z,11.67
2018-01-18T13:08:05.539Z,11.49
2018-01-18T13:10:33.090Z,11.18
2018-01-18T13:13:00.924Z,11.29
2018-01-18T13:15:28.425Z,11.07
2018-01-18T13:17:55.968Z,11.12
2018-01-18T13:20:23.553Z,11.20
2018-01-18T13:22:51.126Z,11.55
2018-01-18T13:25:18.647Z,11.54
2018-01-18T13:27:46.144Z,11.32
2018-01-18T13:30:13.673Z,11.21
2018-01-18T13:32:41.189Z,11.39
2018-01-18T13:35:08.744Z,11.15
2018-01-18T13:37:36.426Z,11.64
2018-01-18T13:40:03.948Z,10.90
2018-01-18T13:42:31.482Z,10.74
2018-01-18T13:44:59.010Z,10.70
2018-01-18T13:47:26.649Z,10.83
2018-01-18T13:49:54.539Z,10.29
2018-01-18T13:52:22.048Z,10.16
2018-01-18T13:54:49.586Z,10.50
2018-01-18T13:57:17.113Z,10.03
2018-01-18T13:59:44.878Z,10.04
2018-01-18T14:02:12.378Z,10.40
2018-01-18T14:04:39.881Z,10.26
2018-01-18T14:07:07.455Z,10.57
2018-01-18T14:09:35.012Z,10.40
2018-01-18T14:12:02.557Z,10.24
2018-01-18T14:14:30.053Z,10.73
2018-01-18T14:16:57.576Z,10.73
2018-01-18T14:19:26.170Z,10.81
2018-01-18T14:21:53.693Z,11.20
2018-01-18T14:24:21.696Z,11.04
2018-01-18T14:26:49.257Z,11.23
2018-01-18T14:29:16.817Z,11.08
2018-01-18T14:31:44.493Z,10.99
2018-01-18T14:34:12.038Z,11.29
2018-01-18T14:36:39.854Z,10.85
2018-01-18T14:39:07.364Z,11.13
2018-01-18T14:41:34.866Z,10.67
2018-01-18T14:44:02.392Z,10.88
2018-01-18T14:46:29.941Z,11.01
2018-01-18T14:48:57.630Z,11.16
2018-01-18T14:51:25.159Z,11.16
2018-01-18T14:53:53.739Z,10.91
2018-01-18T14:56:21.298Z,11.40
2018-01-18T14:58:48.797Z,11.38
2018-01-18T15:01:16.588Z,11.51
2018-01-18T15:03:44.590Z,11.46
2018-01-18T15:06:12.115Z,10.92
2018-01-18T15:08:39.640Z,11.08
2018-01-18T15:11:07.153Z,10.63
2018-01-18T15:13:34.826Z,10.30
2018-01-18T15:16:02.347Z,10.65
2018-01-18T15:18:29.962Z,10.45
2018-01-18T15:20:57.608Z,10.48
2018-01-18T15:23:25.197Z,10.01
2018-01-18T15:25:52.765Z,10.44
2018-01-18T15:28:20.268Z,10.65
2018-01-18T15:30:47.800Z,10.78
2018-01-18T15:33:15.472Z,10.72
2018-01-18T15:35:43.001Z,10.79
2018-01-18T15:38:11.751Z,10.86
2018-01-18T15:40:39.924Z,11.01
2018-01-18T15:43:07.689Z,11.00
2018-01-18T15:45:35.460Z,10.99
2018-01-18T15:48:03.017Z,10.59
2018-01-18T15:50:30.776Z,10.59
2018-01-18T15:52:58.334Z,10.43
2018-01-18T15:55:25.860Z,10.49
2018-01-18T15:57:53.555Z,10.44
2018-01-18T16:00:21.318Z,10.43
2018-01-18T16:02:49.354Z,10.35
2018-01-18T16:05:17.255Z,10.68
2018-01-18T16:07:44.858Z,10.47
2018-01-18T16:10:12.684Z,10.48
2018-01-18T16:12:40.213Z,10.60
2018-01-18T16:15:08.077Z,10.17
2018-01-18T16:17:35.664Z,10.56
2018-01-18T16:20:03.309Z,10.59
2018-01-18T16:22:30.849Z,10.65
2018-01-18T16:24:58.551Z,10.74
2018-01-18T16:27:26.348Z,10.83
2018-01-18T16:29:54.014Z,10.53
2018-01-18T16:32:21.601Z,9.92
2018-01-18T16:34:49.245Z,10.11
2018-01-18T16:37:16.908Z,10.04
2018-01-18T16:39:45.024Z,10.02
2018-01-18T16:42:12.556Z,10.09
2018-01-18T16:44:40.091Z,10.35
2018-01-18T16:47:07.911Z,9.69
2018-01-18T16:49:35.496Z,9.99
2018-01-18T16:52:03.241Z,9.93
2018-01-18T16:54:31.001Z,9.87
2018-01-18T16:56:58.666Z,9.75
2018-01-18T16:59:26.695Z,9.58
2018-01-18T17:01:54.373Z,9.51
2018-01-18T17:04:22.650Z,9.34
2018-01-18T17:06:50.437Z,9.06
2018-01-18T17:09:18.216Z,9.36
2018-01-18T17:11:45.981Z,9.03
2018-01-18T17:14:14.163Z,8.63
2018-01-18T17:16:42.003Z,9.08
2018-01-18T17:19:09.767Z,9.31
2018-01-18T17:21:37.322Z,9.19
2018-01-18T17:24:05.090Z,8.83
2018-01-18T17:26:32.749Z,9.14
2018-01-18T17:29:00.635Z,9.23
2018-01-18T17:31:28.176Z,9.23
2018-01-18T17:33:55.685Z,9.46
2018-01-18T17:36:23.213Z,9.17
2018-01-18T17:38:50.769Z,9.50
2018-01-18T17:41:18.311Z,9.22
2018-01-18T17:43:45.821Z,9.30
2018-01-18T17:46:13.337Z,9.25
2018-01-18T17:48:40.868Z,8.96
2018-01-18T17:51:09.139Z,9.26
2018-01-18T17:53:37.132Z,8.99
2018-01-18T17:56:04.731Z,9.32
2018-01-18T17:58:32.386Z,9.35
2018-01-18T18:00:59.969Z,9.66
2018-01-18T18:03:27.476Z,9.83
2018-01-18T18:05:56.054Z,9.36
2018-01-18T18:08:24.917Z,9.81
2018-01-18T18:10:52.566Z,9.44
2018-01-18T18:13:20.360Z,9.85
2018-01-18T18:15:48.032Z,9.15
2018-01-18T18:18:15.797Z,8.93
2018-01-18T18:20:43.563Z,9.01
2018-01-18T18:23:11.427Z,8.60
2018-01-18T18:25:39.292Z,8.56
2018-01-18T18:28:07.043Z,8.86
2018-01-18T18:30:34.672Z,8.59
2018-01-18T18:33:02.382Z,8.70
2018-01-18T18:35:30.145Z,8.79
2018-01-18T18:37:57.811Z,8.46
2018-01-18T18:40:25.569Z,8.70
2018-01-18T18:42:54.242Z,8.63
2018-01-18T18:45:21.816Z,8.63
2018-01-18T18:47:49.509Z,8.30
2018-01-18T18:50:17.241Z,8.09
2018-01-18T18:52:44.925Z,8.14
2018-01-18T18:55:12.981Z,7.91
2018-01-18T18:57:40.848Z,8.45
2018-01-18T19:00:08.716Z,8.30
2018-01-18T19:02:36.480Z,7.93
2018-01-18T19:05:04.439Z,7.79
2018-01-18T19:07:33.430Z,7.81
2018-01-18T19:10:02.219Z,7.76
2018-01-18T19:12:30.006Z,7.79
2018-01-18T19:14:58.485Z,7.81
2018-01-18T19:17:26.245Z,7.58
2018-01-18T19:19:54.517Z,7.75
2018-01-18T19:22:22.779Z,7.95
2018-01-18T19:24:50.852Z,8.06
2018-01-18T19:27:18.627Z,8.02
2018-01-18T19:29:47.937Z,7.86
2018-01-18T19:32:15.988Z,7.80
2018-01-18T19:34:45.008Z,7.90
2018-01-18T19:37:13.272Z,7.85
2018-01-18T19:39:41.742Z,8.14
2018-01-18T19:42:12.679Z,8.36
2018-01-18T19:44:40.863Z,8.06
2018-01-18T19:47:08.941Z,8.33
2018-01-18T19:49:37.322Z,8.35
2018-01-18T19:52:05.932Z,8.33
2018-01-18T19:54:34.176Z,8.34
2018-01-18T19:57:02.744Z,8.21
2018-01-18T19:59:30.519Z,8.11
2018-01-18T20:01:58.485Z,8.42
2018-01-18T20:04:26.457Z,8.39
2018-01-18T20:06:55.229Z,8.32
2018-01-18T20:09:23.402Z,8.39
2018-01-18T20:11:51.268Z,8.35
2018-01-18T20:14:19.167Z,8.71
2018-01-18T20:16:47.076Z,8.02
2018-01-18T20:19:15.485Z,8.07
2018-01-18T20:21:43.563Z,8.53
2018-01-18T20:24:11.476Z,8.49
2018-01-18T20:26:39.242Z,8.88
2018-01-18T20:29:07.152Z,8.57
2018-01-18T20:31:35.019Z,8.60
2018-01-18T20:34:03.098Z,8.60
2018-01-18T20:36:30.854Z,8.79
2018-01-18T20:38:58.618Z,8.79
2018-01-18T20:41:26.485Z,8.75
2018-01-18T20:43:54.350Z,9.05
2018-01-18T20:46:22.422Z,8.91
2018-01-18T20:48:51.109Z,8.84
2018-01-18T20:51:18.974Z,8.87
2018-01-18T20:53:46.741Z,8.81
2018-01-18T20:56:14.604Z,8.75
2018-01-18T20:58:43.149Z,8.42
2018-01-18T21:01:11.181Z,8.98
2018-01-18T21:03:39.280Z,8.85
2018-01-18T21:06:07.619Z,8.82
2018-01-18T21:08:35.399Z,8.59
2018-01-18T21:11:03.817Z,8.51
2018-01-18T21:13:31.436Z,8.44
2018-01-18T21:15:59.966Z,8.27
2018-01-18T21:18:29.296Z,8.69
2018-01-18T21:20:59.107Z,8.61
2018-01-18T21:23:27.332Z,8.70
2018-01-18T21:25:55.400Z,8.29
2018-01-18T21:28:23.991Z,8.14
2018-01-18T21:30:51.680Z,8.35
2018-01-18T21:33:19.312Z,8.40
2018-01-18T21:35:47.225Z,8.28
2018-01-18T21:38:15.296Z,8.12
2018-01-18T21:40:43.057Z,8.64
2018-01-18T21:43:10.926Z,8.52
2018-01-18T21:45:38.579Z,8.84
2018-01-18T21:48:06.558Z,8.81
2018-01-18T21:50:34.333Z,8.59
2018-01-18T21:53:02.495Z,8.77
2018-01-18T21:55:30.640Z,9.04
2018-01-18T21:57:58.333Z,8.84
2018-01-18T22:00:26.199Z,9.21
2018-01-18T22:02:54.062Z,8.93
2018-01-18T22:05:21.620Z,8.93
2018-01-18T22:07:50.078Z,9.12
2018-01-18T22:10:17.603Z,8.85
2018-01-18T22:12:45.330Z,8.38
2018-01-18T22:15:12.911Z,8.36
2018-01-18T22:17:40.648Z,8.57
2018-01-18T22:20:08.307Z,8.89
2018-01-18T22:22:35.869Z,8.90
2018-01-18T22:25:03.507Z,8.85
2018-01-18T22:27:31.015Z,9.04
2018-01-18T22:29:58.521Z,8.75
2018-01-18T22:32:26.057Z,8.73
2018-01-18T22:34:53.663Z,8.88
2018-01-18T22:37:21.426Z,8.81
2018-01-18T22:39:48.924Z,8.93
2018-01-18T22:42:16.439Z,8.79
2018-01-18T22:44:44.002Z,8.79
2018-01-18T22:47:11.529Z,8.86
2018-01-18T22:49:39.325Z,8.81
2018-01-18T22:52:06.848Z,8.82
2018-01-18T22:54:34.370Z,8.38
2018-01-18T22:57:02.106Z,8.60
2018-01-18T22:59:29.625Z,8.59
2018-01-18T23:01:57.152Z,8.55
2018-01-18T23:04:24.695Z,8.65
2018-01-18T23:06:52.257Z,8.52
2018-01-18T23:09:19.800Z,8.28
2018-01-18T23:11:47.301Z,8.47
2018-01-18T23:14:14.828Z,7.74
2018-01-18T23:16:42.353Z,7.94
2018-01-18T23:19:10.144Z,7.96
2018-01-18T23:21:37.644Z,8.07
2018-01-18T23:24:05.170Z,8.07
2018-01-18T23:26:32.825Z,8.07
2018-01-18T23:29:00.396Z,7.94
2018-01-18T23:31:28.085Z,7.83
2018-01-18T23:33:55.588Z,8.13
2018-01-18T23:36:23.084Z,8.04
2018-01-18T23:38:50.614Z,7.96
2018-01-18T23:41:18.118Z,7.87
2018-01-18T23:43:45.742Z,8.09
2018-01-18T23:46:13.291Z,7.98
2018-01-18T23:48:40.799Z,8.17
2018-01-18T23:51:08.333Z,8.26
2018-01-18T23:53:35.863Z,7.95
2018-01-18T23:56:03.439Z,8.18
2018-01-18T23:58:31.085Z,8.24
