createdAt,value
2023-02-28T00:01:27.261Z,95.15
2023-02-28T00:05:26.970Z,94.58
2023-02-28T00:09:27.058Z,94.39
2023-02-28T00:13:27.134Z,94.55
2023-02-28T00:17:27.253Z,93.69
2023-02-28T00:21:27.720Z,93.15
2023-02-28T00:25:27.373Z,92.49
2023-02-28T00:29:27.468Z,91.81
2023-02-28T00:33:27.534Z,91.22
2023-02-28T00:37:27.618Z,91.47
2023-02-28T00:41:27.983Z,91.24
2023-02-28T00:45:27.777Z,90.27
2023-02-28T00:49:27.883Z,89.77
2023-02-28T00:53:28.032Z,89.65
2023-02-28T00:57:28.072Z,89.03
2023-02-28T01:01:28.571Z,88.92
2023-02-28T01:05:28.233Z,88.84
2023-02-28T01:09:28.316Z,87.53
2023-02-28T01:13:28.393Z,88.17
2023-02-28T01:17:28.462Z,86.01
2023-02-28T01:21:28.808Z,87.42
2023-02-28T01:25:28.674Z,86.69
2023-02-28T01:29:28.747Z,87.30
2023-02-28T01:33:28.826Z,85.31
2023-02-28T01:37:28.894Z,85.51
2023-02-28T01:41:29.348Z,86.00
2023-02-28T01:45:29.069Z,85.57
2023-02-28T01:49:29.154Z,84.28
2023-02-28T01:53:29.236Z,84.12
2023-02-28T01:57:29.320Z,83.28
2023-02-28T02:01:29.769Z,83.52
2023-02-28T02:05:29.505Z,83.63
2023-02-28T02:09:29.566Z,83.62
2023-02-28T02:13:29.637Z,82.63
2023-02-28T02:17:29.744Z,83.29
2023-02-28T02:21:30.127Z,81.60
2023-02-28T02:25:29.812Z,83.48
2023-02-28T02:29:29.924Z,81.30
2023-02-28T02:33:30.001Z,80.96
2023-02-28T02:37:30.156Z,81.40
2023-02-28T02:41:30.559Z,80.77
2023-02-28T02:45:30.256Z,81.72
2023-02-28T02:49:30.360Z,80.61
2023-02-28T02:53:30.433Z,80.69
2023-02-28T02:57:30.529Z,80.16
2023-02-28T03:01:30.874Z,80.26
2023-02-28T03:05:30.706Z,80.44
2023-02-28T03:09:30.746Z,80.19
2023-02-28T03:13:30.879Z,78.87
2023-02-28T03:17:30.954Z,79.64
2023-02-28T03:21:31.273Z,78.68
2023-02-28T03:25:31.121Z,78.42
2023-02-28T03:29:31.205Z,78.65
2023-02-28T03:33:31.331Z,78.10
2023-02-28T03:37:31.349Z,78.03
2023-02-28T03:41:31.786Z,77.15
2023-02-28T03:45:31.608Z,77.97
2023-02-28T03:49:31.622Z,75.82
2023-02-28T03:53:31.726Z,77.08
2023-02-28T03:57:31.805Z,77.22
2023-02-28T04:01:32.538Z,76.47
2023-02-28T04:05:32.008Z,76.05
2023-02-28T04:09:32.090Z,76.70
2023-02-28T04:13:32.183Z,75.28
2023-02-28T04:17:32.314Z,76.78
2023-02-28T04:21:32.893Z,74.03
2023-02-28T04:25:32.484Z,75.22
2023-02-28T04:29:32.581Z,75.89
2023-02-28T04:33:32.642Z,74.35
2023-02-28T04:37:32.741Z,73.53
2023-02-28T04:41:33.260Z,74.61
2023-02-28T04:45:32.966Z,73.62
2023-02-28T04:49:33.010Z,74.05
2023-02-28T04:53:33.088Z,73.81
2023-02-28T04:57:33.177Z,72.60
2023-02-28T05:01:33.260Z,73.40
2023-02-28T05:05:33.355Z,73.10
2023-02-28T05:09:33.480Z,71.38
2023-02-28T05:13:33.613Z,72.53
2023-02-28T05:17:33.682Z,72.92
2023-02-28T05:21:33.819Z,72.19
2023-02-28T05:25:33.958Z,71.53
2023-02-28T05:29:34.074Z,72.90
2023-02-28T05:33:34.223Z,70.46
2023-02-28T05:37:34.302Z,70.71
2023-02-28T05:41:34.371Z,70.85
2023-02-28T05:45:34.515Z,69.64
2023-02-28T05:49:34.626Z,70.69
2023-02-28T05:53:34.694Z,69.58
2023-02-28T05:57:34.784Z,68.23
2023-02-28T06:01:34.899Z,67.02
2023-02-28T06:05:34.960Z,70.81
2023-02-28T06:09:35.043Z,69.74
2023-02-28T06:13:35.159Z,70.73
2023-02-28T06:17:35.218Z,70.97
2023-02-28T06:21:35.319Z,73.29
2023-02-28T06:25:35.399Z,75.73
2023-02-28T06:29:35.445Z,77.25
2023-02-28T06:33:35.492Z,82.06
2023-02-28T06:37:35.559Z,83.70
2023-02-28T06:41:51.757Z,89.99
2023-02-28T06:45:36.573Z,96.85
2023-02-28T06:49:35.926Z,99.25
2023-02-28T06:53:35.950Z,109.98
2023-02-28T06:57:35.941Z,113.23
2023-02-28T07:01:35.451Z,112.29
2023-02-28T07:05:35.422Z,114.49
2023-02-28T07:09:35.359Z,115.78
2023-02-28T07:13:35.324Z,116.56
2023-02-28T07:17:35.495Z,117.03
2023-02-28T07:21:35.668Z,118.10
2023-02-28T07:25:35.854Z,118.27
2023-02-28T07:29:36.044Z,119.57
2023-02-28T07:33:35.965Z,119.72
2023-02-28T07:37:35.968Z,118.02
2023-02-28T07:41:35.911Z,119.63
2023-02-28T07:45:35.872Z,117.66
2023-02-28T07:49:35.958Z,117.94
2023-02-28T07:53:35.790Z,103.49
2023-02-28T07:57:35.805Z,43.14
2023-02-28T08:01:35.754Z,28.95
2023-02-28T08:05:35.688Z,24.31
2023-02-28T08:09:35.639Z,36.69
2023-02-28T08:13:35.595Z,24.81
2023-02-28T08:17:35.655Z,34.99
2023-02-28T08:21:35.528Z,30.47
2023-02-28T08:25:35.470Z,32.48
2023-02-28T08:29:35.454Z,32.81
2023-02-28T08:33:35.516Z,42.80
2023-02-28T08:37:35.571Z,67.68
2023-02-28T08:41:35.969Z,89.76
2023-02-28T08:45:35.879Z,103.78
2023-02-28T08:49:35.975Z,118.27
2023-02-28T08:53:36.098Z,133.97
2023-02-28T08:57:36.208Z,142.26
2023-02-28T09:01:36.538Z,150.58
2023-02-28T09:05:36.304Z,167.68
2023-02-28T09:09:36.455Z,171.38
2023-02-28T09:13:36.318Z,178.46
2023-02-28T09:17:36.337Z,187.90
2023-02-28T09:21:36.332Z,187.28
2023-02-28T09:25:36.509Z,186.88
2023-02-28T09:29:36.986Z,186.37
2023-02-28T09:33:36.434Z,189.18
2023-02-28T09:37:36.386Z,190.37
2023-02-28T09:41:36.453Z,193.70
2023-02-28T09:45:36.489Z,194.27
2023-02-28T09:49:36.524Z,191.83
2023-02-28T09:53:36.262Z,187.03
2023-02-28T09:57:36.477Z,182.61
2023-02-28T10:01:36.297Z,178.68
2023-02-28T10:05:36.503Z,171.98
2023-02-28T10:09:36.280Z,163.34
2023-02-28T10:13:36.239Z,159.54
2023-02-28T10:17:49.086Z,156.36
2023-02-28T10:21:37.168Z,152.45
2023-02-28T10:25:36.376Z,148.10
2023-02-28T10:29:37.017Z,145.04
2023-02-28T10:33:37.000Z,142.29
2023-02-28T10:37:37.018Z,144.35
2023-02-28T10:41:36.628Z,144.21
2023-02-28T10:45:37.002Z,143.80
2023-02-28T10:49:37.009Z,146.57
2023-02-28T10:53:52.518Z,154.76
2023-02-28T10:57:37.592Z,160.19
2023-02-28T11:01:36.753Z,167.98
2023-02-28T11:05:36.836Z,172.31
2023-02-28T11:09:36.929Z,177.63
2023-02-28T11:13:37.085Z,188.42
2023-02-28T11:17:37.047Z,187.00
2023-02-28T11:21:37.073Z,190.38
2023-02-28T11:25:37.136Z,188.15
2023-02-28T11:29:37.156Z,192.20
2023-02-28T11:33:37.188Z,189.31
2023-02-28T11:37:37.543Z,188.23
2023-02-28T11:41:38.998Z,176.26
2023-02-28T11:45:37.221Z,161.71
2023-02-28T11:49:37.171Z,161.14
2023-02-28T11:53:37.139Z,167.80
2023-02-28T11:57:37.071Z,170.92
2023-02-28T12:01:37.549Z,166.39
2023-02-28T12:05:37.031Z,165.30
2023-02-28T12:09:36.959Z,161.79
2023-02-28T12:13:36.944Z,154.20
2023-02-28T12:17:37.049Z,150.64
2023-02-28T12:21:36.883Z,155.64
2023-02-28T12:25:36.814Z,157.12
2023-02-28T12:29:37.054Z,158.99
2023-02-28T12:33:37.046Z,160.38
2023-02-28T12:37:36.713Z,157.97
2023-02-28T12:41:37.060Z,164.61
2023-02-28T12:45:37.035Z,157.70
2023-02-28T12:49:37.052Z,162.07
2023-02-28T12:53:37.203Z,160.80
2023-02-28T12:57:37.394Z,158.98
2023-02-28T13:01:37.624Z,167.71
2023-02-28T13:05:38.075Z,162.16
2023-02-28T13:09:37.831Z,168.30
2023-02-28T13:13:38.049Z,172.25
2023-02-28T13:17:37.979Z,163.47
2023-02-28T13:21:37.954Z,160.56
2023-02-28T13:25:38.054Z,151.42
2023-02-28T13:29:37.891Z,149.93
2023-02-28T13:33:38.121Z,142.65
2023-02-28T13:37:37.912Z,141.95
2023-02-28T13:41:37.786Z,135.92
2023-02-28T13:45:37.756Z,130.26
2023-02-28T13:49:37.734Z,126.41
2023-02-28T13:53:37.695Z,127.39
2023-02-28T13:57:37.628Z,120.11
2023-02-28T14:01:37.682Z,122.20
2023-02-28T14:05:37.555Z,122.15
2023-02-28T14:09:37.517Z,112.44
2023-02-28T14:13:37.470Z,110.56
2023-02-28T14:17:37.436Z,108.81
2023-02-28T14:21:37.377Z,109.47
2023-02-28T14:25:37.950Z,107.90
2023-02-28T14:29:37.343Z,100.15
2023-02-28T14:33:37.284Z,102.28
2023-02-28T14:37:37.250Z,99.92
2023-02-28T14:41:37.197Z,98.87
2023-02-28T14:45:37.263Z,96.83
2023-02-28T14:49:37.321Z,96.76
2023-02-28T14:53:37.431Z,95.87
2023-02-28T14:57:37.505Z,92.66
2023-02-28T15:01:37.628Z,94.88
2023-02-28T15:05:38.097Z,93.18
2023-02-28T15:09:37.742Z,91.58
2023-02-28T15:13:37.838Z,91.94
2023-02-28T15:17:37.897Z,90.80
2023-02-28T15:21:37.970Z,90.41
2023-02-28T15:25:38.004Z,90.80
2023-02-28T15:29:38.102Z,89.67
2023-02-28T15:33:38.174Z,89.33
2023-02-28T15:37:38.296Z,88.09
2023-02-28T15:41:38.340Z,88.67
2023-02-28T15:45:38.644Z,89.17
2023-02-28T15:49:44.903Z,88.73
2023-02-28T15:53:39.518Z,86.04
2023-02-28T15:57:38.448Z,87.29
2023-02-28T16:01:38.780Z,85.88
2023-02-28T16:05:38.395Z,83.72
2023-02-28T16:09:38.412Z,83.56
2023-02-28T16:13:38.531Z,82.58
2023-02-28T16:17:38.662Z,83.07
2023-02-28T16:21:38.772Z,85.11
2023-02-28T16:25:38.889Z,84.81
2023-02-28T16:29:39.031Z,84.26
2023-02-28T16:33:39.106Z,84.36
2023-02-28T16:37:39.282Z,84.79
2023-02-28T16:41:39.366Z,83.72
2023-02-28T16:45:39.575Z,82.98
2023-02-28T16:49:39.620Z,83.45
2023-02-28T16:53:39.795Z,84.95
2023-02-28T16:57:39.889Z,85.02
2023-02-28T17:01:40.086Z,82.02
2023-02-28T17:05:40.111Z,81.79
2023-02-28T17:09:43.596Z,83.69
2023-02-28T17:13:40.222Z,84.73
2023-02-28T17:17:40.149Z,83.05
2023-02-28T17:21:40.174Z,82.97
2023-02-28T17:25:40.077Z,81.39
2023-02-28T17:29:40.043Z,81.94
2023-02-28T17:33:39.987Z,79.09
2023-02-28T17:37:39.967Z,80.38
2023-02-28T17:41:40.114Z,80.62
2023-02-28T17:45:39.993Z,78.92
2023-02-28T17:49:39.941Z,79.54
2023-02-28T17:53:39.908Z,78.86
2023-02-28T17:57:39.914Z,80.16
2023-02-28T18:01:40.074Z,78.58
2023-02-28T18:05:40.144Z,77.82
2023-02-28T18:09:40.292Z,77.84
2023-02-28T18:13:40.422Z,80.11
2023-02-28T18:17:40.590Z,77.47
2023-02-28T18:21:40.705Z,77.81
2023-02-28T18:25:40.872Z,78.35
2023-02-28T18:29:41.822Z,78.05
2023-02-28T18:33:41.170Z,76.14
2023-02-28T18:37:41.337Z,76.86
2023-02-28T18:41:41.523Z,75.78
2023-02-28T18:45:41.696Z,75.32
2023-02-28T18:49:41.857Z,73.50
2023-02-28T18:53:42.015Z,74.53
2023-02-28T18:57:42.213Z,80.62
2023-02-28T19:01:42.418Z,83.67
2023-02-28T19:05:42.546Z,83.60
2023-02-28T19:09:42.824Z,82.14
2023-02-28T19:13:42.970Z,80.53
2023-02-28T19:17:43.178Z,82.06
2023-02-28T19:21:43.677Z,81.37
2023-02-28T19:25:43.129Z,80.60
2023-02-28T19:29:43.066Z,78.25
2023-02-28T19:33:43.011Z,78.59
2023-02-28T19:37:42.965Z,76.62
2023-02-28T19:41:42.953Z,76.44
2023-02-28T19:45:42.978Z,76.50
2023-02-28T19:49:42.902Z,76.98
2023-02-28T19:53:42.977Z,74.72
2023-02-28T19:57:43.216Z,74.84
2023-02-28T20:01:43.400Z,74.13
2023-02-28T20:05:43.634Z,73.43
2023-02-28T20:09:43.871Z,72.90
2023-02-28T20:13:44.028Z,70.93
2023-02-28T20:17:44.278Z,68.86
2023-02-28T20:21:44.223Z,68.90
2023-02-28T20:25:44.199Z,65.84
2023-02-28T20:29:44.197Z,67.96
2023-02-28T20:33:46.723Z,66.57
2023-02-28T20:37:44.087Z,66.15
2023-02-28T20:41:44.043Z,64.60
2023-02-28T20:45:44.026Z,63.23
2023-02-28T20:49:43.965Z,59.07
2023-02-28T20:53:43.961Z,59.40
2023-02-28T20:57:43.885Z,55.28
2023-02-28T21:01:43.900Z,53.32
2023-02-28T21:05:43.835Z,55.08
2023-02-28T21:09:43.748Z,51.77
2023-02-28T21:13:43.761Z,53.52
2023-02-28T21:17:43.910Z,50.44
2023-02-28T21:21:43.933Z,48.90
2023-02-28T21:25:43.877Z,45.87
2023-02-28T21:29:43.791Z,45.09
2023-02-28T21:33:43.787Z,42.33
2023-02-28T21:37:43.728Z,42.15
2023-02-28T21:41:43.672Z,37.98
2023-02-28T21:45:43.698Z,36.06
2023-02-28T21:49:43.637Z,38.51
2023-02-28T21:53:43.570Z,38.42
2023-02-28T21:57:43.578Z,35.69
2023-02-28T22:01:43.630Z,34.80
2023-02-28T22:05:43.468Z,35.29
2023-02-28T22:09:43.434Z,31.85
2023-02-28T22:13:43.437Z,30.23
2023-02-28T22:17:43.359Z,26.19
2023-02-28T22:21:43.321Z,29.25
2023-02-28T22:25:43.312Z,26.66
2023-02-28T22:29:43.231Z,27.25
2023-02-28T22:33:43.207Z,25.45
2023-02-28T22:37:43.430Z,26.43
2023-02-28T22:41:43.575Z,25.45
2023-02-28T22:45:43.731Z,27.54
2023-02-28T22:49:43.926Z,29.09
2023-02-28T22:53:44.094Z,26.22
2023-02-28T22:57:44.244Z,25.00
2023-02-28T23:01:44.535Z,25.49
2023-02-28T23:05:44.586Z,28.06
2023-02-28T23:09:44.766Z,27.31
2023-02-28T23:13:44.820Z,27.74
2023-02-28T23:17:44.930Z,25.25
2023-02-28T23:21:45.026Z,27.19
2023-02-28T23:25:45.070Z,27.55
2023-02-28T23:29:45.048Z,25.51
2023-02-28T23:33:45.172Z,25.62
2023-02-28T23:37:45.260Z,28.11
2023-02-28T23:41:45.272Z,26.65
2023-02-28T23:45:45.354Z,25.92
2023-02-28T23:49:45.293Z,28.90
2023-02-28T23:53:45.318Z,27.92
2023-02-28T23:57:45.311Z,29.12
