createdAt,value
2018-12-18T00:00:48.705Z,0
2018-12-18T00:01:48.662Z,0
2018-12-18T00:02:48.741Z,0
2018-12-18T00:03:48.659Z,0
2018-12-18T00:04:48.602Z,0
2018-12-18T00:05:48.916Z,0
2018-12-18T00:06:48.657Z,0
2018-12-18T00:07:50.365Z,0
2018-12-18T00:08:48.718Z,0
2018-12-18T00:09:49.058Z,0
2018-12-18T00:10:48.840Z,0
2018-12-18T00:11:48.971Z,0
2018-12-18T00:12:48.710Z,0
2018-12-18T00:13:48.726Z,0
2018-12-18T00:14:48.746Z,0
2018-12-18T00:15:48.821Z,0
2018-12-18T00:16:48.658Z,0
2018-12-18T00:17:49.148Z,0
2018-12-18T00:18:48.748Z,0
2018-12-18T00:19:48.741Z,0
2018-12-18T00:20:48.705Z,0
2018-12-18T00:21:48.717Z,0
2018-12-18T00:22:48.707Z,0
2018-12-18T00:23:49.050Z,0
2018-12-18T00:24:48.744Z,0
2018-12-18T00:25:48.654Z,0
2018-12-18T00:26:48.688Z,0
2018-12-18T00:27:48.664Z,0
2018-12-18T00:28:48.773Z,0
2018-12-18T00:29:48.982Z,0
2018-12-18T00:30:48.745Z,0
2018-12-18T00:31:48.727Z,0
2018-12-18T00:32:48.677Z,0
2018-12-18T00:33:54.795Z,0
2018-12-18T00:34:48.689Z,0
2018-12-18T00:35:48.969Z,0
2018-12-18T00:36:48.663Z,0
2018-12-18T00:37:48.667Z,0
2018-12-18T00:38:48.683Z,0
2018-12-18T00:39:56.288Z,0
2018-12-18T00:40:49.027Z,0
2018-12-18T00:41:48.716Z,0
2018-12-18T00:42:48.693Z,0
2018-12-18T00:43:48.833Z,0
2018-12-18T00:44:48.688Z,0
2018-12-18T00:45:48.718Z,0
2018-12-18T00:46:48.649Z,0
2018-12-18T00:47:49.091Z,0
2018-12-18T00:48:48.713Z,0
2018-12-18T00:49:48.693Z,0
2018-12-18T00:50:48.697Z,0
2018-12-18T00:51:48.666Z,0
2018-12-18T00:52:48.765Z,0
2018-12-18T00:53:50.061Z,0
2018-12-18T00:54:48.767Z,0
2018-12-18T00:55:48.719Z,0
2018-12-18T00:56:48.737Z,0
2018-12-18T00:57:48.698Z,0
2018-12-18T00:58:48.674Z,0
2018-12-18T00:59:49.019Z,0
2018-12-18T01:00:48.704Z,0
2018-12-18T01:01:48.876Z,0
2018-12-18T01:02:48.755Z,0
2018-12-18T01:03:52.699Z,0
2018-12-18T01:04:48.730Z,0
2018-12-18T01:05:49.030Z,0
2018-12-18T01:06:48.754Z,0
2018-12-18T01:07:53.228Z,0
2018-12-18T01:08:48.759Z,0
2018-12-18T01:09:48.751Z,0
2018-12-18T01:10:48.727Z,0
2018-12-18T01:11:48.765Z,0
2018-12-18T01:12:48.736Z,0
2018-12-18T01:13:49.033Z,0
2018-12-18T01:14:48.827Z,0
2018-12-18T01:15:49.489Z,0
2018-12-18T01:16:48.723Z,0
2018-12-18T01:17:49.038Z,0
2018-12-18T01:18:48.835Z,0
2018-12-18T01:19:48.763Z,0
2018-12-18T01:20:48.770Z,0
2018-12-18T01:21:48.752Z,0
2018-12-18T01:22:48.820Z,0
2018-12-18T01:23:49.095Z,0
2018-12-18T01:24:48.770Z,0
2018-12-18T01:25:48.855Z,0
2018-12-18T01:26:48.786Z,0
2018-12-18T01:27:48.803Z,0
2018-12-18T01:28:48.857Z,0
2018-12-18T01:29:49.059Z,0
2018-12-18T01:30:48.719Z,0
2018-12-18T01:31:48.784Z,0
2018-12-18T01:32:48.790Z,0
2018-12-18T01:33:48.725Z,0
2018-12-18T01:34:49.086Z,0
2018-12-18T01:35:49.050Z,0
2018-12-18T01:36:48.811Z,0
2018-12-18T01:37:48.907Z,0
2018-12-18T01:38:48.862Z,0
2018-12-18T01:39:48.836Z,0
2018-12-18T01:40:49.150Z,0
2018-12-18T01:41:48.794Z,0
2018-12-18T01:42:48.797Z,0
2018-12-18T01:43:48.794Z,0
2018-12-18T01:44:48.839Z,0
2018-12-18T01:45:48.838Z,0
2018-12-18T01:46:49.160Z,0
2018-12-18T01:47:50.230Z,0
2018-12-18T01:48:55.515Z,0
2018-12-18T01:49:48.807Z,0
2018-12-18T01:50:48.806Z,0
2018-12-18T01:51:48.846Z,0
2018-12-18T01:52:49.578Z,0
2018-12-18T01:53:49.091Z,0
2018-12-18T01:54:48.856Z,0
2018-12-18T01:55:48.797Z,0
2018-12-18T01:56:48.772Z,0
2018-12-18T01:57:48.937Z,0
2018-12-18T01:58:49.114Z,0
2018-12-18T01:59:49.138Z,0
2018-12-18T02:00:48.874Z,0
2018-12-18T02:01:48.843Z,0
2018-12-18T02:02:48.885Z,0
2018-12-18T02:03:48.891Z,0
2018-12-18T02:04:48.861Z,0
2018-12-18T02:05:49.144Z,0
2018-12-18T02:06:48.852Z,0
2018-12-18T02:07:48.864Z,0
2018-12-18T02:08:48.896Z,0
2018-12-18T02:09:48.911Z,0
2018-12-18T02:10:48.868Z,0
2018-12-18T02:11:50.301Z,0
2018-12-18T02:12:48.873Z,0
2018-12-18T02:13:48.880Z,0
2018-12-18T02:14:48.944Z,0
2018-12-18T02:15:48.848Z,0
2018-12-18T02:16:48.835Z,0
2018-12-18T02:17:57.741Z,0
2018-12-18T02:18:48.875Z,0
2018-12-18T02:19:48.861Z,0
2018-12-18T02:20:48.823Z,0
2018-12-18T02:21:48.887Z,0
2018-12-18T02:22:48.856Z,0
2018-12-18T02:23:49.231Z,0
2018-12-18T02:24:48.909Z,0
2018-12-18T02:25:48.916Z,0
2018-12-18T02:26:48.886Z,0
2018-12-18T02:27:48.869Z,0
2018-12-18T02:28:48.959Z,0
2018-12-18T02:29:49.248Z,0
2018-12-18T02:30:48.878Z,0
2018-12-18T02:31:59.660Z,0
2018-12-18T02:32:48.928Z,0
2018-12-18T02:33:48.933Z,0
2018-12-18T02:34:48.898Z,0
2018-12-18T02:35:49.312Z,0
2018-12-18T02:36:48.864Z,0
2018-12-18T02:37:48.945Z,0
2018-12-18T02:38:48.886Z,0
2018-12-18T02:39:48.970Z,0
2018-12-18T02:40:48.915Z,0
2018-12-18T02:41:50.271Z,0
2018-12-18T02:42:48.984Z,0
2018-12-18T02:43:48.996Z,0
2018-12-18T02:44:48.841Z,0
2018-12-18T02:45:48.989Z,0
2018-12-18T02:46:48.892Z,0
2018-12-18T02:47:49.412Z,0
2018-12-18T02:48:49.010Z,0
2018-12-18T02:49:48.895Z,0
2018-12-18T02:50:48.888Z,0
2018-12-18T02:51:48.935Z,0
2018-12-18T02:52:48.932Z,0
2018-12-18T02:53:50.279Z,0
2018-12-18T02:54:49.005Z,0
2018-12-18T02:55:48.925Z,0
2018-12-18T02:56:48.948Z,0
2018-12-18T02:57:48.944Z,0
2018-12-18T02:58:48.975Z,0
2018-12-18T02:59:57.054Z,0
2018-12-18T03:00:48.946Z,0
2018-12-18T03:01:48.955Z,0
2018-12-18T03:02:48.946Z,0
2018-12-18T03:03:49.133Z,0
2018-12-18T03:04:48.938Z,0
2018-12-18T03:05:49.301Z,0
2018-12-18T03:06:49.029Z,0
2018-12-18T03:07:48.983Z,0
2018-12-18T03:08:49.116Z,0
2018-12-18T03:09:48.987Z,0
2018-12-18T03:10:48.916Z,0
2018-12-18T03:11:50.263Z,0
2018-12-18T03:12:48.983Z,0
2018-12-18T03:13:49.000Z,0
2018-12-18T03:14:49.068Z,0
2018-12-18T03:15:48.972Z,0
2018-12-18T03:16:48.968Z,0
2018-12-18T03:17:49.362Z,0
2018-12-18T03:18:49.256Z,0
2018-12-18T03:19:49.014Z,0
2018-12-18T03:20:49.083Z,0
2018-12-18T03:21:49.023Z,0
2018-12-18T03:22:48.966Z,0
2018-12-18T03:23:49.295Z,0
2018-12-18T03:24:48.964Z,0
2018-12-18T03:25:48.947Z,0
2018-12-18T03:26:49.036Z,0
2018-12-18T03:28:53.444Z,0
2018-12-18T03:29:06.170Z,0
2018-12-18T03:30:08.514Z,0
2018-12-18T03:31:07.309Z,0
2018-12-18T03:32:06.232Z,0
2018-12-18T03:33:06.181Z,0
2018-12-18T03:34:06.204Z,0
2018-12-18T03:35:06.113Z,0
2018-12-18T03:36:06.459Z,0
2018-12-18T03:37:06.159Z,0
2018-12-18T03:38:06.204Z,0
2018-12-18T03:39:06.118Z,0
2018-12-18T03:40:06.181Z,0
2018-12-18T03:41:06.307Z,0
2018-12-18T03:42:06.454Z,0
2018-12-18T03:43:06.148Z,0
2018-12-18T03:44:06.310Z,0
2018-12-18T03:45:06.139Z,0
2018-12-18T03:46:06.180Z,0
2018-12-18T03:47:06.201Z,0
2018-12-18T03:48:06.467Z,0
2018-12-18T03:49:06.582Z,0
2018-12-18T03:50:06.083Z,0
2018-12-18T03:51:06.255Z,0
2018-12-18T03:52:06.122Z,0
2018-12-18T03:53:06.427Z,0
2018-12-18T03:54:06.154Z,0
2018-12-18T03:55:06.312Z,0
2018-12-18T03:56:06.589Z,0
2018-12-18T03:57:06.159Z,0
2018-12-18T03:58:06.283Z,0
2018-12-18T03:59:06.061Z,0
2018-12-18T04:00:06.478Z,0
2018-12-18T04:01:06.233Z,0
2018-12-18T04:02:06.261Z,0
2018-12-18T04:03:06.533Z,0
2018-12-18T04:04:06.175Z,0
2018-12-18T04:05:06.124Z,0
2018-12-18T04:06:06.145Z,0
2018-12-18T04:07:06.153Z,0
2018-12-18T04:08:06.168Z,0
2018-12-18T04:09:06.178Z,0
2018-12-18T04:10:06.402Z,0
2018-12-18T04:11:06.143Z,0
2018-12-18T04:12:06.425Z,0
2018-12-18T04:13:06.190Z,0
2018-12-18T04:14:06.162Z,0
2018-12-18T04:15:06.218Z,0
2018-12-18T04:16:06.282Z,0
2018-12-18T04:17:06.181Z,0
2018-12-18T04:19:06.132Z,0
2018-12-18T04:20:06.260Z,0
2018-12-18T04:21:06.516Z,0
2018-12-18T04:22:16.506Z,0
2018-12-18T04:23:51.046Z,0
2018-12-18T04:24:08.191Z,0
2018-12-18T04:25:06.238Z,0
2018-12-18T04:26:07.579Z,0
2018-12-18T04:27:06.157Z,0
2018-12-18T04:28:49.878Z,0
2018-12-18T04:29:06.194Z,0
2018-12-18T04:30:12.745Z,0
2018-12-18T04:31:16.121Z,0
2018-12-18T04:32:06.258Z,0
2018-12-18T04:33:06.174Z,0
2018-12-18T04:34:22.541Z,0
2018-12-18T04:35:45.656Z,0
2018-12-18T04:36:19.502Z,0
2018-12-18T04:37:29.873Z,0
2018-12-18T04:38:23.145Z,0
2018-12-18T04:39:06.182Z,0
2018-12-18T04:40:06.206Z,0
2018-12-18T04:41:07.333Z,0
2018-12-18T04:42:18.246Z,0
2018-12-18T04:44:26.210Z,0
2018-12-18T04:45:06.466Z,0
2018-12-18T04:46:28.639Z,0
2018-12-18T04:48:10.571Z,0
2018-12-18T04:50:42.913Z,0
2018-12-18T04:51:41.242Z,0
2018-12-18T04:53:19.524Z,0
2018-12-18T04:53:47.126Z,0
2018-12-18T04:54:40.929Z,0
2018-12-18T04:55:49.599Z,0
2018-12-18T04:56:41.083Z,0
2018-12-18T04:57:44.387Z,0
2018-12-18T04:59:16.184Z,0
2018-12-18T05:00:56.063Z,0
2018-12-18T05:01:29.174Z,0
2018-12-18T05:02:37.517Z,0
2018-12-18T05:04:32.158Z,0
2018-12-18T05:04:50.162Z,0
2018-12-18T05:06:05.944Z,0
2018-12-18T05:07:49.046Z,0
2018-12-18T05:08:33.781Z,0
2018-12-18T05:10:11.416Z,0
2018-12-18T05:10:48.164Z,0
2018-12-18T05:11:46.901Z,0
2018-12-18T05:12:24.065Z,0
2018-12-18T05:13:24.149Z,0
2018-12-18T05:14:24.448Z,0
2018-12-18T05:15:53.998Z,0
2018-12-18T05:16:28.234Z,0
2018-12-18T05:17:24.087Z,0
2018-12-18T05:18:24.026Z,0
2018-12-18T05:19:23.981Z,0
2018-12-18T05:20:34.139Z,0
2018-12-18T05:21:24.136Z,0
2018-12-18T05:22:24.770Z,0
2018-12-18T05:23:23.973Z,0
2018-12-18T05:24:24.105Z,0
2018-12-18T05:25:24.048Z,0
2018-12-18T05:26:24.400Z,0
2018-12-18T05:27:24.838Z,0
2018-12-18T05:28:25.139Z,0
2018-12-18T05:29:24.099Z,0
2018-12-18T05:30:24.251Z,0
2018-12-18T05:31:50.503Z,0
2018-12-18T05:32:24.874Z,0
2018-12-18T05:33:24.236Z,0
2018-12-18T05:34:31.890Z,0
2018-12-18T05:35:24.017Z,0
2018-12-18T05:36:24.197Z,0
2018-12-18T05:37:24.155Z,0
2018-12-18T05:38:25.450Z,0
2018-12-18T05:39:24.139Z,0
2018-12-18T05:40:24.020Z,0
2018-12-18T05:41:24.102Z,0
2018-12-18T05:42:24.032Z,0
2018-12-18T05:43:24.123Z,0
2018-12-18T05:44:26.486Z,0
2018-12-18T05:45:24.119Z,0
2018-12-18T05:46:24.147Z,0
2018-12-18T05:47:24.087Z,0
2018-12-18T05:48:24.267Z,0
2018-12-18T05:49:24.228Z,0
2018-12-18T05:50:26.940Z,0
2018-12-18T05:51:24.218Z,0
2018-12-18T05:52:25.550Z,0
2018-12-18T05:53:24.319Z,0
2018-12-18T06:00:51.004Z,0
2018-12-18T06:01:03.950Z,0
2018-12-18T06:02:03.758Z,0
2018-12-18T06:03:03.776Z,0
2018-12-18T06:04:07.412Z,0
2018-12-18T06:05:09.411Z,0
2018-12-18T06:06:04.844Z,0
2018-12-18T06:07:03.729Z,0
2018-12-18T06:08:03.782Z,0
2018-12-18T06:09:03.716Z,0
2018-12-18T06:10:03.761Z,0
2018-12-18T06:11:04.023Z,0
2018-12-18T06:12:03.659Z,0
2018-12-18T06:13:03.689Z,0
2018-12-18T06:14:03.697Z,0
2018-12-18T06:15:04.196Z,0
2018-12-18T06:16:03.685Z,0
2018-12-18T06:17:03.692Z,0
2018-12-18T06:18:03.708Z,0
2018-12-18T06:19:03.728Z,0
2018-12-18T06:20:03.712Z,0
2018-12-18T06:21:03.887Z,0
2018-12-18T06:22:03.725Z,0
2018-12-18T06:23:04.079Z,0
2018-12-18T06:30:30.309Z,0
2018-12-18T06:30:42.930Z,0
2018-12-18T06:31:42.938Z,0
2018-12-18T06:32:43.161Z,0
2018-12-18T06:33:43.003Z,0
2018-12-18T06:34:42.893Z,0
2018-12-18T06:35:42.936Z,0
2018-12-18T06:36:42.909Z,0
2018-12-18T06:37:43.032Z,0
2018-12-18T06:38:43.259Z,0
2018-12-18T06:39:43.035Z,0
2018-12-18T06:40:42.866Z,0
2018-12-18T06:41:43.287Z,0
2018-12-18T06:42:43.049Z,0
2018-12-18T06:43:42.921Z,0
2018-12-18T06:44:43.236Z,0
2018-12-18T06:45:42.953Z,0
2018-12-18T06:46:42.946Z,0
2018-12-18T06:47:43.291Z,4
2018-12-18T06:48:43.002Z,0
2018-12-18T06:49:43.674Z,0
2018-12-18T06:50:42.962Z,0
2018-12-18T06:51:42.957Z,4
2018-12-18T06:52:42.879Z,0
2018-12-18T06:53:43.024Z,4
2018-12-18T06:54:42.915Z,4
2018-12-18T06:55:43.047Z,0
2018-12-18T06:56:42.971Z,4
2018-12-18T06:57:42.972Z,4
2018-12-18T06:58:42.988Z,4
2018-12-18T06:59:47.388Z,4
2018-12-18T07:00:43.098Z,4
2018-12-18T07:01:43.010Z,4
2018-12-18T07:02:43.131Z,4
2018-12-18T07:03:42.948Z,8
2018-12-18T07:04:43.059Z,4
2018-12-18T07:05:43.297Z,8
2018-12-18T07:06:43.337Z,8
2018-12-18T07:07:42.973Z,8
2018-12-18T07:08:43.125Z,8
2018-12-18T07:09:44.077Z,8
2018-12-18T07:10:43.030Z,8
2018-12-18T07:11:43.475Z,8
2018-12-18T07:12:42.975Z,8
2018-12-18T07:13:43.054Z,12
2018-12-18T07:14:42.991Z,12
2018-12-18T07:15:42.940Z,12
2018-12-18T07:16:43.038Z,12
2018-12-18T07:17:43.232Z,16
2018-12-18T07:18:43.124Z,20
2018-12-18T07:19:43.967Z,20
2018-12-18T07:20:42.961Z,16
2018-12-18T07:21:42.982Z,20
2018-12-18T07:22:42.916Z,24
2018-12-18T07:23:43.049Z,28
2018-12-18T07:24:43.083Z,28
2018-12-18T07:25:43.270Z,32
2018-12-18T07:26:42.968Z,36
2018-12-18T07:27:43.484Z,40
2018-12-18T07:28:42.970Z,44
2018-12-18T07:29:44.356Z,44
2018-12-18T07:30:42.994Z,40
2018-12-18T07:31:43.057Z,40
2018-12-18T07:32:43.335Z,40
2018-12-18T07:33:42.961Z,44
2018-12-18T07:34:43.098Z,48
2018-12-18T07:35:43.001Z,52
2018-12-18T07:36:43.099Z,56
2018-12-18T07:37:43.087Z,56
2018-12-18T07:38:43.354Z,60
2018-12-18T07:39:43.092Z,60
2018-12-18T07:40:43.008Z,60
2018-12-18T07:41:43.424Z,56
2018-12-18T07:42:43.038Z,60
2018-12-18T07:43:43.052Z,64
2018-12-18T07:44:43.150Z,68
2018-12-18T07:45:43.140Z,68
2018-12-18T07:46:42.993Z,72
2018-12-18T07:47:43.352Z,64
2018-12-18T07:48:43.089Z,60
2018-12-18T07:49:43.162Z,76
2018-12-18T07:50:43.054Z,96
2018-12-18T07:51:43.330Z,96
2018-12-18T07:52:43.032Z,96
2018-12-18T07:53:44.240Z,96
2018-12-18T07:54:43.022Z,96
2018-12-18T07:55:43.021Z,88
2018-12-18T07:56:43.056Z,80
2018-12-18T08:01:59.836Z,124
2018-12-18T08:02:12.461Z,120
2018-12-18T08:03:12.580Z,112
2018-12-18T08:04:12.465Z,112
2018-12-18T08:05:12.652Z,116
2018-12-18T08:06:12.811Z,108
2018-12-18T08:07:12.923Z,120
2018-12-18T08:08:12.503Z,120
2018-12-18T08:09:12.641Z,112
2018-12-18T08:10:12.594Z,120
2018-12-18T08:11:12.602Z,124
2018-12-18T08:12:12.834Z,136
2018-12-18T08:13:13.015Z,132
2018-12-18T08:14:12.556Z,108
2018-12-18T08:15:12.709Z,96
2018-12-18T08:16:12.581Z,92
2018-12-18T08:17:12.535Z,96
2018-12-18T08:18:12.434Z,96
2018-12-18T08:19:12.960Z,108
2018-12-18T08:20:12.665Z,116
2018-12-18T08:21:12.640Z,124
2018-12-18T08:22:12.717Z,136
2018-12-18T08:23:12.673Z,116
2018-12-18T08:24:12.729Z,100
2018-12-18T08:25:12.639Z,96
2018-12-18T08:26:12.503Z,88
2018-12-18T08:27:12.680Z,76
2018-12-18T08:28:12.648Z,72
2018-12-18T08:29:12.588Z,68
2018-12-18T08:30:12.873Z,72
2018-12-18T08:31:12.687Z,76
2018-12-18T08:32:12.613Z,80
2018-12-18T08:33:12.727Z,88
2018-12-18T08:34:12.487Z,88
2018-12-18T08:35:12.769Z,92
2018-12-18T08:36:16.610Z,96
2018-12-18T08:37:12.688Z,100
2018-12-18T08:38:12.558Z,108
2018-12-18T08:39:13.031Z,112
2018-12-18T08:40:12.626Z,116
2018-12-18T08:41:12.720Z,116
2018-12-18T08:42:16.808Z,112
2018-12-18T08:43:12.759Z,104
2018-12-18T08:44:12.642Z,100
2018-12-18T08:45:12.643Z,96
2018-12-18T08:46:18.910Z,92
2018-12-18T08:47:12.689Z,96
2018-12-18T08:48:14.029Z,100
2018-12-18T08:49:12.637Z,108
2018-12-18T08:50:12.637Z,140
2018-12-18T08:51:12.652Z,176
2018-12-18T08:52:12.546Z,196
2018-12-18T08:53:12.737Z,188
2018-12-18T08:54:13.007Z,172
2018-12-18T08:55:12.710Z,168
2018-12-18T08:56:12.600Z,156
2018-12-18T08:57:12.821Z,140
2018-12-18T08:58:12.540Z,140
2018-12-18T08:59:12.692Z,144
2018-12-18T09:00:19.999Z,152
2018-12-18T09:01:12.613Z,144
2018-12-18T09:02:12.586Z,160
2018-12-18T09:03:12.728Z,172
2018-12-18T09:04:12.550Z,180
2018-12-18T09:05:12.725Z,184
2018-12-18T09:06:12.910Z,172
2018-12-18T09:07:12.700Z,172
2018-12-18T09:08:13.154Z,180
2018-12-18T09:09:12.794Z,188
2018-12-18T09:10:12.655Z,196
2018-12-18T09:11:12.764Z,196
2018-12-18T09:12:15.075Z,224
2018-12-18T09:13:12.674Z,212
2018-12-18T09:14:12.725Z,220
2018-12-18T09:15:23.610Z,228
2018-12-18T09:16:12.695Z,260
2018-12-18T09:17:12.643Z,272
2018-12-18T09:18:12.847Z,280
2018-12-18T09:19:12.706Z,308
2018-12-18T09:20:12.759Z,324
2018-12-18T09:21:12.633Z,320
2018-12-18T09:22:12.530Z,288
2018-12-18T09:23:12.631Z,276
2018-12-18T09:24:12.834Z,256
2018-12-18T09:25:12.756Z,244
2018-12-18T09:26:12.572Z,248
2018-12-18T09:27:12.600Z,220
2018-12-18T09:28:12.634Z,224
2018-12-18T09:29:12.716Z,252
2018-12-18T09:30:12.959Z,280
2018-12-18T09:31:12.642Z,260
2018-12-18T09:32:12.611Z,248
2018-12-18T09:33:12.624Z,236
2018-12-18T09:34:12.508Z,208
2018-12-18T09:35:12.599Z,196
2018-12-18T09:36:12.878Z,184
2018-12-18T09:37:12.706Z,176
2018-12-18T09:38:12.599Z,172
2018-12-18T09:39:12.616Z,176
2018-12-18T09:40:12.635Z,180
2018-12-18T09:41:12.794Z,180
2018-12-18T09:42:12.884Z,188
2018-12-18T09:43:12.713Z,184
2018-12-18T09:44:12.607Z,180
2018-12-18T09:45:12.563Z,172
2018-12-18T09:46:12.531Z,176
2018-12-18T09:47:12.720Z,172
2018-12-18T09:48:12.960Z,168
2018-12-18T09:49:12.811Z,172
2018-12-18T09:50:12.984Z,168
2018-12-18T09:51:12.594Z,168
2018-12-18T09:52:12.742Z,172
2018-12-18T09:53:12.732Z,184
2018-12-18T09:54:12.784Z,192
2018-12-18T09:55:13.975Z,204
2018-12-18T09:56:12.884Z,212
2018-12-18T09:57:12.637Z,212
2018-12-18T09:58:12.598Z,208
2018-12-18T09:59:12.591Z,212
2018-12-18T10:00:12.588Z,216
2018-12-18T10:01:12.624Z,220
2018-12-18T10:02:12.937Z,256
2018-12-18T10:03:12.584Z,260
2018-12-18T10:04:12.548Z,260
2018-12-18T10:05:12.610Z,256
2018-12-18T10:06:12.577Z,248
2018-12-18T10:07:12.687Z,268
2018-12-18T10:08:12.984Z,256
2018-12-18T10:09:18.322Z,240
2018-12-18T10:10:12.678Z,224
2018-12-18T10:11:12.713Z,224
2018-12-18T10:12:13.960Z,220
2018-12-18T10:13:12.751Z,212
2018-12-18T10:14:12.630Z,204
2018-12-18T10:15:12.726Z,200
2018-12-18T10:16:12.643Z,200
2018-12-18T10:17:12.664Z,196
2018-12-18T10:18:12.963Z,184
2018-12-18T10:19:12.624Z,168
2018-12-18T10:20:12.707Z,172
2018-12-18T10:21:12.611Z,188
2018-12-18T10:22:12.642Z,204
2018-12-18T10:23:12.704Z,212
2018-12-18T10:24:13.006Z,212
2018-12-18T10:25:12.690Z,212
2018-12-18T10:26:13.001Z,212
2018-12-18T10:27:12.730Z,212
2018-12-18T10:28:12.898Z,212
2018-12-18T10:29:12.795Z,212
2018-12-18T10:30:13.882Z,208
2018-12-18T10:31:12.753Z,204
2018-12-18T10:32:13.136Z,196
2018-12-18T10:33:12.869Z,188
2018-12-18T10:34:12.804Z,184
2018-12-18T10:35:12.856Z,188
2018-12-18T10:36:13.038Z,188
2018-12-18T10:37:12.737Z,188
2018-12-18T10:38:12.765Z,188
2018-12-18T10:39:12.783Z,184
2018-12-18T10:40:12.740Z,184
2018-12-18T10:41:12.820Z,184
2018-12-18T10:42:12.996Z,184
2018-12-18T10:43:12.835Z,184
2018-12-18T10:44:13.071Z,184
2018-12-18T10:45:19.526Z,184
2018-12-18T10:46:12.743Z,188
2018-12-18T10:47:13.606Z,184
2018-12-18T10:48:12.858Z,184
2018-12-18T10:49:12.761Z,180
2018-12-18T10:50:13.039Z,184
2018-12-18T10:51:12.763Z,180
2018-12-18T10:52:12.779Z,184
2018-12-18T10:53:12.730Z,188
2018-12-18T10:54:12.803Z,184
2018-12-18T10:55:12.788Z,188
2018-12-18T10:56:13.066Z,184
2018-12-18T10:57:12.875Z,180
2018-12-18T10:58:12.810Z,180
2018-12-18T10:59:12.725Z,180
2018-12-18T11:00:12.786Z,184
2018-12-18T11:01:13.760Z,148
2018-12-18T11:02:13.177Z,148
2018-12-18T11:03:12.808Z,172
2018-12-18T11:04:12.872Z,184
2018-12-18T11:05:12.796Z,196
2018-12-18T11:06:19.187Z,200
2018-12-18T11:07:12.800Z,200
2018-12-18T11:08:13.126Z,160
2018-12-18T11:09:12.877Z,160
2018-12-18T11:10:12.784Z,168
2018-12-18T11:11:12.860Z,164
2018-12-18T11:12:13.147Z,200
2018-12-18T11:13:12.751Z,224
2018-12-18T11:14:13.204Z,236
2018-12-18T11:15:12.730Z,196
2018-12-18T11:16:12.853Z,204
2018-12-18T11:17:13.123Z,228
2018-12-18T11:18:12.837Z,204
2018-12-18T11:19:12.812Z,232
2018-12-18T11:20:13.127Z,244
2018-12-18T11:21:12.833Z,248
2018-12-18T11:22:12.873Z,248
2018-12-18T11:27:29.804Z,184
2018-12-18T11:27:42.529Z,188
2018-12-18T11:28:42.520Z,188
2018-12-18T11:29:42.415Z,172
2018-12-18T11:35:02.163Z,160
2018-12-18T11:35:14.953Z,164
2018-12-18T11:36:19.503Z,192
2018-12-18T11:37:14.987Z,220
2018-12-18T11:38:14.972Z,188
2018-12-18T11:39:14.993Z,200
2018-12-18T11:40:16.361Z,204
2018-12-18T11:41:14.863Z,232
2018-12-18T11:42:14.892Z,224
2018-12-18T11:43:14.860Z,180
2018-12-18T11:44:14.942Z,156
2018-12-18T11:45:14.982Z,184
2018-12-18T11:46:19.500Z,200
2018-12-18T11:47:14.942Z,192
2018-12-18T11:48:14.942Z,172
2018-12-18T11:49:14.901Z,172
2018-12-18T11:50:15.273Z,192
2018-12-18T11:51:14.920Z,192
2018-12-18T11:52:15.348Z,204
2018-12-18T11:53:15.039Z,212
2018-12-18T11:54:14.954Z,228
2018-12-18T11:55:15.040Z,224
2018-12-18T11:56:15.005Z,220
2018-12-18T11:57:15.054Z,212
2018-12-18T11:58:16.262Z,212
2018-12-18T11:59:15.406Z,220
2018-12-18T12:00:14.983Z,216
2018-12-18T12:01:14.933Z,220
2018-12-18T12:02:14.931Z,244
2018-12-18T12:03:14.959Z,256
2018-12-18T12:04:16.228Z,268
2018-12-18T12:05:15.024Z,260
2018-12-18T12:06:14.914Z,240
2018-12-18T12:10:44.245Z,196
2018-12-18T12:11:44.288Z,192
2018-12-18T12:12:44.213Z,200
2018-12-18T12:13:44.228Z,196
2018-12-18T12:14:44.257Z,192
2018-12-18T12:15:44.663Z,184
2018-12-18T12:16:44.298Z,180
2018-12-18T12:17:45.432Z,188
2018-12-18T12:18:44.450Z,184
2018-12-18T12:19:48.695Z,180
2018-12-18T12:20:45.251Z,172
2018-12-18T12:21:44.304Z,164
2018-12-18T12:22:44.385Z,164
2018-12-18T12:23:44.305Z,180
2018-12-18T12:24:44.258Z,188
2018-12-18T12:30:01.119Z,160
2018-12-18T12:30:14.058Z,152
2018-12-18T12:31:15.508Z,152
2018-12-18T12:32:13.942Z,160
2018-12-18T12:33:14.319Z,176
2018-12-18T12:34:14.349Z,184
2018-12-18T12:35:14.261Z,196
2018-12-18T12:36:13.991Z,224
2018-12-18T12:37:14.022Z,212
2018-12-18T12:38:14.036Z,172
2018-12-18T12:39:14.016Z,140
2018-12-18T12:40:14.368Z,132
2018-12-18T12:41:14.052Z,128
2018-12-18T12:42:14.277Z,176
2018-12-18T12:43:14.128Z,192
2018-12-18T12:44:14.006Z,192
2018-12-18T12:45:14.294Z,160
2018-12-18T12:46:16.232Z,140
2018-12-18T12:47:14.278Z,140
2018-12-18T12:48:14.418Z,184
2018-12-18T12:49:14.066Z,156
2018-12-18T12:50:13.985Z,156
2018-12-18T12:51:13.586Z,156
2018-12-18T12:52:15.368Z,156
2018-12-18T12:53:14.103Z,152
2018-12-18T12:54:13.983Z,148
2018-12-18T12:55:14.232Z,140
2018-12-18T12:56:14.129Z,136
2018-12-18T12:57:14.126Z,136
2018-12-18T12:58:14.282Z,132
2018-12-18T12:59:14.376Z,132
2018-12-18T13:00:14.112Z,160
2018-12-18T13:01:14.282Z,176
2018-12-18T13:02:13.980Z,188
2018-12-18T13:03:14.056Z,184
2018-12-18T13:04:14.013Z,180
2018-12-18T13:05:14.518Z,172
2018-12-18T13:06:13.970Z,168
2018-12-18T13:07:14.236Z,172
2018-12-18T13:12:30.842Z,208
2018-12-18T13:12:43.501Z,208
2018-12-18T13:13:43.466Z,216
2018-12-18T13:14:43.519Z,208
2018-12-18T13:15:43.505Z,208
2018-12-18T13:16:43.885Z,216
2018-12-18T13:17:43.593Z,196
2018-12-18T13:18:43.623Z,176
2018-12-18T13:19:43.547Z,152
2018-12-18T13:20:44.135Z,156
2018-12-18T13:21:44.637Z,148
2018-12-18T13:22:43.956Z,144
2018-12-18T13:23:43.884Z,140
2018-12-18T13:24:43.501Z,132
2018-12-18T13:25:43.703Z,124
2018-12-18T13:26:43.515Z,140
2018-12-18T13:27:43.515Z,152
2018-12-18T13:28:43.550Z,156
2018-12-18T13:29:43.807Z,156
2018-12-18T13:30:43.608Z,156
2018-12-18T13:31:43.568Z,172
2018-12-18T13:32:43.518Z,168
2018-12-18T13:33:43.495Z,160
2018-12-18T13:34:43.583Z,152
2018-12-18T13:35:43.858Z,140
2018-12-18T13:36:49.172Z,132
2018-12-18T13:37:43.537Z,144
2018-12-18T13:38:43.623Z,140
2018-12-18T13:39:43.565Z,120
2018-12-18T13:40:43.890Z,116
2018-12-18T13:43:50.852Z,112
2018-12-18T13:44:03.634Z,120
2018-12-18T13:45:03.592Z,112
2018-12-18T13:46:03.875Z,112
2018-12-18T13:47:03.509Z,108
2018-12-18T13:48:03.577Z,104
2018-12-18T13:49:03.543Z,104
2018-12-18T13:50:03.587Z,104
2018-12-18T13:51:05.071Z,96
2018-12-18T13:52:03.812Z,96
2018-12-18T13:53:03.684Z,96
2018-12-18T13:54:03.543Z,96
2018-12-18T13:55:03.498Z,96
2018-12-18T13:56:03.560Z,92
2018-12-18T13:57:03.514Z,92
2018-12-18T13:58:04.023Z,88
2018-12-18T13:59:03.793Z,88
2018-12-18T14:00:03.557Z,84
2018-12-18T14:01:03.558Z,84
2018-12-18T14:02:03.614Z,84
2018-12-18T14:03:03.608Z,84
2018-12-18T14:04:03.552Z,80
2018-12-18T14:05:03.901Z,80
2018-12-18T14:06:03.637Z,80
2018-12-18T14:07:03.519Z,80
2018-12-18T14:08:03.536Z,80
2018-12-18T14:09:03.569Z,76
2018-12-18T14:10:03.586Z,76
2018-12-18T14:11:03.970Z,72
2018-12-18T14:12:03.618Z,68
2018-12-18T14:13:03.529Z,68
2018-12-18T14:14:03.521Z,64
2018-12-18T14:15:03.694Z,64
2018-12-18T14:16:03.530Z,56
2018-12-18T14:17:03.858Z,56
2018-12-18T14:18:03.708Z,56
2018-12-18T14:19:03.602Z,52
2018-12-18T14:20:03.630Z,48
2018-12-18T14:21:03.566Z,52
2018-12-18T14:22:03.580Z,48
2018-12-18T14:23:03.790Z,48
2018-12-18T14:24:03.634Z,48
2018-12-18T14:25:03.578Z,40
2018-12-18T14:26:03.684Z,40
2018-12-18T14:27:03.690Z,40
2018-12-18T14:28:03.559Z,40
2018-12-18T14:29:03.958Z,36
2018-12-18T14:30:03.716Z,40
2018-12-18T14:31:03.681Z,36
2018-12-18T14:32:03.598Z,36
2018-12-18T14:33:03.599Z,32
2018-12-18T14:34:04.060Z,32
2018-12-18T14:35:03.543Z,32
2018-12-18T14:36:03.536Z,28
2018-12-18T14:37:05.513Z,28
2018-12-18T14:38:03.663Z,28
2018-12-18T14:39:03.634Z,28
2018-12-18T14:40:04.199Z,28
2018-12-18T14:41:05.134Z,28
2018-12-18T14:42:03.690Z,24
2018-12-18T14:43:03.773Z,24
2018-12-18T14:44:03.663Z,28
2018-12-18T14:45:03.925Z,24
2018-12-18T14:46:04.122Z,24
2018-12-18T14:47:03.939Z,20
2018-12-18T14:48:03.668Z,24
2018-12-18T14:49:03.649Z,20
2018-12-18T14:50:04.227Z,20
2018-12-18T14:51:03.856Z,20
2018-12-18T14:52:03.573Z,20
2018-12-18T14:53:05.285Z,16
2018-12-18T14:54:03.772Z,16
2018-12-18T14:55:03.737Z,16
2018-12-18T14:56:03.742Z,12
2018-12-18T14:57:03.862Z,12
2018-12-18T14:58:03.591Z,12
2018-12-18T14:59:03.953Z,8
2018-12-18T15:00:03.746Z,8