createdAt,value
2018-02-12T00:00:04.090Z,9.10
2018-02-12T00:01:03.891Z,9.40
2018-02-12T00:02:03.900Z,9.70
2018-02-12T00:03:06.688Z,9.20
2018-02-12T00:04:04.154Z,9.40
2018-02-12T00:05:03.556Z,9.20
2018-02-12T00:07:45.569Z,10.20
2018-02-12T00:08:45.620Z,10.90
2018-02-12T00:09:45.438Z,11.10
2018-02-12T00:10:45.538Z,12.30
2018-02-12T00:11:45.245Z,12.90
2018-02-12T00:12:45.230Z,13.30
2018-02-12T00:13:45.079Z,14.60
2018-02-12T00:14:45.041Z,13.70
2018-02-12T00:15:44.950Z,15.30
2018-02-12T00:16:44.960Z,13.60
2018-02-12T00:17:44.759Z,15.80
2018-02-12T00:18:44.758Z,16.10
2018-02-12T00:19:44.624Z,16.10
2018-02-12T00:20:44.590Z,15.50
2018-02-12T00:21:44.420Z,16.20
2018-02-12T00:25:31.633Z,16.70
2018-02-12T00:26:31.494Z,17.40
2018-02-12T00:27:31.512Z,16.30
2018-02-12T00:28:31.349Z,16.30
2018-02-12T00:29:31.311Z,15.60
2018-02-12T00:30:31.178Z,15.10
2018-02-12T00:31:31.124Z,16.40
2018-02-12T00:32:30.998Z,16.20
2018-02-12T00:33:31.030Z,16.30
2018-02-12T00:34:30.830Z,15.50
2018-02-12T00:35:30.872Z,16.30
2018-02-12T00:36:30.723Z,15.80
2018-02-12T00:37:30.698Z,14.50
2018-02-12T00:38:30.494Z,13.60
2018-02-12T00:39:30.478Z,12.50
2018-02-12T00:40:30.329Z,11.50
2018-02-12T00:41:30.407Z,10.00
2018-02-12T00:42:30.183Z,8.00
2018-02-12T00:43:30.172Z,8.40
2018-02-12T00:44:30.007Z,7.70
2018-02-12T00:45:29.989Z,7.60
2018-02-12T00:46:29.848Z,8.40
2018-02-12T00:47:29.823Z,7.70
2018-02-12T00:48:29.671Z,8.50
2018-02-12T00:49:29.705Z,8.90
2018-02-12T00:50:29.513Z,8.80
2018-02-12T00:51:29.545Z,9.60
2018-02-12T00:52:29.337Z,9.60
2018-02-12T00:53:29.320Z,10.50
2018-02-12T00:54:29.204Z,9.90
2018-02-12T00:55:29.127Z,10.60
2018-02-12T00:56:29.006Z,11.70
2018-02-12T00:57:29.038Z,12.30
2018-02-12T00:58:28.872Z,12.20
2018-02-12T00:59:28.862Z,12.40
2018-02-12T01:00:28.683Z,13.50
2018-02-12T01:01:28.654Z,13.40
2018-02-12T01:02:28.524Z,14.40
2018-02-12T01:03:28.593Z,13.20
2018-02-12T01:04:28.361Z,15.40
2018-02-12T01:05:28.380Z,15.40
2018-02-12T01:06:28.202Z,14.90
2018-02-12T01:07:28.179Z,14.20
2018-02-12T01:08:28.034Z,16.00
2018-02-12T01:09:28.039Z,14.60
2018-02-12T01:10:27.852Z,14.10
2018-02-12T01:11:27.899Z,15.70
2018-02-12T01:12:27.688Z,15.50
2018-02-12T01:13:27.711Z,16.10
2018-02-12T01:14:27.554Z,17.60
2018-02-12T01:15:27.516Z,16.90
2018-02-12T01:16:27.360Z,19.10
2018-02-12T01:17:27.329Z,16.70
2018-02-12T01:18:27.187Z,17.30
2018-02-12T01:19:27.247Z,16.30
2018-02-12T01:20:27.038Z,16.40
2018-02-12T01:21:27.045Z,15.60
2018-02-12T01:22:26.869Z,15.00
2018-02-12T01:23:26.850Z,14.80
2018-02-12T01:24:26.685Z,15.10
2018-02-12T01:25:26.694Z,14.10
2018-02-12T01:26:26.539Z,13.20
2018-02-12T01:27:26.572Z,12.00
2018-02-12T01:28:26.361Z,10.90
2018-02-12T01:29:26.395Z,10.70
2018-02-12T01:30:26.238Z,10.80
2018-02-12T01:31:26.193Z,10.90
2018-02-12T01:32:26.034Z,12.10
2018-02-12T01:33:25.997Z,12.50
2018-02-12T01:34:25.858Z,13.20
2018-02-12T01:35:25.845Z,14.70
2018-02-12T01:36:25.707Z,13.50
2018-02-12T01:37:25.725Z,11.40
2018-02-12T01:38:25.546Z,10.40
2018-02-12T01:39:25.528Z,9.60
2018-02-12T01:40:25.383Z,9.60
2018-02-12T01:41:25.337Z,9.60
2018-02-12T01:42:25.199Z,9.10
2018-02-12T01:43:25.261Z,9.50
2018-02-12T01:44:25.039Z,9.20
2018-02-12T01:45:25.159Z,9.90
2018-02-12T01:46:24.874Z,10.20
2018-02-12T01:47:24.896Z,9.70
2018-02-12T01:48:24.710Z,9.80
2018-02-12T01:49:24.672Z,9.50
2018-02-12T01:50:24.537Z,8.40
2018-02-12T01:51:24.506Z,8.20
2018-02-12T01:52:24.378Z,8.10
2018-02-12T01:53:24.416Z,8.00
2018-02-12T01:54:24.217Z,8.70
2018-02-12T01:55:24.195Z,8.80
2018-02-12T01:56:24.159Z,8.90
2018-02-12T01:57:24.013Z,8.90
2018-02-12T01:58:23.878Z,8.50
2018-02-12T01:59:23.936Z,8.90
2018-02-12T02:00:23.713Z,8.50
2018-02-12T02:01:23.764Z,9.10
2018-02-12T02:02:23.546Z,8.70
2018-02-12T02:03:23.531Z,8.30
2018-02-12T02:04:23.379Z,8.30
2018-02-12T02:05:23.345Z,8.90
2018-02-12T02:06:23.209Z,9.20
2018-02-12T02:07:23.280Z,8.70
2018-02-12T02:08:23.060Z,8.70
2018-02-12T02:09:23.090Z,8.30
2018-02-12T02:10:22.883Z,8.70
2018-02-12T02:11:22.869Z,8.70
2018-02-12T02:12:22.720Z,9.00
2018-02-12T02:13:22.675Z,9.20
2018-02-12T02:14:22.568Z,8.90
2018-02-12T02:15:22.585Z,9.10
2018-02-12T02:16:22.399Z,8.70
2018-02-12T02:17:22.399Z,8.50
2018-02-12T02:18:22.219Z,9.00
2018-02-12T02:19:22.255Z,8.60
2018-02-12T02:20:22.053Z,8.70
2018-02-12T02:21:22.015Z,9.10
2018-02-12T02:22:21.910Z,9.30
2018-02-12T02:23:21.932Z,9.50
2018-02-12T02:24:21.743Z,9.50
2018-02-12T02:25:21.730Z,9.10
2018-02-12T02:26:21.550Z,9.40
2018-02-12T02:27:21.539Z,9.90
2018-02-12T02:28:21.395Z,8.90
2018-02-12T02:29:21.399Z,9.80
2018-02-12T02:30:21.236Z,9.70
2018-02-12T02:31:21.256Z,10.00
2018-02-12T02:32:21.060Z,9.60
2018-02-12T02:33:21.066Z,8.70
2018-02-12T02:34:20.911Z,10.00
2018-02-12T02:35:20.906Z,10.00
2018-02-12T02:36:20.724Z,9.70
2018-02-12T02:37:20.679Z,10.10
2018-02-12T02:38:20.564Z,9.80
2018-02-12T02:39:20.525Z,9.80
2018-02-12T02:40:20.412Z,10.20
2018-02-12T02:41:20.406Z,9.80
2018-02-12T02:42:20.226Z,9.60
2018-02-12T02:43:20.216Z,9.90
2018-02-12T02:44:20.072Z,10.10
2018-02-12T02:45:20.364Z,9.60
2018-02-12T02:46:19.928Z,9.50
2018-02-12T02:47:20.547Z,9.30
2018-02-12T02:48:19.730Z,9.40
2018-02-12T02:49:19.737Z,9.30
2018-02-12T02:50:19.632Z,9.90
2018-02-12T02:51:19.602Z,10.50
2018-02-12T02:52:19.397Z,9.80
2018-02-12T02:53:19.359Z,9.10
2018-02-12T02:54:19.225Z,10.20
2018-02-12T02:55:19.282Z,10.20
2018-02-12T02:56:19.077Z,11.10
2018-02-12T02:57:19.072Z,10.90
2018-02-12T02:58:18.893Z,11.10
2018-02-12T02:59:18.886Z,10.30
2018-02-12T03:00:18.739Z,10.90
2018-02-12T03:01:18.720Z,11.60
2018-02-12T03:02:18.557Z,11.90
2018-02-12T03:03:18.599Z,11.10
2018-02-12T03:04:18.401Z,11.20
2018-02-12T03:05:18.422Z,11.40
2018-02-12T03:06:18.263Z,12.20
2018-02-12T03:07:18.218Z,13.20
2018-02-12T03:08:18.066Z,13.10
2018-02-12T03:09:18.062Z,12.90
2018-02-12T03:10:17.895Z,14.00
2018-02-12T03:11:18.901Z,14.00
2018-02-12T03:12:17.751Z,14.50
2018-02-12T03:13:17.751Z,15.00
2018-02-12T03:14:17.574Z,16.10
2018-02-12T03:15:17.557Z,15.60
2018-02-12T03:16:17.421Z,15.80
2018-02-12T03:17:17.392Z,16.10
2018-02-12T03:18:17.233Z,16.80
2018-02-12T03:19:17.277Z,15.80
2018-02-12T03:20:17.084Z,16.30
2018-02-12T03:21:17.122Z,17.60
2018-02-12T03:22:17.669Z,17.50
2018-02-12T03:23:16.902Z,17.40
2018-02-12T03:24:16.740Z,17.90
2018-02-12T03:25:16.700Z,17.80
2018-02-12T03:26:16.588Z,18.30
2018-02-12T03:27:16.616Z,17.70
2018-02-12T03:28:16.411Z,17.70
2018-02-12T03:29:16.424Z,19.30
2018-02-12T03:30:16.254Z,18.70
2018-02-12T03:31:16.265Z,19.20
2018-02-12T03:32:16.071Z,18.60
2018-02-12T03:33:16.060Z,18.50
2018-02-12T03:34:15.908Z,18.50
2018-02-12T03:35:15.947Z,18.60
2018-02-12T03:36:15.748Z,18.70
2018-02-12T03:37:15.777Z,18.10
2018-02-12T03:38:15.599Z,16.70
2018-02-12T03:39:15.557Z,15.90
2018-02-12T03:40:15.408Z,15.80
2018-02-12T03:41:15.376Z,15.00
2018-02-12T03:42:15.397Z,14.60
2018-02-12T03:43:15.281Z,14.80
2018-02-12T03:44:15.088Z,13.00
2018-02-12T03:45:15.110Z,11.90
2018-02-12T03:46:14.912Z,11.90
2018-02-12T03:47:14.898Z,11.50
2018-02-12T03:48:14.761Z,11.60
2018-02-12T03:49:14.704Z,12.70
2018-02-12T03:50:14.577Z,11.70
2018-02-12T03:51:14.613Z,12.30
2018-02-12T03:52:14.416Z,10.30
2018-02-12T03:53:14.458Z,10.80
2018-02-12T03:54:14.249Z,11.40
2018-02-12T03:55:14.261Z,10.20
2018-02-12T03:56:14.089Z,11.40
2018-02-12T03:57:14.041Z,11.30
2018-02-12T03:58:13.942Z,11.80
2018-02-12T03:59:13.945Z,11.90
2018-02-12T04:00:13.757Z,13.30
2018-02-12T04:01:13.755Z,12.80
2018-02-12T04:02:13.586Z,13.70
2018-02-12T04:03:13.577Z,13.20
2018-02-12T04:04:13.442Z,13.40
2018-02-12T04:05:13.383Z,12.90
2018-02-12T04:06:13.261Z,12.40
2018-02-12T04:07:13.283Z,14.00
2018-02-12T04:08:20.288Z,14.70
2018-02-12T04:09:13.110Z,15.60
2018-02-12T04:10:12.928Z,16.20
2018-02-12T04:11:12.903Z,14.20
2018-02-12T04:12:12.812Z,14.00
2018-02-12T04:13:12.738Z,14.20
2018-02-12T04:14:12.591Z,14.60
2018-02-12T04:15:13.205Z,14.70
2018-02-12T04:16:12.430Z,15.30
2018-02-12T04:17:12.433Z,15.80
2018-02-12T04:18:12.289Z,16.50
2018-02-12T04:19:12.248Z,13.10
2018-02-12T04:20:12.105Z,13.40
2018-02-12T04:21:12.056Z,11.70
2018-02-12T04:22:11.926Z,13.20
2018-02-12T04:23:11.959Z,13.80
2018-02-12T04:24:11.798Z,13.10
2018-02-12T04:25:11.768Z,13.90
2018-02-12T04:26:11.601Z,13.70
2018-02-12T04:27:11.624Z,14.00
2018-02-12T04:28:11.440Z,13.90
2018-02-12T04:29:11.390Z,14.50
2018-02-12T04:30:11.293Z,15.10
2018-02-12T04:31:11.302Z,15.90
2018-02-12T04:32:11.169Z,15.80
2018-02-12T04:33:11.112Z,16.10
2018-02-12T04:34:10.931Z,16.00
2018-02-12T04:35:10.962Z,17.40
2018-02-12T04:36:10.769Z,17.00
2018-02-12T04:37:10.744Z,18.00
2018-02-12T04:38:10.608Z,17.20
2018-02-12T04:39:10.667Z,18.00
2018-02-12T04:40:10.477Z,17.60
2018-02-12T04:41:10.437Z,18.00
2018-02-12T04:42:10.292Z,17.30
2018-02-12T04:43:10.248Z,17.90
2018-02-12T04:44:10.114Z,17.60
2018-02-12T04:45:10.155Z,16.80
2018-02-12T04:46:09.964Z,17.50
2018-02-12T04:47:09.965Z,16.50
2018-02-12T04:48:09.777Z,14.90
2018-02-12T04:49:09.787Z,14.00
2018-02-12T04:50:09.612Z,13.60
2018-02-12T04:51:09.616Z,14.80
2018-02-12T04:52:09.449Z,14.00
2018-02-12T04:53:09.488Z,14.10
2018-02-12T04:54:09.279Z,14.50
2018-02-12T04:55:09.303Z,14.20
2018-02-12T04:56:09.142Z,14.70
2018-02-12T04:57:09.141Z,14.90
2018-02-12T04:58:08.949Z,14.40
2018-02-12T04:59:08.916Z,15.40
2018-02-12T05:00:08.784Z,15.80
2018-02-12T05:01:08.755Z,14.10
2018-02-12T05:02:08.648Z,15.00
2018-02-12T05:03:08.649Z,14.50
2018-02-12T05:04:08.465Z,14.60
2018-02-12T05:05:08.551Z,13.70
2018-02-12T05:06:08.291Z,13.00
2018-02-12T05:07:08.286Z,11.80
2018-02-12T05:08:08.125Z,11.50
2018-02-12T05:09:08.168Z,11.30
2018-02-12T05:10:07.961Z,11.60
2018-02-12T05:11:07.980Z,11.10
2018-02-12T05:12:07.804Z,11.10
2018-02-12T05:13:07.831Z,10.70
2018-02-12T05:14:07.622Z,10.60
2018-02-12T05:15:07.593Z,10.30
2018-02-12T05:16:07.461Z,10.10
2018-02-12T05:17:07.422Z,10.80
2018-02-12T05:18:07.297Z,11.70
2018-02-12T05:19:07.314Z,11.50
2018-02-12T05:20:07.124Z,12.20
2018-02-12T05:21:07.117Z,12.40
2018-02-12T05:22:06.988Z,13.90
2018-02-12T05:23:06.935Z,13.50
2018-02-12T05:24:06.810Z,13.50
2018-02-12T05:25:06.829Z,12.70
2018-02-12T05:26:06.630Z,13.50
2018-02-12T05:27:06.646Z,13.70
2018-02-12T05:28:06.465Z,12.70
2018-02-12T05:29:06.488Z,10.80
2018-02-12T05:30:06.296Z,10.10
2018-02-12T05:31:06.274Z,10.00
2018-02-12T05:32:06.217Z,10.90
2018-02-12T05:33:06.174Z,9.80
2018-02-12T05:34:05.982Z,9.20
2018-02-12T05:35:06.087Z,8.70
2018-02-12T05:36:05.809Z,7.80
2018-02-12T05:37:05.789Z,7.90
2018-02-12T05:38:05.635Z,6.70
2018-02-12T05:39:05.625Z,7.10
2018-02-12T05:40:05.469Z,6.30
2018-02-12T05:41:05.517Z,6.00
2018-02-12T05:42:05.305Z,7.00
2018-02-12T05:43:05.326Z,6.60
2018-02-12T05:44:05.136Z,5.90
2018-02-12T05:45:05.150Z,6.80
2018-02-12T05:46:04.970Z,6.50
2018-02-12T05:47:04.933Z,6.40
2018-02-12T05:48:04.805Z,6.60
2018-02-12T05:49:04.846Z,6.30
2018-02-12T05:50:04.658Z,7.10
2018-02-12T05:51:04.653Z,6.90
2018-02-12T05:52:04.465Z,6.60
2018-02-12T05:53:04.463Z,7.30
2018-02-12T05:54:04.330Z,6.80
2018-02-12T05:55:04.377Z,7.00
2018-02-12T05:56:04.170Z,7.00
2018-02-12T05:57:04.181Z,6.70
2018-02-12T05:58:04.047Z,6.80
2018-02-12T05:59:03.995Z,6.70
2018-02-12T06:00:03.822Z,6.20
2018-02-12T06:01:03.806Z,6.90
2018-02-12T06:02:03.666Z,7.40
2018-02-12T06:03:03.610Z,6.90
2018-02-12T06:04:03.478Z,7.40
2018-02-12T06:05:03.514Z,7.20
2018-02-12T06:06:03.323Z,7.30
2018-02-12T06:07:03.356Z,7.60
2018-02-12T06:08:03.243Z,7.80
2018-02-12T06:09:03.130Z,6.80
2018-02-12T06:10:03.002Z,7.00
2018-02-12T06:11:02.957Z,7.80
2018-02-12T06:12:02.835Z,7.30
2018-02-12T06:13:02.784Z,6.80
2018-02-12T06:14:02.660Z,7.10
2018-02-12T06:15:02.671Z,6.90
2018-02-12T06:16:02.502Z,6.10
2018-02-12T06:17:02.469Z,6.90
2018-02-12T06:18:02.382Z,6.70
2018-02-12T06:19:02.281Z,6.60
2018-02-12T06:20:02.149Z,6.80
2018-02-12T06:21:02.192Z,6.50
2018-02-12T06:22:01.994Z,6.40
2018-02-12T06:23:02.040Z,6.20
2018-02-12T06:24:01.814Z,6.50
2018-02-12T06:25:01.807Z,6.30
2018-02-12T06:26:01.654Z,6.50
2018-02-12T06:27:01.616Z,6.50
2018-02-12T06:28:01.640Z,6.80
2018-02-12T06:29:01.523Z,6.50
2018-02-12T06:30:01.318Z,5.70
2018-02-12T06:31:02.216Z,6.70
2018-02-12T06:32:01.151Z,6.50
2018-02-12T06:33:01.172Z,6.40
2018-02-12T06:34:00.999Z,6.20
2018-02-12T06:35:01.062Z,6.70
2018-02-12T06:36:00.862Z,5.50
2018-02-12T06:37:00.856Z,6.00
2018-02-12T06:38:00.652Z,6.20
2018-02-12T06:39:00.701Z,6.00
2018-02-12T06:40:00.492Z,6.30
2018-02-12T06:41:00.501Z,5.80
2018-02-12T06:42:00.317Z,6.00
2018-02-12T06:43:00.276Z,5.90
2018-02-12T06:44:00.178Z,6.10
2018-02-12T06:45:00.735Z,6.40
2018-02-12T06:45:59.984Z,6.30
2018-02-12T06:47:00.007Z,6.30
2018-02-12T06:47:59.847Z,6.10
2018-02-12T06:48:59.810Z,6.20
2018-02-12T06:49:59.657Z,6.60
2018-02-12T06:50:59.734Z,6.10
2018-02-12T06:51:59.492Z,10.10
2018-02-12T06:52:59.529Z,7.00
2018-02-12T06:53:59.346Z,6.40
2018-02-12T06:54:59.383Z,6.10
2018-02-12T06:55:59.158Z,6.20
2018-02-12T06:56:59.232Z,6.00
2018-02-12T06:57:59.008Z,5.40
2018-02-12T06:58:58.960Z,5.80
2018-02-12T06:59:58.847Z,5.70
2018-02-12T07:00:58.906Z,6.00
2018-02-12T07:01:58.657Z,6.60
2018-02-12T07:02:58.673Z,6.10
2018-02-12T07:03:58.506Z,6.10
2018-02-12T07:04:58.514Z,6.30
2018-02-12T07:05:58.326Z,6.10
2018-02-12T07:06:58.292Z,6.20
2018-02-12T07:07:58.172Z,6.30
2018-02-12T07:08:58.098Z,5.70
2018-02-12T07:09:57.998Z,6.30
2018-02-12T07:10:57.982Z,5.70
2018-02-12T07:11:57.855Z,5.90
2018-02-12T07:12:57.759Z,6.30
2018-02-12T07:13:57.671Z,6.00
2018-02-12T07:16:39.661Z,5.80
2018-02-12T07:17:39.612Z,6.10
2018-02-12T07:18:39.479Z,6.30
2018-02-12T07:19:39.430Z,6.60
2018-02-12T07:20:39.314Z,6.50
2018-02-12T07:21:39.273Z,6.40
2018-02-12T07:22:39.160Z,6.60
2018-02-12T07:23:39.085Z,6.50
2018-02-12T07:24:38.994Z,6.30
2018-02-12T07:25:38.931Z,6.60
2018-02-12T07:26:38.852Z,6.50
2018-02-12T07:27:38.887Z,6.50
2018-02-12T07:28:38.650Z,6.30
2018-02-12T07:29:38.580Z,6.30
2018-02-12T07:30:38.487Z,6.20
2018-02-12T07:31:38.421Z,6.70
2018-02-12T07:32:38.368Z,7.00
2018-02-12T07:33:38.249Z,7.10
2018-02-12T07:34:38.164Z,6.50
2018-02-12T07:35:38.085Z,6.50
2018-02-12T07:36:37.992Z,7.20
2018-02-12T07:37:37.931Z,6.90
2018-02-12T07:38:37.847Z,6.70
2018-02-12T07:39:37.751Z,6.10
2018-02-12T07:40:37.668Z,6.60
2018-02-12T07:41:37.596Z,7.10
2018-02-12T07:42:37.504Z,6.60
2018-02-12T07:43:37.441Z,6.30
2018-02-12T07:44:37.369Z,6.30
2018-02-12T07:45:37.271Z,6.60
2018-02-12T07:46:37.178Z,6.50
2018-02-12T07:47:37.096Z,7.00
2018-02-12T07:48:37.038Z,6.30
2018-02-12T07:49:36.942Z,6.60
2018-02-12T07:50:36.834Z,6.70
2018-02-12T07:51:36.770Z,6.60
2018-02-12T07:52:36.671Z,6.50
2018-02-12T07:53:36.594Z,6.80
2018-02-12T07:54:36.546Z,6.40
2018-02-12T07:55:36.463Z,6.80
2018-02-12T07:56:36.346Z,6.80
2018-02-12T07:57:36.269Z,6.40
2018-02-12T07:58:36.177Z,7.10
2018-02-12T07:59:36.104Z,6.50
2018-02-12T08:00:36.036Z,7.00
2018-02-12T08:01:35.971Z,6.80
2018-02-12T08:02:35.843Z,6.70
2018-02-12T08:03:35.781Z,6.60
2018-02-12T08:04:35.682Z,6.40
2018-02-12T08:05:35.638Z,6.50
2018-02-12T08:06:35.512Z,7.20
2018-02-12T08:07:35.470Z,6.40
2018-02-12T08:08:35.351Z,6.40
2018-02-12T08:09:35.362Z,6.80
2018-02-12T08:10:35.229Z,6.40
2018-02-12T08:11:35.184Z,6.80
2018-02-12T08:12:35.016Z,6.00
2018-02-12T08:13:35.075Z,6.10
2018-02-12T08:14:34.859Z,6.30
2018-02-12T08:15:34.885Z,6.30
2018-02-12T08:16:35.010Z,6.20
2018-02-12T08:17:34.695Z,7.20
2018-02-12T08:18:34.525Z,5.90
2018-02-12T08:19:34.473Z,6.20
2018-02-12T08:20:34.364Z,5.70
2018-02-12T08:21:34.443Z,6.80
2018-02-12T08:22:34.213Z,6.50
2018-02-12T08:23:34.162Z,5.10
2018-02-12T08:24:34.031Z,5.80
2018-02-12T08:25:34.059Z,5.60
2018-02-12T08:26:33.873Z,5.30
2018-02-12T08:27:33.841Z,5.80
2018-02-12T08:28:33.711Z,41.30
2018-02-12T08:29:33.668Z,230.80
2018-02-12T08:30:33.546Z,127.00
2018-02-12T08:31:33.592Z,30.10
2018-02-12T08:32:33.422Z,8.20
2018-02-12T08:33:33.381Z,5.20
2018-02-12T08:34:33.215Z,5.50
2018-02-12T08:35:33.140Z,6.40
2018-02-12T08:36:33.056Z,7.40
2018-02-12T08:37:32.997Z,7.30
2018-02-12T08:38:32.879Z,6.10
2018-02-12T08:39:32.814Z,4.90
2018-02-12T08:40:32.746Z,4.90
2018-02-12T08:41:32.649Z,5.20
2018-02-12T08:42:32.560Z,4.80
2018-02-12T08:43:32.499Z,4.70
2018-02-12T08:44:32.416Z,4.50
2018-02-12T08:47:14.661Z,5.30
2018-02-12T08:48:14.617Z,4.70
2018-02-12T08:49:14.563Z,5.00
2018-02-12T08:50:14.460Z,4.90
2018-02-12T08:51:14.361Z,5.50
2018-02-12T08:52:14.267Z,5.30
2018-02-12T08:53:14.180Z,5.00
2018-02-12T08:54:14.118Z,5.20
2018-02-12T08:55:14.009Z,5.60
2018-02-12T08:56:13.946Z,5.10
2018-02-12T08:57:13.859Z,5.00
2018-02-12T08:59:55.683Z,5.10
2018-02-12T09:00:57.692Z,5.00
2018-02-12T09:01:55.504Z,5.40
2018-02-12T09:02:55.470Z,4.90
2018-02-12T09:03:55.365Z,4.80
2018-02-12T09:29:37.695Z,6.10
2018-02-12T09:30:37.623Z,4.10
2018-02-12T09:31:37.517Z,4.00
2018-02-12T09:32:37.441Z,4.40
2018-02-12T09:33:40.250Z,3.20
2018-02-12T09:34:37.296Z,3.70
2018-02-12T09:35:37.227Z,3.60
2018-02-12T09:36:37.134Z,3.80
2018-02-12T09:37:37.086Z,3.30
2018-02-12T09:38:36.970Z,3.90
2018-02-12T09:39:36.897Z,4.00
2018-02-12T09:40:36.805Z,3.80
2018-02-12T09:41:36.833Z,3.50
2018-02-12T09:42:36.682Z,3.70
2018-02-12T09:43:36.587Z,3.60
2018-02-12T09:44:36.488Z,3.60
2018-02-12T09:45:36.428Z,3.80
2018-02-12T09:46:36.332Z,3.90
2018-02-12T09:47:36.385Z,3.80
2018-02-12T09:48:36.169Z,3.40
2018-02-12T09:49:36.104Z,3.90
2018-02-12T09:50:36.021Z,3.90
2018-02-12T09:51:35.938Z,3.90
2018-02-12T09:52:35.850Z,3.90
2018-02-12T09:53:35.800Z,3.70
2018-02-12T09:54:35.706Z,4.00
2018-02-12T09:55:35.644Z,4.30
2018-02-12T09:56:35.580Z,4.10
2018-02-12T09:57:35.493Z,3.90
2018-02-12T09:58:35.394Z,4.40
2018-02-12T09:59:35.308Z,3.20
2018-02-12T10:00:35.215Z,4.00
2018-02-12T10:01:35.167Z,3.60
2018-02-12T10:02:35.105Z,3.20
2018-02-12T10:03:35.022Z,3.80
2018-02-12T10:04:34.887Z,3.60
2018-02-12T10:05:34.820Z,3.90
2018-02-12T10:06:34.747Z,3.90
2018-02-12T10:07:34.657Z,4.40
2018-02-12T10:08:34.566Z,3.90
2018-02-12T10:09:35.533Z,4.10
2018-02-12T10:10:34.441Z,4.00
2018-02-12T10:11:34.349Z,3.60
2018-02-12T10:12:34.304Z,4.00
2018-02-12T10:13:34.169Z,4.00
2018-02-12T10:14:34.114Z,3.80
2018-02-12T10:15:34.047Z,4.40
2018-02-12T10:16:33.931Z,3.30
2018-02-12T10:17:34.015Z,4.00
2018-02-12T10:18:33.799Z,3.40
2018-02-12T10:19:33.777Z,3.40
2018-02-12T10:20:33.647Z,3.40
2018-02-12T10:21:33.549Z,3.40
2018-02-12T10:22:33.482Z,3.30
2018-02-12T10:23:33.384Z,3.40
2018-02-12T10:24:33.429Z,3.70
2018-02-12T10:25:33.289Z,3.40
2018-02-12T10:26:33.136Z,3.30
2018-02-12T10:27:33.067Z,3.60
2018-02-12T10:28:32.984Z,3.20
2018-02-12T10:29:32.942Z,3.30
2018-02-12T10:30:32.824Z,3.80
2018-02-12T10:31:32.751Z,3.40
2018-02-12T10:32:32.655Z,3.60
2018-02-12T10:33:32.598Z,3.50
2018-02-12T10:34:32.619Z,3.50
2018-02-12T10:35:32.447Z,3.40
2018-02-12T10:36:32.353Z,4.40
2018-02-12T10:37:32.300Z,5.80
2018-02-12T10:38:32.192Z,3.40
2018-02-12T10:39:32.171Z,3.70
2018-02-12T10:40:32.051Z,2.80
2018-02-12T10:41:31.979Z,6.40
2018-02-12T10:42:31.968Z,3.40
2018-02-12T10:43:31.788Z,3.00
2018-02-12T10:44:31.709Z,3.50
2018-02-12T10:45:31.658Z,3.20
2018-02-12T10:46:31.545Z,2.80
2018-02-12T10:47:31.488Z,3.30
2018-02-12T10:48:31.389Z,3.30
2018-02-12T10:49:31.330Z,4.40
2018-02-12T10:50:31.221Z,3.10
2018-02-12T10:51:31.182Z,3.00
2018-02-12T10:52:31.098Z,4.20
2018-02-12T10:53:31.021Z,3.80
2018-02-12T10:54:30.908Z,3.30
2018-02-12T10:55:30.844Z,3.00
2018-02-12T10:56:30.771Z,3.60
2018-02-12T10:57:30.738Z,3.40
2018-02-12T10:58:30.616Z,3.30
2018-02-12T10:59:30.533Z,3.00
2018-02-12T11:00:30.499Z,3.10
2018-02-12T11:01:30.380Z,3.40
2018-02-12T11:02:30.308Z,3.80
2018-02-12T11:05:12.194Z,3.90
2018-02-12T11:06:12.133Z,3.50
2018-02-12T11:07:12.038Z,3.80
2018-02-12T11:08:12.042Z,3.00
2018-02-12T11:09:11.895Z,3.20
2018-02-12T11:10:11.813Z,3.50
2018-02-12T11:11:11.728Z,3.60
2018-02-12T11:12:11.662Z,3.90
2018-02-12T11:13:11.567Z,3.30
2018-02-12T11:14:11.524Z,3.20
2018-02-12T11:15:12.219Z,2.80
2018-02-12T11:16:11.351Z,2.90
2018-02-12T11:17:11.262Z,3.50
2018-02-12T11:18:11.190Z,3.40
2018-02-12T11:19:11.118Z,3.60
2018-02-12T11:20:11.189Z,3.40
2018-02-12T11:21:10.950Z,2.80
2018-02-12T11:22:10.909Z,3.30
2018-02-12T11:23:10.842Z,2.90
2018-02-12T11:24:10.826Z,3.20
2018-02-12T11:25:10.671Z,3.50
2018-02-12T11:26:10.692Z,3.40
2018-02-12T11:27:10.487Z,3.20
2018-02-12T11:28:10.401Z,3.30
2018-02-12T11:29:10.357Z,3.10
2018-02-12T11:30:10.260Z,3.00
2018-02-12T11:31:10.161Z,3.00
2018-02-12T11:32:10.100Z,3.30
2018-02-12T11:33:10.010Z,3.50
2018-02-12T11:34:10.040Z,3.30
2018-02-12T11:35:09.870Z,3.40
2018-02-12T11:36:09.805Z,4.10
2018-02-12T11:37:09.788Z,3.40
2018-02-12T11:38:09.628Z,3.50
2018-02-12T11:39:09.554Z,3.20
2018-02-12T11:40:09.577Z,3.00
2018-02-12T11:41:09.449Z,3.20
2018-02-12T11:42:09.327Z,3.30
2018-02-12T11:43:09.231Z,3.30
2018-02-12T11:44:09.170Z,3.30
2018-02-12T11:45:09.072Z,3.30
2018-02-12T11:46:09.022Z,3.10
2018-02-12T11:47:08.954Z,3.10
2018-02-12T11:48:08.847Z,3.40
2018-02-12T11:49:08.757Z,3.40
2018-02-12T11:50:08.694Z,3.70
2018-02-12T11:51:08.635Z,3.40
2018-02-12T11:52:08.586Z,3.60
2018-02-12T11:53:08.444Z,3.80
2018-02-12T11:54:08.379Z,3.50
2018-02-12T11:55:08.305Z,3.60
2018-02-12T11:56:08.278Z,3.20
2018-02-12T11:57:08.161Z,3.40
2018-02-12T11:58:08.070Z,3.30
2018-02-12T11:59:07.971Z,3.80
2018-02-12T12:00:07.974Z,3.70
2018-02-12T12:01:07.855Z,4.00
2018-02-12T12:02:07.777Z,3.40
2018-02-12T12:03:07.656Z,3.40
2018-02-12T12:04:07.583Z,4.70
2018-02-12T12:05:07.501Z,3.40
2018-02-12T12:06:07.453Z,4.30
2018-02-12T12:07:07.338Z,4.00
2018-02-12T12:08:07.299Z,3.20
2018-02-12T12:09:07.178Z,3.50
2018-02-12T12:10:07.191Z,3.40
2018-02-12T12:11:07.082Z,3.00
2018-02-12T12:12:06.993Z,3.40
2018-02-12T12:13:06.901Z,3.50
2018-02-12T12:14:06.804Z,3.20
2018-02-12T12:15:06.743Z,3.10
2018-02-12T12:16:06.681Z,3.20
2018-02-12T12:17:06.569Z,3.10
2018-02-12T12:18:06.515Z,3.50
2018-02-12T12:19:06.425Z,3.00
2018-02-12T12:20:06.333Z,2.90
2018-02-12T12:21:06.248Z,3.00
2018-02-12T12:22:06.190Z,2.90
2018-02-12T12:23:06.103Z,3.00
2018-02-12T12:24:06.033Z,3.50
2018-02-12T12:25:05.931Z,3.10
2018-02-12T12:26:05.881Z,3.50
2018-02-12T12:27:05.833Z,3.10
2018-02-12T12:28:05.736Z,3.40
2018-02-12T12:29:05.629Z,3.50
2018-02-12T12:30:05.562Z,3.30
2018-02-12T12:31:05.470Z,3.80
2018-02-12T12:32:05.413Z,3.10
2018-02-12T12:33:05.350Z,3.50
2018-02-12T12:34:05.297Z,3.50
2018-02-12T12:35:05.164Z,3.30
2018-02-12T12:36:05.100Z,3.10
2018-02-12T12:37:05.031Z,3.20
2018-02-12T12:38:04.948Z,3.30
2018-02-12T12:39:04.902Z,3.80
2018-02-12T12:40:04.795Z,3.30
2018-02-12T12:41:04.697Z,3.30
2018-02-12T12:42:04.640Z,3.20
2018-02-12T12:43:04.560Z,3.30
2018-02-12T12:44:04.472Z,3.70
2018-02-12T12:45:04.391Z,3.60
2018-02-12T12:46:04.321Z,3.60
2018-02-12T12:47:04.221Z,3.30
2018-02-12T12:48:04.190Z,3.10
2018-02-12T12:49:04.094Z,3.50
2018-02-12T12:50:03.993Z,3.30
2018-02-12T12:51:03.918Z,3.20
2018-02-12T12:52:03.930Z,3.60
2018-02-12T12:53:03.761Z,3.00
2018-02-12T12:54:03.715Z,3.40
2018-02-12T12:55:03.623Z,3.10
2018-02-12T12:56:03.522Z,3.30
2018-02-12T12:57:03.435Z,4.00
2018-02-12T12:58:03.376Z,3.40
2018-02-12T12:59:03.305Z,3.00
2018-02-12T13:00:03.215Z,3.70
2018-02-12T13:01:03.124Z,3.10
2018-02-12T13:02:03.060Z,3.40
2018-02-12T13:03:02.994Z,3.40
2018-02-12T13:04:02.922Z,3.10
2018-02-12T13:05:02.809Z,2.70
2018-02-12T13:06:02.736Z,3.00
2018-02-12T13:07:02.651Z,3.30
2018-02-12T13:08:02.594Z,3.20
2018-02-12T13:09:02.504Z,2.90
2018-02-12T13:10:02.437Z,3.00
2018-02-12T13:11:02.322Z,3.50
2018-02-12T13:12:02.263Z,3.00
2018-02-12T13:13:02.238Z,2.80
2018-02-12T13:14:02.129Z,3.20
2018-02-12T13:15:02.060Z,3.30
2018-02-12T13:16:01.932Z,3.20
2018-02-12T13:17:01.852Z,3.00
2018-02-12T13:18:01.788Z,3.40
2018-02-12T13:19:01.721Z,2.90
2018-02-12T13:20:01.637Z,2.70
2018-02-12T13:21:01.522Z,3.20
2018-02-12T13:22:01.472Z,2.90
2018-02-12T13:23:01.368Z,3.10
2018-02-12T13:24:01.305Z,3.10
2018-02-12T13:25:01.292Z,3.40
2018-02-12T13:26:01.194Z,3.50
2018-02-12T13:27:01.043Z,3.50
2018-02-12T13:28:00.970Z,3.40
2018-02-12T13:29:01.029Z,3.40
2018-02-12T13:30:01.964Z,3.30
2018-02-12T13:31:00.738Z,3.20
2018-02-12T13:32:00.879Z,3.40
2018-02-12T13:33:00.558Z,3.20
2018-02-12T13:34:00.524Z,3.70
2018-02-12T13:35:00.429Z,3.30
2018-02-12T13:36:00.454Z,3.20
2018-02-12T13:37:00.241Z,3.70
2018-02-12T13:38:00.265Z,3.10
2018-02-12T13:39:00.101Z,3.40
2018-02-12T13:40:00.075Z,3.40
2018-02-12T13:40:59.937Z,3.40
2018-02-12T13:41:59.974Z,3.20
2018-02-12T13:42:59.762Z,3.30
2018-02-12T13:43:59.784Z,3.20
2018-02-12T13:44:59.592Z,3.10