createdAt,value
2017-02-13T00:00:57.393Z,23.53
2017-02-13T00:02:10.524Z,23.53
2017-02-13T00:03:24.931Z,23.58
2017-02-13T00:04:39.338Z,23.53
2017-02-13T00:05:53.785Z,23.55
2017-02-13T00:07:08.198Z,23.51
2017-02-13T00:08:22.591Z,23.42
2017-02-13T00:09:36.369Z,23.43
2017-02-13T00:10:50.819Z,23.32
2017-02-13T00:12:05.209Z,23.31
2017-02-13T00:13:19.644Z,23.32
2017-02-13T00:14:34.087Z,23.33
2017-02-13T00:15:48.491Z,23.23
2017-02-13T00:17:02.930Z,23.28
2017-02-13T00:18:17.340Z,23.28
2017-02-13T00:19:31.753Z,23.32
2017-02-13T00:20:46.117Z,23.27
2017-02-13T00:22:00.525Z,23.31
2017-02-13T00:23:14.272Z,23.32
2017-02-13T00:24:28.675Z,23.36
2017-02-13T00:25:43.104Z,23.36
2017-02-13T00:26:57.561Z,23.38
2017-02-13T00:28:11.969Z,23.36
2017-02-13T00:29:25.740Z,23.39
2017-02-13T00:30:40.109Z,23.36
2017-02-13T00:31:54.533Z,23.36
2017-02-13T00:33:08.921Z,23.39
2017-02-13T00:34:22.746Z,23.4
2017-02-13T00:35:37.146Z,23.5
2017-02-13T00:36:51.574Z,23.51
2017-02-13T00:38:05.986Z,23.42
2017-02-13T00:39:19.724Z,23.55
2017-02-13T00:40:34.133Z,23.54
2017-02-13T00:41:48.515Z,23.53
2017-02-13T00:43:02.967Z,23.58
2017-02-13T00:44:16.735Z,23.73
2017-02-13T00:45:31.118Z,23.87
2017-02-13T00:46:44.879Z,23.84
2017-02-13T00:47:59.337Z,23.75
2017-02-13T00:49:13.754Z,23.8
2017-02-13T00:50:28.209Z,23.9
2017-02-13T00:51:42.626Z,23.97
2017-02-13T00:52:57.003Z,24.02
2017-02-13T00:54:11.422Z,24.12
2017-02-13T00:55:25.140Z,24.12
2017-02-13T00:56:39.573Z,24.15
2017-02-13T00:57:53.951Z,24.24
2017-02-13T00:59:07.714Z,24.16
2017-02-13T01:00:22.140Z,24.24
2017-02-13T01:01:36.521Z,24.32
2017-02-13T01:02:50.262Z,24.39
2017-02-13T01:04:04.710Z,24.31
2017-02-13T01:05:18.501Z,24.42
2017-02-13T01:06:32.288Z,24.35
2017-02-13T01:07:46.663Z,24.32
2017-02-13T01:09:01.016Z,24.32
2017-02-13T01:10:14.137Z,24.37
2017-02-13T01:11:28.525Z,24.4
2017-02-13T01:12:42.950Z,24.4
2017-02-13T01:13:57.387Z,24.37
2017-02-13T01:15:11.776Z,24.31
2017-02-13T01:16:26.242Z,24.28
2017-02-13T01:17:40.646Z,24.37
2017-02-13T01:18:55.008Z,24.46
2017-02-13T01:20:09.452Z,24.57
2017-02-13T01:21:23.839Z,24.53
2017-02-13T01:22:38.255Z,24.4
2017-02-13T01:23:52.695Z,24.34
2017-02-13T01:25:07.083Z,24.31
2017-02-13T01:26:21.452Z,24.39
2017-02-13T01:27:35.894Z,24.37
2017-02-13T01:28:50.460Z,24.42
2017-02-13T01:30:04.873Z,24.58
2017-02-13T01:31:19.271Z,24.55
2017-02-13T01:32:33.693Z,24.49
2017-02-13T01:33:48.113Z,24.6
2017-02-13T01:35:02.516Z,24.62
2017-02-13T01:36:16.902Z,24.47
2017-02-13T01:37:31.292Z,24.53
2017-02-13T01:38:45.025Z,24.53
2017-02-13T01:39:59.434Z,24.57
2017-02-13T01:41:13.817Z,24.65
2017-02-13T01:42:28.244Z,24.58
2017-02-13T01:43:42.664Z,24.58
2017-02-13T01:44:57.073Z,24.64
2017-02-13T01:46:10.815Z,24.55
2017-02-13T01:47:25.204Z,24.67
2017-02-13T01:48:39.633Z,24.69
2017-02-13T01:49:54.013Z,24.88
2017-02-13T01:51:08.433Z,24.78
2017-02-13T01:52:22.200Z,24.98
2017-02-13T01:53:36.645Z,24.95
2017-02-13T01:54:51.049Z,24.98
2017-02-13T01:56:05.466Z,25.02
2017-02-13T01:57:19.846Z,25.02
2017-02-13T01:58:34.257Z,25.06
2017-02-13T01:59:48.663Z,25.03
2017-02-13T02:01:03.055Z,24.91
2017-02-13T02:02:17.447Z,24.98
2017-02-13T02:03:31.857Z,24.98
2017-02-13T02:04:46.238Z,24.9
2017-02-13T02:06:00.625Z,24.87
2017-02-13T02:07:15.006Z,24.81
2017-02-13T02:08:29.401Z,24.8
2017-02-13T02:09:43.833Z,24.81
2017-02-13T02:10:58.236Z,24.81
2017-02-13T02:12:12.649Z,24.71
2017-02-13T02:13:27.047Z,24.83
2017-02-13T02:14:41.429Z,24.67
2017-02-13T02:15:55.810Z,24.76
2017-02-13T02:17:09.554Z,24.87
2017-02-13T02:18:23.933Z,24.87
2017-02-13T02:19:38.291Z,24.9
2017-02-13T02:20:52.691Z,24.95
2017-02-13T02:22:07.108Z,24.9
2017-02-13T02:23:21.487Z,24.9
2017-02-13T02:24:35.911Z,24.8
2017-02-13T02:25:49.059Z,24.81
2017-02-13T02:27:03.477Z,24.81
2017-02-13T02:28:17.914Z,24.76
2017-02-13T02:29:32.284Z,24.73
2017-02-13T02:30:46.688Z,24.84
2017-02-13T02:32:01.121Z,24.69
2017-02-13T02:33:14.859Z,24.67
2017-02-13T02:34:29.238Z,24.62
2017-02-13T02:35:43.631Z,24.67
2017-02-13T02:36:58.027Z,24.71
2017-02-13T02:38:12.441Z,24.67
2017-02-13T02:39:26.213Z,24.71
2017-02-13T02:40:40.628Z,24.6
2017-02-13T02:41:55.014Z,24.6
2017-02-13T02:43:08.767Z,24.61
2017-02-13T02:44:23.194Z,24.58
2017-02-13T02:45:37.623Z,24.62
2017-02-13T02:46:52.052Z,24.57
2017-02-13T02:48:05.847Z,24.64
2017-02-13T02:49:18.947Z,24.65
2017-02-13T02:50:33.383Z,24.57
2017-02-13T02:51:47.140Z,24.64
2017-02-13T02:53:01.500Z,24.52
2017-02-13T02:54:15.258Z,24.65
2017-02-13T02:55:29.622Z,24.5
2017-02-13T02:56:44.047Z,24.45
2017-02-13T02:57:58.490Z,24.4
2017-02-13T02:59:12.901Z,24.4
2017-02-13T03:00:27.327Z,24.4
2017-02-13T03:01:41.738Z,24.45
2017-02-13T03:02:56.141Z,24.42
2017-02-13T03:04:09.877Z,24.31
2017-02-13T03:05:24.270Z,24.3
2017-02-13T03:06:38.653Z,24.3
2017-02-13T03:07:53.021Z,24.32
2017-02-13T03:09:07.437Z,24.22
2017-02-13T03:10:21.887Z,24.25
2017-02-13T03:11:36.346Z,24.22
2017-02-13T03:12:50.816Z,24.16
2017-02-13T03:14:05.241Z,24.21
2017-02-13T03:15:19.033Z,24.2
2017-02-13T03:16:33.432Z,24.15
2017-02-13T03:17:47.892Z,24.15
2017-02-13T03:19:02.329Z,24.09
2017-02-13T03:20:16.066Z,24.12
2017-02-13T03:21:30.465Z,24.08
2017-02-13T03:22:44.895Z,24.12
2017-02-13T03:23:58.657Z,24.08
2017-02-13T03:25:13.060Z,23.98
2017-02-13T03:26:27.413Z,23.95
2017-02-13T03:27:41.790Z,23.94
2017-02-13T03:28:56.189Z,23.95
2017-02-13T03:30:10.581Z,23.97
2017-02-13T03:31:25.035Z,23.91
2017-02-13T03:32:38.811Z,23.91
2017-02-13T03:33:53.255Z,23.93
2017-02-13T03:35:07.654Z,23.95
2017-02-13T03:36:22.028Z,23.93
2017-02-13T03:37:36.423Z,23.9
2017-02-13T03:38:50.830Z,23.88
2017-02-13T03:40:05.287Z,23.9
2017-02-13T03:41:19.736Z,23.85
2017-02-13T03:42:33.498Z,23.88
2017-02-13T03:43:47.929Z,23.78
2017-02-13T03:45:02.325Z,23.75
2017-02-13T03:46:16.731Z,23.72
2017-02-13T03:47:31.125Z,23.75
2017-02-13T03:48:45.528Z,23.63
2017-02-13T03:49:59.918Z,23.72
2017-02-13T03:51:14.387Z,23.72
2017-02-13T03:52:28.837Z,23.6
2017-02-13T03:53:43.272Z,23.69
2017-02-13T03:54:57.653Z,23.57
2017-02-13T03:56:12.060Z,23.5
2017-02-13T03:57:25.830Z,23.68
2017-02-13T03:58:40.225Z,23.66
2017-02-13T03:59:54.604Z,23.63
2017-02-13T04:01:09.000Z,23.51
2017-02-13T04:02:23.373Z,23.54
2017-02-13T04:03:37.786Z,23.53
2017-02-13T04:04:52.200Z,23.4
2017-02-13T04:06:06.617Z,23.53
2017-02-13T04:07:21.062Z,23.55
2017-02-13T04:08:35.485Z,23.63
2017-02-13T04:09:49.908Z,23.6
2017-02-13T04:11:04.259Z,23.55
2017-02-13T04:12:18.058Z,23.55
2017-02-13T04:13:32.471Z,23.57
2017-02-13T04:14:46.901Z,23.72
2017-02-13T04:16:01.318Z,23.69
2017-02-13T04:17:15.704Z,23.63
2017-02-13T04:18:30.160Z,23.53
2017-02-13T04:19:44.585Z,23.57
2017-02-13T04:20:58.976Z,23.5
2017-02-13T04:22:12.718Z,23.53
2017-02-13T04:23:26.505Z,23.57
2017-02-13T04:24:40.887Z,23.5
2017-02-13T04:25:55.325Z,23.63
2017-02-13T04:27:09.748Z,23.5
2017-02-13T04:28:24.144Z,23.47
2017-02-13T04:29:37.249Z,23.32
2017-02-13T04:30:51.673Z,23.28
2017-02-13T04:32:06.095Z,23.33
2017-02-13T04:33:19.890Z,23.25
2017-02-13T04:34:34.317Z,23.38
2017-02-13T04:35:48.742Z,23.46
2017-02-13T04:37:03.142Z,23.58
2017-02-13T04:38:17.539Z,23.6
2017-02-13T04:39:31.931Z,23.57
2017-02-13T04:40:46.327Z,23.53
2017-02-13T04:42:00.729Z,23.54
2017-02-13T04:43:15.151Z,23.58
2017-02-13T04:44:29.552Z,23.53
2017-02-13T04:45:43.966Z,23.61
2017-02-13T04:46:58.377Z,23.54
2017-02-13T04:48:12.777Z,23.58
2017-02-13T04:49:27.168Z,23.61
2017-02-13T04:50:41.550Z,23.57
2017-02-13T04:51:55.909Z,23.61
2017-02-13T04:53:10.329Z,23.65
2017-02-13T04:54:24.746Z,23.48
2017-02-13T04:55:39.128Z,23.47
2017-02-13T04:56:53.578Z,23.51
2017-02-13T04:58:07.953Z,23.42
2017-02-13T04:59:22.361Z,23.42
2017-02-13T05:00:36.759Z,23.4
2017-02-13T05:01:51.206Z,23.46
2017-02-13T05:03:05.608Z,23.42
2017-02-13T05:04:19.374Z,23.33
2017-02-13T05:05:33.786Z,23.43
2017-02-13T05:06:48.207Z,23.32
2017-02-13T05:08:02.575Z,23.35
2017-02-13T05:09:16.985Z,23.25
2017-02-13T05:10:31.393Z,23.23
2017-02-13T05:11:45.157Z,23.19
2017-02-13T05:12:59.557Z,23.17
2017-02-13T05:14:13.980Z,23.01
2017-02-13T05:15:28.417Z,22.95
2017-02-13T05:16:42.176Z,22.97
2017-02-13T05:17:56.592Z,23.05
2017-02-13T05:19:11.048Z,22.94
2017-02-13T05:20:25.453Z,22.92
2017-02-13T05:21:39.186Z,23.04
2017-02-13T05:22:53.589Z,23.15
2017-02-13T05:24:07.397Z,23.1
2017-02-13T05:25:21.806Z,23.2
2017-02-13T05:26:36.229Z,23.23
2017-02-13T05:27:50.676Z,23.15
2017-02-13T05:29:05.036Z,23.31
2017-02-13T05:30:19.418Z,23.33
2017-02-13T05:31:33.765Z,23.27
2017-02-13T05:32:48.136Z,23.33
2017-02-13T05:34:02.539Z,23.4
2017-02-13T05:35:16.304Z,23.39
2017-02-13T05:36:30.766Z,23.43
2017-02-13T05:37:45.179Z,23.38
2017-02-13T05:38:59.618Z,23.33
2017-02-13T05:40:13.330Z,23.4
2017-02-13T05:41:27.741Z,23.68
2017-02-13T05:42:42.125Z,23.83
2017-02-13T05:43:56.551Z,23.85
2017-02-13T05:45:10.348Z,23.7
2017-02-13T05:46:24.080Z,23.65
2017-02-13T05:47:38.463Z,23.61
2017-02-13T05:48:52.854Z,23.57
2017-02-13T05:50:07.310Z,23.54
2017-02-13T05:51:21.074Z,23.57
2017-02-13T05:52:35.476Z,23.47
2017-02-13T05:53:49.229Z,23.55
2017-02-13T05:55:03.626Z,23.63
2017-02-13T05:56:17.378Z,23.54
2017-02-13T05:57:31.778Z,23.54
2017-02-13T05:58:46.170Z,23.54
2017-02-13T06:00:00.611Z,23.54
2017-02-13T06:01:14.332Z,23.47
2017-02-13T06:02:28.773Z,23.47
2017-02-13T06:03:43.198Z,23.36
2017-02-13T06:04:57.610Z,23.32
2017-02-13T06:06:11.350Z,23.32
2017-02-13T06:07:27.790Z,23.39
2017-02-13T06:08:42.217Z,23.33
2017-02-13T06:09:56.590Z,23.47
2017-02-13T06:11:10.321Z,23.43
2017-02-13T06:12:24.720Z,23.48
2017-02-13T06:13:39.187Z,23.42
2017-02-13T06:14:53.629Z,23.33
2017-02-13T06:16:08.039Z,23.28
2017-02-13T06:17:22.452Z,23.32
2017-02-13T06:18:36.867Z,23.35
2017-02-13T06:19:51.264Z,23.42
2017-02-13T06:21:05.710Z,23.42
2017-02-13T06:22:19.481Z,23.35
2017-02-13T06:23:33.932Z,23.32
2017-02-13T06:24:48.365Z,23.36
2017-02-13T06:26:02.738Z,23.27
2017-02-13T06:27:17.156Z,23.19
2017-02-13T06:28:31.539Z,23.04
2017-02-13T06:29:45.275Z,23.01
2017-02-13T06:30:59.707Z,23.02
2017-02-13T06:32:14.101Z,22.95
2017-02-13T06:33:28.501Z,23
2017-02-13T06:34:42.268Z,23.02
2017-02-13T06:35:56.662Z,22.98
2017-02-13T06:37:11.093Z,22.98
2017-02-13T06:38:25.502Z,23.05
2017-02-13T06:39:39.906Z,23.19
2017-02-13T06:40:54.266Z,23.25
2017-02-13T06:42:08.702Z,23.23
2017-02-13T06:43:22.469Z,23.25
2017-02-13T06:44:36.908Z,23.42
2017-02-13T06:45:51.345Z,23.48
2017-02-13T06:47:05.799Z,23.53
2017-02-13T06:48:19.598Z,23.55
2017-02-13T06:49:33.995Z,23.53
2017-02-13T06:50:47.756Z,23.46
2017-02-13T06:52:02.173Z,23.42
2017-02-13T06:53:16.639Z,23.42
2017-02-13T06:54:31.078Z,23.42
2017-02-13T06:55:45.493Z,23.54
2017-02-13T06:56:59.923Z,23.48
2017-02-13T06:58:13.725Z,23.39
2017-02-13T06:59:28.117Z,23.47
2017-02-13T07:00:42.527Z,23.48
2017-02-13T07:01:56.921Z,23.51
2017-02-13T07:03:11.309Z,23.46
2017-02-13T07:04:25.723Z,23.39
2017-02-13T07:05:40.155Z,23.42
2017-02-13T07:06:54.538Z,23.32
2017-02-13T07:08:08.944Z,23.42
2017-02-13T07:09:23.311Z,23.42
2017-02-13T07:10:37.731Z,23.36
2017-02-13T07:11:51.524Z,23.28
2017-02-13T07:13:05.936Z,23.23
2017-02-13T07:14:20.293Z,23.27
2017-02-13T07:15:34.673Z,23.28
2017-02-13T07:16:49.114Z,23.19
2017-02-13T07:18:03.536Z,23.22
2017-02-13T07:19:17.927Z,23.25
2017-02-13T07:20:32.323Z,23.25
2017-02-13T07:21:46.740Z,23.1
2017-02-13T07:23:00.510Z,23.1
2017-02-13T07:24:14.287Z,23.01
2017-02-13T07:25:28.667Z,23.1
2017-02-13T07:26:43.082Z,23.05
2017-02-13T07:27:57.598Z,23.01
2017-02-13T07:29:11.365Z,23.1
2017-02-13T07:30:25.684Z,23.09
2017-02-13T07:31:40.080Z,23.07
2017-02-13T07:32:54.488Z,23.04
2017-02-13T07:34:08.255Z,23.07
2017-02-13T07:35:22.659Z,23.04
2017-02-13T07:36:37.081Z,23.05
2017-02-13T07:37:51.452Z,23.07
2017-02-13T07:39:05.813Z,22.98
2017-02-13T07:40:20.196Z,23
2017-02-13T07:41:34.590Z,22.8
2017-02-13T07:42:48.948Z,22.86
2017-02-13T07:44:03.402Z,22.82
2017-02-13T07:45:17.785Z,22.91
2017-02-13T07:46:32.180Z,23
2017-02-13T07:47:46.605Z,22.88
2017-02-13T07:49:01.022Z,22.83
2017-02-13T07:50:14.776Z,22.83
2017-02-13T07:51:29.146Z,22.86
2017-02-13T07:52:43.600Z,22.8
2017-02-13T07:53:57.982Z,22.8
2017-02-13T07:55:12.361Z,22.82
2017-02-13T07:56:26.767Z,22.85
2017-02-13T07:57:41.141Z,22.85
2017-02-13T07:58:55.554Z,22.79
2017-02-13T08:00:09.991Z,22.61
2017-02-13T08:01:24.386Z,22.67
2017-02-13T08:02:38.793Z,22.6
2017-02-13T08:03:53.167Z,22.49
2017-02-13T08:05:07.615Z,22.49
2017-02-13T08:06:22.055Z,22.45
2017-02-13T08:07:36.457Z,22.39
2017-02-13T08:08:50.882Z,22.37
2017-02-13T08:10:05.264Z,22.33
2017-02-13T08:11:19.658Z,22.31
2017-02-13T08:12:34.034Z,22.35
2017-02-13T08:13:48.416Z,22.33
2017-02-13T08:15:02.760Z,22.35
2017-02-13T08:16:17.176Z,22.31
2017-02-13T08:17:31.606Z,22.35
2017-02-13T08:18:46.022Z,22.25
2017-02-13T08:20:00.416Z,22.2
2017-02-13T08:21:14.164Z,22.25
2017-02-13T08:22:28.605Z,22.18
2017-02-13T08:23:43.031Z,22.3
2017-02-13T08:24:57.404Z,22.35
2017-02-13T08:26:11.807Z,22.22
2017-02-13T08:27:26.247Z,22.31
2017-02-13T08:28:40.064Z,22.22
2017-02-13T08:29:54.456Z,22.14
2017-02-13T08:31:08.892Z,22.21
2017-02-13T08:32:23.302Z,22.09
2017-02-13T08:33:37.719Z,22.12
2017-02-13T08:34:52.121Z,22.2
2017-02-13T08:36:06.485Z,22.09
2017-02-13T08:37:20.882Z,22.2
2017-02-13T08:38:35.275Z,22.05
2017-02-13T08:39:49.671Z,22.18
2017-02-13T08:41:04.082Z,22.07
2017-02-13T08:42:18.503Z,22.07
2017-02-13T08:43:32.293Z,22.06
2017-02-13T08:44:46.712Z,22.07
2017-02-13T08:46:01.107Z,22.07
2017-02-13T08:47:14.865Z,22.05
2017-02-13T08:48:29.265Z,22.1
2017-02-13T08:49:43.640Z,22.05
2017-02-13T08:50:56.720Z,21.99
2017-02-13T08:52:11.113Z,21.94
2017-02-13T08:53:25.484Z,21.88
2017-02-13T08:54:39.925Z,21.77
2017-02-13T08:55:54.381Z,21.92
2017-02-13T08:57:08.806Z,21.86
2017-02-13T08:58:23.239Z,21.74
2017-02-13T08:59:37.655Z,21.9
2017-02-13T09:00:51.441Z,21.88
2017-02-13T09:02:05.858Z,21.96
2017-02-13T09:03:19.609Z,22.02
2017-02-13T09:04:33.441Z,22.21
2017-02-13T09:05:47.931Z,22.3
2017-02-13T09:07:02.331Z,22.54
2017-02-13T09:08:16.748Z,22.65
2017-02-13T09:09:31.152Z,22.8
2017-02-13T09:10:45.602Z,22.8
2017-02-13T09:12:00.001Z,22.8
2017-02-13T09:13:13.817Z,22.86
2017-02-13T09:14:28.255Z,23
2017-02-13T09:15:42.654Z,23.22
2017-02-13T09:16:57.121Z,23.25
2017-02-13T09:18:11.580Z,23.12
2017-02-13T09:19:25.975Z,22.97
2017-02-13T09:20:40.361Z,23.01
2017-02-13T09:21:54.732Z,23.05
2017-02-13T09:23:09.163Z,23.54
2017-02-13T09:24:23.585Z,23.93
2017-02-13T09:25:37.979Z,24.35
2017-02-13T09:26:52.364Z,24.62
2017-02-13T09:28:06.794Z,24.73
2017-02-13T09:29:21.220Z,24.98
2017-02-13T09:30:35.612Z,25.02
2017-02-13T09:31:50.042Z,25.03
2017-02-13T09:33:04.479Z,25.36
2017-02-13T09:34:18.297Z,25.52
2017-02-13T09:35:32.757Z,25.85
2017-02-13T09:36:47.183Z,26.15
2017-02-13T09:38:01.602Z,26.6
2017-02-13T09:39:15.353Z,26.62
2017-02-13T09:40:29.734Z,26.39
2017-02-13T09:41:43.480Z,25.97
2017-02-13T09:42:57.875Z,25.85
2017-02-13T09:44:12.231Z,25.45
2017-02-13T09:45:26.588Z,25.33
2017-02-13T09:46:40.988Z,25.1
2017-02-13T09:47:55.396Z,24.95
2017-02-13T09:49:09.790Z,24.68
2017-02-13T09:50:24.242Z,24.76
2017-02-13T09:51:38.675Z,24.84
2017-02-13T09:52:53.075Z,24.9
2017-02-13T09:54:07.479Z,24.91
2017-02-13T09:55:21.896Z,24.91
2017-02-13T09:56:36.306Z,24.87
2017-02-13T09:57:50.048Z,24.85
2017-02-13T09:59:04.522Z,24.9
2017-02-13T10:00:18.948Z,24.95
2017-02-13T10:01:33.383Z,25.02
2017-02-13T10:02:47.777Z,24.95
2017-02-13T10:04:02.205Z,24.93
2017-02-13T10:05:16.652Z,24.9
2017-02-13T10:06:31.043Z,24.71
2017-02-13T10:07:45.437Z,24.71
2017-02-13T10:08:59.852Z,24.71
2017-02-13T10:10:14.245Z,24.77
2017-02-13T10:11:28.647Z,24.9
2017-02-13T10:12:43.028Z,24.95
2017-02-13T10:13:57.432Z,25.02
2017-02-13T10:15:11.837Z,25.02
2017-02-13T10:16:26.225Z,24.99
2017-02-13T10:17:40.645Z,25
2017-02-13T10:18:55.061Z,25.05
2017-02-13T10:20:09.458Z,25.14
2017-02-13T10:21:23.236Z,25.2
2017-02-13T10:22:37.643Z,25.2
2017-02-13T10:23:51.479Z,25.05
2017-02-13T10:25:05.230Z,25.09
2017-02-13T10:26:19.637Z,25
2017-02-13T10:27:34.045Z,24.91
2017-02-13T10:28:48.463Z,25.02
2017-02-13T10:30:02.866Z,25.13
2017-02-13T10:31:16.020Z,25.06
2017-02-13T10:32:30.484Z,25.03
2017-02-13T10:33:45.012Z,25.1
2017-02-13T10:34:59.488Z,25
2017-02-13T10:36:13.279Z,25.28
2017-02-13T10:37:27.700Z,25.18
2017-02-13T10:38:42.079Z,25.2
2017-02-13T10:39:56.481Z,25.35
2017-02-13T10:41:10.868Z,25.28
2017-02-13T10:42:24.597Z,25.05
2017-02-13T10:43:39.043Z,25.02
2017-02-13T10:44:53.430Z,25.35
2017-02-13T10:46:07.827Z,25.58
2017-02-13T10:47:21.591Z,25.77
2017-02-13T10:48:35.961Z,25.83
2017-02-13T10:49:50.380Z,25.51
2017-02-13T10:51:04.767Z,25.61
2017-02-13T10:52:19.188Z,25.75
2017-02-13T10:53:33.603Z,25.8
2017-02-13T10:54:47.982Z,25.7
2017-02-13T10:56:01.740Z,25.79
2017-02-13T10:57:15.483Z,25.85
2017-02-13T10:58:29.911Z,25.88
2017-02-13T10:59:43.652Z,26.07
2017-02-13T11:00:57.387Z,26.09
2017-02-13T11:02:11.754Z,26.06
2017-02-13T11:03:26.182Z,26.18
2017-02-13T11:04:40.588Z,26.48
2017-02-13T11:05:54.960Z,26.55
2017-02-13T11:07:09.020Z,26.48
2017-02-13T11:08:22.749Z,25.94
2017-02-13T11:09:36.476Z,25.76
2017-02-13T11:10:50.171Z,25.6
2017-02-13T11:12:03.908Z,25.94
2017-02-13T11:13:16.440Z,25.95
2017-02-13T11:14:30.173Z,25.95
2017-02-13T11:15:43.907Z,26.15
2017-02-13T11:16:57.618Z,26.36
2017-02-13T11:18:11.363Z,26.47
2017-02-13T11:19:25.104Z,26.57
2017-02-13T11:20:38.830Z,26.6
2017-02-13T11:21:52.562Z,26.77
2017-02-13T11:23:05.716Z,26.51
2017-02-13T11:24:19.472Z,26.1
2017-02-13T11:25:33.277Z,26.23
2017-02-13T11:26:46.997Z,26.29
2017-02-13T11:28:00.714Z,26.29
2017-02-13T11:29:14.455Z,26.58
2017-02-13T11:30:28.156Z,26.84
2017-02-13T11:31:41.849Z,27.12
2017-02-13T11:32:55.570Z,26.94
2017-02-13T11:34:09.256Z,26.7
2017-02-13T11:35:22.386Z,26.69
2017-02-13T11:36:36.083Z,26.73
2017-02-13T11:37:49.785Z,27.06
2017-02-13T11:39:03.607Z,27.24
2017-02-13T11:40:17.386Z,26.99
2017-02-13T11:41:31.205Z,26.73
2017-02-13T11:42:44.967Z,26.5
2017-02-13T11:43:58.714Z,26.3
2017-02-13T11:45:12.497Z,26.4
2017-02-13T11:46:26.203Z,26.62
2017-02-13T11:47:39.332Z,26.58
2017-02-13T11:48:52.530Z,26.62
2017-02-13T11:50:05.680Z,26.94
2017-02-13T11:51:19.396Z,26.88
2017-02-13T11:52:33.173Z,27.06
2017-02-13T11:53:46.928Z,26.89
2017-02-13T11:55:00.883Z,26.65
2017-02-13T11:56:14.651Z,26.57
2017-02-13T11:57:28.405Z,26.43
2017-02-13T11:58:42.112Z,26.32
2017-02-13T11:59:55.262Z,26.2
2017-02-13T12:01:08.990Z,26.25
2017-02-13T12:02:22.174Z,26.48
2017-02-13T12:03:35.879Z,26.8
2017-02-13T12:04:49.013Z,27.14
2017-02-13T12:06:02.734Z,26.84
2017-02-13T12:07:16.471Z,26.76
2017-02-13T12:08:30.204Z,26.62
2017-02-13T12:09:43.969Z,26.81
2017-02-13T12:10:57.725Z,27.04
2017-02-13T12:12:10.351Z,27.12
2017-02-13T12:13:23.495Z,27.25
2017-02-13T12:14:37.208Z,27.27
2017-02-13T12:15:50.936Z,27
2017-02-13T12:17:04.671Z,26.63
2017-02-13T12:18:17.789Z,26.54
2017-02-13T12:19:31.550Z,26.67
2017-02-13T12:20:45.458Z,26.88
2017-02-13T12:21:59.123Z,26.8
2017-02-13T12:23:12.891Z,26.66
2017-02-13T12:24:26.617Z,26.58
2017-02-13T12:25:40.364Z,26.69
2017-02-13T12:26:54.080Z,26.85
2017-02-13T12:28:07.242Z,27.07
2017-02-13T12:29:20.967Z,27.27
2017-02-13T12:30:34.685Z,27.81
2017-02-13T12:31:48.421Z,27.74
2017-02-13T12:33:01.564Z,27.94
2017-02-13T12:34:14.662Z,28.09
2017-02-13T12:35:27.795Z,27.82
2017-02-13T12:36:41.509Z,27.82
2017-02-13T12:37:55.255Z,27.9
2017-02-13T12:39:08.381Z,27.28
2017-02-13T12:40:22.133Z,27.28
2017-02-13T12:41:35.873Z,27.24
2017-02-13T12:42:49.599Z,27.22
2017-02-13T12:45:37.710Z,27.28
2017-02-13T12:46:50.872Z,27.17
2017-02-13T12:48:04.627Z,26.91
2017-02-13T12:49:18.343Z,26.88
2017-02-13T12:50:32.107Z,26.99
2017-02-13T12:51:44.753Z,27.36
2017-02-13T12:52:57.870Z,27.72
2017-02-13T12:54:11.011Z,27.97
2017-02-13T12:55:24.771Z,28.24
2017-02-13T12:56:37.908Z,28.18
2017-02-13T12:57:51.649Z,27.78
2017-02-13T12:59:05.353Z,27.74
2017-02-13T13:00:18.548Z,27.59
2017-02-13T13:01:32.303Z,27.9
2017-02-13T13:02:45.466Z,28.18
2017-02-13T13:03:58.606Z,28.36
2017-02-13T13:05:11.701Z,28.14
2017-02-13T13:06:25.447Z,27.96
2017-02-13T13:07:38.608Z,27.93
2017-02-13T13:08:51.776Z,27.79
2017-02-13T13:10:04.892Z,27.72
2017-02-13T13:11:18.637Z,27.78
2017-02-13T13:12:32.337Z,27.7
2017-02-13T13:13:46.040Z,27.55
2017-02-13T13:14:59.767Z,27.44
2017-02-13T13:16:12.912Z,27.75
2017-02-13T13:17:26.657Z,27.69
2017-02-13T13:18:39.795Z,27.79
2017-02-13T13:19:52.927Z,27.75
2017-02-13T13:21:06.638Z,27.43
2017-02-13T13:22:19.759Z,27.55
2017-02-13T13:23:33.483Z,27.72
2017-02-13T13:24:47.197Z,27.78
2017-02-13T13:26:00.963Z,27.72
2017-02-13T13:27:14.133Z,27.69
2017-02-13T13:28:27.839Z,27.77
2017-02-13T13:29:41.548Z,27.87
2017-02-13T13:30:55.262Z,28.25
2017-02-13T13:32:09.001Z,28.02
2017-02-13T13:33:22.140Z,27.96
2017-02-13T13:34:35.347Z,27.79
2017-02-13T13:35:49.159Z,27.67
2017-02-13T13:37:02.934Z,27.87
2017-02-13T13:38:16.079Z,27.99
2017-02-13T13:39:29.813Z,28.22
2017-02-13T13:40:42.935Z,28.66
2017-02-13T13:41:56.029Z,29.34
2017-02-13T13:43:09.798Z,29.31
2017-02-13T13:44:23.500Z,29.45
2017-02-13T13:45:37.248Z,29.31
2017-02-13T13:46:50.389Z,29.21
2017-02-13T13:48:04.089Z,28.74
2017-02-13T13:49:17.846Z,28.78
2017-02-13T13:50:31.574Z,28.64
2017-02-13T13:51:44.716Z,28.83
2017-02-13T13:52:58.553Z,28.98
2017-02-13T13:54:12.311Z,29.14
2017-02-13T13:55:26.008Z,29.19
2017-02-13T13:56:39.695Z,29.68
2017-02-13T13:57:53.438Z,29.46
2017-02-13T13:59:07.158Z,29.28
2017-02-13T14:00:20.343Z,28.98
2017-02-13T14:01:34.104Z,28.61
2017-02-13T14:02:47.884Z,28.59
2017-02-13T14:04:01.621Z,28.43
2017-02-13T14:05:15.355Z,28.19
2017-02-13T14:06:29.092Z,28.66
2017-02-13T14:07:42.853Z,29.16
2017-02-13T14:08:55.976Z,29.41
2017-02-13T14:10:09.114Z,29.14
2017-02-13T14:11:22.216Z,29.04
2017-02-13T14:12:35.945Z,29.09
2017-02-13T14:13:49.671Z,28.9
2017-02-13T14:15:03.410Z,29
2017-02-13T14:16:16.610Z,29.14
2017-02-13T14:17:30.348Z,29.24
2017-02-13T14:18:44.074Z,29.31
2017-02-13T14:19:57.798Z,29.65
2017-02-13T14:21:10.923Z,29.82
2017-02-13T14:22:24.641Z,29.8
2017-02-13T14:23:37.801Z,29.8
2017-02-13T14:24:51.543Z,29.67
2017-02-13T14:26:05.252Z,29.65
2017-02-13T14:27:18.971Z,29.57
2017-02-13T14:28:32.725Z,29.55
2017-02-13T14:29:46.441Z,29.53
2017-02-13T14:31:00.163Z,29.51
2017-02-13T14:32:13.288Z,29.37
2017-02-13T14:33:26.442Z,29.21
2017-02-13T14:34:39.555Z,29.18
2017-02-13T14:35:53.266Z,29.46
2017-02-13T14:37:06.997Z,29.85
2017-02-13T14:38:20.713Z,29.94
2017-02-13T14:39:34.456Z,30.23
2017-02-13T14:40:48.260Z,30.95
2017-02-13T14:42:02.088Z,31.38
2017-02-13T14:43:15.812Z,31.75
2017-02-13T14:44:28.933Z,31.36
2017-02-13T14:45:42.662Z,30.75
2017-02-13T14:46:56.391Z,30.51
2017-02-13T14:48:08.960Z,30.47
2017-02-13T14:49:22.115Z,30.26
2017-02-13T14:50:35.274Z,30.26
2017-02-13T14:51:48.996Z,30.45
2017-02-13T14:53:02.706Z,30.47
2017-02-13T14:54:15.866Z,30.54
2017-02-13T14:55:29.615Z,30.37
2017-02-13T14:56:43.370Z,30.34
2017-02-13T14:57:57.122Z,30.24
2017-02-13T14:59:10.836Z,30.07
2017-02-13T15:00:24.582Z,30.47
2017-02-13T15:01:38.371Z,30.54
2017-02-13T15:02:52.133Z,30.11
2017-02-13T15:04:05.862Z,29.92
2017-02-13T15:05:19.022Z,29.9
2017-02-13T15:06:32.134Z,30.26
2017-02-13T15:07:45.857Z,30.54
2017-02-13T15:08:59.606Z,30.16
2017-02-13T15:10:12.112Z,30.1
2017-02-13T15:11:25.227Z,30.27
2017-02-13T15:12:38.943Z,30.26
2017-02-13T15:13:52.062Z,29.87
2017-02-13T15:15:05.872Z,29.95
2017-02-13T15:16:18.396Z,29.85
2017-02-13T15:17:32.159Z,30.15
2017-02-13T15:18:45.940Z,30.23
2017-02-13T15:19:59.658Z,30.04
2017-02-13T15:21:12.221Z,30.24
2017-02-13T15:22:25.365Z,30.98
2017-02-13T15:23:39.099Z,31.51
2017-02-13T15:24:52.829Z,31.43
2017-02-13T15:26:06.574Z,31.28
2017-02-13T15:27:19.152Z,31.31
2017-02-13T15:28:32.931Z,31.66
2017-02-13T15:29:46.665Z,31.69
2017-02-13T15:31:00.413Z,31.29
2017-02-13T15:32:13.571Z,30.88
2017-02-13T15:33:27.368Z,30.51
2017-02-13T15:34:41.092Z,30.6
2017-02-13T15:35:54.825Z,30.69
2017-02-13T15:37:08.571Z,30.91
2017-02-13T15:38:22.348Z,31.04
2017-02-13T15:39:36.056Z,31.54
2017-02-13T15:40:49.188Z,31.34
2017-02-13T15:42:02.906Z,30.84
2017-02-13T15:43:16.645Z,30.79
2017-02-13T15:44:30.419Z,31.51
2017-02-13T15:45:44.180Z,31.96
2017-02-13T15:46:57.342Z,32.32
2017-02-13T15:48:11.080Z,32.23
2017-02-13T15:49:24.839Z,31.72
2017-02-13T15:50:38.614Z,31.69
2017-02-13T15:51:52.345Z,31.46
2017-02-13T15:53:06.076Z,32.04
2017-02-13T15:54:19.252Z,32.28
2017-02-13T15:55:32.997Z,32
2017-02-13T15:56:46.820Z,31.91
2017-02-13T15:58:00.555Z,31.84
2017-02-13T15:59:13.706Z,31.65
2017-02-13T16:00:27.405Z,32