createdAt,value
2018-09-04T00:00:56.146Z,99.90
2018-09-04T00:03:24.535Z,99.90
2018-09-04T00:05:52.730Z,99.90
2018-09-04T00:08:21.207Z,99.90
2018-09-04T00:10:49.474Z,99.90
2018-09-04T00:13:17.709Z,99.90
2018-09-04T00:15:45.986Z,99.90
2018-09-04T00:18:14.324Z,99.90
2018-09-04T00:20:42.488Z,99.90
2018-09-04T00:23:10.892Z,99.90
2018-09-04T00:25:39.074Z,99.90
2018-09-04T00:28:07.440Z,99.90
2018-09-04T00:30:35.582Z,99.90
2018-09-04T00:33:03.820Z,99.90
2018-09-04T00:35:32.075Z,99.90
2018-09-04T00:38:00.415Z,99.90
2018-09-04T00:40:28.561Z,99.90
2018-09-04T00:42:56.947Z,99.90
2018-09-04T00:45:25.113Z,99.90
2018-09-04T00:47:53.444Z,99.90
2018-09-04T00:50:21.740Z,99.90
2018-09-04T00:52:49.974Z,99.90
2018-09-04T00:55:18.405Z,99.90
2018-09-04T00:57:46.606Z,99.90
2018-09-04T01:00:14.828Z,99.90
2018-09-04T01:02:43.328Z,99.90
2018-09-04T01:05:11.737Z,99.90
2018-09-04T01:07:40.070Z,99.90
2018-09-04T01:10:08.240Z,99.90
2018-09-04T01:12:36.700Z,99.90
2018-09-04T01:15:05.288Z,99.90
2018-09-04T01:17:33.708Z,99.90
2018-09-04T01:20:02.083Z,99.90
2018-09-04T01:22:30.516Z,99.90
2018-09-04T01:24:58.814Z,99.90
2018-09-04T01:27:27.039Z,99.90
2018-09-04T01:29:55.381Z,99.90
2018-09-04T01:32:23.493Z,99.90
2018-09-04T01:34:51.670Z,99.90
2018-09-04T01:37:19.988Z,99.90
2018-09-04T01:39:48.465Z,99.90
2018-09-04T01:42:16.559Z,99.90
2018-09-04T01:44:44.871Z,99.90
2018-09-04T01:47:12.973Z,99.90
2018-09-04T01:49:41.303Z,99.90
2018-09-04T01:52:09.453Z,99.90
2018-09-04T01:54:37.681Z,99.90
2018-09-04T01:57:05.817Z,99.90
2018-09-04T01:59:33.973Z,99.90
2018-09-04T02:02:02.142Z,99.90
2018-09-04T02:04:30.345Z,99.90
2018-09-04T02:06:58.526Z,99.90
2018-09-04T02:09:26.995Z,99.90
2018-09-04T02:11:55.327Z,99.90
2018-09-04T02:14:23.885Z,99.90
2018-09-04T02:16:52.191Z,99.90
2018-09-04T02:19:20.871Z,99.90
2018-09-04T02:21:49.502Z,99.90
2018-09-04T02:24:17.705Z,99.90
2018-09-04T02:26:45.920Z,99.90
2018-09-04T02:29:14.240Z,99.90
2018-09-04T02:31:42.570Z,99.90
2018-09-04T02:34:10.706Z,99.90
2018-09-04T02:36:38.909Z,99.90
2018-09-04T02:39:09.627Z,99.90
2018-09-04T02:41:37.941Z,99.90
2018-09-04T02:44:06.578Z,99.90
2018-09-04T02:46:35.723Z,99.90
2018-09-04T02:49:04.558Z,99.90
2018-09-04T02:51:32.797Z,99.90
2018-09-04T02:54:01.452Z,99.90
2018-09-04T02:56:29.800Z,99.90
2018-09-04T02:58:58.100Z,99.90
2018-09-04T03:01:26.710Z,99.90
2018-09-04T03:03:55.132Z,99.90
2018-09-04T03:06:23.320Z,99.90
2018-09-04T03:08:51.528Z,99.90
2018-09-04T03:11:19.710Z,99.90
2018-09-04T03:13:48.079Z,99.90
2018-09-04T03:16:16.540Z,99.90
2018-09-04T03:18:44.707Z,99.90
2018-09-04T03:21:12.824Z,99.90
2018-09-04T03:23:41.081Z,99.90
2018-09-04T03:26:09.323Z,99.90
2018-09-04T03:28:37.610Z,99.90
2018-09-04T03:31:06.159Z,99.90
2018-09-04T03:33:34.441Z,99.90
2018-09-04T03:36:02.625Z,99.90
2018-09-04T03:38:30.932Z,99.90
2018-09-04T03:40:59.228Z,99.90
2018-09-04T03:43:27.545Z,99.90
2018-09-04T03:45:56.167Z,99.90
2018-09-04T03:48:24.966Z,99.90
2018-09-04T03:50:53.323Z,99.90
2018-09-04T03:53:21.497Z,99.90
2018-09-04T03:55:49.886Z,99.90
2018-09-04T03:58:18.032Z,99.90
2018-09-04T04:00:46.365Z,99.90
2018-09-04T04:03:14.528Z,99.90
2018-09-04T04:05:42.711Z,99.90
2018-09-04T04:08:10.992Z,99.90
2018-09-04T04:10:39.290Z,99.90
2018-09-04T04:13:07.603Z,99.90
2018-09-04T04:15:35.993Z,99.90
2018-09-04T04:18:04.911Z,99.90
2018-09-04T04:20:33.078Z,99.90
2018-09-04T04:23:01.450Z,99.90
2018-09-04T04:25:30.547Z,99.90
2018-09-04T04:27:59.401Z,99.90
2018-09-04T04:30:27.723Z,99.90
2018-09-04T04:32:56.160Z,99.90
2018-09-04T04:35:24.385Z,99.90
2018-09-04T04:37:52.803Z,99.90
2018-09-04T04:40:21.895Z,99.90
2018-09-04T04:42:50.952Z,99.90
2018-09-04T04:45:19.147Z,99.90
2018-09-04T04:47:47.801Z,99.90
2018-09-04T04:50:16.915Z,99.90
2018-09-04T04:52:45.133Z,99.90
2018-09-04T04:55:14.278Z,99.90
2018-09-04T04:57:42.392Z,99.90
2018-09-04T05:00:10.653Z,99.90
2018-09-04T05:02:39.094Z,99.90
2018-09-04T05:05:07.368Z,99.90
2018-09-04T05:07:35.814Z,99.90
2018-09-04T05:10:04.066Z,99.90
2018-09-04T05:12:32.260Z,99.90
2018-09-04T05:15:00.443Z,99.90
2018-09-04T05:17:28.664Z,99.90
2018-09-04T05:19:56.805Z,99.90
2018-09-04T05:22:25.082Z,99.90
2018-09-04T05:24:53.328Z,99.90
2018-09-04T05:27:21.708Z,99.90
2018-09-04T05:29:49.890Z,99.90
2018-09-04T05:32:37.472Z,99.90
2018-09-04T05:35:06.056Z,99.90
2018-09-04T05:37:34.465Z,99.90
2018-09-04T05:40:02.564Z,99.90
2018-09-04T05:42:34.071Z,99.90
2018-09-04T05:45:02.935Z,99.90
2018-09-04T05:47:34.120Z,99.90
2018-09-04T05:50:03.212Z,99.90
2018-09-04T05:52:31.480Z,99.90
2018-09-04T05:54:59.762Z,99.90
2018-09-04T05:57:28.058Z,99.90
2018-09-04T05:59:56.226Z,99.90
2018-09-04T06:02:24.601Z,99.90
2018-09-04T06:04:52.812Z,99.90
2018-09-04T06:07:21.647Z,99.90
2018-09-04T06:09:49.766Z,99.90
2018-09-04T06:12:17.906Z,99.70
2018-09-04T06:14:46.037Z,99.70
2018-09-04T06:17:14.251Z,99.40
2018-09-04T06:19:42.599Z,99.20
2018-09-04T06:22:10.804Z,99.20
2018-09-04T06:24:39.132Z,98.90
2018-09-04T06:27:07.465Z,98.40
2018-09-04T06:29:35.643Z,98.10
2018-09-04T06:32:03.767Z,97.70
2018-09-04T06:34:33.623Z,97.30
2018-09-04T06:37:01.838Z,96.90
2018-09-04T06:39:29.978Z,96.90
2018-09-04T06:41:58.186Z,96.60
2018-09-04T06:44:26.470Z,96.30
2018-09-04T06:46:55.230Z,95.80
2018-09-04T06:49:23.469Z,95.50
2018-09-04T06:51:51.564Z,94.70
2018-09-04T06:54:19.818Z,94.10
2018-09-04T06:56:48.249Z,93.40
2018-09-04T06:59:16.371Z,92.80
2018-09-04T07:01:44.530Z,92.10
2018-09-04T07:04:12.918Z,92.50
2018-09-04T07:06:41.084Z,92.50
2018-09-04T07:09:11.343Z,92.30
2018-09-04T07:11:39.540Z,92.10
2018-09-04T07:14:08.036Z,92.20
2018-09-04T07:16:36.318Z,92.00
2018-09-04T07:19:05.253Z,91.90
2018-09-04T07:21:33.546Z,91.90
2018-09-04T07:24:01.920Z,92.20
2018-09-04T07:26:30.210Z,92.00
2018-09-04T07:28:58.628Z,91.90
2018-09-04T07:31:26.840Z,91.70
2018-09-04T07:33:55.014Z,91.00
2018-09-04T07:36:23.216Z,90.50
2018-09-04T07:38:51.592Z,90.40
2018-09-04T07:41:20.086Z,89.80
2018-09-04T07:43:48.313Z,90.10
2018-09-04T07:46:16.500Z,88.60
2018-09-04T07:48:45.294Z,88.00
2018-09-04T07:51:13.507Z,87.70
2018-09-04T07:53:41.861Z,88.10
2018-09-04T07:56:10.069Z,87.80
2018-09-04T07:58:38.266Z,88.60
2018-09-04T08:01:06.602Z,88.10
2018-09-04T08:03:35.017Z,85.80
2018-09-04T08:06:03.211Z,85.20
2018-09-04T08:08:31.557Z,82.70
2018-09-04T08:10:59.819Z,79.20
2018-09-04T08:13:27.965Z,74.90
2018-09-04T08:15:56.701Z,71.40
2018-09-04T08:18:24.886Z,65.10
2018-09-04T08:20:53.164Z,61.00
2018-09-04T08:23:21.304Z,58.20
2018-09-04T08:25:49.508Z,55.60
2018-09-04T08:28:17.667Z,52.40
2018-09-04T08:30:45.896Z,50.70
2018-09-04T08:33:14.205Z,49.00
2018-09-04T08:35:42.382Z,47.50
2018-09-04T08:38:11.281Z,45.20
2018-09-04T08:40:39.427Z,44.60
2018-09-04T08:43:07.727Z,43.40
2018-09-04T08:45:35.912Z,42.90
2018-09-04T08:48:08.726Z,42.40
2018-09-04T08:50:37.035Z,40.20
2018-09-04T08:53:05.209Z,39.70
2018-09-04T08:55:33.419Z,40.00
2018-09-04T08:58:01.655Z,39.00
2018-09-04T09:00:29.870Z,39.50
2018-09-04T09:02:58.074Z,38.80
2018-09-04T09:05:26.234Z,38.30
2018-09-04T09:07:54.481Z,37.40
2018-09-04T09:10:22.773Z,38.80
2018-09-04T09:12:50.937Z,38.30
2018-09-04T09:15:19.235Z,39.70
2018-09-04T09:17:47.475Z,40.80
2018-09-04T09:20:15.773Z,40.40
2018-09-04T09:22:43.903Z,38.70
2018-09-04T09:25:12.214Z,37.00
2018-09-04T09:27:40.478Z,35.30
2018-09-04T09:30:08.771Z,36.40
2018-09-04T09:32:37.010Z,35.70
2018-09-04T09:35:05.322Z,35.00
2018-09-04T09:37:33.466Z,36.00
2018-09-04T09:40:01.650Z,35.70
2018-09-04T09:42:29.868Z,36.40
2018-09-04T09:44:58.173Z,34.90
2018-09-04T09:47:26.452Z,34.90
2018-09-04T09:49:54.663Z,34.60
2018-09-04T09:52:22.917Z,34.20
2018-09-04T09:54:51.047Z,33.50
2018-09-04T09:57:19.443Z,32.40
2018-09-04T09:59:47.610Z,32.80
2018-09-04T10:02:19.884Z,32.20
2018-09-04T10:04:48.194Z,32.40
2018-09-04T10:07:16.426Z,33.30
2018-09-04T10:09:44.676Z,32.60
2018-09-04T10:12:12.981Z,32.60
2018-09-04T10:14:41.195Z,32.40
2018-09-04T10:17:09.613Z,31.40
2018-09-04T10:19:37.738Z,33.00
2018-09-04T10:22:05.949Z,32.90
2018-09-04T10:24:34.312Z,32.30
2018-09-04T10:27:02.541Z,30.50
2018-09-04T10:29:30.676Z,30.30
2018-09-04T10:31:58.849Z,30.00
2018-09-04T10:34:27.103Z,29.90
2018-09-04T10:36:55.332Z,28.60
2018-09-04T10:39:29.433Z,28.90
2018-09-04T10:41:57.697Z,28.50
2018-09-04T10:44:30.446Z,32.10
2018-09-04T10:46:58.637Z,31.70
2018-09-04T10:49:26.835Z,27.90
2018-09-04T10:51:55.082Z,26.20
2018-09-04T10:54:23.297Z,26.50
2018-09-04T10:56:51.521Z,26.30
2018-09-04T10:59:19.751Z,27.30
2018-09-04T11:01:48.075Z,26.80
2018-09-04T11:04:16.354Z,26.70
2018-09-04T11:06:44.544Z,25.70
2018-09-04T11:09:12.842Z,25.70
2018-09-04T11:11:41.932Z,25.00
2018-09-04T11:14:10.304Z,24.20
2018-09-04T11:16:39.317Z,24.30
2018-09-04T11:19:07.538Z,25.10
2018-09-04T11:21:35.763Z,25.90
2018-09-04T11:24:04.039Z,25.70
2018-09-04T11:26:32.864Z,25.40
2018-09-04T11:29:04.591Z,25.20
2018-09-04T11:31:32.832Z,24.90
2018-09-04T11:34:01.168Z,25.20
2018-09-04T11:36:29.305Z,24.50
2018-09-04T11:38:57.436Z,25.10
2018-09-04T11:41:25.697Z,29.00
2018-09-04T11:43:53.898Z,30.80
2018-09-04T11:46:22.205Z,33.10
2018-09-04T11:48:50.336Z,36.20
2018-09-04T11:51:18.722Z,38.30
2018-09-04T11:53:46.909Z,40.70
2018-09-04T11:56:19.045Z,43.00
2018-09-04T11:58:47.533Z,44.70
2018-09-04T12:01:17.385Z,45.70
2018-09-04T12:03:45.812Z,45.70
2018-09-04T12:06:14.184Z,45.50
2018-09-04T12:08:42.383Z,45.10
2018-09-04T12:11:10.619Z,44.60
2018-09-04T12:13:38.849Z,41.30
2018-09-04T12:16:07.016Z,38.00
2018-09-04T12:18:35.147Z,35.20
2018-09-04T12:21:08.679Z,32.20
2018-09-04T12:23:36.829Z,29.80
2018-09-04T12:26:06.521Z,28.00
2018-09-04T12:28:34.795Z,28.60
2018-09-04T12:31:03.343Z,27.20
2018-09-04T12:33:31.603Z,27.00
2018-09-04T12:35:59.766Z,28.30
2018-09-04T12:38:32.888Z,26.60
2018-09-04T12:41:06.553Z,26.40
2018-09-04T12:43:36.732Z,24.90
2018-09-04T12:46:05.214Z,24.60
2018-09-04T12:48:33.476Z,23.60
2018-09-04T12:51:02.458Z,23.40
2018-09-04T12:53:31.470Z,22.80
2018-09-04T12:55:59.656Z,22.50
2018-09-04T12:58:27.819Z,22.20
2018-09-04T13:00:56.762Z,22.50
2018-09-04T13:03:26.851Z,23.40
2018-09-04T13:05:55.208Z,25.50
2018-09-04T13:08:25.128Z,26.20
2018-09-04T13:10:53.401Z,26.00
2018-09-04T13:13:21.612Z,26.60
2018-09-04T13:15:51.668Z,28.40
2018-09-04T13:18:20.081Z,29.30
2018-09-04T13:20:48.310Z,29.10
2018-09-04T13:23:16.595Z,29.20
2018-09-04T13:25:44.790Z,29.80
2018-09-04T13:28:13.059Z,30.20
2018-09-04T13:30:41.311Z,32.30
2018-09-04T13:33:09.517Z,32.80
2018-09-04T13:35:37.905Z,31.80
2018-09-04T13:38:06.671Z,31.40
2018-09-04T13:40:34.817Z,33.50
2018-09-04T13:43:03.094Z,34.60
2018-09-04T13:45:31.332Z,33.30
2018-09-04T13:48:00.185Z,31.50
2018-09-04T13:50:28.663Z,31.20
2018-09-04T13:52:56.961Z,29.30
2018-09-04T13:55:25.223Z,28.60
2018-09-04T13:57:53.393Z,28.10
2018-09-04T14:00:22.596Z,26.60
2018-09-04T14:02:50.838Z,26.50
2018-09-04T14:05:19.054Z,26.30
2018-09-04T14:07:47.279Z,27.00
2018-09-04T14:10:15.436Z,27.40
2018-09-04T14:12:43.594Z,27.50
2018-09-04T14:15:11.844Z,26.20
2018-09-04T14:17:40.042Z,26.70
2018-09-04T14:20:08.277Z,26.10
2018-09-04T14:22:36.607Z,26.10
2018-09-04T14:25:04.837Z,26.80
2018-09-04T14:27:33.009Z,28.10
2018-09-04T14:30:16.459Z,28.40
2018-09-04T14:32:29.652Z,28.50
2018-09-04T14:34:57.837Z,28.40
2018-09-04T14:37:25.980Z,29.00
2018-09-04T14:39:55.587Z,29.80
2018-09-04T14:42:22.433Z,29.90
2018-09-04T14:44:50.716Z,30.80
2018-09-04T14:47:18.856Z,31.90
2018-09-04T14:49:47.082Z,55.10
2018-09-04T14:52:15.299Z,43.80
2018-09-04T14:54:44.204Z,35.70
2018-09-04T14:57:12.349Z,36.50
2018-09-04T14:59:40.633Z,37.60
2018-09-04T15:02:08.873Z,38.00
2018-09-04T15:04:37.089Z,37.20
2018-09-04T15:07:05.339Z,37.80
2018-09-04T15:09:33.558Z,38.30
2018-09-04T15:12:01.975Z,38.60
2018-09-04T15:14:30.178Z,38.60
2018-09-04T15:16:59.387Z,39.00
2018-09-04T15:19:27.912Z,38.90
2018-09-04T15:21:56.107Z,38.80
2018-09-04T15:24:24.232Z,38.90
2018-09-04T15:26:52.532Z,39.00
2018-09-04T15:29:20.689Z,39.00
2018-09-04T15:31:48.835Z,38.70
2018-09-04T15:34:17.052Z,38.60
2018-09-04T15:36:45.261Z,38.30
2018-09-04T15:39:13.549Z,39.30
2018-09-04T15:41:41.751Z,39.10
2018-09-04T15:44:10.018Z,39.00
2018-09-04T15:46:38.205Z,38.90
2018-09-04T15:49:11.973Z,39.10
2018-09-04T15:51:40.077Z,39.00
2018-09-04T15:54:08.201Z,39.50
2018-09-04T15:56:36.489Z,40.70
2018-09-04T15:59:04.793Z,40.00
2018-09-04T16:01:33.029Z,40.10
2018-09-04T16:04:01.275Z,40.00
2018-09-04T16:06:29.484Z,39.60
2018-09-04T16:08:57.845Z,40.20
2018-09-04T16:11:26.051Z,39.20
2018-09-04T16:13:54.159Z,39.30
2018-09-04T16:16:22.375Z,39.40
2018-09-04T16:18:50.645Z,39.80
2018-09-04T16:21:19.520Z,39.70
2018-09-04T16:23:47.685Z,39.60
2018-09-04T16:26:15.884Z,40.10
2018-09-04T16:28:44.018Z,40.20
2018-09-04T16:31:12.165Z,40.50
2018-09-04T16:33:40.412Z,41.00
2018-09-04T16:36:08.684Z,43.50
2018-09-04T16:38:36.915Z,43.80
2018-09-04T16:41:05.171Z,48.60
2018-09-04T16:43:33.405Z,42.30
2018-09-04T16:46:01.686Z,42.30
2018-09-04T16:48:30.894Z,42.70
2018-09-04T16:51:00.366Z,43.10
2018-09-04T16:53:30.442Z,43.40
2018-09-04T16:55:59.507Z,43.50
2018-09-04T16:58:27.746Z,43.90
2018-09-04T17:00:55.904Z,44.30
2018-09-04T17:03:24.314Z,44.70
2018-09-04T17:05:52.562Z,45.20
2018-09-04T17:08:20.798Z,45.30
2018-09-04T17:10:49.080Z,45.70
2018-09-04T17:13:17.270Z,46.10
2018-09-04T17:15:45.464Z,46.40
2018-09-04T17:18:13.702Z,46.60
2018-09-04T17:20:41.933Z,47.20
2018-09-04T17:23:10.139Z,47.40
2018-09-04T17:25:38.452Z,47.90
2018-09-04T17:28:06.674Z,48.40
2018-09-04T17:30:34.892Z,48.50
2018-09-04T17:33:03.201Z,48.90
2018-09-04T17:35:31.486Z,49.30
2018-09-04T17:37:59.746Z,49.30
2018-09-04T17:40:27.976Z,49.60
2018-09-04T17:42:56.323Z,49.90
2018-09-04T17:45:24.508Z,50.40
2018-09-04T17:47:52.758Z,50.80
2018-09-04T17:50:20.910Z,51.10
2018-09-04T17:52:49.045Z,51.60
2018-09-04T17:55:17.272Z,52.50
2018-09-04T17:57:45.538Z,53.00
2018-09-04T18:00:13.761Z,52.90
2018-09-04T18:02:41.990Z,53.40
2018-09-04T18:05:10.268Z,53.90
2018-09-04T18:08:09.540Z,54.30
2018-09-04T18:10:37.692Z,54.80
2018-09-04T18:13:05.885Z,55.00
2018-09-04T18:15:34.086Z,55.30
2018-09-04T18:18:02.247Z,55.50
2018-09-04T18:20:30.494Z,55.80
2018-09-04T18:22:58.833Z,55.90
2018-09-04T18:25:27.110Z,56.10
2018-09-04T18:27:55.356Z,56.10
2018-09-04T18:30:23.575Z,56.40
2018-09-04T18:32:51.828Z,56.60
2018-09-04T18:35:20.045Z,56.70
2018-09-04T18:37:48.249Z,57.00
2018-09-04T18:40:16.512Z,57.30
2018-09-04T18:42:44.749Z,57.60
2018-09-04T18:45:30.369Z,57.80
2018-09-04T18:47:58.661Z,58.10
2018-09-04T18:50:26.930Z,58.30
2018-09-04T18:52:55.155Z,59.30
2018-09-04T18:55:23.362Z,59.50
2018-09-04T18:57:51.517Z,59.00
2018-09-04T19:00:19.833Z,59.50
2018-09-04T19:02:48.976Z,59.60
2018-09-04T19:05:17.368Z,59.80
2018-09-04T19:07:46.541Z,60.30
2018-09-04T19:10:15.063Z,60.50
2018-09-04T19:12:43.370Z,60.70
2018-09-04T19:15:11.732Z,61.30
2018-09-04T19:17:40.573Z,61.60
2018-09-04T19:20:09.363Z,61.90
2018-09-04T19:22:37.607Z,62.20
2018-09-04T19:25:05.962Z,62.00
2018-09-04T19:27:34.166Z,62.60
2018-09-04T19:30:02.980Z,62.90
2018-09-04T19:32:31.164Z,63.20
2018-09-04T19:34:59.430Z,63.40
2018-09-04T19:37:27.712Z,63.70
2018-09-04T19:39:55.992Z,64.00
2018-09-04T19:42:24.527Z,64.10
2018-09-04T19:44:52.836Z,64.60
2018-09-04T19:47:21.146Z,64.80
2018-09-04T19:49:49.745Z,65.20
2018-09-04T19:52:18.138Z,65.50
2018-09-04T19:54:46.526Z,65.90
2018-09-04T19:57:15.420Z,66.30
2018-09-04T19:59:43.718Z,67.40
2018-09-04T20:02:11.992Z,66.90
2018-09-04T20:04:40.140Z,67.10
2018-09-04T20:07:08.590Z,67.50
2018-09-04T20:09:37.150Z,67.80
2018-09-04T20:12:05.555Z,68.00
2018-09-04T20:14:34.402Z,68.10
2018-09-04T20:17:02.596Z,68.40
2018-09-04T20:19:30.732Z,68.60
2018-09-04T20:21:59.007Z,68.70
2018-09-04T20:24:27.224Z,68.90
2018-09-04T20:26:55.501Z,69.20
2018-09-04T20:29:23.816Z,69.40
2018-09-04T20:31:52.077Z,69.50
2018-09-04T20:34:20.441Z,69.60
2018-09-04T20:36:48.647Z,69.80
2018-09-04T20:39:17.021Z,70.00
2018-09-04T20:41:45.231Z,70.30
2018-09-04T20:44:13.595Z,70.50
2018-09-04T20:46:42.859Z,70.70
2018-09-04T20:49:11.376Z,71.00
2018-09-04T20:51:39.627Z,71.00
2018-09-04T20:54:08.038Z,70.70
2018-09-04T20:56:36.386Z,71.30
2018-09-04T20:59:21.937Z,72.20
2018-09-04T21:02:07.401Z,72.10
2018-09-04T21:04:52.632Z,72.60
2018-09-04T21:07:24.709Z,72.80
2018-09-04T21:09:58.525Z,73.50
2018-09-04T21:12:27.585Z,73.80
2018-09-04T21:14:56.017Z,74.10
2018-09-04T21:17:24.398Z,74.30
2018-09-04T21:19:52.707Z,74.50
2018-09-04T21:22:20.916Z,74.70
2018-09-04T21:24:49.048Z,75.00
2018-09-04T21:27:17.437Z,75.20
2018-09-04T21:29:45.738Z,75.30
2018-09-04T21:32:14.765Z,75.30
2018-09-04T21:34:42.997Z,75.40
2018-09-04T21:37:12.324Z,76.20
2018-09-04T21:39:40.564Z,75.80
2018-09-04T21:42:08.828Z,75.90
2018-09-04T21:44:37.230Z,76.00
2018-09-04T21:47:05.628Z,76.10
2018-09-04T21:49:33.932Z,76.30
2018-09-04T21:52:02.155Z,76.30
2018-09-04T21:54:30.409Z,76.60
2018-09-04T21:57:02.567Z,76.70
2018-09-04T21:59:31.044Z,76.70
2018-09-04T22:01:59.256Z,76.90
2018-09-04T22:04:27.569Z,77.00
2018-09-04T22:06:55.744Z,77.00
2018-09-04T22:09:23.928Z,77.20
2018-09-04T22:11:52.347Z,77.40
2018-09-04T22:14:20.559Z,77.70
2018-09-04T22:16:49.110Z,77.70
2018-09-04T22:19:17.319Z,78.00
2018-09-04T22:21:45.539Z,78.10
2018-09-04T22:24:14.245Z,78.30
2018-09-04T22:26:42.912Z,78.80
2018-09-04T22:29:11.183Z,78.60
2018-09-04T22:31:39.415Z,78.80
2018-09-04T22:34:07.745Z,79.00
2018-09-04T22:36:36.077Z,79.30
2018-09-04T22:39:06.298Z,79.50
2018-09-04T22:41:35.089Z,79.90
2018-09-04T22:44:03.479Z,80.00
2018-09-04T22:46:32.368Z,80.10
2018-09-04T22:49:00.513Z,80.40
2018-09-04T22:51:35.785Z,80.50
2018-09-04T22:54:05.439Z,81.00
2018-09-04T22:56:34.097Z,81.30
2018-09-04T22:59:02.385Z,81.30
2018-09-04T23:01:31.034Z,81.30
2018-09-04T23:03:59.168Z,81.50
2018-09-04T23:06:27.386Z,81.70
2018-09-04T23:08:55.639Z,82.30
2018-09-04T23:11:24.059Z,82.40
2018-09-04T23:13:52.435Z,82.50
2018-09-04T23:16:20.761Z,82.50
2018-09-04T23:18:56.098Z,82.50
2018-09-04T23:21:24.399Z,82.90
2018-09-04T23:23:52.617Z,83.30
2018-09-04T23:26:20.963Z,83.30
2018-09-04T23:28:49.259Z,83.20
2018-09-04T23:31:17.382Z,83.20
2018-09-04T23:33:45.756Z,83.30
2018-09-04T23:36:14.520Z,83.40
2018-09-04T23:38:42.740Z,83.50
2018-09-04T23:41:10.939Z,83.40
2018-09-04T23:43:39.114Z,83.50
2018-09-04T23:46:07.255Z,83.60
2018-09-04T23:48:35.570Z,83.60
2018-09-04T23:51:03.756Z,83.50
2018-09-04T23:53:32.098Z,83.60
2018-09-04T23:56:00.915Z,83.80
2018-09-04T23:58:29.207Z,84.10
