createdAt,value
2023-04-26T00:05:27.273Z,4.57
2023-04-26T00:15:32.466Z,4.67
2023-04-26T00:25:40.262Z,5.32
2023-04-26T00:35:41.895Z,4.75
2023-04-26T00:45:43.739Z,4.93
2023-04-26T00:56:02.667Z,5.57
2023-04-26T01:06:04.829Z,6.00
2023-04-26T01:16:08.406Z,6.38
2023-04-26T01:26:10.998Z,5.20
2023-04-26T01:36:13.035Z,5.50
2023-04-26T01:46:14.779Z,5.10
2023-04-26T01:56:20.128Z,5.72
2023-04-26T02:06:21.912Z,5.97
2023-04-26T02:16:25.777Z,5.40
2023-04-26T02:26:27.514Z,4.95
2023-04-26T02:36:30.035Z,5.07
2023-04-26T02:46:33.669Z,4.07
2023-04-26T03:06:39.118Z,4.38
2023-04-26T03:16:42.867Z,4.25
2023-04-26T03:26:46.719Z,3.67
2023-04-26T03:36:54.579Z,3.75
2023-04-26T03:46:59.650Z,4.25
2023-04-26T03:57:01.392Z,3.40
2023-04-26T04:07:04.077Z,4.57
2023-04-26T04:17:05.802Z,4.20
2023-04-26T04:27:13.765Z,4.15
2023-04-26T04:37:15.580Z,4.57
2023-04-26T04:47:18.467Z,3.72
2023-04-26T04:57:22.210Z,3.47
2023-04-26T05:07:24.612Z,5.93
2023-04-26T05:17:28.766Z,4.70
2023-04-26T05:27:31.919Z,6.28
2023-04-26T05:37:34.586Z,5.47
2023-04-26T05:47:48.186Z,4.90
2023-04-26T05:57:50.198Z,4.30
2023-04-26T06:07:52.248Z,3.83
2023-04-26T06:17:53.937Z,4.78
2023-04-26T06:27:55.801Z,3.33
2023-04-26T06:37:58.452Z,3.55
2023-04-26T06:48:02.193Z,3.83
2023-04-26T06:58:04.084Z,3.35
2023-04-26T07:08:06.973Z,2.60
2023-04-26T07:18:10.892Z,2.27
2023-04-26T07:28:12.820Z,3.25
2023-04-26T07:38:37.888Z,2.17
2023-04-26T07:48:39.628Z,2.40
2023-04-26T07:58:41.617Z,2.10
2023-04-26T08:08:45.707Z,3.05
2023-04-26T08:18:48.294Z,2.08
2023-04-26T08:28:50.057Z,2.37
2023-04-26T08:38:52.155Z,1.98
2023-04-26T08:49:02.936Z,2.75
2023-04-26T08:59:09.414Z,2.35
2023-04-26T09:09:13.876Z,2.30
2023-04-26T09:19:18.344Z,2.30
2023-04-26T09:29:21.020Z,2.08
2023-04-26T09:39:37.775Z,1.67
2023-04-26T09:49:51.459Z,2.17
2023-04-26T09:59:55.781Z,1.80
2023-04-26T10:09:58.777Z,2.17
2023-04-26T10:20:01.728Z,1.73
2023-04-26T10:30:08.259Z,1.30
2023-04-26T10:40:36.569Z,1.80
2023-04-26T10:51:13.856Z,1.85
2023-04-26T11:01:17.580Z,1.60
2023-04-26T11:11:19.788Z,1.55
2023-04-26T11:21:23.518Z,1.15
2023-04-26T11:31:25.938Z,1.60
2023-04-26T11:41:30.955Z,1.20
2023-04-26T11:51:40.272Z,2.20
2023-04-26T12:01:51.521Z,1.70
2023-04-26T12:12:02.151Z,1.60
2023-04-26T12:22:07.146Z,1.30
2023-04-26T12:32:09.878Z,1.60
2023-04-26T12:42:11.694Z,1.20
2023-04-26T13:02:15.490Z,1.57
2023-04-26T13:12:18.288Z,1.20
2023-04-26T13:22:20.740Z,1.27
2023-04-26T13:32:22.438Z,1.30
2023-04-26T13:42:24.489Z,1.08
2023-04-26T13:52:28.093Z,1.42
2023-04-26T14:02:31.577Z,1.73
2023-04-26T14:12:37.420Z,1.60
2023-04-26T14:22:46.655Z,1.35
2023-04-26T14:32:51.733Z,1.30
2023-04-26T14:42:53.667Z,1.40
2023-04-26T14:52:55.978Z,1.40
2023-04-26T15:03:11.047Z,1.70
2023-04-26T15:13:14.075Z,1.27
2023-04-26T15:23:19.240Z,1.80
2023-04-26T15:33:23.282Z,1.45
2023-04-26T15:43:25.146Z,1.25
2023-04-26T15:53:27.074Z,1.57
2023-04-26T16:03:30.934Z,1.33
2023-04-26T16:13:33.685Z,1.00
2023-04-26T16:23:37.144Z,1.30
2023-04-26T16:33:51.451Z,1.25
2023-04-26T16:43:55.426Z,0.98
2023-04-26T16:54:27.639Z,1.40
2023-04-26T17:04:29.824Z,1.00
2023-04-26T17:14:32.904Z,1.27
2023-04-26T17:24:36.398Z,1.38
2023-04-26T17:34:39.940Z,1.53
2023-04-26T17:44:44.306Z,1.55
2023-04-26T17:54:50.333Z,1.83
2023-04-26T18:05:00.422Z,1.63
2023-04-26T18:15:02.684Z,1.50
2023-04-26T18:25:06.634Z,1.75
2023-04-26T18:35:12.353Z,1.77
2023-04-26T18:45:15.942Z,1.38
2023-04-26T18:55:23.524Z,1.40
2023-04-26T19:05:29.525Z,1.80
2023-04-26T19:15:31.962Z,1.63
2023-04-26T19:25:38.061Z,1.60
2023-04-26T19:35:41.382Z,2.05
2023-04-26T19:57:13.324Z,2.40
2023-04-26T20:07:22.989Z,1.85
2023-04-26T20:17:28.150Z,3.40
2023-04-26T20:27:43.639Z,1.80
2023-04-26T20:37:48.256Z,2.70
2023-04-26T20:47:50.230Z,2.53
2023-04-26T20:57:55.251Z,2.22
2023-04-26T21:07:56.932Z,2.92
2023-04-26T21:17:58.617Z,3.67
2023-04-26T21:28:18.053Z,2.72
2023-04-26T21:38:20.038Z,3.10
2023-04-26T21:48:22.891Z,2.67
2023-04-26T21:58:24.676Z,2.88
2023-04-26T22:08:26.326Z,3.10
2023-04-26T22:18:29.961Z,3.63
2023-04-26T22:28:31.689Z,4.00
2023-04-26T22:38:33.452Z,4.25
2023-04-26T22:48:35.313Z,4.07
2023-04-26T22:58:38.180Z,3.88
2023-04-26T23:08:58.942Z,4.78
2023-04-26T23:19:04.593Z,3.65
2023-04-26T23:29:06.327Z,3.67
2023-04-26T23:39:09.410Z,3.83
2023-04-26T23:49:11.279Z,3.70
2023-04-26T23:59:13.578Z,3.70
