createdAt,value
2019-05-29T00:00:34.403Z,10.04
2019-05-29T00:01:34.343Z,10.02
2019-05-29T00:02:34.357Z,10.01
2019-05-29T00:03:34.332Z,9.99
2019-05-29T00:04:34.334Z,9.99
2019-05-29T00:05:34.295Z,9.96
2019-05-29T00:06:34.291Z,9.98
2019-05-29T00:07:34.294Z,10.01
2019-05-29T00:08:34.273Z,10.01
2019-05-29T00:09:34.259Z,9.99
2019-05-29T00:10:34.240Z,10.01
2019-05-29T00:11:34.239Z,9.99
2019-05-29T00:12:34.237Z,10.01
2019-05-29T00:13:34.218Z,9.98
2019-05-29T00:14:34.209Z,9.95
2019-05-29T00:15:34.187Z,9.93
2019-05-29T00:16:34.429Z,9.92
2019-05-29T00:17:35.097Z,9.92
2019-05-29T00:18:34.175Z,9.89
2019-05-29T00:19:34.165Z,9.91
2019-05-29T00:20:34.134Z,9.91
2019-05-29T00:21:34.134Z,9.91
2019-05-29T00:22:34.115Z,9.89
2019-05-29T00:23:34.107Z,9.88
2019-05-29T00:24:34.105Z,9.86
2019-05-29T00:25:34.084Z,9.85
2019-05-29T00:26:34.073Z,9.83
2019-05-29T00:27:34.072Z,9.81
2019-05-29T00:28:34.051Z,9.80
2019-05-29T00:29:34.051Z,9.78
2019-05-29T00:30:34.161Z,9.81
2019-05-29T00:31:34.023Z,9.80
2019-05-29T00:32:34.012Z,9.78
2019-05-29T00:33:33.998Z,9.77
2019-05-29T00:34:34.003Z,9.77
2019-05-29T00:35:33.979Z,9.75
2019-05-29T00:36:33.978Z,9.74
2019-05-29T00:37:33.969Z,9.75
2019-05-29T00:38:33.954Z,9.75
2019-05-29T00:39:33.949Z,9.74
2019-05-29T00:40:33.924Z,9.75
2019-05-29T00:41:33.909Z,9.74
2019-05-29T00:42:33.896Z,9.71
2019-05-29T00:43:33.885Z,9.73
2019-05-29T00:44:34.761Z,9.74
2019-05-29T00:45:33.865Z,9.73
2019-05-29T00:46:33.865Z,9.73
2019-05-29T00:47:33.844Z,9.73
2019-05-29T00:48:33.854Z,9.71
2019-05-29T00:49:33.847Z,9.73
2019-05-29T00:50:34.963Z,9.73
2019-05-29T00:51:33.802Z,9.73
2019-05-29T00:52:33.793Z,9.71
2019-05-29T00:53:33.791Z,9.73
2019-05-29T00:54:33.770Z,9.74
2019-05-29T00:55:33.769Z,9.73
2019-05-29T00:56:33.754Z,9.73
2019-05-29T00:57:33.742Z,9.73
2019-05-29T00:58:33.740Z,9.75
2019-05-29T00:59:33.726Z,9.77
2019-05-29T01:00:33.709Z,9.77
2019-05-29T01:01:33.708Z,9.78
2019-05-29T01:02:33.692Z,9.78
2019-05-29T01:03:33.688Z,9.77
2019-05-29T01:04:33.670Z,9.77
2019-05-29T01:05:33.657Z,9.75
2019-05-29T01:06:33.637Z,9.73
2019-05-29T01:07:33.635Z,9.73
2019-05-29T01:08:33.634Z,9.70
2019-05-29T01:09:33.614Z,9.68
2019-05-29T01:10:33.605Z,9.65
2019-05-29T01:11:33.813Z,9.67
2019-05-29T01:12:33.594Z,9.65
2019-05-29T01:13:33.571Z,9.65
2019-05-29T01:14:48.870Z,9.63
2019-05-29T01:15:34.543Z,9.65
2019-05-29T01:16:33.541Z,9.65
2019-05-29T01:17:33.541Z,9.65
2019-05-29T01:18:33.521Z,9.62
2019-05-29T01:19:33.501Z,9.59
2019-05-29T01:20:33.500Z,9.58
2019-05-29T01:21:33.480Z,9.53
2019-05-29T01:22:33.469Z,9.52
2019-05-29T01:23:33.459Z,9.50
2019-05-29T01:24:33.468Z,9.48
2019-05-29T01:25:33.464Z,9.49
2019-05-29T01:26:33.438Z,9.49
2019-05-29T01:27:33.421Z,9.52
2019-05-29T01:28:33.396Z,9.48
2019-05-29T01:29:33.396Z,9.42
2019-05-29T01:30:33.377Z,9.42
2019-05-29T01:31:33.386Z,9.37
2019-05-29T01:32:33.358Z,9.31
2019-05-29T01:33:33.345Z,9.26
2019-05-29T01:34:33.346Z,9.23
2019-05-29T01:35:33.323Z,9.20
2019-05-29T01:36:33.333Z,9.16
2019-05-29T01:37:33.304Z,9.12
2019-05-29T01:38:33.297Z,9.06
2019-05-29T01:39:33.285Z,9.04
2019-05-29T01:40:33.282Z,9.03
2019-05-29T01:41:33.272Z,8.98
2019-05-29T01:42:33.251Z,8.96
2019-05-29T01:43:33.260Z,8.93
2019-05-29T01:44:33.232Z,8.88
2019-05-29T01:45:33.225Z,8.85
2019-05-29T01:46:33.218Z,8.82
2019-05-29T01:47:33.219Z,8.82
2019-05-29T01:48:33.195Z,8.80
2019-05-29T01:49:33.188Z,8.79
2019-05-29T01:50:33.168Z,8.79
2019-05-29T01:51:33.169Z,8.76
2019-05-29T01:52:33.156Z,8.78
2019-05-29T01:53:33.147Z,8.73
2019-05-29T01:54:33.126Z,8.73
2019-05-29T01:55:33.115Z,8.68
2019-05-29T01:56:33.108Z,8.71
2019-05-29T01:57:33.093Z,8.71
2019-05-29T01:58:33.085Z,8.71
2019-05-29T01:59:33.073Z,8.70
2019-05-29T02:00:33.088Z,8.68
2019-05-29T02:01:33.046Z,8.64
2019-05-29T02:02:33.034Z,8.64
2019-05-29T02:03:33.045Z,8.63
2019-05-29T02:04:33.020Z,8.60
2019-05-29T02:05:33.016Z,8.58
2019-05-29T02:06:33.002Z,8.55
2019-05-29T02:07:32.989Z,8.55
2019-05-29T02:08:32.991Z,8.54
2019-05-29T02:09:32.985Z,8.55
2019-05-29T02:10:33.006Z,8.52
2019-05-29T02:11:33.500Z,8.52
2019-05-29T02:12:32.939Z,8.50
2019-05-29T02:13:32.933Z,8.50
2019-05-29T02:14:32.925Z,8.49
2019-05-29T02:15:34.169Z,8.47
2019-05-29T02:16:32.920Z,8.46
2019-05-29T02:17:33.052Z,8.46
2019-05-29T02:18:32.895Z,8.46
2019-05-29T02:19:32.865Z,8.49
2019-05-29T02:20:32.851Z,8.49
2019-05-29T02:21:32.844Z,8.47
2019-05-29T02:22:32.834Z,8.50
2019-05-29T02:23:32.823Z,8.49
2019-05-29T02:24:32.812Z,8.50
2019-05-29T02:25:32.807Z,8.47
2019-05-29T02:26:32.792Z,8.47
2019-05-29T02:27:32.775Z,8.46
2019-05-29T02:28:32.751Z,8.46
2019-05-29T02:29:32.751Z,8.45
2019-05-29T02:30:32.749Z,8.45
2019-05-29T02:31:32.756Z,8.45
2019-05-29T02:32:32.710Z,8.46
2019-05-29T02:33:32.712Z,8.45
2019-05-29T02:34:32.720Z,8.47
2019-05-29T02:35:32.688Z,8.49
2019-05-29T02:36:32.689Z,8.50
2019-05-29T02:37:32.673Z,8.50
2019-05-29T02:38:32.667Z,8.50
2019-05-29T02:39:32.662Z,8.52
2019-05-29T02:40:32.640Z,8.49
2019-05-29T02:41:32.615Z,8.49
2019-05-29T02:42:32.615Z,8.45
2019-05-29T02:43:32.615Z,8.40
2019-05-29T02:44:32.604Z,8.40
2019-05-29T02:45:52.634Z,8.37
2019-05-29T02:46:33.561Z,8.37
2019-05-29T02:47:32.572Z,8.34
2019-05-29T02:48:32.544Z,8.34
2019-05-29T02:49:32.551Z,8.32
2019-05-29T02:50:32.532Z,8.31
2019-05-29T02:51:32.523Z,8.28
2019-05-29T02:52:32.510Z,8.24
2019-05-29T02:53:32.489Z,8.22
2019-05-29T02:54:32.564Z,8.21
2019-05-29T02:55:32.490Z,8.18
2019-05-29T02:56:32.479Z,8.14
2019-05-29T02:57:32.450Z,8.12
2019-05-29T02:58:32.447Z,8.09
2019-05-29T02:59:32.568Z,8.07
2019-05-29T03:00:32.424Z,8.09
2019-05-29T03:01:32.417Z,8.10
2019-05-29T03:02:32.426Z,8.09
2019-05-29T03:03:39.123Z,8.09
2019-05-29T03:04:33.460Z,8.10
2019-05-29T03:05:32.397Z,8.12
2019-05-29T03:06:32.548Z,8.13
2019-05-29T03:07:32.826Z,8.14
2019-05-29T03:08:34.175Z,8.20
2019-05-29T03:09:32.787Z,8.20
2019-05-29T03:10:33.158Z,8.21
2019-05-29T03:11:33.454Z,8.22
2019-05-29T03:12:33.722Z,8.25
2019-05-29T03:13:33.457Z,8.28
2019-05-29T03:14:34.357Z,8.28
2019-05-29T03:15:33.767Z,8.31
2019-05-29T03:16:34.605Z,8.36
2019-05-29T03:17:33.671Z,8.36
2019-05-29T03:18:32.978Z,8.39
2019-05-29T03:19:32.569Z,8.40
2019-05-29T03:20:32.480Z,8.40
2019-05-29T03:21:32.550Z,8.40
2019-05-29T03:23:41.139Z,8.37
2019-05-29T03:24:41.099Z,8.39
2019-05-29T03:25:41.075Z,8.40
2019-05-29T03:26:41.074Z,8.39
2019-05-29T03:27:41.063Z,8.39
2019-05-29T03:28:41.043Z,8.39
2019-05-29T03:29:41.046Z,8.37
2019-05-29T03:30:45.939Z,8.34
2019-05-29T03:31:47.214Z,8.37
2019-05-29T03:32:47.738Z,8.36
2019-05-29T03:33:49.285Z,8.37
2019-05-29T03:34:46.755Z,8.39
2019-05-29T03:35:47.563Z,8.42
2019-05-29T03:36:47.645Z,8.40
2019-05-29T03:37:41.948Z,8.42
2019-05-29T03:38:40.954Z,8.43
2019-05-29T03:39:40.928Z,8.43
2019-05-29T03:40:40.928Z,8.43
2019-05-29T03:41:40.914Z,8.46
2019-05-29T03:42:40.913Z,8.46
2019-05-29T03:43:40.889Z,8.45
2019-05-29T03:44:40.879Z,8.46
2019-05-29T03:45:40.875Z,8.45
2019-05-29T03:46:45.645Z,8.45
2019-05-29T03:47:41.835Z,8.45
2019-05-29T03:48:40.836Z,8.45
2019-05-29T03:49:40.824Z,8.45
2019-05-29T03:50:40.870Z,8.46
2019-05-29T03:51:40.804Z,8.45
2019-05-29T03:52:40.797Z,8.43
2019-05-29T03:53:40.781Z,8.45
2019-05-29T03:54:40.777Z,8.45
2019-05-29T03:55:40.773Z,8.45
2019-05-29T03:56:40.760Z,8.47
2019-05-29T03:57:40.746Z,8.46
2019-05-29T03:58:40.736Z,8.49
2019-05-29T03:59:40.720Z,8.46
2019-05-29T04:00:46.210Z,8.46
2019-05-29T04:01:41.697Z,8.49
2019-05-29T04:02:40.688Z,8.49
2019-05-29T04:03:40.667Z,8.50
2019-05-29T04:04:40.662Z,8.54
2019-05-29T04:05:40.653Z,8.54
2019-05-29T04:06:40.652Z,8.54
2019-05-29T04:07:40.646Z,8.57
2019-05-29T04:08:40.630Z,8.55
2019-05-29T04:09:41.163Z,8.57
2019-05-29T04:10:40.596Z,8.60
2019-05-29T04:11:40.594Z,8.63
2019-05-29T04:12:40.605Z,8.65
2019-05-29T04:13:40.587Z,8.73
2019-05-29T04:14:40.595Z,8.78
2019-05-29T04:15:40.622Z,8.82
2019-05-29T04:16:58.218Z,8.89
2019-05-29T04:17:41.538Z,8.96
2019-05-29T04:18:40.509Z,9.01
2019-05-29T04:19:40.492Z,9.08
2019-05-29T04:20:40.495Z,9.17
2019-05-29T04:21:40.479Z,9.22
2019-05-29T04:22:40.500Z,9.26
2019-05-29T04:23:40.461Z,9.35
2019-05-29T04:24:40.461Z,9.40
2019-05-29T04:25:42.819Z,9.45
2019-05-29T04:26:40.427Z,9.53
2019-05-29T04:27:40.427Z,9.58
2019-05-29T04:28:40.433Z,9.65
2019-05-29T04:29:40.399Z,9.75
2019-05-29T04:30:40.385Z,9.92
2019-05-29T04:31:40.374Z,10.04
2019-05-29T04:32:40.366Z,10.17
2019-05-29T04:33:40.360Z,10.31
2019-05-29T04:34:40.352Z,10.44
2019-05-29T04:35:40.334Z,10.52
2019-05-29T04:36:40.323Z,10.55
2019-05-29T04:37:40.377Z,10.55
2019-05-29T04:38:40.558Z,10.52
2019-05-29T04:39:40.282Z,10.52
2019-05-29T04:40:40.274Z,10.57
2019-05-29T04:41:40.279Z,10.60
2019-05-29T04:42:40.358Z,10.69
2019-05-29T04:43:40.254Z,10.78
2019-05-29T04:44:41.166Z,10.87
2019-05-29T04:45:40.336Z,11.01
2019-05-29T04:46:40.692Z,11.16
2019-05-29T04:47:40.210Z,11.30
2019-05-29T04:48:40.583Z,11.53
2019-05-29T04:49:40.201Z,11.59
2019-05-29T04:50:40.839Z,11.54
2019-05-29T04:51:40.159Z,11.46
2019-05-29T04:52:40.631Z,11.39
2019-05-29T04:53:40.207Z,11.28
2019-05-29T04:54:40.369Z,11.19
2019-05-29T04:55:40.117Z,11.12
2019-05-29T04:56:40.115Z,11.06
2019-05-29T04:57:40.105Z,11.01
2019-05-29T04:58:40.084Z,10.94
2019-05-29T04:59:40.086Z,10.90
2019-05-29T05:00:40.065Z,10.84
2019-05-29T05:01:40.055Z,10.83
2019-05-29T05:02:40.043Z,10.81
2019-05-29T05:03:40.033Z,10.81
2019-05-29T05:04:40.032Z,10.76
2019-05-29T05:05:40.008Z,10.73
2019-05-29T05:06:40.003Z,10.70
2019-05-29T05:07:39.981Z,10.69
2019-05-29T05:08:40.241Z,10.70
2019-05-29T05:09:39.970Z,10.69
2019-05-29T05:10:40.945Z,10.70
2019-05-29T05:11:39.951Z,10.70
2019-05-29T05:12:40.194Z,10.75
2019-05-29T05:13:39.921Z,10.80
2019-05-29T05:14:39.932Z,10.90
2019-05-29T05:15:40.222Z,11.01
2019-05-29T05:16:40.031Z,11.16
2019-05-29T05:17:40.222Z,11.28
2019-05-29T05:18:40.342Z,11.42
2019-05-29T05:19:40.159Z,11.49
2019-05-29T05:20:40.358Z,11.59
2019-05-29T05:21:40.257Z,11.67
2019-05-29T05:22:40.989Z,11.85
2019-05-29T05:23:40.493Z,12.23
2019-05-29T05:24:43.423Z,12.62
2019-05-29T05:25:41.013Z,13.06
2019-05-29T05:26:40.463Z,13.86
2019-05-29T05:27:40.690Z,14.80
2019-05-29T05:28:43.467Z,15.33
2019-05-29T05:29:40.763Z,15.37
2019-05-29T05:30:40.779Z,15.31
2019-05-29T05:31:40.801Z,15.07
2019-05-29T05:32:40.952Z,14.82
2019-05-29T05:33:40.901Z,14.57
2019-05-29T05:34:40.909Z,14.38
2019-05-29T05:35:40.729Z,14.31
2019-05-29T05:36:40.876Z,14.29
2019-05-29T05:37:40.941Z,14.31
2019-05-29T05:38:40.871Z,14.19
2019-05-29T05:39:41.084Z,14.12
2019-05-29T05:40:41.863Z,14.29
2019-05-29T05:41:39.626Z,14.48
2019-05-29T05:42:39.608Z,14.48
2019-05-29T05:43:39.611Z,14.82
2019-05-29T05:44:39.588Z,15.67
2019-05-29T05:45:39.577Z,16.18
2019-05-29T05:46:39.575Z,16.01
2019-05-29T05:47:54.573Z,15.93
2019-05-29T05:48:41.487Z,16.51
2019-05-29T05:49:39.611Z,17.91
2019-05-29T05:50:39.525Z,19.30
2019-05-29T05:51:42.705Z,20.40
2019-05-29T05:52:41.546Z,21.08
2019-05-29T05:53:39.562Z,21.59
2019-05-29T05:54:39.605Z,21.89
2019-05-29T05:55:39.762Z,22.19
2019-05-29T05:56:39.731Z,21.61
2019-05-29T05:57:39.728Z,20.75
2019-05-29T05:58:39.926Z,20.12
2019-05-29T05:59:39.873Z,19.62
2019-05-29T06:00:39.869Z,19.23
2019-05-29T06:01:40.034Z,18.97
2019-05-29T06:02:40.119Z,18.90
2019-05-29T06:03:40.561Z,19.12
2019-05-29T06:04:40.013Z,18.99
2019-05-29T06:05:40.202Z,18.82
2019-05-29T06:06:40.248Z,18.60
2019-05-29T06:07:40.383Z,18.25
2019-05-29T06:08:40.211Z,18.05
2019-05-29T06:09:40.404Z,18.04
2019-05-29T06:10:40.236Z,17.99
2019-05-29T06:11:40.322Z,17.76
2019-05-29T06:12:40.505Z,17.27
2019-05-29T06:13:40.410Z,16.69
2019-05-29T06:14:40.558Z,16.14
2019-05-29T06:15:40.522Z,15.66
2019-05-29T06:16:39.249Z,15.22
2019-05-29T06:17:39.248Z,14.85
2019-05-29T06:18:39.239Z,14.61
2019-05-29T06:19:39.216Z,14.52
2019-05-29T06:20:39.227Z,14.56
2019-05-29T06:21:39.199Z,14.64
2019-05-29T06:22:39.279Z,14.85
2019-05-29T06:23:39.176Z,15.13
2019-05-29T06:24:39.177Z,15.23
2019-05-29T06:25:40.696Z,15.60
2019-05-29T06:26:39.146Z,16.08
2019-05-29T06:27:39.309Z,16.78
2019-05-29T06:28:39.206Z,17.28
2019-05-29T06:29:39.431Z,17.57
2019-05-29T06:30:40.874Z,17.46
2019-05-29T06:31:39.382Z,17.28
2019-05-29T06:32:39.499Z,17.17
2019-05-29T06:33:39.487Z,17.07
2019-05-29T06:34:39.606Z,17.02
2019-05-29T06:35:39.641Z,16.98
2019-05-29T06:36:39.641Z,16.98
2019-05-29T06:37:39.590Z,17.25
2019-05-29T06:38:40.435Z,17.62
2019-05-29T06:39:39.650Z,18.34
2019-05-29T06:40:40.140Z,19.12
2019-05-29T06:41:40.098Z,19.68
2019-05-29T06:42:39.871Z,20.08
2019-05-29T06:43:39.897Z,20.56
2019-05-29T06:44:41.005Z,21.36
2019-05-29T06:45:39.981Z,22.33
2019-05-29T06:46:40.291Z,23.49
2019-05-29T06:47:40.656Z,24.44
2019-05-29T06:48:45.458Z,25.02
2019-05-29T06:49:40.103Z,25.34
2019-05-29T06:50:39.440Z,25.54
2019-05-29T06:51:39.330Z,25.60
2019-05-29T06:52:39.487Z,25.69
2019-05-29T06:53:39.822Z,25.86
2019-05-29T06:54:39.990Z,25.76
2019-05-29T06:55:39.866Z,26.06
2019-05-29T06:56:39.751Z,26.61
2019-05-29T06:57:40.131Z,27.09
2019-05-29T06:58:39.933Z,27.35
2019-05-29T06:59:40.315Z,27.53
2019-05-29T07:00:39.379Z,27.34
2019-05-29T07:01:39.459Z,27.06
2019-05-29T07:02:38.899Z,26.51
2019-05-29T07:03:39.699Z,26.66
2019-05-29T07:04:38.736Z,26.79
2019-05-29T07:05:39.828Z,27.23
2019-05-29T07:06:38.715Z,27.52
2019-05-29T07:07:40.171Z,27.65
2019-05-29T07:08:44.179Z,27.35
2019-05-29T07:09:40.945Z,27.06
2019-05-29T07:10:38.716Z,27.06
2019-05-29T07:11:39.031Z,26.88
2019-05-29T07:12:38.662Z,27.05
2019-05-29T07:13:41.832Z,27.34
2019-05-29T07:14:40.257Z,27.34
2019-05-29T07:15:38.727Z,27.12
2019-05-29T07:16:49.109Z,27.16
2019-05-29T07:17:40.430Z,27.13
2019-05-29T07:18:38.704Z,27.12
2019-05-29T07:19:49.067Z,27.35
2019-05-29T07:20:40.610Z,27.31
2019-05-29T07:21:38.869Z,27.15
2019-05-29T07:22:38.966Z,27.09
2019-05-29T07:23:38.846Z,26.90
2019-05-29T07:24:38.800Z,26.88
2019-05-29T07:25:39.252Z,26.93
2019-05-29T07:26:38.911Z,27.31
2019-05-29T07:27:38.813Z,27.59
2019-05-29T07:28:55.487Z,27.63
2019-05-29T07:29:39.491Z,27.61
2019-05-29T07:30:39.216Z,27.83
2019-05-29T07:31:38.856Z,27.74
2019-05-29T07:32:40.462Z,27.68
2019-05-29T07:33:39.009Z,27.87
2019-05-29T07:34:53.690Z,27.88
2019-05-29T07:35:39.744Z,28.01
2019-05-29T07:36:39.787Z,28.35
2019-05-29T07:37:39.722Z,28.13
2019-05-29T07:38:39.566Z,28.01
2019-05-29T07:39:39.381Z,28.03
2019-05-29T07:40:39.090Z,28.40
2019-05-29T07:41:39.476Z,27.81
2019-05-29T07:42:41.646Z,27.09
2019-05-29T07:43:39.695Z,27.43
2019-05-29T07:44:38.390Z,27.96
2019-05-29T07:45:38.325Z,27.93
2019-05-29T07:46:38.309Z,28.21
2019-05-29T07:47:38.456Z,28.33
2019-05-29T07:48:38.480Z,28.33
2019-05-29T07:49:41.031Z,28.48
2019-05-29T07:50:40.074Z,28.02
2019-05-29T07:51:38.270Z,27.80
2019-05-29T07:52:38.591Z,27.58
2019-05-29T07:53:38.277Z,27.80
2019-05-29T07:54:39.844Z,28.08
2019-05-29T07:55:38.466Z,28.21
2019-05-29T07:56:38.357Z,28.13
2019-05-29T07:57:38.856Z,27.90
2019-05-29T07:58:38.693Z,27.87
2019-05-29T07:59:38.566Z,27.86
2019-05-29T08:01:01.095Z,27.99
2019-05-29T08:01:39.162Z,27.96
2019-05-29T08:02:39.329Z,27.91
2019-05-29T08:03:39.262Z,27.91
2019-05-29T08:04:38.877Z,27.99
2019-05-29T08:05:39.170Z,28.09
2019-05-29T08:06:39.480Z,28.28
2019-05-29T08:07:39.377Z,28.20
2019-05-29T08:08:39.129Z,28.32
2019-05-29T08:09:39.236Z,28.28
2019-05-29T08:10:39.822Z,28.27
2019-05-29T08:11:39.388Z,27.62
2019-05-29T08:12:42.352Z,27.50
2019-05-29T08:13:39.465Z,27.09
2019-05-29T08:14:38.025Z,27.50
2019-05-29T08:15:52.064Z,27.62
2019-05-29T08:16:39.750Z,27.81
2019-05-29T08:17:37.998Z,27.49
2019-05-29T08:18:38.010Z,27.13
2019-05-29T08:19:52.999Z,26.27
2019-05-29T08:20:39.786Z,26.36
2019-05-29T08:21:37.975Z,26.98
2019-05-29T08:22:37.986Z,27.59
2019-05-29T08:23:38.005Z,28.14
2019-05-29T08:24:37.933Z,28.25
2019-05-29T08:25:37.922Z,28.39
2019-05-29T08:26:37.921Z,28.69
2019-05-29T08:27:37.913Z,28.57
2019-05-29T08:28:37.892Z,28.51
2019-05-29T08:29:37.883Z,28.06
2019-05-29T08:30:37.883Z,28.09
2019-05-29T08:31:37.863Z,27.90
2019-05-29T08:32:37.864Z,28.18
2019-05-29T08:33:37.841Z,28.40
2019-05-29T08:34:37.838Z,28.57
2019-05-29T08:35:37.814Z,28.38
2019-05-29T08:36:37.899Z,27.68
2019-05-29T08:37:37.810Z,27.45
2019-05-29T08:38:37.812Z,27.95
2019-05-29T08:39:37.881Z,27.35
2019-05-29T08:40:37.811Z,27.24
2019-05-29T08:41:37.772Z,27.55
2019-05-29T08:42:37.760Z,27.24
2019-05-29T08:43:37.773Z,27.30
2019-05-29T08:44:37.729Z,27.45
2019-05-29T08:45:37.760Z,27.13
2019-05-29T08:46:37.714Z,27.53
2019-05-29T08:47:37.730Z,27.74
2019-05-29T08:48:37.721Z,27.45
2019-05-29T08:49:37.676Z,27.52
2019-05-29T08:50:37.669Z,26.94
2019-05-29T08:51:37.663Z,27.18
2019-05-29T08:52:37.653Z,26.93
2019-05-29T08:53:37.648Z,27.09
2019-05-29T08:54:37.628Z,26.83
2019-05-29T08:55:37.618Z,26.93
2019-05-29T08:56:37.630Z,26.46
2019-05-29T08:57:37.662Z,26.66
2019-05-29T08:58:38.231Z,26.69
2019-05-29T08:59:37.610Z,26.46
2019-05-29T09:00:37.567Z,26.76
2019-05-29T09:01:37.566Z,26.75
2019-05-29T09:02:37.537Z,26.91
2019-05-29T09:03:37.528Z,27.24
2019-05-29T09:04:37.584Z,26.94
2019-05-29T09:05:37.526Z,26.56
2019-05-29T09:06:38.257Z,26.68
2019-05-29T09:07:37.520Z,26.90
2019-05-29T09:08:37.495Z,27.12
2019-05-29T09:09:37.489Z,27.01
2019-05-29T09:10:37.537Z,26.97
2019-05-29T09:11:37.457Z,27.46
2019-05-29T09:12:37.446Z,27.72
2019-05-29T09:13:37.438Z,27.99
2019-05-29T09:14:37.439Z,28.32
2019-05-29T09:15:37.493Z,28.21
2019-05-29T09:16:37.405Z,28.50
2019-05-29T09:17:37.394Z,28.67
2019-05-29T09:18:37.394Z,28.54
2019-05-29T09:19:37.382Z,27.53
2019-05-29T09:21:01.198Z,27.86
2019-05-29T09:21:38.355Z,27.96
2019-05-29T09:22:37.354Z,27.91
2019-05-29T09:23:37.334Z,28.09
2019-05-29T09:24:37.346Z,27.95
2019-05-29T09:25:37.324Z,27.11
2019-05-29T09:26:37.294Z,25.38
2019-05-29T09:27:37.311Z,23.82
2019-05-29T09:28:37.816Z,22.39
2019-05-29T09:29:37.294Z,21.19
2019-05-29T09:30:37.264Z,20.40
2019-05-29T09:31:37.254Z,20.07
2019-05-29T09:32:49.416Z,19.89
2019-05-29T09:33:38.295Z,19.57
2019-05-29T09:34:37.284Z,19.45
2019-05-29T09:35:37.215Z,19.34
2019-05-29T09:36:37.205Z,19.34
2019-05-29T09:37:37.284Z,19.16
2019-05-29T09:38:37.817Z,19.05
2019-05-29T09:39:37.171Z,19.05
2019-05-29T09:40:37.242Z,19.10
2019-05-29T09:41:37.145Z,18.94
2019-05-29T09:42:37.136Z,18.78
2019-05-29T09:43:37.148Z,18.79
2019-05-29T09:44:39.228Z,18.71
2019-05-29T09:45:37.130Z,18.59
2019-05-29T09:46:37.094Z,18.56
2019-05-29T09:47:37.089Z,18.68
2019-05-29T09:48:49.267Z,18.53
2019-05-29T09:49:38.068Z,18.41
2019-05-29T09:50:49.473Z,18.25
2019-05-29T09:51:38.058Z,17.91
2019-05-29T09:52:37.096Z,17.76
2019-05-29T09:53:37.017Z,17.76
2019-05-29T09:54:37.627Z,17.87
2019-05-29T09:55:37.007Z,17.96
2019-05-29T09:56:36.994Z,18.10
2019-05-29T09:57:36.982Z,18.17
2019-05-29T09:58:36.966Z,18.16
2019-05-29T09:59:36.957Z,18.16
2019-05-29T10:00:36.948Z,18.20
2019-05-29T10:01:36.946Z,18.28
2019-05-29T10:02:36.935Z,18.17
2019-05-29T10:03:36.916Z,18.13
2019-05-29T10:04:36.905Z,18.07
2019-05-29T10:05:36.885Z,17.94
2019-05-29T10:06:36.966Z,17.73
2019-05-29T10:07:36.865Z,17.55
2019-05-29T10:08:36.853Z,17.28
2019-05-29T10:09:36.843Z,17.10
2019-05-29T10:10:36.833Z,17.21
2019-05-29T10:11:36.837Z,17.39
2019-05-29T10:12:36.822Z,17.60
2019-05-29T10:13:36.802Z,17.70
2019-05-29T10:14:36.790Z,17.77
2019-05-29T10:15:36.831Z,17.74
2019-05-29T10:16:36.779Z,17.84
2019-05-29T10:17:36.759Z,17.83
2019-05-29T10:18:36.778Z,17.81
2019-05-29T10:19:36.739Z,17.74
2019-05-29T10:20:36.740Z,17.68
2019-05-29T10:21:40.768Z,17.70
2019-05-29T10:22:36.778Z,17.77
2019-05-29T10:23:36.749Z,17.80
2019-05-29T10:24:37.534Z,17.83
2019-05-29T10:26:45.632Z,17.87
2019-05-29T10:27:45.617Z,17.87
2019-05-29T10:29:02.280Z,17.83
2019-05-29T10:29:48.841Z,17.94
2019-05-29T10:30:46.200Z,17.99
2019-05-29T10:31:47.242Z,18.02
2019-05-29T10:32:46.229Z,17.98
2019-05-29T10:33:46.170Z,17.87
2019-05-29T10:34:46.296Z,17.87
2019-05-29T10:35:49.046Z,17.74
2019-05-29T10:36:49.499Z,17.68
2019-05-29T10:37:46.624Z,17.76
2019-05-29T10:38:46.501Z,17.91
2019-05-29T10:39:46.709Z,18.01
2019-05-29T10:40:52.356Z,18.11
2019-05-29T10:41:46.706Z,18.09
2019-05-29T10:42:45.428Z,18.10
2019-05-29T10:43:45.421Z,18.25
2019-05-29T10:44:45.451Z,18.29
2019-05-29T10:45:45.813Z,18.23
2019-05-29T10:46:47.909Z,18.23
2019-05-29T10:47:45.528Z,18.23
2019-05-29T10:48:48.651Z,18.17
2019-05-29T10:49:47.546Z,18.23
2019-05-29T10:50:48.833Z,18.14
2019-05-29T10:52:00.289Z,18.09
2019-05-29T10:52:46.324Z,17.96
2019-05-29T10:53:47.171Z,17.91
2019-05-29T10:54:46.130Z,17.86
2019-05-29T10:55:46.370Z,17.86
2019-05-29T10:56:46.683Z,17.84
2019-05-29T10:57:46.566Z,17.87
2019-05-29T10:58:49.558Z,17.84
2019-05-29T10:59:46.643Z,17.79
2019-05-29T11:00:45.446Z,17.77
2019-05-29T11:01:45.243Z,17.77
2019-05-29T11:02:46.183Z,17.79
2019-05-29T11:03:45.558Z,17.79
2019-05-29T11:04:50.368Z,17.79
2019-05-29T11:05:47.386Z,17.84
2019-05-29T11:06:46.125Z,17.91
2019-05-29T11:07:45.731Z,17.95
2019-05-29T11:08:45.900Z,17.92
2019-05-29T11:09:46.808Z,17.80
2019-05-29T11:10:46.002Z,17.84
2019-05-29T11:11:46.209Z,17.91
2019-05-29T11:12:46.374Z,17.96
2019-05-29T11:13:46.587Z,18.02
2019-05-29T11:14:46.408Z,18.11
2019-05-29T11:15:45.073Z,18.21
2019-05-29T11:16:45.057Z,18.34
2019-05-29T11:17:45.066Z,18.44
2019-05-29T11:18:45.056Z,18.41
2019-05-29T11:19:45.049Z,18.39
2019-05-29T11:20:45.048Z,18.38
2019-05-29T11:21:45.023Z,18.38
2019-05-29T11:22:44.999Z,18.41
2019-05-29T11:23:45.024Z,18.46
2019-05-29T11:24:44.966Z,18.44
2019-05-29T11:25:44.974Z,18.44
2019-05-29T11:26:44.954Z,18.50
2019-05-29T11:27:44.952Z,18.56
2019-05-29T11:28:44.935Z,18.56
2019-05-29T11:29:44.927Z,18.47
2019-05-29T11:30:44.915Z,18.47
2019-05-29T11:31:44.914Z,18.47
2019-05-29T11:32:47.535Z,18.53
2019-05-29T11:33:44.878Z,18.54
2019-05-29T11:34:44.881Z,18.56
2019-05-29T11:35:57.791Z,18.47
2019-05-29T11:36:45.905Z,18.44
2019-05-29T11:37:44.842Z,18.38
2019-05-29T11:38:44.839Z,18.38
2019-05-29T11:39:44.820Z,18.46
2019-05-29T11:40:44.955Z,18.56
2019-05-29T11:41:44.794Z,18.62
2019-05-29T11:42:44.799Z,18.65
2019-05-29T11:43:44.789Z,18.72
2019-05-29T11:44:44.778Z,18.79
2019-05-29T11:45:44.770Z,18.87
2019-05-29T11:46:44.767Z,18.79
2019-05-29T11:47:44.730Z,18.71
2019-05-29T11:48:44.706Z,18.71
2019-05-29T11:49:44.726Z,18.78
2019-05-29T11:50:44.699Z,18.75
2019-05-29T11:51:44.715Z,18.71
2019-05-29T11:52:44.709Z,18.71
2019-05-29T11:53:44.676Z,18.65
2019-05-29T11:54:44.647Z,18.57
2019-05-29T11:55:44.638Z,18.50
2019-05-29T11:56:44.640Z,18.41
2019-05-29T11:57:45.423Z,18.35
2019-05-29T11:58:44.607Z,18.42
2019-05-29T11:59:44.596Z,18.39
2019-05-29T12:00:44.583Z,18.32
2019-05-29T12:01:50.206Z,18.32
2019-05-29T12:02:45.576Z,18.31
2019-05-29T12:04:07.958Z,18.28
2019-05-29T12:04:45.542Z,18.28
2019-05-29T12:05:44.533Z,18.28
2019-05-29T12:06:44.527Z,18.36
2019-05-29T12:07:44.513Z,18.38
2019-05-29T12:08:44.512Z,18.44
2019-05-29T12:09:44.492Z,18.50
2019-05-29T12:10:44.492Z,18.57
2019-05-29T12:11:44.469Z,18.64
2019-05-29T12:12:44.458Z,18.62
2019-05-29T12:13:44.514Z,18.59
2019-05-29T12:14:58.983Z,18.62
2019-05-29T12:15:45.438Z,18.57
2019-05-29T12:16:44.429Z,18.54
2019-05-29T12:17:44.422Z,18.64
2019-05-29T12:18:44.398Z,18.72
2019-05-29T12:19:44.378Z,18.84
2019-05-29T12:20:44.407Z,18.97
2019-05-29T12:21:44.386Z,19.05
2019-05-29T12:23:10.984Z,18.96
2019-05-29T12:23:45.336Z,18.90
2019-05-29T12:24:44.340Z,18.90
2019-05-29T12:25:44.374Z,18.87
2019-05-29T12:26:44.334Z,18.84
2019-05-29T12:27:44.358Z,18.87
2019-05-29T12:28:44.333Z,18.89
2019-05-29T12:29:44.275Z,18.93
2019-05-29T12:30:44.273Z,18.84
2019-05-29T12:31:44.256Z,18.65
2019-05-29T12:32:44.263Z,18.50
2019-05-29T12:33:44.233Z,18.59
2019-05-29T12:34:53.275Z,18.64
2019-05-29T12:35:45.214Z,18.72
2019-05-29T12:36:44.220Z,18.79
2019-05-29T12:37:44.203Z,18.82
2019-05-29T12:38:44.181Z,18.89
2019-05-29T12:39:44.200Z,18.99
2019-05-29T12:40:44.164Z,19.13
2019-05-29T12:41:44.162Z,19.17
2019-05-29T12:42:45.076Z,19.10
2019-05-29T12:43:44.142Z,19.07
2019-05-29T12:44:44.110Z,19.05
2019-05-29T12:45:44.130Z,19.05
2019-05-29T12:46:44.376Z,19.01
2019-05-29T12:47:44.080Z,19.02
2019-05-29T12:48:44.079Z,19.05
2019-05-29T12:49:44.058Z,19.07
2019-05-29T12:50:44.075Z,19.05
2019-05-29T12:51:44.041Z,19.07
2019-05-29T12:52:44.026Z,19.05
2019-05-29T12:53:44.030Z,19.05
2019-05-29T12:54:44.007Z,19.09
2019-05-29T12:55:44.007Z,19.15
2019-05-29T12:56:44.050Z,19.24
2019-05-29T12:57:43.975Z,19.27
2019-05-29T12:58:43.966Z,19.24
2019-05-29T12:59:44.165Z,19.23
2019-05-29T13:00:43.955Z,19.20
2019-05-29T13:01:44.007Z,19.21
2019-05-29T13:02:43.987Z,19.25
2019-05-29T13:03:45.881Z,19.13