createdAt,value
2023-04-25T00:01:48.660Z,-143.19
2023-04-25T00:04:17.144Z,-143.19
2023-04-25T00:06:45.042Z,-143.19
2023-04-25T00:09:13.165Z,-143.19
2023-04-25T00:11:41.496Z,-143.19
2023-04-25T00:14:08.875Z,-143.19
2023-04-25T00:16:36.623Z,-143.19
2023-04-25T00:19:04.412Z,-143.19
2023-04-25T00:21:32.658Z,-143.19
2023-04-25T00:24:00.912Z,-143.19
2023-04-25T00:26:28.397Z,-143.19
2023-04-25T00:28:55.683Z,-143.19
2023-04-25T00:31:23.397Z,-143.19
2023-04-25T00:33:51.427Z,-143.19
2023-04-25T00:36:19.742Z,-143.19
2023-04-25T00:38:47.033Z,-143.19
2023-04-25T00:41:14.553Z,-143.19
2023-04-25T00:43:42.370Z,-143.19
2023-04-25T00:46:10.149Z,-143.19
2023-04-25T00:48:37.846Z,-143.19
2023-04-25T00:51:05.806Z,-143.19
2023-04-25T00:53:33.655Z,-143.19
2023-04-25T01:01:47.762Z,-143.19
2023-04-25T01:04:15.819Z,-143.19
2023-04-25T01:06:43.501Z,-143.19
2023-04-25T01:09:11.489Z,-143.19
2023-04-25T01:11:41.231Z,-143.19
2023-04-25T01:14:08.543Z,-143.19
2023-04-25T01:16:35.992Z,-143.19
2023-04-25T01:19:10.902Z,-143.19
2023-04-25T01:21:38.450Z,-143.19
2023-04-25T01:24:06.307Z,-143.19
2023-04-25T01:32:55.756Z,-143.19
2023-04-25T01:35:25.048Z,-143.19
2023-04-25T01:37:54.780Z,-143.19
2023-04-25T01:40:23.684Z,-143.19
2023-04-25T01:42:52.131Z,-143.19
2023-04-25T01:45:20.814Z,-143.19
2023-04-25T01:47:50.647Z,-143.19
2023-04-25T01:50:19.240Z,-143.19
2023-04-25T01:52:46.780Z,-143.19
2023-04-25T01:55:15.286Z,-143.19
2023-04-25T01:57:52.519Z,-143.19
2023-04-25T02:00:24.475Z,-143.19
2023-04-25T02:02:52.372Z,-143.19
2023-04-25T02:05:37.812Z,-143.19
2023-04-25T02:08:08.433Z,-143.19
2023-04-25T02:10:36.590Z,-143.19
2023-04-25T02:13:19.243Z,-143.19
2023-04-25T02:15:53.207Z,-143.19
2023-04-25T02:18:22.405Z,-143.19
2023-04-25T02:20:50.843Z,-143.19
2023-04-25T02:23:20.171Z,-143.19
2023-04-25T02:25:48.080Z,-143.19
2023-04-25T02:28:16.633Z,-143.19
2023-04-25T02:30:44.345Z,-143.19
2023-04-25T02:33:11.610Z,-143.19
2023-04-25T02:35:38.880Z,-143.19
2023-04-25T02:38:06.407Z,-143.19
2023-04-25T02:40:35.137Z,-143.19
2023-04-25T02:43:02.631Z,-143.19
2023-04-25T02:45:30.447Z,-143.19
2023-04-25T02:47:57.826Z,-143.19
2023-04-25T02:50:25.308Z,-143.19
2023-04-25T02:52:53.095Z,-143.19
2023-04-25T02:55:28.380Z,-143.19
2023-04-25T02:57:57.149Z,-143.19
2023-04-25T03:00:37.055Z,-143.19
2023-04-25T03:03:04.527Z,-143.19
2023-04-25T03:05:32.416Z,-143.19
2023-04-25T03:08:00.496Z,-143.19
2023-04-25T03:10:28.609Z,-143.19
2023-04-25T03:12:58.566Z,-143.19
2023-04-25T03:15:26.222Z,-143.19
2023-04-25T03:17:53.752Z,-143.19
2023-04-25T03:20:21.620Z,-143.19
2023-04-25T03:22:49.949Z,-143.19
2023-04-25T03:25:17.258Z,-143.19
2023-04-25T03:27:45.048Z,-143.19
2023-04-25T03:30:12.661Z,-143.19
2023-04-25T03:32:41.241Z,-143.19
2023-04-25T03:35:09.391Z,-143.19
2023-04-25T03:37:36.739Z,-143.19
2023-04-25T03:40:05.111Z,-143.19
2023-04-25T03:42:52.431Z,-143.19
2023-04-25T03:45:19.895Z,-143.19
2023-04-25T03:47:47.743Z,-143.19
2023-04-25T03:50:16.050Z,-143.19
2023-04-25T03:52:44.255Z,-143.19
2023-04-25T03:55:11.769Z,-143.19
2023-04-25T03:57:39.637Z,-143.19
2023-04-25T04:00:07.698Z,-143.19
2023-04-25T04:02:43.075Z,-143.19
2023-04-25T04:05:13.728Z,-143.19
2023-04-25T04:07:47.727Z,-143.19
2023-04-25T04:10:15.155Z,-143.19
2023-04-25T04:12:43.021Z,-143.19
2023-04-25T04:15:10.922Z,-143.19
2023-04-25T04:17:38.558Z,-143.19
2023-04-25T04:20:07.077Z,-143.19
2023-04-25T04:22:34.527Z,-143.19
2023-04-25T04:25:07.138Z,-143.19
2023-04-25T04:27:55.831Z,-143.19
2023-04-25T04:30:52.182Z,-143.19
2023-04-25T04:33:20.710Z,-143.19
2023-04-25T04:35:54.476Z,-143.19
2023-04-25T04:38:22.856Z,-143.19
2023-04-25T04:40:51.645Z,-143.19
2023-04-25T04:43:27.000Z,-143.19
2023-04-25T04:46:04.470Z,-143.19
2023-04-25T04:48:41.323Z,-143.19
2023-04-25T04:51:27.318Z,-143.19
2023-04-25T04:53:54.713Z,-143.19
2023-04-25T04:56:40.557Z,-143.19
2023-04-25T04:59:23.247Z,-143.19
2023-04-25T05:02:13.640Z,-143.19
2023-04-25T05:05:04.426Z,-143.19
2023-04-25T05:07:50.478Z,-143.19
2023-04-25T05:10:40.719Z,-143.19
2023-04-25T05:13:34.120Z,-143.19
2023-04-25T05:16:38.950Z,-143.19
2023-04-25T05:19:35.581Z,-143.19
2023-04-25T05:22:25.902Z,-143.19
2023-04-25T05:25:15.881Z,-143.19
2023-04-25T05:39:37.651Z,10.85
2023-04-25T05:42:31.071Z,10.87
2023-04-25T05:45:22.203Z,10.80
2023-04-25T05:48:15.968Z,10.59
2023-04-25T05:51:11.097Z,10.73
2023-04-25T05:53:58.914Z,10.98
2023-04-25T05:56:26.827Z,11.20
2023-04-25T05:58:55.241Z,11.24
2023-04-25T06:01:24.199Z,11.09
2023-04-25T06:03:53.950Z,11.18
2023-04-25T06:06:22.103Z,11.55
2023-04-25T06:08:49.796Z,11.75
2023-04-25T06:11:17.463Z,11.96
2023-04-25T06:13:45.474Z,12.07
2023-04-25T06:16:14.274Z,12.19
2023-04-25T06:18:42.314Z,12.26
2023-04-25T06:21:10.544Z,12.40
2023-04-25T06:23:39.071Z,12.25
2023-04-25T06:26:08.916Z,12.28
2023-04-25T06:28:39.473Z,12.54
2023-04-25T06:31:07.637Z,12.59
2023-04-25T06:33:35.809Z,12.66
2023-04-25T06:36:04.891Z,13.01
2023-04-25T06:38:33.237Z,13.29
2023-04-25T06:41:00.856Z,13.29
2023-04-25T06:43:34.357Z,13.26
2023-04-25T06:46:11.233Z,13.39
2023-04-25T06:48:44.267Z,13.70
2023-04-25T06:51:14.279Z,13.95
2023-04-25T06:53:42.703Z,13.98
2023-04-25T06:56:17.137Z,14.14
2023-04-25T06:58:56.355Z,13.94
2023-04-25T07:01:41.681Z,13.68
2023-04-25T07:04:17.956Z,13.73
2023-04-25T07:06:50.767Z,13.87
2023-04-25T07:09:23.133Z,14.27
2023-04-25T07:11:52.150Z,14.41
2023-04-25T07:14:21.411Z,14.21
2023-04-25T07:16:50.672Z,14.21
2023-04-25T07:19:18.360Z,13.82
2023-04-25T07:21:46.055Z,13.78
2023-04-25T07:24:14.127Z,13.64
2023-04-25T07:26:48.241Z,13.40
2023-04-25T07:29:39.151Z,12.88
2023-04-25T07:32:06.850Z,12.65
2023-04-25T07:34:38.346Z,12.47
2023-04-25T07:37:06.803Z,12.55
2023-04-25T07:39:43.272Z,12.99
2023-04-25T07:42:12.575Z,13.18
2023-04-25T07:44:43.452Z,13.11
2023-04-25T07:47:14.770Z,12.77
2023-04-25T07:49:43.199Z,12.72
2023-04-25T07:52:10.766Z,12.69
2023-04-25T07:54:41.550Z,12.89
2023-04-25T07:57:18.086Z,12.54
2023-04-25T07:59:46.786Z,12.51
2023-04-25T08:02:15.242Z,12.69
2023-04-25T08:04:43.797Z,12.78
2023-04-25T08:07:14.365Z,12.47
2023-04-25T08:09:55.619Z,12.50
2023-04-25T08:12:31.827Z,12.64
2023-04-25T08:15:00.727Z,13.16
2023-04-25T08:17:34.026Z,13.43
2023-04-25T08:20:02.366Z,13.62
2023-04-25T08:22:33.197Z,13.99
2023-04-25T08:25:18.366Z,14.30
2023-04-25T08:27:46.152Z,14.70
2023-04-25T08:30:14.781Z,14.73
2023-04-25T08:32:43.899Z,14.67
2023-04-25T08:35:34.057Z,15.45
2023-04-25T08:38:02.441Z,15.74
2023-04-25T08:40:31.514Z,15.72
2023-04-25T08:43:12.262Z,15.69
2023-04-25T08:45:43.912Z,16.07
2023-04-25T08:48:18.870Z,16.08
2023-04-25T08:50:52.222Z,16.12
2023-04-25T08:53:26.556Z,15.53
2023-04-25T08:55:57.175Z,15.65
2023-04-25T08:58:25.380Z,16.23
2023-04-25T09:00:53.963Z,16.04
2023-04-25T09:03:24.123Z,16.09
2023-04-25T09:05:53.604Z,15.97
2023-04-25T09:08:22.098Z,16.08
2023-04-25T09:10:50.335Z,16.48
2023-04-25T09:13:27.895Z,16.16
2023-04-25T09:16:18.489Z,16.49
2023-04-25T09:19:02.100Z,16.45
2023-04-25T09:21:31.894Z,17.05
2023-04-25T09:24:01.428Z,17.06
2023-04-25T09:26:29.084Z,17.38
2023-04-25T09:29:08.855Z,17.31
2023-04-25T09:31:40.928Z,17.35
2023-04-25T09:34:16.583Z,17.65
2023-04-25T09:36:48.906Z,17.80
2023-04-25T09:39:50.386Z,17.79
2023-04-25T09:42:19.617Z,18.02
2023-04-25T09:44:48.676Z,19.03
2023-04-25T09:47:18.991Z,19.77
2023-04-25T09:49:47.345Z,19.77
2023-04-25T09:52:25.837Z,20.45
2023-04-25T09:55:17.036Z,20.67
2023-04-25T09:57:51.730Z,21.64
2023-04-25T10:00:20.708Z,22.34
2023-04-25T10:02:50.195Z,21.52
2023-04-25T10:05:44.513Z,21.37
2023-04-25T10:08:13.340Z,21.69
2023-04-25T10:10:42.345Z,22.15
2023-04-25T10:13:11.291Z,21.47
2023-04-25T10:15:40.348Z,21.05
2023-04-25T10:18:09.037Z,21.10
2023-04-25T10:20:38.189Z,21.48
2023-04-25T10:23:16.032Z,21.22
2023-04-25T10:25:44.591Z,21.28
2023-04-25T10:28:12.539Z,21.60
2023-04-25T10:30:58.605Z,21.56
2023-04-25T10:33:37.673Z,21.47
2023-04-25T10:36:25.456Z,21.20
2023-04-25T10:38:54.140Z,20.36
2023-04-25T10:41:23.859Z,21.77
2023-04-25T10:44:02.504Z,22.86
2023-04-25T10:46:33.224Z,23.48
2023-04-25T10:49:03.503Z,24.16
2023-04-25T10:51:51.430Z,21.49
2023-04-25T10:54:24.189Z,22.76
2023-04-25T10:56:52.695Z,22.21
2023-04-25T10:59:21.548Z,22.70
2023-04-25T11:01:56.036Z,23.65
2023-04-25T11:04:29.726Z,24.23
2023-04-25T11:07:07.496Z,25.23
2023-04-25T11:09:37.627Z,25.49
2023-04-25T11:12:06.371Z,25.37
2023-04-25T11:14:34.204Z,25.48
2023-04-25T11:17:04.911Z,24.10
2023-04-25T11:19:33.635Z,24.79
2023-04-25T11:22:05.022Z,23.99
2023-04-25T11:24:38.057Z,24.36
2023-04-25T11:27:07.156Z,25.31
2023-04-25T11:29:36.267Z,25.64
2023-04-25T11:32:03.942Z,24.84
2023-04-25T11:34:36.276Z,26.17
2023-04-25T11:37:04.385Z,25.20
2023-04-25T11:39:32.696Z,23.88
2023-04-25T11:42:02.294Z,23.31
2023-04-25T11:44:32.646Z,24.31
2023-04-25T11:47:00.370Z,24.61
2023-04-25T11:49:32.959Z,24.79
2023-04-25T11:52:00.759Z,24.71
2023-04-25T11:54:28.376Z,25.44
2023-04-25T11:56:56.189Z,25.33
2023-04-25T11:59:27.589Z,25.38
2023-04-25T12:01:55.367Z,26.67
2023-04-25T12:04:26.514Z,26.37
2023-04-25T12:06:56.554Z,25.87
2023-04-25T12:09:34.965Z,24.92
2023-04-25T12:12:06.890Z,23.23
2023-04-25T12:14:36.779Z,22.31
2023-04-25T12:17:09.164Z,21.57
2023-04-25T12:19:41.790Z,21.06
2023-04-25T12:22:27.743Z,20.41
2023-04-25T12:24:57.801Z,19.97
2023-04-25T12:27:27.876Z,19.84
2023-04-25T12:29:57.750Z,19.50
2023-04-25T12:32:27.526Z,19.46
2023-04-25T12:34:55.782Z,19.71
2023-04-25T12:37:23.501Z,19.42
2023-04-25T12:39:51.756Z,19.20
2023-04-25T12:42:19.534Z,18.93
2023-04-25T12:44:47.687Z,18.44
2023-04-25T12:47:15.894Z,18.19
2023-04-25T12:49:43.663Z,18.23
2023-04-25T12:52:11.798Z,18.05
2023-04-25T12:54:40.085Z,17.89
2023-04-25T12:57:08.071Z,17.74
2023-04-25T12:59:35.903Z,17.42
2023-04-25T13:02:04.281Z,17.49
2023-04-25T13:04:32.721Z,17.44
2023-04-25T13:07:01.034Z,17.35
2023-04-25T13:09:29.593Z,17.00
2023-04-25T13:11:59.360Z,16.86
2023-04-25T13:14:27.453Z,16.62
2023-04-25T13:16:55.694Z,16.27
2023-04-25T13:19:23.977Z,16.18
2023-04-25T13:21:52.029Z,16.18
2023-04-25T13:24:19.694Z,16.29
2023-04-25T13:26:47.272Z,16.32
2023-04-25T13:29:15.208Z,16.14
2023-04-25T13:31:43.288Z,15.93
2023-04-25T13:34:13.498Z,15.29
2023-04-25T13:36:41.715Z,14.91
2023-04-25T13:39:09.780Z,15.12
2023-04-25T13:41:37.946Z,15.02
2023-04-25T13:44:05.584Z,14.89
2023-04-25T13:46:45.762Z,14.91
2023-04-25T13:49:14.784Z,14.77
2023-04-25T13:51:43.523Z,14.91
2023-04-25T13:54:11.763Z,14.65
2023-04-25T13:56:40.068Z,14.54
2023-04-25T13:59:08.381Z,14.36
2023-04-25T14:01:37.123Z,14.28
2023-04-25T14:04:05.661Z,14.47
2023-04-25T14:06:34.102Z,14.33
2023-04-25T14:09:02.383Z,14.33
2023-04-25T14:11:30.675Z,14.40
2023-04-25T14:13:58.440Z,14.23
2023-04-25T14:16:27.204Z,14.23
2023-04-25T14:18:55.663Z,14.50
2023-04-25T14:21:23.288Z,14.47
2023-04-25T14:23:51.470Z,14.35
2023-04-25T14:26:19.772Z,13.74
2023-04-25T14:28:47.330Z,13.72
2023-04-25T14:31:15.668Z,13.82
2023-04-25T14:33:44.357Z,13.91
2023-04-25T14:36:12.360Z,13.94
2023-04-25T14:38:40.325Z,13.96
2023-04-25T14:41:08.242Z,13.85
2023-04-25T14:43:36.343Z,13.90
2023-04-25T14:46:04.578Z,14.32
2023-04-25T14:48:32.461Z,14.45
2023-04-25T14:51:01.691Z,14.44
2023-04-25T14:53:30.749Z,14.80
2023-04-25T14:55:58.930Z,14.96
2023-04-25T14:58:26.568Z,15.20
2023-04-25T15:00:54.781Z,15.30
2023-04-25T15:03:23.238Z,15.59
2023-04-25T15:05:51.449Z,16.35
2023-04-25T15:08:19.478Z,17.37
2023-04-25T15:10:47.879Z,19.02
2023-04-25T15:13:16.506Z,20.63
2023-04-25T15:15:44.328Z,20.83
2023-04-25T15:18:12.279Z,23.32
2023-04-25T15:20:41.308Z,25.84
2023-04-25T15:23:09.574Z,26.43
2023-04-25T15:25:37.632Z,23.60
2023-04-25T15:28:05.720Z,22.22
2023-04-25T15:30:33.277Z,21.91
2023-04-25T15:33:01.501Z,24.66
2023-04-25T15:35:29.185Z,27.63
2023-04-25T15:37:57.618Z,27.82
2023-04-25T15:40:25.276Z,27.04
2023-04-25T15:42:53.637Z,24.67
2023-04-25T15:45:25.834Z,26.25
2023-04-25T15:47:56.066Z,24.39
2023-04-25T15:50:24.395Z,24.98
2023-04-25T15:52:52.423Z,27.10
2023-04-25T15:55:26.836Z,27.19
2023-04-25T15:57:54.538Z,27.73
2023-04-25T16:00:22.973Z,27.93
2023-04-25T16:02:50.860Z,27.76
2023-04-25T16:05:19.308Z,28.51
2023-04-25T16:07:47.959Z,28.41
2023-04-25T16:10:21.428Z,27.91
2023-04-25T16:12:50.242Z,28.23
2023-04-25T16:15:18.414Z,27.77
2023-04-25T16:17:46.175Z,27.38
2023-04-25T16:20:14.888Z,26.38
2023-04-25T16:22:43.785Z,27.59
2023-04-25T16:25:14.868Z,27.84
2023-04-25T16:27:43.275Z,28.17
2023-04-25T16:30:11.803Z,27.61
2023-04-25T16:32:41.775Z,28.02
2023-04-25T16:35:12.137Z,27.39
2023-04-25T16:37:40.635Z,27.53
2023-04-25T16:40:10.090Z,27.72
2023-04-25T16:42:38.322Z,27.82
2023-04-25T16:45:06.688Z,28.34
2023-04-25T16:47:34.297Z,28.78
2023-04-25T16:50:02.828Z,28.64
2023-04-25T16:52:30.440Z,29.30
2023-04-25T16:54:58.546Z,28.73
2023-04-25T16:57:26.817Z,27.38
2023-04-25T16:59:54.807Z,26.66
2023-04-25T17:02:22.719Z,25.23
2023-04-25T17:04:51.012Z,25.33
2023-04-25T17:07:24.361Z,25.81
2023-04-25T17:09:52.813Z,25.73
2023-04-25T17:12:21.921Z,25.96
2023-04-25T17:14:50.381Z,26.21
2023-04-25T17:17:18.926Z,26.12
2023-04-25T17:19:47.394Z,26.06
2023-04-25T17:22:16.669Z,23.61
2023-04-25T17:24:44.927Z,23.24
2023-04-25T17:27:13.262Z,22.87
2023-04-25T17:29:41.479Z,21.71
2023-04-25T17:32:09.093Z,20.16
2023-04-25T17:34:37.948Z,19.31
2023-04-25T17:37:07.422Z,18.23
2023-04-25T17:39:35.036Z,17.93
2023-04-25T17:42:03.022Z,17.54
2023-04-25T17:44:31.172Z,17.36
2023-04-25T17:47:01.261Z,17.09
2023-04-25T17:49:28.827Z,16.96
2023-04-25T17:51:57.098Z,16.83
2023-04-25T17:54:25.540Z,16.59
2023-04-25T17:56:54.382Z,16.19
2023-04-25T17:59:22.334Z,15.98
2023-04-25T18:01:50.611Z,15.89
2023-04-25T18:04:18.752Z,15.76
2023-04-25T18:06:46.430Z,15.65
2023-04-25T18:09:17.468Z,15.56
2023-04-25T18:11:46.562Z,15.26
2023-04-25T18:14:16.325Z,15.20
2023-04-25T18:16:45.266Z,15.03
2023-04-25T18:19:15.856Z,15.00
2023-04-25T18:21:43.794Z,15.10
2023-04-25T18:24:12.985Z,14.81
2023-04-25T18:26:40.724Z,14.82
2023-04-25T18:29:28.978Z,14.73
2023-04-25T18:32:01.449Z,14.51
2023-04-25T18:34:29.823Z,14.40
2023-04-25T18:36:58.094Z,14.41
2023-04-25T18:39:27.452Z,14.34
2023-04-25T18:42:01.407Z,14.43
2023-04-25T18:44:33.998Z,14.29
2023-04-25T18:47:02.204Z,14.23
2023-04-25T18:49:32.448Z,14.07
2023-04-25T18:52:01.096Z,14.28
2023-04-25T18:54:29.324Z,14.14
2023-04-25T18:56:58.188Z,14.06
2023-04-25T18:59:26.375Z,14.04
2023-04-25T19:01:54.617Z,13.90
2023-04-25T19:04:22.871Z,13.93
2023-04-25T19:06:51.535Z,14.06
2023-04-25T19:09:19.455Z,14.05
2023-04-25T19:11:47.130Z,13.93
2023-04-25T19:14:16.036Z,13.85
2023-04-25T19:16:44.413Z,13.82
2023-04-25T19:19:12.916Z,13.90
2023-04-25T19:21:41.752Z,13.86
2023-04-25T19:24:09.969Z,13.74
2023-04-25T19:26:38.751Z,13.68
2023-04-25T19:29:10.145Z,13.63
2023-04-25T19:31:39.399Z,13.54
2023-04-25T19:34:08.301Z,13.58
2023-04-25T19:36:38.906Z,13.54
2023-04-25T19:39:07.590Z,13.49
2023-04-25T19:41:37.546Z,13.58
2023-04-25T19:44:08.581Z,13.47
2023-04-25T19:46:37.754Z,13.37
2023-04-25T19:49:07.684Z,13.30
2023-04-25T19:51:37.466Z,13.33
2023-04-25T19:54:05.824Z,13.37
2023-04-25T19:56:33.980Z,13.30
2023-04-25T19:59:01.765Z,13.27
2023-04-25T20:01:30.608Z,13.28
2023-04-25T20:03:59.118Z,13.40
2023-04-25T20:06:29.244Z,13.44
2023-04-25T20:08:57.116Z,13.50
2023-04-25T20:11:28.563Z,13.32
2023-04-25T20:13:56.714Z,13.33
2023-04-25T20:16:24.554Z,13.21
2023-04-25T20:18:53.449Z,13.18
2023-04-25T20:21:22.960Z,13.13
2023-04-25T20:23:51.277Z,13.28
2023-04-25T20:26:18.968Z,13.35
2023-04-25T20:28:47.697Z,13.41
2023-04-25T20:31:15.258Z,13.40
2023-04-25T20:33:43.831Z,13.25
2023-04-25T20:36:11.518Z,13.20
2023-04-25T20:38:39.515Z,13.07
2023-04-25T20:41:07.430Z,13.00
2023-04-25T20:43:37.395Z,12.93
2023-04-25T20:46:05.656Z,12.72
2023-04-25T20:48:33.940Z,12.95
2023-04-25T20:51:01.849Z,12.90
2023-04-25T20:53:29.561Z,12.96
2023-04-25T20:55:57.603Z,13.11
2023-04-25T20:58:26.966Z,13.33
2023-04-25T21:00:56.529Z,13.46
2023-04-25T21:03:26.173Z,13.33
2023-04-25T21:05:54.544Z,13.41
2023-04-25T21:08:23.158Z,13.06
2023-04-25T21:10:53.467Z,13.23
2023-04-25T21:13:21.866Z,13.09
2023-04-25T21:15:49.841Z,12.97
2023-04-25T21:18:17.766Z,12.80
2023-04-25T21:20:45.367Z,12.93
2023-04-25T21:23:13.357Z,12.88
2023-04-25T21:25:42.276Z,12.89
2023-04-25T21:28:11.577Z,12.73
2023-04-25T21:30:39.996Z,12.63
2023-04-25T21:33:07.757Z,12.74
2023-04-25T21:35:37.103Z,12.86
2023-04-25T21:38:04.576Z,12.87
2023-04-25T21:40:32.833Z,12.92
2023-04-25T21:43:03.863Z,13.08
2023-04-25T21:45:31.952Z,13.00
2023-04-25T21:47:59.876Z,13.07
2023-04-25T21:50:28.214Z,13.12
2023-04-25T21:52:58.967Z,13.09
2023-04-25T21:55:26.897Z,12.91
2023-04-25T21:57:54.448Z,12.76
2023-04-25T22:00:27.691Z,12.53
2023-04-25T22:02:55.813Z,12.55
2023-04-25T22:05:26.474Z,12.55
2023-04-25T22:07:57.134Z,12.58
2023-04-25T22:10:25.789Z,12.66
2023-04-25T22:12:53.419Z,12.68
2023-04-25T22:15:23.945Z,12.75
2023-04-25T22:17:55.241Z,12.74
2023-04-25T22:20:26.186Z,12.65
2023-04-25T22:22:55.958Z,12.30
2023-04-25T22:25:24.459Z,12.44
2023-04-25T22:27:52.501Z,12.22
2023-04-25T22:30:21.719Z,12.41
2023-04-25T22:32:49.334Z,12.54
2023-04-25T22:35:17.452Z,12.53
2023-04-25T22:37:45.246Z,12.60
2023-04-25T22:40:13.398Z,12.58
2023-04-25T22:42:43.236Z,12.48
2023-04-25T22:45:11.487Z,12.40
2023-04-25T22:47:40.336Z,12.21
2023-04-25T22:50:14.810Z,11.83
2023-04-25T22:52:43.375Z,11.93
2023-04-25T22:55:12.474Z,12.02
2023-04-25T22:57:41.644Z,12.20
2023-04-25T23:00:20.036Z,12.18
2023-04-25T23:02:49.900Z,12.08
2023-04-25T23:05:17.910Z,12.16
2023-04-25T23:07:45.946Z,12.21
2023-04-25T23:10:14.290Z,12.11
2023-04-25T23:12:42.823Z,12.23
2023-04-25T23:15:12.648Z,12.20
2023-04-25T23:17:41.309Z,12.21
2023-04-25T23:20:10.914Z,12.15
2023-04-25T23:22:39.200Z,12.21
2023-04-25T23:25:07.786Z,11.90
2023-04-25T23:27:35.303Z,11.72
2023-04-25T23:30:03.468Z,11.80
2023-04-25T23:32:32.403Z,11.74
2023-04-25T23:35:01.086Z,11.66
2023-04-25T23:37:30.524Z,11.66
2023-04-25T23:39:58.112Z,11.70
2023-04-25T23:42:25.767Z,11.61
2023-04-25T23:44:53.866Z,11.49
2023-04-25T23:47:22.060Z,11.45
2023-04-25T23:49:50.057Z,11.31
2023-04-25T23:52:17.904Z,11.31
2023-04-25T23:54:45.428Z,11.32
2023-04-25T23:57:13.498Z,11.48
2023-04-25T23:59:41.171Z,11.30
