createdAt,value
2023-05-20T00:02:42.366Z,102660.03
2023-05-20T00:05:32.396Z,102661.97
2023-05-20T00:08:21.954Z,102665.66
2023-05-20T00:11:11.610Z,102672.00
2023-05-20T00:14:00.960Z,102652.44
2023-05-20T00:16:52.231Z,102672.53
2023-05-20T00:19:44.505Z,102656.84
2023-05-20T00:22:38.641Z,102657.88
2023-05-20T00:25:30.602Z,102656.25
2023-05-20T00:28:21.326Z,102662.91
2023-05-20T00:31:11.350Z,102667.91
2023-05-20T00:34:02.082Z,102584.91
2023-05-20T00:36:51.863Z,102657.56
2023-05-20T00:39:41.313Z,102659.72
2023-05-20T00:42:31.012Z,102653.56
2023-05-20T00:45:20.695Z,102659.81
2023-05-20T00:48:11.241Z,102659.31
2023-05-20T00:51:03.143Z,102650.38
2023-05-20T00:53:52.854Z,102660.72
2023-05-20T00:56:46.631Z,102660.72
2023-05-20T00:59:36.956Z,102647.22
2023-05-20T01:02:26.723Z,102645.59
2023-05-20T01:05:16.246Z,102653.97
2023-05-20T01:08:08.062Z,102644.38
2023-05-20T01:11:05.206Z,102642.72
2023-05-20T01:14:00.322Z,102631.69
2023-05-20T01:16:53.971Z,102630.47
2023-05-20T01:19:44.615Z,102624.72
2023-05-20T01:22:37.842Z,102629.00
2023-05-20T01:25:27.265Z,102630.47
2023-05-20T01:28:18.120Z,102634.72
2023-05-20T01:31:17.911Z,102631.97
2023-05-20T01:34:07.576Z,102626.44
2023-05-20T01:36:57.765Z,102627.56
2023-05-20T01:39:50.798Z,102612.75
2023-05-20T01:42:42.915Z,102612.94
2023-05-20T01:45:33.353Z,102610.00
2023-05-20T01:48:22.871Z,102624.00
2023-05-20T01:51:12.333Z,102609.34
2023-05-20T01:54:02.027Z,102611.13
2023-05-20T01:56:53.017Z,102609.56
2023-05-20T01:59:45.758Z,102617.97
2023-05-20T02:02:35.246Z,102608.75
2023-05-20T02:05:24.686Z,102609.38
2023-05-20T02:08:14.015Z,102612.22
2023-05-20T02:11:03.949Z,102604.66
2023-05-20T02:13:54.649Z,102603.00
2023-05-20T02:16:44.663Z,102597.00
2023-05-20T02:19:35.636Z,102590.09
2023-05-20T02:22:24.998Z,102596.75
2023-05-20T02:25:14.600Z,102597.88
2023-05-20T02:28:10.798Z,102602.91
2023-05-20T02:31:01.584Z,102591.31
2023-05-20T02:33:53.934Z,102589.25
2023-05-20T02:36:43.317Z,102607.50
2023-05-20T02:39:33.178Z,102585.69
2023-05-20T02:42:22.504Z,102600.81
2023-05-20T02:45:12.662Z,102594.47
2023-05-20T02:48:03.413Z,102605.28
2023-05-20T02:50:54.426Z,102605.28
2023-05-20T02:53:43.682Z,102597.59
2023-05-20T02:56:34.447Z,102591.06
2023-05-20T02:59:25.355Z,102573.53
2023-05-20T03:02:14.841Z,102576.28
2023-05-20T03:05:06.358Z,102577.13
2023-05-20T03:07:55.707Z,102579.16
2023-05-20T03:10:45.001Z,102571.75
2023-05-20T03:13:35.113Z,102575.88
2023-05-20T03:16:25.340Z,102561.34
2023-05-20T03:19:14.844Z,102564.84
2023-05-20T03:22:06.159Z,102553.88
2023-05-20T03:24:55.903Z,102556.66
2023-05-20T03:27:46.718Z,102543.84
2023-05-20T03:30:36.076Z,102558.28
2023-05-20T03:33:26.420Z,102552.25
2023-05-20T03:36:17.013Z,102551.94
2023-05-20T03:39:07.822Z,102552.75
2023-05-20T03:41:57.440Z,102549.50
2023-05-20T03:44:46.854Z,102554.69
2023-05-20T03:47:38.599Z,102544.47
2023-05-20T03:50:28.653Z,102541.72
2023-05-20T03:53:20.352Z,102535.59
2023-05-20T03:56:11.184Z,102536.22
2023-05-20T03:59:02.180Z,102540.00
2023-05-20T04:01:52.013Z,102540.28
2023-05-20T04:04:43.197Z,102540.53
2023-05-20T04:07:32.993Z,102531.13
2023-05-20T04:10:23.190Z,102532.56
2023-05-20T04:13:15.702Z,102528.44
2023-05-20T04:16:05.530Z,102536.63
2023-05-20T04:18:54.946Z,102527.53
2023-05-20T04:21:45.295Z,102521.50
2023-05-20T04:24:35.010Z,102532.81
2023-05-20T04:27:24.540Z,102537.84
2023-05-20T04:30:16.937Z,102537.84
2023-05-20T04:33:06.851Z,102535.91
2023-05-20T04:35:58.790Z,102536.22
2023-05-20T04:38:48.380Z,102534.56
2023-05-20T04:41:37.895Z,102540.09
2023-05-20T04:44:28.439Z,102542.84
2023-05-20T04:47:19.259Z,102537.03
2023-05-20T04:50:11.912Z,102546.13
2023-05-20T04:53:03.275Z,102540.09
2023-05-20T04:55:56.984Z,102529.06
2023-05-20T04:58:46.732Z,102544.41
2023-05-20T05:01:36.183Z,102539.69
2023-05-20T05:04:26.968Z,102537.75
2023-05-20T05:07:16.347Z,102538.56
2023-05-20T05:10:06.787Z,102537.53
2023-05-20T05:12:56.153Z,102536.81
2023-05-20T05:15:45.645Z,102524.84
2023-05-20T05:18:34.996Z,102540.28
2023-05-20T05:21:25.858Z,102537.50
2023-05-20T05:24:15.650Z,102538.03
2023-05-20T05:27:05.853Z,102543.84
2023-05-20T05:29:55.532Z,102542.22
2023-05-20T05:32:45.164Z,102543.84
2023-05-20T05:35:34.950Z,102538.53
2023-05-20T05:38:26.092Z,102534.38
2023-05-20T05:41:15.666Z,102535.19
2023-05-20T05:44:06.082Z,102517.09
2023-05-20T05:46:55.678Z,102532.13
2023-05-20T05:49:44.981Z,102521.91
2023-05-20T05:52:34.530Z,102535.59
2023-05-20T05:55:26.852Z,102518.91
2023-05-20T05:58:17.766Z,102543.47
2023-05-20T06:01:07.906Z,102534.63
2023-05-20T06:03:57.502Z,102527.34
2023-05-20T06:06:46.986Z,102524.81
2023-05-20T06:09:38.979Z,102531.34
2023-05-20T06:12:29.829Z,102525.31
2023-05-20T06:15:22.161Z,102528.91
2023-05-20T06:18:14.204Z,102528.09
2023-05-20T06:21:04.743Z,102528.66
2023-05-20T06:23:57.118Z,102516.19
2023-05-20T06:26:46.687Z,102515.25
2023-05-20T06:29:37.499Z,102525.91
2023-05-20T06:32:27.064Z,102534.78
2023-05-20T06:35:18.593Z,102538.47
2023-05-20T06:38:08.341Z,102544.78
2023-05-20T06:40:57.862Z,102534.97
2023-05-20T06:43:47.964Z,102543.16
2023-05-20T06:46:57.436Z,102542.84
2023-05-20T06:49:47.775Z,102535.69
2023-05-20T06:52:38.638Z,102532.72
2023-05-20T06:55:28.038Z,102531.88
2023-05-20T06:58:17.558Z,102537.13
2023-05-20T07:01:07.180Z,102533.84
2023-05-20T07:03:58.858Z,102523.09
2023-05-20T07:06:48.361Z,102516.28
2023-05-20T07:09:37.818Z,102529.19
2023-05-20T07:12:29.029Z,102532.66
2023-05-20T07:15:18.677Z,102529.28
2023-05-20T07:18:08.763Z,102532.28
2023-05-20T07:20:59.606Z,102533.28
2023-05-20T07:24:12.330Z,102536.00
2023-05-20T07:27:01.647Z,102535.06
2023-05-20T07:29:51.174Z,102535.28
2023-05-20T07:32:41.137Z,102541.31
2023-05-20T07:35:31.610Z,102533.22
2023-05-20T07:38:25.256Z,102526.63
2023-05-20T07:41:20.037Z,102535.59
2023-05-20T07:44:11.388Z,102529.75
2023-05-20T07:47:04.755Z,102539.41
2023-05-20T07:49:55.602Z,102536.50
2023-05-20T07:55:46.917Z,102536.59
2023-05-20T07:58:37.020Z,102554.22
2023-05-20T08:01:27.009Z,102551.38
2023-05-20T08:04:17.384Z,102555.13
2023-05-20T08:07:08.437Z,102555.34
2023-05-20T08:10:11.491Z,102549.50
2023-05-20T08:13:02.316Z,102541.41
2023-05-20T08:15:54.922Z,102540.81
2023-05-20T08:18:44.456Z,102515.47
2023-05-20T08:21:33.699Z,102542.63
2023-05-20T08:24:23.002Z,102539.28
2023-05-20T08:27:12.672Z,102543.84
2023-05-20T08:30:03.631Z,102533.50
2023-05-20T08:32:54.084Z,102535.66
2023-05-20T08:35:43.472Z,102528.06
2023-05-20T08:38:32.671Z,102530.41
2023-05-20T08:41:22.826Z,102528.66
2023-05-20T08:44:12.890Z,102523.63
2023-05-20T08:47:06.421Z,102518.00
2023-05-20T08:49:56.208Z,102514.50
2023-05-20T08:52:47.381Z,102523.19
2023-05-20T08:55:44.703Z,102525.19
2023-05-20T08:58:34.175Z,102522.44
2023-05-20T09:01:26.392Z,102522.47
2023-05-20T09:04:17.772Z,102510.78
2023-05-20T09:07:07.500Z,102513.44
2023-05-20T09:09:56.834Z,102507.13
2023-05-20T09:12:46.272Z,102504.41
2023-05-20T09:15:37.175Z,102507.06
2023-05-20T09:18:26.848Z,102508.03
2023-05-20T09:21:17.509Z,102508.38
2023-05-20T09:24:07.276Z,102495.50
2023-05-20T09:26:56.630Z,102505.78
2023-05-20T09:29:46.075Z,102507.91
2023-05-20T09:32:35.500Z,102511.38
2023-05-20T09:35:25.133Z,102499.97
2023-05-20T09:38:16.710Z,102511.41
2023-05-20T09:41:09.901Z,102508.84
2023-05-20T09:43:59.991Z,102513.38
2023-05-20T09:46:50.251Z,102509.47
2023-05-20T09:49:40.871Z,102513.38
2023-05-20T09:52:31.286Z,102513.69
2023-05-20T09:55:24.484Z,102507.91
2023-05-20T09:58:16.356Z,102505.44
2023-05-20T10:01:07.086Z,102506.69
2023-05-20T10:03:57.669Z,102500.78
2023-05-20T10:07:06.647Z,102496.88
2023-05-20T10:10:13.091Z,102491.06
2023-05-20T10:13:17.153Z,102485.28
2023-05-20T10:16:30.841Z,102484.16
2023-05-20T10:19:31.370Z,102485.94
2023-05-20T10:22:29.927Z,102477.03
2023-05-20T10:25:27.807Z,102489.94
2023-05-20T10:28:26.499Z,102487.25
2023-05-20T10:31:21.945Z,102494.44
2023-05-20T10:34:18.152Z,102494.63
2023-05-20T10:37:07.670Z,102491.75
2023-05-20T10:40:09.855Z,102487.69
2023-05-20T10:43:10.610Z,102486.88
2023-05-20T10:46:03.244Z,102484.75
2023-05-20T10:48:54.644Z,102482.66
2023-05-20T10:51:46.398Z,102486.91
2023-05-20T10:54:38.496Z,102476.28
2023-05-20T10:57:29.935Z,102479.09
2023-05-20T11:00:20.875Z,102476.31
2023-05-20T11:03:13.275Z,102488.56
2023-05-20T11:06:02.747Z,102476.81
2023-05-20T11:08:52.066Z,102471.75
2023-05-20T11:11:42.409Z,102472.41
2023-05-20T11:14:32.232Z,102469.63
2023-05-20T11:17:22.072Z,102457.41
2023-05-20T11:20:16.000Z,102466.88
2023-05-20T11:23:07.471Z,102472.72
2023-05-20T11:25:59.724Z,102465.84
2023-05-20T11:28:49.068Z,102458.66
2023-05-20T11:31:40.318Z,102468.56
2023-05-20T11:34:36.596Z,102449.75
2023-05-20T11:37:27.413Z,102452.84
2023-05-20T11:40:16.808Z,102456.13
2023-05-20T11:43:06.052Z,102422.97
2023-05-20T11:45:59.441Z,102450.22
2023-05-20T11:48:55.036Z,102431.31
2023-05-20T11:51:46.039Z,102442.03
2023-05-20T11:54:38.904Z,102451.81
2023-05-20T11:57:28.221Z,102433.69
2023-05-20T12:00:18.070Z,102441.84
2023-05-20T12:03:07.570Z,102440.22
2023-05-20T12:05:58.335Z,102443.94
2023-05-20T12:08:47.896Z,102446.94
2023-05-20T12:11:41.713Z,102431.78
2023-05-20T12:14:31.575Z,102434.91
2023-05-20T12:17:20.840Z,102437.22
2023-05-20T12:20:11.796Z,102443.34
2023-05-20T12:23:01.489Z,102445.13
2023-05-20T12:25:51.119Z,102436.00
2023-05-20T12:28:41.814Z,102433.38
2023-05-20T12:31:33.078Z,102432.91
2023-05-20T12:34:24.058Z,102418.09
2023-05-20T12:37:13.687Z,102435.56
2023-05-20T12:40:05.680Z,102429.66
2023-05-20T12:42:55.045Z,102419.72
2023-05-20T12:45:45.885Z,102422.13
2023-05-20T12:48:35.246Z,102412.63
2023-05-20T12:51:24.493Z,102395.31
2023-05-20T12:54:14.009Z,102416.69
2023-05-20T12:57:03.344Z,102405.72
2023-05-20T12:59:52.708Z,102405.22
2023-05-20T13:02:44.350Z,102399.78
2023-05-20T13:05:33.965Z,102408.38
2023-05-20T13:08:23.233Z,102406.69
2023-05-20T13:11:12.744Z,102398.63
2023-05-20T13:14:02.249Z,102399.28
2023-05-20T13:16:55.058Z,102402.47
2023-05-20T13:19:45.908Z,102386.41
2023-05-20T13:22:35.250Z,102385.88
2023-05-20T13:25:24.642Z,102396.94
2023-05-20T13:28:16.900Z,102387.25
2023-05-20T13:31:07.935Z,102386.69
2023-05-20T13:34:03.044Z,102375.50
2023-05-20T13:36:53.776Z,102374.16
2023-05-20T13:39:43.351Z,102321.88
2023-05-20T13:42:32.778Z,102364.81
2023-05-20T13:45:22.555Z,102359.00
2023-05-20T13:48:12.274Z,102357.63
2023-05-20T13:51:02.001Z,102354.13
2023-05-20T13:53:52.750Z,102355.34
2023-05-20T13:56:42.668Z,102350.97
2023-05-20T13:59:32.048Z,102342.50
2023-05-20T14:02:21.457Z,102354.69
2023-05-20T14:05:11.240Z,102348.44
2023-05-20T14:08:00.594Z,102345.63
2023-05-20T14:10:54.905Z,102347.38
2023-05-20T14:13:45.091Z,102339.50
2023-05-20T14:16:34.518Z,102339.97
2023-05-20T14:19:23.961Z,102347.41
2023-05-20T14:22:15.452Z,102330.38
2023-05-20T14:25:05.559Z,102327.22
2023-05-20T14:27:56.592Z,102330.44
2023-05-20T14:30:50.076Z,102327.84
2023-05-20T14:33:39.878Z,102314.91
2023-05-20T14:36:32.566Z,102324.31
2023-05-20T14:39:24.461Z,102319.09
2023-05-20T14:42:13.937Z,102325.13
2023-05-20T14:45:05.201Z,102321.88
2023-05-20T14:47:54.803Z,102319.56
2023-05-20T14:50:47.690Z,102320.25
2023-05-20T14:53:38.794Z,102315.59
2023-05-20T14:56:28.207Z,102322.63
2023-05-20T14:59:17.527Z,102313.50
2023-05-20T15:02:08.840Z,102310.84
2023-05-20T15:04:58.352Z,102305.81
2023-05-20T15:08:00.705Z,102299.69
2023-05-20T15:10:50.584Z,102292.00
2023-05-20T15:13:40.620Z,102290.03
2023-05-20T15:16:31.850Z,102279.63
2023-05-20T15:19:23.041Z,102271.56
2023-05-20T15:22:14.249Z,102268.25
2023-05-20T15:25:09.257Z,102267.53
2023-05-20T15:28:00.413Z,102272.50
2023-05-20T15:30:56.589Z,102276.56
2023-05-20T15:33:51.697Z,102274.59
2023-05-20T15:36:42.648Z,102284.75
2023-05-20T15:39:31.915Z,102286.25
2023-05-20T15:42:27.052Z,102269.19
2023-05-20T15:45:21.826Z,102277.31
2023-05-20T15:48:11.683Z,102286.66
2023-05-20T15:51:05.419Z,102280.50
2023-05-20T15:54:01.871Z,102282.00
2023-05-20T15:56:52.495Z,102273.50
2023-05-20T15:59:41.830Z,102279.88
2023-05-20T16:02:35.484Z,102278.41
2023-05-20T16:05:25.897Z,102280.69
2023-05-20T16:08:24.006Z,102276.75
2023-05-20T16:11:17.762Z,102273.50
2023-05-20T16:14:08.533Z,102272.06
2023-05-20T16:17:02.643Z,102263.72
2023-05-20T16:19:55.088Z,102266.19
2023-05-20T16:22:47.101Z,102262.06
2023-05-20T16:25:38.589Z,102259.53
2023-05-20T16:28:29.239Z,102264.78
2023-05-20T16:31:22.385Z,102264.63
2023-05-20T16:34:11.801Z,102259.28
2023-05-20T16:37:01.462Z,102261.91
2023-05-20T16:39:50.922Z,102261.28
2023-05-20T16:42:40.948Z,102261.66
2023-05-20T16:45:31.829Z,102241.16
2023-05-20T16:48:21.056Z,102257.63
2023-05-20T16:51:10.391Z,102252.75
2023-05-20T16:53:59.690Z,102244.59
2023-05-20T16:56:49.030Z,102242.97
2023-05-20T16:59:38.277Z,102243.63
2023-05-20T17:02:29.101Z,102229.19
2023-05-20T17:05:18.869Z,102223.81
2023-05-20T17:08:08.212Z,102225.00
2023-05-20T17:10:57.972Z,102197.63
2023-05-20T17:13:47.386Z,102201.88
2023-05-20T17:16:36.962Z,102213.97
2023-05-20T17:19:27.929Z,102220.34
2023-05-20T17:22:17.596Z,102223.91
2023-05-20T17:25:08.034Z,102212.31
2023-05-20T17:27:57.302Z,102218.53
2023-05-20T17:30:46.649Z,102199.34
2023-05-20T17:33:35.979Z,102218.59
2023-05-20T17:36:26.899Z,102209.16
2023-05-20T17:39:17.020Z,102214.72
2023-05-20T17:42:07.031Z,102225.59
2023-05-20T17:44:56.446Z,102226.28
2023-05-20T17:47:45.852Z,102217.97
2023-05-20T17:50:35.448Z,102209.50
2023-05-20T17:53:26.396Z,102213.09
2023-05-20T17:56:15.953Z,102207.22
2023-05-20T17:59:05.782Z,102210.94
2023-05-20T18:01:55.243Z,102212.09
2023-05-20T18:04:44.672Z,102213.41
2023-05-20T18:07:34.574Z,102225.09
2023-05-20T18:10:25.403Z,102212.72
2023-05-20T18:13:15.251Z,102224.94
2023-05-20T18:16:04.816Z,102223.31
2023-05-20T18:18:54.491Z,102221.53
2023-05-20T18:21:44.484Z,102212.25
2023-05-20T18:24:33.884Z,102215.03
2023-05-20T18:27:24.978Z,102216.00
2023-05-20T18:30:14.458Z,102210.97
2023-05-20T18:33:03.881Z,102213.41
2023-05-20T18:35:54.299Z,102224.00
2023-05-20T18:38:45.122Z,102218.31
2023-05-20T18:41:45.952Z,102221.22
2023-05-20T18:44:37.515Z,102229.53
2023-05-20T18:47:27.731Z,102218.63
2023-05-20T18:50:17.234Z,102214.41
2023-05-20T18:53:06.476Z,102203.97
2023-05-20T18:55:56.235Z,102216.81
2023-05-20T18:58:45.992Z,102219.25
2023-05-20T19:01:36.857Z,102200.84
2023-05-20T19:04:26.681Z,102217.94
2023-05-20T19:07:16.056Z,102213.22
2023-05-20T19:10:06.897Z,102210.13
2023-05-20T19:12:56.933Z,102210.63
2023-05-20T19:15:46.306Z,102218.91
2023-05-20T19:18:36.975Z,102218.09
2023-05-20T19:21:26.391Z,102199.72
2023-05-20T19:24:17.714Z,102211.59
2023-05-20T19:27:07.569Z,102202.78
2023-05-20T19:29:56.881Z,102210.63
2023-05-20T19:32:46.334Z,102212.72
2023-05-20T19:35:37.283Z,102203.59
2023-05-20T19:38:29.947Z,102198.06
2023-05-20T19:41:19.612Z,102201.97
2023-05-20T19:44:10.309Z,102187.31
2023-05-20T19:46:59.748Z,102201.66
2023-05-20T19:49:49.069Z,102214.34
2023-05-20T19:52:39.824Z,102216.13
2023-05-20T19:55:29.158Z,102219.03
2023-05-20T19:58:18.508Z,102219.22
2023-05-20T20:01:07.915Z,102216.59
2023-05-20T20:03:57.515Z,102206.81
2023-05-20T20:06:48.230Z,102203.22
2023-05-20T20:09:39.232Z,102206.31
2023-05-20T20:12:28.592Z,102210.84
2023-05-20T20:15:20.603Z,102216.22
2023-05-20T20:18:10.100Z,102218.63
2023-05-20T20:21:00.677Z,102215.38
2023-05-20T20:23:50.093Z,102212.41
2023-05-20T20:26:40.786Z,102214.53
2023-05-20T20:29:30.033Z,102197.25
2023-05-20T20:32:19.508Z,102210.25
2023-05-20T20:35:10.386Z,102210.38
2023-05-20T20:38:00.240Z,102218.38
2023-05-20T20:40:50.031Z,102211.03
2023-05-20T20:43:42.749Z,102210.53
2023-05-20T20:46:32.121Z,102204.00
2023-05-20T20:49:22.573Z,102208.22
2023-05-20T20:52:12.495Z,102214.88
2023-05-20T20:55:01.995Z,102221.84
2023-05-20T20:57:51.350Z,102217.47
2023-05-20T21:00:44.466Z,102215.50
2023-05-20T21:03:35.184Z,102231.16
2023-05-20T21:06:24.456Z,102227.72
2023-05-20T21:09:13.954Z,102212.94
2023-05-20T21:12:06.703Z,102209.72
2023-05-20T21:14:56.223Z,102214.44
2023-05-20T21:17:46.947Z,102204.00
2023-05-20T21:20:36.525Z,102209.72
2023-05-20T21:23:25.969Z,102205.13
2023-05-20T21:26:15.327Z,102214.13
2023-05-20T21:29:04.843Z,102219.66
2023-05-20T21:31:55.178Z,102214.44
2023-05-20T21:34:45.935Z,102195.69
2023-05-20T21:37:35.624Z,102207.91
2023-05-20T21:40:25.130Z,102204.00
2023-05-20T21:43:14.394Z,102202.38
2023-05-20T21:46:03.824Z,102194.56
2023-05-20T21:48:53.148Z,102148.97
2023-05-20T21:51:44.042Z,102184.81
2023-05-20T21:54:33.705Z,102183.69
2023-05-20T21:57:23.017Z,102182.53
2023-05-20T22:00:15.348Z,102186.59
2023-05-20T22:03:04.923Z,102175.53
2023-05-20T22:05:55.508Z,102197.31
2023-05-20T22:08:46.351Z,102188.19
2023-05-20T22:11:37.763Z,102182.34
2023-05-20T22:14:27.529Z,102188.19
2023-05-20T22:17:18.006Z,102177.97
2023-05-20T22:20:10.643Z,102190.16
2023-05-20T22:23:00.145Z,102188.84
2023-05-20T22:25:51.130Z,102191.13
2023-05-20T22:28:40.494Z,102180.53
2023-05-20T22:31:29.964Z,102182.97
2023-05-20T22:34:20.319Z,102177.06
2023-05-20T22:37:10.314Z,102180.31
2023-05-20T22:39:59.782Z,102184.72
2023-05-20T22:42:53.974Z,102191.91
2023-05-20T22:45:43.384Z,102189.44
2023-05-20T22:48:32.771Z,102179.72
2023-05-20T22:51:22.438Z,102185.03
2023-05-20T22:54:13.822Z,102185.22
2023-05-20T22:57:03.420Z,102187.66
2023-05-20T22:59:58.655Z,102181.81
2023-05-20T23:02:50.216Z,102178.56
2023-05-20T23:05:39.552Z,102184.25
2023-05-20T23:08:28.939Z,102179.06
2023-05-20T23:11:18.252Z,102165.88
2023-05-20T23:14:07.790Z,102171.41
2023-05-20T23:16:58.635Z,102174.66
2023-05-20T23:19:48.737Z,102189.63
2023-05-20T23:22:38.105Z,102186.03
2023-05-20T23:25:27.839Z,102185.53
2023-05-20T23:28:20.215Z,102174.44
2023-05-20T23:31:10.476Z,102173.16
2023-05-20T23:34:03.827Z,102130.94
2023-05-20T23:36:53.330Z,102182.59
2023-05-20T23:39:42.945Z,102173.81
2023-05-20T23:42:32.744Z,102173.94
2023-05-20T23:45:22.133Z,102174.75
2023-05-20T23:48:13.622Z,102173.25
2023-05-20T23:51:04.646Z,102160.84
2023-05-20T23:53:53.957Z,102158.41
2023-05-20T23:56:44.419Z,102164.44
2023-05-20T23:59:34.352Z,102158.75
