createdAt,value
2022-08-17T00:00:43.532Z,28.63
2022-08-17T00:03:55.787Z,26.47
2022-08-17T00:06:59.448Z,28.73
2022-08-17T00:10:03.133Z,29.27
2022-08-17T00:13:11.221Z,28.70
2022-08-17T00:16:19.892Z,29.27
2022-08-17T00:19:27.327Z,29.53
2022-08-17T00:22:35.760Z,28.50
2022-08-17T00:25:43.514Z,29.57
2022-08-17T00:28:47.773Z,30.97
2022-08-17T00:31:51.798Z,30.83
2022-08-17T00:34:56.892Z,30.80
2022-08-17T00:38:00.547Z,33.27
2022-08-17T00:41:09.219Z,34.33
2022-08-17T00:44:13.165Z,36.00
2022-08-17T00:47:16.870Z,37.83
2022-08-17T00:50:22.022Z,38.53
2022-08-17T00:53:26.950Z,36.20
2022-08-17T00:56:37.738Z,35.67
2022-08-17T01:00:01.582Z,36.33
2022-08-17T01:03:13.013Z,35.13
2022-08-17T01:06:18.451Z,35.43
2022-08-17T01:09:22.948Z,36.10
2022-08-17T01:12:26.658Z,36.00
2022-08-17T01:15:31.652Z,35.27
2022-08-17T01:18:36.968Z,36.20
2022-08-17T01:21:51.280Z,35.00
2022-08-17T01:25:01.653Z,36.20
2022-08-17T01:28:06.140Z,36.57
2022-08-17T01:31:11.087Z,37.43
2022-08-17T01:34:18.377Z,37.20
2022-08-17T01:37:32.263Z,37.27
2022-08-17T01:40:40.776Z,36.53
2022-08-17T01:43:52.178Z,37.77
2022-08-17T01:46:56.108Z,36.27
2022-08-17T01:49:59.801Z,34.90
2022-08-17T01:53:08.061Z,34.63
2022-08-17T01:56:17.266Z,35.60
2022-08-17T01:59:22.483Z,38.53
2022-08-17T02:02:30.672Z,38.90
2022-08-17T02:05:35.254Z,37.63
2022-08-17T02:09:01.469Z,36.40
2022-08-17T02:12:38.103Z,37.80
2022-08-17T02:15:28.691Z,39.87
2022-08-17T02:18:32.369Z,41.33
2022-08-17T02:21:37.917Z,39.83
2022-08-17T02:25:00.160Z,39.80
2022-08-17T02:28:06.929Z,40.33
2022-08-17T02:31:13.099Z,40.90
2022-08-17T02:34:17.064Z,42.93
2022-08-17T02:37:20.847Z,41.00
2022-08-17T02:40:35.880Z,42.57
2022-08-17T02:43:42.482Z,44.70
2022-08-17T02:46:46.129Z,53.00
2022-08-17T02:49:54.281Z,52.43
2022-08-17T02:53:02.479Z,50.40
2022-08-17T02:56:06.737Z,52.00
2022-08-17T02:59:11.711Z,51.80
2022-08-17T03:02:15.419Z,52.93
2022-08-17T03:05:22.105Z,51.07
2022-08-17T03:08:25.779Z,50.43
2022-08-17T03:11:29.403Z,52.70
2022-08-17T03:14:37.029Z,49.83
2022-08-17T03:17:45.009Z,53.77
2022-08-17T03:20:48.930Z,51.63
2022-08-17T03:23:54.352Z,53.40
2022-08-17T03:26:58.416Z,52.93
2022-08-17T03:30:04.040Z,53.67
2022-08-17T03:33:11.186Z,54.03
2022-08-17T03:36:15.111Z,52.80
2022-08-17T03:39:18.852Z,53.80
2022-08-17T03:42:32.053Z,56.37
2022-08-17T03:45:56.626Z,54.83
2022-08-17T03:49:17.789Z,55.73
2022-08-17T03:52:38.884Z,53.60
2022-08-17T03:56:00.373Z,56.30
2022-08-17T03:59:04.006Z,55.87
2022-08-17T04:02:14.160Z,54.53
2022-08-17T04:05:17.820Z,53.80
2022-08-17T04:08:21.392Z,54.67
2022-08-17T04:11:25.010Z,56.57
2022-08-17T04:14:31.224Z,55.87
2022-08-17T04:17:36.293Z,57.27
2022-08-17T04:20:39.858Z,54.73
2022-08-17T04:23:43.587Z,58.07
2022-08-17T04:26:52.861Z,58.77
2022-08-17T04:29:58.650Z,57.90
2022-08-17T04:33:09.781Z,56.47
2022-08-17T04:36:16.742Z,57.87
2022-08-17T04:39:20.312Z,58.67
2022-08-17T04:42:23.019Z,57.27
2022-08-17T04:45:34.052Z,60.43
2022-08-17T04:48:43.770Z,57.23
2022-08-17T04:51:56.133Z,55.37
2022-08-17T04:55:05.369Z,57.30
2022-08-17T04:58:10.520Z,55.60
2022-08-17T05:01:14.436Z,57.50
2022-08-17T05:04:33.892Z,57.17
2022-08-17T05:07:39.009Z,56.30
2022-08-17T05:10:45.231Z,56.70
2022-08-17T05:13:50.795Z,56.87
2022-08-17T05:16:54.387Z,57.20
2022-08-17T05:19:59.364Z,57.00
2022-08-17T05:23:08.003Z,57.63
2022-08-17T05:26:26.153Z,55.93
2022-08-17T05:29:33.642Z,55.37
2022-08-17T05:32:40.497Z,55.30
2022-08-17T05:35:49.054Z,51.83
2022-08-17T05:38:52.697Z,51.40
2022-08-17T05:41:56.247Z,50.43
2022-08-17T05:45:00.226Z,50.90
2022-08-17T05:48:04.467Z,50.30
2022-08-17T05:51:37.859Z,49.33
2022-08-17T05:55:04.122Z,50.77
2022-08-17T05:58:23.752Z,49.60
2022-08-17T06:01:42.327Z,49.63
2022-08-17T06:05:11.244Z,48.47
2022-08-17T06:08:33.474Z,47.43
2022-08-17T06:11:46.755Z,47.30
2022-08-17T06:15:14.952Z,44.33
2022-08-17T06:18:24.537Z,45.57
2022-08-17T06:21:34.560Z,46.30
2022-08-17T06:24:47.719Z,45.43
2022-08-17T06:27:56.973Z,46.40
2022-08-17T06:31:09.017Z,45.90
2022-08-17T06:34:14.500Z,44.60
2022-08-17T06:37:43.521Z,44.13
2022-08-17T06:41:07.172Z,45.57
2022-08-17T06:44:42.243Z,44.43
2022-08-17T06:47:54.080Z,42.40
2022-08-17T06:51:06.867Z,42.27
2022-08-17T06:54:24.627Z,44.00
2022-08-17T06:57:33.462Z,42.43
2022-08-17T07:00:43.109Z,41.60
2022-08-17T07:03:56.136Z,42.13
2022-08-17T07:07:26.179Z,39.63
2022-08-17T07:10:39.083Z,40.53
2022-08-17T07:13:55.079Z,39.97
2022-08-17T07:17:04.035Z,39.00
2022-08-17T07:20:12.878Z,39.87
2022-08-17T07:23:34.020Z,39.53
2022-08-17T07:26:38.902Z,40.10
2022-08-17T07:29:51.345Z,40.47
2022-08-17T07:32:59.504Z,40.10
2022-08-17T07:36:03.300Z,39.97
2022-08-17T07:39:07.126Z,39.67
2022-08-17T07:42:12.225Z,38.47
2022-08-17T07:45:31.184Z,38.87
2022-08-17T07:48:39.837Z,36.57
2022-08-17T07:52:47.388Z,38.37
2022-08-17T07:55:35.023Z,36.40
2022-08-17T07:58:38.736Z,35.57
2022-08-17T08:01:49.714Z,34.70
2022-08-17T08:05:09.038Z,33.53
2022-08-17T08:08:29.650Z,32.80
2022-08-17T08:11:38.344Z,30.70
2022-08-17T08:14:56.686Z,30.10
2022-08-17T08:18:04.296Z,31.10
2022-08-17T08:21:18.434Z,30.87
2022-08-17T08:24:53.497Z,29.03
2022-08-17T08:28:16.147Z,28.83
2022-08-17T08:31:44.916Z,26.17
2022-08-17T08:35:04.850Z,23.53
2022-08-17T08:38:29.314Z,24.13
2022-08-17T08:41:44.925Z,22.13
2022-08-17T08:45:04.655Z,21.97
2022-08-17T08:48:52.945Z,20.13
2022-08-17T08:51:56.927Z,18.63
2022-08-17T08:55:10.319Z,18.33
2022-08-17T08:58:31.498Z,16.33
2022-08-17T09:02:00.978Z,19.03
2022-08-17T09:05:26.787Z,14.97
2022-08-17T09:08:57.172Z,13.17
2022-08-17T09:12:10.126Z,12.50
2022-08-17T09:15:21.579Z,11.70
2022-08-17T09:19:00.247Z,12.00
2022-08-17T09:21:59.967Z,8.60
2022-08-17T09:25:13.232Z,8.33
2022-08-17T09:28:21.628Z,8.50
2022-08-17T09:31:41.890Z,7.73
2022-08-17T09:34:56.144Z,8.67
2022-08-17T09:38:12.807Z,8.27
2022-08-17T09:41:25.461Z,9.13
2022-08-17T09:44:39.728Z,8.23
2022-08-17T09:47:55.106Z,8.77
2022-08-17T09:51:08.767Z,8.13
2022-08-17T09:54:44.683Z,8.23
2022-08-17T09:58:00.988Z,7.50
2022-08-17T10:01:29.219Z,8.27
2022-08-17T10:04:50.685Z,7.70
2022-08-17T10:08:09.446Z,7.87
2022-08-17T10:11:48.429Z,8.07
2022-08-17T10:15:22.578Z,7.67
2022-08-17T10:18:48.307Z,8.10
2022-08-17T10:22:35.091Z,6.50
2022-08-17T10:26:04.541Z,6.87
2022-08-17T10:29:21.177Z,7.13
2022-08-17T10:32:41.625Z,7.10
2022-08-17T10:35:57.129Z,7.17
2022-08-17T10:39:19.479Z,6.43
2022-08-17T10:42:33.006Z,6.73
2022-08-17T10:46:10.616Z,7.37
2022-08-17T10:49:34.434Z,7.37
2022-08-17T10:52:50.194Z,7.30
2022-08-17T10:56:23.735Z,7.27
2022-08-17T10:59:51.912Z,7.30
2022-08-17T11:02:58.035Z,7.50
2022-08-17T11:06:23.232Z,6.87
2022-08-17T11:09:44.915Z,7.40
2022-08-17T11:13:14.049Z,6.60
2022-08-17T11:16:45.804Z,6.80
2022-08-17T11:20:14.222Z,7.07
2022-08-17T11:24:14.752Z,6.10
2022-08-17T11:27:29.976Z,5.70
2022-08-17T11:30:52.275Z,6.07
2022-08-17T11:34:05.720Z,5.20
2022-08-17T11:37:47.717Z,5.53
2022-08-17T11:41:19.951Z,4.37
2022-08-17T11:44:41.044Z,4.87
2022-08-17T11:48:29.235Z,4.73
2022-08-17T11:52:15.849Z,4.90
2022-08-17T11:56:06.692Z,4.70
2022-08-17T11:59:55.189Z,5.07
2022-08-17T12:03:23.674Z,4.93
2022-08-17T12:06:47.933Z,4.90
2022-08-17T12:09:53.647Z,4.77
2022-08-17T12:13:00.097Z,5.37
2022-08-17T12:16:04.828Z,4.90
2022-08-17T12:19:21.670Z,4.77
2022-08-17T12:22:33.699Z,4.80
2022-08-17T12:25:45.231Z,4.73
2022-08-17T12:28:58.380Z,4.87
2022-08-17T12:32:04.879Z,5.37
2022-08-17T12:35:22.568Z,5.47
2022-08-17T12:38:32.568Z,4.67
2022-08-17T12:41:44.449Z,4.57
2022-08-17T12:44:50.221Z,4.57
2022-08-17T12:48:04.200Z,4.73
2022-08-17T12:51:08.989Z,4.13
2022-08-17T12:54:26.828Z,4.70
2022-08-17T12:57:35.332Z,5.10
2022-08-17T13:00:48.665Z,5.10
2022-08-17T13:03:59.809Z,4.77
2022-08-17T13:07:03.598Z,4.70
2022-08-17T13:10:08.001Z,5.03
2022-08-17T13:13:27.002Z,4.50
2022-08-17T13:16:33.432Z,4.80
2022-08-17T13:19:45.901Z,4.80
2022-08-17T13:22:57.923Z,4.93
2022-08-17T13:26:07.985Z,5.07
2022-08-17T13:29:24.958Z,4.73
2022-08-17T13:32:43.699Z,5.07
2022-08-17T13:35:50.474Z,4.77
2022-08-17T13:39:08.939Z,5.40
2022-08-17T13:42:33.092Z,4.90
2022-08-17T13:45:50.721Z,5.40
2022-08-17T13:49:06.807Z,5.60
2022-08-17T13:52:34.635Z,5.20
2022-08-17T13:55:38.332Z,5.30
2022-08-17T13:58:55.650Z,5.80
2022-08-17T14:01:59.654Z,6.30
2022-08-17T14:05:06.465Z,5.67
2022-08-17T14:08:15.339Z,5.73
2022-08-17T14:11:19.841Z,5.50
2022-08-17T14:14:24.545Z,5.50
2022-08-17T14:17:34.974Z,5.40
2022-08-17T14:20:43.685Z,5.53
2022-08-17T14:23:54.318Z,5.10
2022-08-17T14:27:00.796Z,5.17
2022-08-17T14:30:07.802Z,5.17
2022-08-17T14:33:11.525Z,5.60
2022-08-17T14:36:16.538Z,5.47
2022-08-17T14:39:21.499Z,5.77
2022-08-17T14:42:27.069Z,5.27
2022-08-17T14:45:33.215Z,5.87
2022-08-17T14:48:38.875Z,6.30
2022-08-17T14:51:44.636Z,5.10
2022-08-17T14:54:48.737Z,5.70
2022-08-17T14:57:52.550Z,5.47
2022-08-17T15:00:56.498Z,5.27
2022-08-17T15:04:01.013Z,5.30
2022-08-17T15:07:06.528Z,6.07
2022-08-17T15:10:10.967Z,5.27
2022-08-17T15:13:22.405Z,5.30
2022-08-17T15:16:27.059Z,5.33
2022-08-17T15:19:30.891Z,6.23
2022-08-17T15:22:36.127Z,6.07
2022-08-17T15:25:39.804Z,6.00
2022-08-17T15:28:43.472Z,6.03
2022-08-17T15:31:51.990Z,6.03
2022-08-17T15:34:57.707Z,5.90
2022-08-17T15:38:11.742Z,5.77
2022-08-17T15:41:18.850Z,5.10
2022-08-17T15:44:22.540Z,5.83
2022-08-17T15:47:37.015Z,5.67
2022-08-17T15:50:41.029Z,6.37
2022-08-17T15:53:49.151Z,5.90
2022-08-17T15:56:52.746Z,5.60
2022-08-17T15:59:58.918Z,5.13
2022-08-17T16:03:45.086Z,5.83
2022-08-17T16:06:27.844Z,6.63
2022-08-17T16:09:32.835Z,6.70
2022-08-17T16:12:37.368Z,6.57
2022-08-17T16:16:00.913Z,6.47
2022-08-17T16:19:04.813Z,6.97
2022-08-17T16:22:12.148Z,6.43
2022-08-17T16:25:20.692Z,6.50
2022-08-17T16:28:35.997Z,6.43
2022-08-17T16:31:41.794Z,6.00
2022-08-17T16:38:07.029Z,6.70
2022-08-17T16:41:12.710Z,6.63
2022-08-17T16:44:22.917Z,6.40
2022-08-17T16:47:27.084Z,5.80
2022-08-17T16:50:31.984Z,6.00
2022-08-17T16:53:35.584Z,10.33
2022-08-17T16:56:40.586Z,7.40
2022-08-17T16:59:47.978Z,6.73
2022-08-17T17:02:51.863Z,6.17
2022-08-17T17:06:13.749Z,6.27
2022-08-17T17:09:28.548Z,6.30
2022-08-17T17:12:59.613Z,6.13
2022-08-17T17:16:21.656Z,5.60
2022-08-17T17:19:35.627Z,3.37
2022-08-17T17:22:49.904Z,3.20
2022-08-17T17:26:06.720Z,5.67
2022-08-17T17:29:46.460Z,2.53
2022-08-17T17:33:00.152Z,3.07
2022-08-17T17:36:16.484Z,2.40
2022-08-17T17:39:33.431Z,2.73
2022-08-17T17:42:41.725Z,3.73
2022-08-17T17:45:57.631Z,4.20
2022-08-17T17:49:14.202Z,4.93
2022-08-17T17:52:27.527Z,4.57
2022-08-17T17:55:44.544Z,4.30
2022-08-17T17:59:02.639Z,4.40
2022-08-17T18:02:44.675Z,4.33
2022-08-17T18:06:09.849Z,4.10
2022-08-17T18:09:34.005Z,4.30
2022-08-17T18:12:46.908Z,4.40
2022-08-17T18:15:54.699Z,4.57
2022-08-17T18:19:00.761Z,6.23
2022-08-17T18:22:13.093Z,5.07
2022-08-17T18:25:43.618Z,5.03
2022-08-17T18:28:52.934Z,5.40
2022-08-17T18:32:34.400Z,5.53
2022-08-17T18:35:39.411Z,6.33
2022-08-17T18:38:44.935Z,6.10
2022-08-17T18:41:53.079Z,5.67
2022-08-17T18:44:57.264Z,6.37
2022-08-17T18:48:01.786Z,6.70
2022-08-17T18:51:40.952Z,5.60
2022-08-17T18:55:10.013Z,6.17
2022-08-17T18:58:19.810Z,6.10
2022-08-17T19:01:52.314Z,6.00
2022-08-17T19:05:10.026Z,6.13
2022-08-17T19:08:25.722Z,6.67
2022-08-17T19:11:33.957Z,5.63
2022-08-17T19:14:38.353Z,6.80
2022-08-17T19:17:51.650Z,6.90
2022-08-17T19:21:05.017Z,7.03
2022-08-17T19:24:19.492Z,6.03
2022-08-17T19:27:41.906Z,6.37
2022-08-17T19:30:51.244Z,5.87
2022-08-17T19:33:56.943Z,6.13
2022-08-17T19:37:08.973Z,6.87
2022-08-17T19:40:51.098Z,6.67
2022-08-17T19:44:47.205Z,7.10
2022-08-17T19:48:14.954Z,6.90
2022-08-17T19:51:31.588Z,6.83
2022-08-17T19:54:47.329Z,6.77
2022-08-17T19:58:04.587Z,6.90
2022-08-17T20:01:13.391Z,7.63
2022-08-17T20:04:33.999Z,6.97
2022-08-17T20:07:51.830Z,7.10
2022-08-17T20:11:01.424Z,7.00
2022-08-17T20:14:14.533Z,7.97
2022-08-17T20:17:18.656Z,8.10
2022-08-17T20:20:32.305Z,8.27
2022-08-17T20:23:53.522Z,8.80
2022-08-17T20:27:02.120Z,8.33
2022-08-17T20:30:12.109Z,8.53
2022-08-17T20:33:28.239Z,8.73
2022-08-17T20:36:36.839Z,8.67
2022-08-17T20:39:44.619Z,8.97
2022-08-17T20:42:48.523Z,9.07
2022-08-17T20:46:16.808Z,9.47
2022-08-17T20:49:28.281Z,8.07
2022-08-17T20:52:58.198Z,8.80
2022-08-17T20:56:01.719Z,8.83
2022-08-17T20:59:05.473Z,9.00
2022-08-17T21:02:21.068Z,8.77
2022-08-17T21:05:34.546Z,9.60
2022-08-17T21:08:45.890Z,9.73
2022-08-17T21:12:05.470Z,10.80
2022-08-17T21:15:37.020Z,11.37
2022-08-17T21:18:57.277Z,12.07
2022-08-17T21:22:22.558Z,10.97
2022-08-17T21:25:52.934Z,12.43
2022-08-17T21:29:31.489Z,12.50
2022-08-17T21:32:40.494Z,13.23
2022-08-17T21:35:58.694Z,14.00
2022-08-17T21:39:11.605Z,12.87
2022-08-17T21:42:15.452Z,13.77
2022-08-17T21:45:31.750Z,13.67
2022-08-17T21:48:45.799Z,14.47
2022-08-17T21:51:57.169Z,13.47
2022-08-17T21:55:03.315Z,13.13
2022-08-17T21:58:28.920Z,14.27
2022-08-17T22:01:36.052Z,14.23
2022-08-17T22:04:42.656Z,13.20
2022-08-17T22:08:00.043Z,13.30
2022-08-17T22:11:03.967Z,13.40
2022-08-17T22:14:18.589Z,13.37
2022-08-17T22:17:28.135Z,14.13
2022-08-17T22:20:31.953Z,14.10
2022-08-17T22:24:00.045Z,14.53
2022-08-17T22:27:10.474Z,15.43
2022-08-17T22:30:36.488Z,14.20
2022-08-17T22:33:45.644Z,14.10
2022-08-17T22:36:49.275Z,14.67
2022-08-17T22:40:00.767Z,14.10
2022-08-17T22:43:05.070Z,13.30
2022-08-17T22:46:11.739Z,13.57
2022-08-17T22:49:27.379Z,13.17
2022-08-17T22:52:35.803Z,12.73
2022-08-17T22:56:09.920Z,13.67
2022-08-17T22:59:23.563Z,13.03
2022-08-17T23:02:31.967Z,12.30
2022-08-17T23:05:36.332Z,12.90
2022-08-17T23:08:49.212Z,13.00
2022-08-17T23:11:58.778Z,14.10
2022-08-17T23:15:03.816Z,14.00
2022-08-17T23:18:08.201Z,13.93
2022-08-17T23:21:13.497Z,14.17
2022-08-17T23:24:33.151Z,14.50
2022-08-17T23:27:38.104Z,14.17
2022-08-17T23:30:46.579Z,14.07
2022-08-17T23:33:51.179Z,13.50
2022-08-17T23:36:55.128Z,13.03
2022-08-17T23:39:58.771Z,13.53
2022-08-17T23:43:17.410Z,14.00
2022-08-17T23:46:28.776Z,13.40
2022-08-17T23:49:33.383Z,13.03
2022-08-17T23:52:38.625Z,13.33
2022-08-17T23:55:42.497Z,13.40
2022-08-17T23:58:47.721Z,14.60
