createdAt,value
2023-06-13T00:01:38.146Z,64.07
2023-06-13T00:04:08.186Z,63.40
2023-06-13T00:06:39.032Z,63.73
2023-06-13T00:09:07.799Z,64.16
2023-06-13T00:11:35.672Z,64.54
2023-06-13T00:14:04.984Z,64.53
2023-06-13T00:16:33.789Z,64.52
2023-06-13T00:19:03.138Z,64.56
2023-06-13T00:21:31.149Z,64.31
2023-06-13T00:23:59.851Z,64.04
2023-06-13T00:26:27.777Z,64.41
2023-06-13T00:28:56.925Z,64.02
2023-06-13T00:31:30.528Z,64.52
2023-06-13T00:34:00.296Z,64.25
2023-06-13T00:36:30.496Z,64.58
2023-06-13T00:38:59.508Z,65.04
2023-06-13T00:41:27.918Z,65.33
2023-06-13T00:43:56.228Z,64.27
2023-06-13T00:46:34.427Z,63.84
2023-06-13T00:49:30.175Z,63.74
2023-06-13T00:52:08.106Z,63.79
2023-06-13T00:54:39.366Z,64.16
2023-06-13T00:57:09.653Z,65.03
2023-06-13T00:59:38.023Z,64.14
2023-06-13T01:02:06.250Z,64.57
2023-06-13T01:04:37.055Z,64.72
2023-06-13T01:07:12.472Z,64.10
2023-06-13T01:09:48.726Z,64.41
2023-06-13T01:12:30.549Z,64.81
2023-06-13T01:15:09.942Z,64.60
2023-06-13T01:17:43.538Z,64.97
2023-06-13T01:20:18.514Z,64.66
2023-06-13T01:23:07.922Z,64.33
2023-06-13T01:25:58.565Z,64.95
2023-06-13T01:28:28.252Z,64.74
2023-06-13T01:30:59.673Z,65.10
2023-06-13T01:33:29.394Z,64.26
2023-06-13T01:36:02.337Z,64.17
2023-06-13T01:38:32.179Z,64.45
2023-06-13T01:41:01.676Z,64.79
2023-06-13T01:43:32.566Z,64.93
2023-06-13T01:46:30.050Z,64.21
2023-06-13T01:49:01.229Z,63.61
2023-06-13T01:51:40.239Z,63.96
2023-06-13T01:54:12.542Z,63.41
2023-06-13T01:56:43.724Z,63.07
2023-06-13T01:59:13.521Z,63.46
2023-06-13T02:01:44.313Z,62.57
2023-06-13T02:04:12.874Z,62.88
2023-06-13T02:06:41.119Z,63.13
2023-06-13T02:09:09.050Z,63.24
2023-06-13T02:11:37.383Z,63.85
2023-06-13T02:14:05.392Z,63.66
2023-06-13T02:16:34.338Z,62.38
2023-06-13T02:19:03.084Z,62.14
2023-06-13T02:21:51.211Z,63.17
2023-06-13T02:24:20.108Z,63.07
2023-06-13T02:26:49.645Z,63.63
2023-06-13T02:29:19.834Z,62.26
2023-06-13T02:31:48.481Z,61.32
2023-06-13T02:34:16.858Z,60.84
2023-06-13T02:36:45.224Z,60.14
2023-06-13T02:39:13.530Z,60.21
2023-06-13T02:41:46.934Z,60.78
2023-06-13T02:44:14.963Z,61.17
2023-06-13T02:46:43.482Z,60.97
2023-06-13T02:49:11.430Z,61.69
2023-06-13T02:51:39.830Z,61.46
2023-06-13T02:54:08.816Z,60.44
2023-06-13T02:56:37.990Z,59.57
2023-06-13T02:59:06.557Z,57.49
2023-06-13T03:01:35.368Z,58.34
2023-06-13T03:04:09.629Z,58.60
2023-06-13T03:06:42.566Z,57.46
2023-06-13T03:09:13.337Z,57.70
2023-06-13T03:11:41.695Z,57.68
2023-06-13T03:14:10.024Z,56.55
2023-06-13T03:16:38.589Z,55.82
2023-06-13T03:19:07.034Z,56.08
2023-06-13T03:21:37.179Z,55.73
2023-06-13T03:24:06.301Z,55.49
2023-06-13T03:26:39.456Z,54.48
2023-06-13T03:29:11.384Z,54.33
2023-06-13T03:31:40.162Z,54.11
2023-06-13T03:34:08.722Z,54.29
2023-06-13T03:36:40.325Z,53.32
2023-06-13T03:39:08.954Z,52.86
2023-06-13T03:41:37.664Z,53.69
2023-06-13T03:44:05.850Z,53.92
2023-06-13T03:46:34.530Z,53.54
2023-06-13T03:49:02.599Z,53.54
2023-06-13T03:51:31.487Z,53.68
2023-06-13T03:53:59.769Z,53.76
2023-06-13T03:56:28.364Z,53.33
2023-06-13T03:58:57.023Z,52.97
2023-06-13T04:01:25.902Z,53.15
2023-06-13T04:03:53.937Z,52.47
2023-06-13T04:06:23.440Z,52.45
2023-06-13T04:08:51.754Z,52.57
2023-06-13T04:11:20.226Z,53.29
2023-06-13T04:13:48.203Z,53.57
2023-06-13T04:16:16.502Z,53.74
2023-06-13T04:18:45.832Z,53.34
2023-06-13T04:21:14.286Z,52.98
2023-06-13T04:23:42.629Z,52.60
2023-06-13T04:26:13.351Z,52.79
2023-06-13T04:28:42.053Z,51.98
2023-06-13T04:31:12.018Z,52.07
2023-06-13T04:33:41.225Z,52.05
2023-06-13T04:36:10.192Z,52.04
2023-06-13T04:38:40.860Z,52.08
2023-06-13T04:41:14.684Z,51.57
2023-06-13T04:43:42.783Z,51.21
2023-06-13T04:46:12.552Z,51.41
2023-06-13T04:48:40.558Z,51.54
2023-06-13T04:51:12.719Z,52.02
2023-06-13T04:53:42.595Z,51.51
2023-06-13T04:56:11.122Z,51.46
2023-06-13T04:58:39.259Z,51.48
2023-06-13T05:01:09.364Z,52.00
2023-06-13T05:03:39.213Z,52.39
2023-06-13T05:06:07.721Z,52.27
2023-06-13T05:08:36.070Z,52.67
2023-06-13T05:11:04.337Z,52.53
2023-06-13T05:13:32.318Z,51.92
2023-06-13T05:16:00.707Z,51.33
2023-06-13T05:18:31.314Z,51.58
2023-06-13T05:21:00.773Z,51.80
2023-06-13T05:23:29.862Z,51.76
2023-06-13T05:25:58.200Z,51.49
2023-06-13T05:28:26.146Z,51.57
2023-06-13T05:30:54.592Z,50.68
2023-06-13T05:33:23.000Z,50.88
2023-06-13T05:35:57.138Z,50.75
2023-06-13T05:38:26.679Z,50.33
2023-06-13T05:40:55.128Z,49.91
2023-06-13T05:43:23.346Z,50.74
2023-06-13T05:45:51.993Z,50.25
2023-06-13T05:48:20.006Z,50.89
2023-06-13T05:50:48.600Z,50.70
2023-06-13T05:53:16.616Z,50.22
2023-06-13T05:55:45.797Z,50.66
2023-06-13T05:58:13.982Z,51.21
2023-06-13T06:00:42.450Z,51.10
2023-06-13T06:03:10.797Z,51.60
2023-06-13T06:05:39.414Z,51.63
2023-06-13T06:08:07.445Z,51.69
2023-06-13T06:10:36.971Z,51.78
2023-06-13T06:13:07.176Z,52.31
2023-06-13T06:15:55.707Z,52.34
2023-06-13T06:18:24.491Z,52.42
2023-06-13T06:20:53.085Z,52.52
2023-06-13T06:23:21.156Z,52.80
2023-06-13T06:25:49.434Z,52.30
2023-06-13T06:28:17.493Z,52.42
2023-06-13T06:30:45.918Z,52.43
2023-06-13T06:33:13.946Z,52.65
2023-06-13T06:35:42.414Z,52.50
2023-06-13T06:38:11.133Z,52.62
2023-06-13T06:40:39.579Z,52.66
2023-06-13T06:43:07.693Z,52.47
2023-06-13T06:45:38.069Z,52.59
2023-06-13T06:48:06.461Z,52.67
2023-06-13T06:50:34.803Z,52.74
2023-06-13T06:53:02.919Z,52.43
2023-06-13T06:55:32.055Z,52.27
2023-06-13T06:58:00.097Z,52.43
2023-06-13T07:00:31.238Z,52.50
2023-06-13T07:02:59.779Z,52.62
2023-06-13T07:05:30.088Z,52.60
2023-06-13T07:07:58.205Z,52.41
2023-06-13T07:10:27.818Z,51.79
2023-06-13T07:12:55.886Z,51.91
2023-06-13T07:15:24.628Z,51.65
2023-06-13T07:17:53.446Z,51.21
2023-06-13T07:20:22.115Z,51.23
2023-06-13T07:22:50.208Z,51.79
2023-06-13T07:25:18.560Z,51.84
2023-06-13T07:27:47.490Z,51.93
2023-06-13T07:30:16.254Z,51.97
2023-06-13T07:32:44.443Z,51.91
2023-06-13T07:35:18.386Z,52.10
2023-06-13T07:37:46.423Z,51.92
2023-06-13T07:40:15.264Z,51.54
2023-06-13T07:42:43.509Z,51.02
2023-06-13T07:45:12.005Z,51.10
2023-06-13T07:47:40.099Z,50.78
2023-06-13T07:50:09.304Z,51.60
2023-06-13T07:52:37.531Z,51.73
2023-06-13T07:55:06.317Z,51.79
2023-06-13T07:57:53.703Z,51.48
2023-06-13T08:00:24.891Z,51.84
2023-06-13T08:02:52.949Z,52.28
2023-06-13T08:05:21.776Z,52.05
2023-06-13T08:07:49.860Z,51.76
2023-06-13T08:10:18.434Z,51.57
2023-06-13T08:12:49.042Z,51.40
2023-06-13T08:15:17.474Z,51.18
2023-06-13T08:17:45.479Z,50.06
2023-06-13T08:20:13.942Z,50.51
2023-06-13T08:22:42.656Z,50.22
2023-06-13T08:25:11.409Z,50.30
2023-06-13T08:27:44.903Z,49.56
2023-06-13T08:30:15.684Z,48.79
2023-06-13T08:32:44.391Z,48.97
2023-06-13T08:35:15.358Z,48.50
2023-06-13T08:37:43.647Z,48.70
2023-06-13T08:40:13.634Z,48.06
2023-06-13T08:42:41.934Z,48.25
2023-06-13T08:45:10.822Z,48.29
2023-06-13T08:47:39.909Z,47.54
2023-06-13T08:50:08.968Z,47.70
2023-06-13T08:52:42.182Z,46.76
2023-06-13T08:55:53.828Z,47.59
2023-06-13T08:58:09.001Z,46.37
2023-06-13T09:00:38.123Z,45.90
2023-06-13T09:03:10.921Z,45.98
2023-06-13T09:05:40.357Z,45.33
2023-06-13T09:08:28.657Z,45.40
2023-06-13T09:10:59.757Z,45.87
2023-06-13T09:13:30.572Z,46.41
2023-06-13T09:15:59.426Z,46.65
2023-06-13T09:18:29.019Z,46.41
2023-06-13T09:20:58.644Z,46.60
2023-06-13T09:23:27.826Z,47.39
2023-06-13T09:25:58.296Z,47.04
2023-06-13T09:28:34.301Z,47.21
2023-06-13T09:31:02.694Z,47.13
2023-06-13T09:33:30.862Z,47.23
2023-06-13T09:38:49.601Z,47.57
2023-06-13T09:41:21.271Z,47.07
2023-06-13T09:43:53.979Z,46.05
2023-06-13T09:46:26.084Z,46.03
2023-06-13T09:48:54.389Z,46.06
2023-06-13T09:51:23.633Z,45.67
2023-06-13T09:53:51.871Z,46.13
2023-06-13T09:56:21.938Z,46.51
2023-06-13T09:58:52.892Z,46.38
2023-06-13T10:01:21.651Z,45.27
2023-06-13T10:03:50.015Z,45.84
2023-06-13T10:06:18.426Z,46.11
2023-06-13T10:08:49.974Z,47.14
2023-06-13T10:11:24.746Z,46.10
2023-06-13T10:14:03.502Z,46.63
2023-06-13T10:16:37.184Z,47.75
2023-06-13T10:19:07.295Z,47.92
2023-06-13T10:21:48.100Z,47.85
2023-06-13T10:24:22.195Z,46.96
2023-06-13T10:26:56.914Z,46.69
2023-06-13T10:29:49.613Z,48.12
2023-06-13T10:32:18.031Z,48.08
2023-06-13T10:35:10.044Z,47.44
2023-06-13T10:37:58.728Z,48.35
2023-06-13T10:40:38.683Z,47.84
2023-06-13T10:43:21.342Z,48.16
2023-06-13T10:45:51.332Z,48.69
2023-06-13T10:48:53.951Z,48.58
2023-06-13T10:51:24.230Z,49.22
2023-06-13T10:54:07.610Z,48.44
2023-06-13T10:56:40.760Z,49.09
2023-06-13T10:59:18.907Z,48.42
2023-06-13T11:01:47.226Z,47.68
2023-06-13T11:04:23.506Z,47.97
2023-06-13T11:06:55.907Z,47.57
2023-06-13T11:09:26.670Z,48.42
2023-06-13T11:11:57.537Z,48.89
2023-06-13T11:14:29.034Z,49.38
2023-06-13T11:16:57.036Z,50.19
2023-06-13T11:19:28.368Z,50.42
2023-06-13T11:22:06.791Z,51.09
2023-06-13T11:24:36.916Z,51.06
2023-06-13T11:27:06.127Z,52.02
2023-06-13T11:29:35.063Z,51.85
2023-06-13T11:32:06.099Z,52.36
2023-06-13T11:34:44.252Z,52.48
2023-06-13T11:37:26.650Z,52.41
2023-06-13T11:42:31.770Z,51.81
2023-06-13T11:45:02.707Z,52.23
2023-06-13T11:47:32.830Z,51.99
2023-06-13T11:50:01.417Z,51.28
2023-06-13T11:52:32.835Z,51.23
2023-06-13T11:55:01.200Z,51.38
2023-06-13T11:57:50.810Z,49.91
2023-06-13T12:00:23.291Z,49.93
2023-06-13T12:02:52.411Z,50.49
2023-06-13T12:05:21.610Z,50.02
2023-06-13T12:07:50.687Z,52.38
2023-06-13T12:10:19.779Z,52.43
2023-06-13T12:12:58.408Z,53.19
2023-06-13T12:15:27.996Z,53.22
2023-06-13T12:18:03.994Z,54.58
2023-06-13T12:20:47.201Z,55.64
2023-06-13T12:23:16.741Z,56.49
2023-06-13T12:25:46.805Z,56.07
2023-06-13T12:28:17.235Z,55.33
2023-06-13T12:30:51.264Z,52.68
2023-06-13T12:33:26.697Z,52.98
2023-06-13T12:35:59.026Z,53.57
2023-06-13T12:38:28.590Z,54.16
2023-06-13T12:40:59.835Z,54.78
2023-06-13T12:43:30.672Z,54.66
2023-06-13T12:46:00.989Z,54.37
2023-06-13T12:48:29.104Z,53.91
2023-06-13T12:51:01.774Z,56.45
2023-06-13T12:53:32.420Z,57.05
2023-06-13T12:56:03.679Z,57.01
2023-06-13T12:58:33.240Z,57.89
2023-06-13T13:01:07.673Z,57.96
2023-06-13T13:03:37.414Z,58.30
2023-06-13T13:06:05.762Z,57.45
2023-06-13T13:08:35.988Z,58.76
2023-06-13T13:11:04.901Z,58.54
2023-06-13T13:13:32.776Z,59.13
2023-06-13T13:16:01.265Z,59.22
2023-06-13T13:18:29.517Z,57.94
2023-06-13T13:20:57.773Z,57.34
2023-06-13T13:23:25.941Z,57.99
2023-06-13T13:25:54.229Z,56.39
2023-06-13T13:28:22.084Z,54.88
2023-06-13T13:31:00.868Z,56.14
2023-06-13T13:33:30.534Z,56.53
2023-06-13T13:35:59.014Z,57.05
2023-06-13T13:38:27.180Z,57.14
2023-06-13T13:40:55.536Z,56.90
2023-06-13T13:43:24.629Z,57.11
2023-06-13T13:45:52.763Z,58.85
2023-06-13T13:48:21.134Z,60.52
2023-06-13T13:50:50.321Z,58.35
2023-06-13T13:53:18.994Z,56.31
2023-06-13T13:55:47.567Z,52.76
2023-06-13T13:58:18.270Z,51.82
2023-06-13T14:04:00.450Z,49.74
2023-06-13T14:06:31.633Z,48.85
2023-06-13T14:09:02.730Z,47.63
2023-06-13T14:11:34.707Z,46.28
2023-06-13T14:14:02.831Z,46.21
2023-06-13T14:16:31.270Z,46.94
2023-06-13T14:19:00.187Z,47.16
2023-06-13T14:21:29.745Z,47.98
2023-06-13T14:24:00.100Z,46.00
2023-06-13T14:26:29.015Z,45.42
2023-06-13T14:28:57.143Z,44.12
2023-06-13T14:31:25.833Z,43.84
2023-06-13T14:33:54.038Z,44.14
2023-06-13T14:36:23.069Z,44.05
2023-06-13T14:38:52.440Z,45.03
2023-06-13T14:41:21.186Z,46.02
2023-06-13T14:43:49.625Z,46.36
2023-06-13T14:46:17.928Z,46.40
2023-06-13T14:48:46.102Z,46.25
2023-06-13T14:51:14.994Z,46.02
2023-06-13T14:53:43.104Z,46.11
2023-06-13T14:56:11.929Z,46.47
2023-06-13T14:58:39.864Z,47.06
2023-06-13T15:01:08.764Z,47.03
2023-06-13T15:03:40.603Z,46.23
2023-06-13T15:06:08.994Z,47.16
2023-06-13T15:08:38.425Z,48.01
2023-06-13T15:11:09.668Z,47.23
2023-06-13T15:13:38.363Z,47.13
2023-06-13T15:16:08.750Z,46.82
2023-06-13T15:18:38.057Z,47.74
2023-06-13T15:21:06.822Z,47.04
2023-06-13T15:23:35.260Z,47.40
2023-06-13T15:26:05.074Z,47.61
2023-06-13T15:28:33.117Z,46.28
2023-06-13T15:31:01.378Z,45.90
2023-06-13T15:33:33.217Z,46.58
2023-06-13T15:36:04.449Z,46.63
2023-06-13T15:38:32.654Z,46.63
2023-06-13T15:41:01.049Z,46.71
2023-06-13T15:43:29.008Z,46.95
2023-06-13T15:45:57.937Z,46.42
2023-06-13T15:48:25.912Z,46.98
2023-06-13T15:50:54.152Z,48.00
2023-06-13T15:53:22.255Z,49.34
2023-06-13T15:55:50.910Z,51.54
2023-06-13T15:58:18.999Z,53.12
2023-06-13T16:00:47.527Z,54.38
2023-06-13T16:03:15.789Z,55.17
2023-06-13T16:05:45.432Z,55.05
2023-06-13T16:08:13.750Z,56.91
2023-06-13T16:10:43.002Z,56.88
2023-06-13T16:13:10.902Z,57.56
2023-06-13T16:15:39.479Z,56.65
2023-06-13T16:18:07.655Z,53.24
2023-06-13T16:20:36.052Z,57.40
2023-06-13T16:23:04.123Z,55.62
2023-06-13T16:25:33.065Z,57.31
2023-06-13T16:28:01.885Z,58.11
2023-06-13T16:30:30.548Z,58.04
2023-06-13T16:32:59.364Z,58.32
2023-06-13T16:35:28.455Z,60.39
2023-06-13T16:37:59.102Z,60.43
2023-06-13T16:40:28.114Z,59.12
2023-06-13T16:42:58.202Z,59.04
2023-06-13T16:45:26.912Z,58.88
2023-06-13T16:47:54.989Z,60.38
2023-06-13T16:50:25.332Z,60.07
2023-06-13T16:52:55.430Z,58.94
2023-06-13T16:55:24.689Z,61.03
2023-06-13T16:57:55.080Z,61.87
2023-06-13T17:00:23.398Z,60.85
2023-06-13T17:02:52.595Z,59.96
2023-06-13T17:05:20.943Z,60.20
2023-06-13T17:07:49.367Z,61.63
2023-06-13T17:10:21.254Z,61.77
2023-06-13T17:12:49.908Z,62.65
2023-06-13T17:15:18.491Z,61.07
2023-06-13T17:17:47.327Z,61.97
2023-06-13T17:20:15.333Z,62.59
2023-06-13T17:22:45.009Z,63.40
2023-06-13T17:25:13.286Z,62.37
2023-06-13T17:27:42.335Z,61.40
2023-06-13T17:30:11.010Z,61.98
2023-06-13T17:32:39.722Z,62.12
2023-06-13T17:35:08.299Z,62.94
2023-06-13T17:37:37.023Z,63.09
2023-06-13T17:40:07.664Z,63.30
2023-06-13T17:42:36.424Z,62.64
2023-06-13T17:45:04.930Z,62.57
2023-06-13T17:47:33.751Z,62.93
2023-06-13T17:50:01.958Z,62.79
2023-06-13T17:52:33.077Z,63.78
2023-06-13T17:55:02.018Z,64.09
2023-06-13T17:57:34.910Z,63.23
2023-06-13T18:00:04.416Z,62.34
2023-06-13T18:02:42.916Z,61.19
2023-06-13T18:05:11.591Z,60.76
2023-06-13T18:07:41.538Z,60.20
2023-06-13T18:10:09.795Z,60.61
2023-06-13T18:12:38.596Z,61.96
2023-06-13T18:15:07.439Z,62.06
2023-06-13T18:17:36.476Z,62.46
2023-06-13T18:20:06.114Z,63.17
2023-06-13T18:22:36.172Z,62.57
2023-06-13T18:25:04.917Z,63.17
2023-06-13T18:27:33.886Z,62.04
2023-06-13T18:30:02.177Z,61.53
2023-06-13T18:32:35.076Z,61.38
2023-06-13T18:35:03.842Z,61.52
2023-06-13T18:37:32.826Z,59.54
2023-06-13T18:40:01.723Z,60.51
2023-06-13T18:42:33.220Z,61.42
2023-06-13T18:45:01.578Z,61.52
2023-06-13T18:47:31.252Z,61.68
2023-06-13T18:49:59.591Z,62.29
2023-06-13T18:52:28.945Z,63.14
2023-06-13T18:54:57.618Z,62.59
2023-06-13T18:57:26.776Z,62.37
2023-06-13T18:59:55.065Z,62.91
2023-06-13T19:02:24.154Z,63.13
2023-06-13T19:04:55.149Z,62.41
2023-06-13T19:07:24.357Z,62.54
2023-06-13T19:09:52.887Z,62.35
2023-06-13T19:12:23.455Z,63.03
2023-06-13T19:14:54.096Z,62.89
2023-06-13T19:17:23.550Z,62.88
2023-06-13T19:19:52.110Z,63.12
2023-06-13T19:22:21.093Z,62.33
2023-06-13T19:24:49.646Z,62.57
2023-06-13T19:27:18.829Z,62.52
2023-06-13T19:29:47.313Z,62.61
2023-06-13T19:32:16.310Z,62.64
2023-06-13T19:34:44.992Z,61.71
2023-06-13T19:37:14.311Z,62.30
2023-06-13T19:45:53.579Z,63.44
2023-06-13T19:49:53.981Z,62.53
2023-06-13T19:57:11.145Z,62.02
2023-06-13T20:04:30.454Z,62.40
2023-06-13T20:07:50.342Z,60.84
2023-06-13T20:11:56.081Z,61.16
2023-06-13T20:26:29.168Z,63.41
2023-06-13T20:33:55.793Z,62.59
2023-06-13T20:37:14.372Z,62.02
2023-06-13T21:05:44.399Z,62.27
2023-06-13T21:08:38.211Z,62.67
2023-06-13T21:11:57.392Z,62.72
2023-06-13T21:14:51.484Z,63.02
2023-06-13T21:18:09.317Z,62.49
2023-06-13T21:26:36.346Z,62.79
2023-06-13T21:29:30.389Z,63.36
2023-06-13T21:32:48.522Z,63.20
2023-06-13T21:36:01.461Z,63.08
2023-06-13T21:38:55.658Z,63.23
2023-06-13T21:42:13.377Z,63.33
2023-06-13T21:45:07.703Z,63.01
2023-06-13T21:48:26.766Z,62.98
2023-06-13T22:26:59.097Z,63.39
2023-06-13T22:30:17.895Z,63.62
2023-06-13T22:32:47.112Z,64.21
2023-06-13T22:35:15.034Z,64.51
2023-06-13T22:37:43.418Z,64.59
2023-06-13T22:40:11.782Z,63.68
2023-06-13T22:42:42.082Z,64.12
2023-06-13T22:45:10.620Z,63.63
2023-06-13T22:47:39.226Z,63.63
2023-06-13T22:50:08.301Z,63.08
2023-06-13T22:52:41.021Z,63.34
2023-06-13T22:55:09.421Z,63.54
2023-06-13T22:57:38.802Z,63.53
2023-06-13T23:00:12.424Z,63.16
2023-06-13T23:02:42.837Z,63.49
2023-06-13T23:05:11.231Z,63.52
2023-06-13T23:07:39.792Z,62.61
2023-06-13T23:10:08.143Z,63.13
2023-06-13T23:12:37.362Z,63.59
2023-06-13T23:15:06.135Z,63.48
2023-06-13T23:17:37.078Z,63.73
2023-06-13T23:20:06.730Z,63.61
2023-06-13T23:22:35.320Z,63.51
2023-06-13T23:25:04.215Z,63.17
2023-06-13T23:27:33.384Z,63.12
2023-06-13T23:30:06.267Z,62.30
2023-06-13T23:32:38.857Z,62.06
2023-06-13T23:35:09.444Z,61.83
2023-06-13T23:37:43.829Z,61.82
2023-06-13T23:40:15.256Z,62.46
2023-06-13T23:42:54.699Z,62.56
2023-06-13T23:45:23.206Z,63.06
2023-06-13T23:48:14.387Z,62.53
2023-06-13T23:50:46.360Z,62.35
2023-06-13T23:53:27.443Z,62.26
2023-06-13T23:55:56.318Z,62.29
2023-06-13T23:58:39.649Z,62.06
