createdAt,value
2018-10-09T00:00:08.441Z,49.30
2018-10-09T00:02:36.999Z,49.90
2018-10-09T00:05:06.442Z,49.50
2018-10-09T00:07:34.985Z,49.40
2018-10-09T00:10:03.684Z,49.60
2018-10-09T00:12:32.275Z,49.70
2018-10-09T00:15:00.882Z,49.50
2018-10-09T00:17:29.431Z,49.70
2018-10-09T00:19:58.052Z,49.70
2018-10-09T00:22:26.595Z,49.40
2018-10-09T00:24:55.199Z,49.70
2018-10-09T00:27:23.807Z,49.70
2018-10-09T00:29:52.396Z,49.70
2018-10-09T00:32:20.988Z,49.70
2018-10-09T00:34:49.560Z,50.00
2018-10-09T00:37:18.439Z,50.30
2018-10-09T00:39:47.135Z,49.60
2018-10-09T00:42:15.777Z,49.70
2018-10-09T00:44:44.427Z,49.70
2018-10-09T00:47:13.071Z,49.60
2018-10-09T00:49:41.696Z,49.30
2018-10-09T00:52:10.313Z,49.60
2018-10-09T00:54:38.884Z,49.40
2018-10-09T00:57:07.600Z,49.40
2018-10-09T00:59:36.911Z,49.40
2018-10-09T01:02:05.476Z,50.00
2018-10-09T01:04:34.183Z,49.40
2018-10-09T01:07:02.804Z,49.40
2018-10-09T01:09:31.401Z,49.40
2018-10-09T01:12:00.121Z,49.20
2018-10-09T01:14:28.862Z,49.20
2018-10-09T01:16:58.367Z,49.40
2018-10-09T01:19:27.012Z,49.30
2018-10-09T01:21:55.694Z,49.40
2018-10-09T01:24:24.441Z,49.30
2018-10-09T01:26:53.088Z,49.40
2018-10-09T01:29:21.743Z,49.20
2018-10-09T01:31:50.351Z,50.10
2018-10-09T01:34:18.956Z,49.30
2018-10-09T01:36:47.481Z,49.30
2018-10-09T01:39:16.182Z,49.00
2018-10-09T01:41:44.862Z,49.80
2018-10-09T01:44:13.487Z,49.60
2018-10-09T01:46:43.112Z,49.70
2018-10-09T01:49:11.702Z,49.60
2018-10-09T01:51:40.340Z,49.90
2018-10-09T01:54:09.149Z,49.80
2018-10-09T01:56:37.928Z,50.00
2018-10-09T01:59:06.981Z,49.90
2018-10-09T02:01:35.550Z,50.20
2018-10-09T02:04:04.128Z,50.30
2018-10-09T02:06:32.901Z,50.20
2018-10-09T02:09:01.661Z,50.10
2018-10-09T02:11:30.239Z,50.00
2018-10-09T02:13:58.783Z,49.80
2018-10-09T02:16:27.406Z,50.20
2018-10-09T02:18:55.974Z,50.20
2018-10-09T02:21:24.580Z,50.10
2018-10-09T02:23:53.151Z,50.30
2018-10-09T02:26:21.764Z,50.30
2018-10-09T02:28:50.327Z,50.40
2018-10-09T02:31:18.873Z,50.20
2018-10-09T02:33:47.501Z,50.40
2018-10-09T02:36:16.229Z,51.10
2018-10-09T02:38:44.844Z,50.30
2018-10-09T02:41:13.530Z,50.70
2018-10-09T02:43:42.372Z,50.60
2018-10-09T02:46:11.601Z,50.40
2018-10-09T02:48:40.126Z,50.50
2018-10-09T02:51:08.756Z,50.70
2018-10-09T02:53:37.536Z,50.80
2018-10-09T02:56:06.385Z,50.50
2018-10-09T02:58:35.054Z,50.70
2018-10-09T03:01:03.680Z,50.40
2018-10-09T03:03:32.329Z,50.70
2018-10-09T03:06:00.881Z,50.60
2018-10-09T03:08:29.669Z,50.60
2018-10-09T03:10:58.235Z,50.40
2018-10-09T03:13:26.882Z,50.60
2018-10-09T03:15:55.459Z,50.30
2018-10-09T03:18:24.011Z,50.30
2018-10-09T03:20:52.598Z,51.20
2018-10-09T03:23:21.273Z,50.20
2018-10-09T03:25:49.952Z,50.50
2018-10-09T03:28:18.585Z,50.40
2018-10-09T03:30:47.448Z,50.60
2018-10-09T03:33:16.136Z,50.60
2018-10-09T03:35:44.822Z,50.60
2018-10-09T03:38:13.443Z,50.70
2018-10-09T03:40:42.055Z,50.80
2018-10-09T03:43:10.651Z,50.70
2018-10-09T03:45:39.215Z,50.60
2018-10-09T03:48:07.854Z,50.50
2018-10-09T03:50:36.468Z,50.80
2018-10-09T03:53:05.072Z,50.90
2018-10-09T03:55:33.774Z,50.80
2018-10-09T03:58:02.416Z,50.90
2018-10-09T04:00:31.045Z,50.70
2018-10-09T04:02:59.660Z,50.60
2018-10-09T04:05:28.324Z,50.70
2018-10-09T04:07:56.934Z,50.40
2018-10-09T04:10:25.521Z,50.50
2018-10-09T04:12:54.112Z,50.30
2018-10-09T04:15:22.730Z,50.10
2018-10-09T04:17:51.615Z,51.20
2018-10-09T04:20:20.278Z,50.40
2018-10-09T04:22:48.948Z,50.40
2018-10-09T04:25:17.512Z,51.00
2018-10-09T04:27:46.144Z,51.30
2018-10-09T04:30:14.713Z,50.60
2018-10-09T04:32:43.295Z,51.20
2018-10-09T04:35:11.928Z,50.90
2018-10-09T04:37:40.535Z,50.60
2018-10-09T04:40:09.426Z,50.90
2018-10-09T04:42:38.281Z,51.10
2018-10-09T04:45:07.049Z,50.70
2018-10-09T04:47:35.722Z,50.90
2018-10-09T04:50:04.512Z,50.70
2018-10-09T04:52:33.109Z,50.60
2018-10-09T04:55:01.873Z,50.70
2018-10-09T04:57:30.423Z,50.90
2018-10-09T04:59:59.028Z,50.80
2018-10-09T05:02:27.637Z,51.40
2018-10-09T05:04:57.274Z,50.70
2018-10-09T05:07:25.992Z,51.60
2018-10-09T05:09:54.719Z,50.80
2018-10-09T05:12:23.231Z,50.90
2018-10-09T05:14:51.796Z,51.00
2018-10-09T05:17:21.618Z,50.90
2018-10-09T05:19:50.367Z,51.00
2018-10-09T05:22:20.124Z,51.00
2018-10-09T05:24:48.794Z,51.00
2018-10-09T05:27:17.422Z,50.90
2018-10-09T05:29:46.013Z,51.00
2018-10-09T05:32:14.586Z,51.10
2018-10-09T05:34:43.224Z,51.00
2018-10-09T05:37:11.985Z,51.00
2018-10-09T05:39:41.378Z,51.20
2018-10-09T05:42:10.152Z,50.90
2018-10-09T05:44:38.741Z,51.10
2018-10-09T05:47:07.501Z,51.10
2018-10-09T05:49:36.560Z,51.00
2018-10-09T05:52:05.856Z,51.50
2018-10-09T05:54:34.640Z,51.60
2018-10-09T05:57:03.482Z,51.50
2018-10-09T05:59:32.104Z,51.70
2018-10-09T06:02:00.932Z,51.60
2018-10-09T06:04:29.958Z,51.40
2018-10-09T06:06:58.648Z,51.50
2018-10-09T06:09:27.410Z,51.60
2018-10-09T06:11:57.108Z,51.80
2018-10-09T06:14:28.715Z,52.00
2018-10-09T06:16:57.416Z,52.00
2018-10-09T06:19:26.072Z,51.80
2018-10-09T06:21:54.825Z,52.00
2018-10-09T06:24:23.378Z,51.80
2018-10-09T06:26:51.991Z,52.00
2018-10-09T06:29:20.497Z,52.00
2018-10-09T06:31:49.085Z,52.40
2018-10-09T06:34:17.635Z,52.20
2018-10-09T06:36:46.173Z,52.40
2018-10-09T06:39:14.716Z,52.40
2018-10-09T06:41:44.302Z,52.20
2018-10-09T06:44:13.917Z,52.60
2018-10-09T06:46:42.476Z,52.30
2018-10-09T06:49:11.387Z,52.70
2018-10-09T06:51:40.236Z,52.70
2018-10-09T06:54:09.666Z,52.70
2018-10-09T06:56:38.107Z,53.00
2018-10-09T06:59:06.758Z,52.80
2018-10-09T07:01:35.405Z,52.80
2018-10-09T07:04:04.852Z,52.70
2018-10-09T07:06:33.604Z,53.00
2018-10-09T07:09:02.197Z,52.80
2018-10-09T07:11:30.783Z,52.80
2018-10-09T07:13:59.415Z,53.00
2018-10-09T07:16:27.925Z,53.20
2018-10-09T07:18:56.547Z,53.00
2018-10-09T07:21:25.336Z,53.10
2018-10-09T07:23:53.909Z,53.30
2018-10-09T07:26:22.706Z,53.30
2018-10-09T07:28:51.246Z,53.40
2018-10-09T07:31:20.370Z,53.50
2018-10-09T07:33:48.999Z,53.10
2018-10-09T07:36:18.167Z,53.30
2018-10-09T07:38:47.228Z,53.10
2018-10-09T07:41:16.302Z,53.20
2018-10-09T07:43:44.967Z,53.00
2018-10-09T07:46:13.570Z,52.80
2018-10-09T07:48:42.085Z,53.20
2018-10-09T07:51:10.748Z,53.10
2018-10-09T07:53:39.288Z,53.00
2018-10-09T07:56:08.035Z,53.20
2018-10-09T07:58:36.642Z,53.10
2018-10-09T08:01:05.189Z,53.10
2018-10-09T08:03:33.888Z,53.20
2018-10-09T08:06:02.987Z,53.40
2018-10-09T08:08:32.123Z,53.20
2018-10-09T08:11:01.280Z,53.20
2018-10-09T08:13:29.894Z,53.20
2018-10-09T08:15:58.408Z,53.00
2018-10-09T08:18:26.996Z,52.90
2018-10-09T08:20:55.647Z,52.90
2018-10-09T08:23:24.167Z,52.90
2018-10-09T08:25:52.709Z,52.90
2018-10-09T08:28:21.337Z,53.10
2018-10-09T08:30:49.949Z,53.20
2018-10-09T08:33:18.651Z,52.90
2018-10-09T08:35:47.371Z,53.50
2018-10-09T08:38:16.840Z,53.20
2018-10-09T08:40:45.396Z,52.90
2018-10-09T08:43:14.056Z,52.90
2018-10-09T08:45:42.672Z,52.90
2018-10-09T08:48:11.465Z,52.90
2018-10-09T08:50:41.151Z,52.90
2018-10-09T08:53:09.950Z,53.40
2018-10-09T08:55:38.595Z,52.60
2018-10-09T08:58:07.246Z,52.80
2018-10-09T09:00:35.920Z,52.60
2018-10-09T09:03:04.751Z,52.90
2018-10-09T09:05:33.307Z,52.60
2018-10-09T09:08:01.969Z,52.80
2018-10-09T09:10:30.554Z,52.80
2018-10-09T09:12:59.779Z,52.90
2018-10-09T09:15:28.455Z,53.10
2018-10-09T09:17:57.038Z,52.90
2018-10-09T09:20:25.628Z,52.80
2018-10-09T09:22:54.171Z,52.50
2018-10-09T09:25:22.785Z,52.70
2018-10-09T09:27:51.599Z,52.40
2018-10-09T09:30:20.196Z,52.80
2018-10-09T09:32:48.885Z,52.40
2018-10-09T09:35:17.610Z,52.50
2018-10-09T09:37:46.270Z,52.30
2018-10-09T09:40:15.029Z,52.50
2018-10-09T09:42:44.360Z,52.80
2018-10-09T09:45:13.025Z,52.80
2018-10-09T09:47:41.741Z,52.90
2018-10-09T09:50:10.338Z,52.70
2018-10-09T09:52:38.970Z,52.60
2018-10-09T09:55:07.788Z,52.60
2018-10-09T09:57:36.368Z,52.70
2018-10-09T10:00:05.396Z,53.00
2018-10-09T10:02:34.026Z,52.90
2018-10-09T10:05:02.632Z,52.90
2018-10-09T10:07:31.260Z,53.20
2018-10-09T10:10:00.078Z,52.80
2018-10-09T10:12:28.616Z,53.40
2018-10-09T10:14:57.309Z,53.10
2018-10-09T10:17:26.228Z,53.10
2018-10-09T10:19:54.828Z,53.30
2018-10-09T10:22:23.417Z,53.20
2018-10-09T10:24:52.027Z,53.40
2018-10-09T10:27:20.666Z,53.50
2018-10-09T10:29:49.344Z,53.30
2018-10-09T10:32:19.032Z,53.60
2018-10-09T10:34:47.721Z,53.40
2018-10-09T10:37:16.424Z,53.70
2018-10-09T10:39:45.064Z,53.60
2018-10-09T10:42:13.753Z,53.70
2018-10-09T10:44:43.225Z,53.80
2018-10-09T10:47:11.873Z,54.00
2018-10-09T10:49:41.093Z,54.00
2018-10-09T10:52:10.149Z,53.90
2018-10-09T10:54:38.885Z,53.50
2018-10-09T10:57:07.642Z,53.30
2018-10-09T10:59:37.541Z,53.20
2018-10-09T11:02:06.192Z,53.60
2018-10-09T11:04:34.774Z,53.50
2018-10-09T11:07:04.514Z,52.90
2018-10-09T11:09:33.107Z,53.00
2018-10-09T11:12:01.727Z,53.50
2018-10-09T11:14:31.151Z,52.90
2018-10-09T11:16:59.832Z,52.60
2018-10-09T11:19:29.192Z,52.40
2018-10-09T11:21:57.810Z,52.30
2018-10-09T11:24:26.419Z,52.30
2018-10-09T11:26:55.791Z,52.10
2018-10-09T11:29:24.336Z,52.20
2018-10-09T11:31:53.786Z,51.80
2018-10-09T11:34:22.359Z,51.60
2018-10-09T11:36:50.908Z,51.50
2018-10-09T11:39:20.574Z,51.30
2018-10-09T11:41:49.670Z,51.40
2018-10-09T11:44:18.360Z,51.10
2018-10-09T11:46:46.971Z,50.70
2018-10-09T11:49:15.760Z,50.80
2018-10-09T11:51:44.329Z,50.80
2018-10-09T11:54:12.943Z,51.00
2018-10-09T11:56:41.704Z,50.90
2018-10-09T11:59:10.450Z,51.10
2018-10-09T12:01:39.405Z,50.80
2018-10-09T12:04:08.295Z,50.60
2018-10-09T12:06:36.864Z,50.60
2018-10-09T12:09:09.151Z,50.20
2018-10-09T12:11:38.054Z,50.00
2018-10-09T12:14:06.764Z,49.90
2018-10-09T12:16:35.403Z,49.50
2018-10-09T12:19:04.063Z,49.40
2018-10-09T12:21:32.874Z,49.20
2018-10-09T12:24:01.453Z,48.90
2018-10-09T12:26:30.109Z,48.70
2018-10-09T12:28:58.721Z,48.60
2018-10-09T12:31:27.285Z,48.20
2018-10-09T12:33:55.944Z,48.00
2018-10-09T12:36:24.455Z,47.60
2018-10-09T12:38:53.206Z,47.50
2018-10-09T12:41:22.143Z,47.50
2018-10-09T12:43:50.794Z,47.70
2018-10-09T12:46:19.300Z,48.00
2018-10-09T12:48:48.668Z,47.20
2018-10-09T12:51:17.213Z,46.80
2018-10-09T12:53:45.731Z,46.70
2018-10-09T12:56:14.885Z,46.40
2018-10-09T12:58:43.978Z,46.20
2018-10-09T13:01:12.576Z,45.70
2018-10-09T13:03:41.255Z,45.80
2018-10-09T13:06:09.916Z,45.50
2018-10-09T13:08:38.535Z,45.10
2018-10-09T13:11:07.506Z,45.20
2018-10-09T13:13:36.405Z,45.30
2018-10-09T13:16:04.972Z,45.40
2018-10-09T13:18:33.559Z,45.50
2018-10-09T13:21:02.235Z,45.30
2018-10-09T13:23:30.759Z,45.20
2018-10-09T13:25:59.424Z,45.20
2018-10-09T13:28:28.298Z,45.00
2018-10-09T13:30:56.931Z,44.80
2018-10-09T13:33:25.536Z,44.60
2018-10-09T13:35:54.073Z,44.50
2018-10-09T13:38:22.788Z,44.30
2018-10-09T13:40:51.476Z,43.70
2018-10-09T13:43:20.095Z,43.80
2018-10-09T13:45:48.893Z,43.80
2018-10-09T13:48:17.732Z,43.60
2018-10-09T13:50:46.450Z,43.20
2018-10-09T13:53:14.954Z,43.20
2018-10-09T13:55:43.637Z,43.20
2018-10-09T13:58:12.204Z,43.00
2018-10-09T14:00:40.796Z,42.90
2018-10-09T14:03:09.597Z,42.80
2018-10-09T14:05:38.074Z,42.90
2018-10-09T14:08:06.890Z,42.90
2018-10-09T14:10:36.067Z,43.00
2018-10-09T14:13:04.581Z,43.00
2018-10-09T14:15:33.323Z,43.10
2018-10-09T14:18:02.058Z,43.80
2018-10-09T14:20:30.816Z,42.90
2018-10-09T14:22:59.597Z,42.80
2018-10-09T14:25:28.277Z,43.00
2018-10-09T14:27:56.827Z,43.20
2018-10-09T14:30:25.416Z,43.10
2018-10-09T14:32:54.104Z,43.00
2018-10-09T14:35:22.753Z,43.00
2018-10-09T14:37:51.437Z,42.90
2018-10-09T14:40:20.087Z,42.70
2018-10-09T14:42:48.740Z,42.40
2018-10-09T14:45:17.305Z,42.50
2018-10-09T14:47:45.866Z,42.50
2018-10-09T14:50:14.656Z,42.50
2018-10-09T14:52:43.277Z,42.70
2018-10-09T14:55:12.005Z,42.60
2018-10-09T14:57:40.572Z,42.90
2018-10-09T15:00:10.717Z,42.70
2018-10-09T15:02:40.139Z,42.70
2018-10-09T15:05:08.870Z,42.70
2018-10-09T15:07:37.706Z,42.50
2018-10-09T15:10:06.446Z,42.50
2018-10-09T15:12:35.048Z,42.50
2018-10-09T15:15:03.785Z,42.40
2018-10-09T15:17:32.590Z,42.20
2018-10-09T15:20:01.069Z,42.30
2018-10-09T15:22:29.744Z,42.40
2018-10-09T15:24:59.578Z,42.40
2018-10-09T15:27:28.187Z,42.60
2018-10-09T15:29:56.710Z,42.70
2018-10-09T15:32:25.312Z,42.50
2018-10-09T15:34:53.877Z,42.50
2018-10-09T15:37:22.915Z,42.50
2018-10-09T15:39:51.542Z,42.40
2018-10-09T15:42:20.290Z,42.50
2018-10-09T15:44:49.010Z,42.50
2018-10-09T15:47:17.680Z,42.20
2018-10-09T15:49:46.762Z,42.20
2018-10-09T15:52:16.173Z,42.10
2018-10-09T15:54:44.761Z,42.20
2018-10-09T15:57:13.506Z,42.60
2018-10-09T15:59:42.097Z,42.70
2018-10-09T16:02:10.694Z,42.90
2018-10-09T16:04:39.290Z,43.10
2018-10-09T16:07:08.008Z,43.50
2018-10-09T16:09:36.669Z,43.70
2018-10-09T16:12:05.241Z,43.90
2018-10-09T16:14:33.879Z,44.20
2018-10-09T16:17:02.564Z,44.20
2018-10-09T16:19:31.364Z,44.20
2018-10-09T16:22:00.058Z,44.20
2018-10-09T16:24:28.853Z,44.10
2018-10-09T16:26:57.703Z,44.10
2018-10-09T16:29:26.443Z,44.00
2018-10-09T16:31:55.209Z,44.70
2018-10-09T16:34:23.785Z,45.30
2018-10-09T16:36:52.359Z,45.70
2018-10-09T16:39:21.140Z,45.90
2018-10-09T16:41:49.738Z,45.90
2018-10-09T16:44:18.387Z,46.10
2018-10-09T16:46:47.051Z,46.20
2018-10-09T16:49:15.852Z,46.40
2018-10-09T16:51:44.738Z,46.60
2018-10-09T16:54:13.449Z,46.70
2018-10-09T16:56:42.201Z,46.60
2018-10-09T16:59:10.776Z,47.00
2018-10-09T17:01:40.342Z,47.10
2018-10-09T17:04:09.107Z,47.50
2018-10-09T17:06:38.415Z,47.90
2018-10-09T17:09:09.379Z,47.90
2018-10-09T17:11:38.660Z,47.80
2018-10-09T17:14:07.558Z,47.60
2018-10-09T17:16:36.200Z,47.80
2018-10-09T17:19:04.928Z,47.60
2018-10-09T17:21:33.581Z,47.60
2018-10-09T17:24:02.295Z,47.50
2018-10-09T17:26:30.894Z,47.50
2018-10-09T17:29:00.121Z,47.50
2018-10-09T17:31:29.075Z,47.50
2018-10-09T17:33:58.000Z,47.50
2018-10-09T17:36:26.689Z,47.40
2018-10-09T17:38:55.817Z,47.40
2018-10-09T17:41:24.441Z,47.30
2018-10-09T17:43:53.132Z,47.20
2018-10-09T17:46:21.906Z,47.20
2018-10-09T17:48:51.581Z,47.40
2018-10-09T17:51:21.296Z,47.10
2018-10-09T17:53:50.032Z,47.40
2018-10-09T17:56:18.669Z,48.00
2018-10-09T17:58:47.316Z,47.50
2018-10-09T18:01:16.481Z,47.40
2018-10-09T18:03:45.317Z,47.10
2018-10-09T18:06:14.221Z,47.20
2018-10-09T18:08:44.747Z,47.20
2018-10-09T18:11:13.337Z,47.10
2018-10-09T18:13:41.972Z,47.20
2018-10-09T18:16:10.657Z,47.20
2018-10-09T18:18:40.357Z,47.50
2018-10-09T18:21:09.760Z,47.60
2018-10-09T18:23:38.502Z,47.70
2018-10-09T18:26:07.234Z,47.70
2018-10-09T18:28:35.834Z,47.80
2018-10-09T18:31:04.499Z,48.00
2018-10-09T18:33:33.075Z,48.10
2018-10-09T18:36:02.241Z,48.30
2018-10-09T18:38:30.945Z,48.00
2018-10-09T18:40:59.568Z,48.20
2018-10-09T18:43:28.385Z,48.30
2018-10-09T18:45:57.136Z,48.40
2018-10-09T18:48:25.713Z,48.40
2018-10-09T18:50:54.369Z,48.60
2018-10-09T18:53:23.128Z,48.60
2018-10-09T18:55:51.813Z,48.60
2018-10-09T18:58:20.632Z,48.70
2018-10-09T19:00:49.316Z,48.70
2018-10-09T19:03:17.947Z,48.70
2018-10-09T19:05:46.608Z,48.90
2018-10-09T19:08:15.320Z,49.00
2018-10-09T19:10:44.345Z,49.00
2018-10-09T19:13:13.126Z,48.90
2018-10-09T19:15:41.854Z,48.90
2018-10-09T19:18:10.666Z,48.50
2018-10-09T19:20:39.300Z,49.10
2018-10-09T19:23:08.154Z,49.40
2018-10-09T19:25:37.059Z,49.40
2018-10-09T19:28:06.115Z,49.50
2018-10-09T19:30:34.743Z,49.40
2018-10-09T19:33:03.496Z,49.90
2018-10-09T19:35:32.663Z,49.70
2018-10-09T19:38:01.319Z,49.90
2018-10-09T19:40:30.582Z,49.90
2018-10-09T19:42:59.190Z,49.80
2018-10-09T19:45:28.194Z,49.80
2018-10-09T19:47:56.916Z,49.90
2018-10-09T19:50:25.606Z,50.00
2018-10-09T19:52:54.267Z,50.20
2018-10-09T19:55:23.063Z,50.30
2018-10-09T19:57:52.757Z,50.50
2018-10-09T20:00:21.487Z,50.60
2018-10-09T20:02:50.148Z,50.50
2018-10-09T20:05:18.872Z,50.30
2018-10-09T20:07:47.753Z,50.50
2018-10-09T20:10:16.284Z,50.70
2018-10-09T20:12:44.876Z,50.80
2018-10-09T20:15:13.537Z,51.60
2018-10-09T20:17:42.760Z,51.50
2018-10-09T20:20:11.569Z,51.00
2018-10-09T20:22:40.188Z,51.10
2018-10-09T20:25:08.871Z,50.90
2018-10-09T20:27:37.583Z,51.10
2018-10-09T20:30:06.342Z,51.10
2018-10-09T20:32:34.963Z,51.30
2018-10-09T20:35:03.704Z,51.40
2018-10-09T20:37:32.384Z,51.60
2018-10-09T20:40:01.292Z,51.70
2018-10-09T20:42:30.011Z,51.60
2018-10-09T20:44:58.577Z,51.80
2018-10-09T20:47:32.507Z,51.80
2018-10-09T20:50:01.955Z,51.90
2018-10-09T20:52:30.927Z,51.90
2018-10-09T20:54:59.956Z,51.80
2018-10-09T20:57:28.744Z,51.60
2018-10-09T20:59:57.893Z,51.90
2018-10-09T21:02:27.545Z,51.80
2018-10-09T21:04:56.815Z,51.80
2018-10-09T21:07:26.722Z,51.50
2018-10-09T21:09:55.377Z,51.60
2018-10-09T21:12:24.083Z,51.60
2018-10-09T21:14:52.713Z,51.80
2018-10-09T21:17:21.496Z,51.90
2018-10-09T21:19:50.085Z,51.90
2018-10-09T21:22:18.876Z,52.10
2018-10-09T21:24:47.561Z,52.10
2018-10-09T21:27:16.360Z,52.20
2018-10-09T21:29:45.174Z,52.50
2018-10-09T21:32:13.937Z,52.40
2018-10-09T21:34:42.612Z,52.40
2018-10-09T21:37:11.181Z,52.30
2018-10-09T21:39:39.880Z,52.40
2018-10-09T21:42:09.592Z,52.30
2018-10-09T21:44:38.431Z,52.50
2018-10-09T21:47:07.049Z,52.50
2018-10-09T21:49:35.994Z,52.20
2018-10-09T21:52:04.698Z,52.00
2018-10-09T21:54:33.382Z,52.00
2018-10-09T21:57:02.451Z,51.90
2018-10-09T21:59:31.105Z,51.90
2018-10-09T22:01:59.696Z,51.80
2018-10-09T22:04:28.307Z,52.10
2018-10-09T22:06:57.071Z,51.60
2018-10-09T22:09:25.849Z,51.80
2018-10-09T22:11:54.593Z,51.60
2018-10-09T22:14:24.156Z,51.80
2018-10-09T22:16:53.846Z,51.70
2018-10-09T22:19:22.509Z,51.50
2018-10-09T22:21:51.733Z,52.40
2018-10-09T22:24:20.428Z,51.60
2018-10-09T22:26:49.327Z,51.90
2018-10-09T22:29:18.134Z,52.10
2018-10-09T22:31:46.821Z,52.60
2018-10-09T22:34:15.430Z,52.80
2018-10-09T22:36:44.037Z,52.80
2018-10-09T22:39:12.671Z,52.60
2018-10-09T22:41:41.566Z,52.40
2018-10-09T22:44:10.217Z,52.60
2018-10-09T22:46:38.850Z,52.70
2018-10-09T22:49:07.541Z,52.40
2018-10-09T22:51:36.337Z,52.60
2018-10-09T22:54:05.219Z,52.50
2018-10-09T22:56:34.021Z,52.60
2018-10-09T22:59:02.933Z,52.50
2018-10-09T23:01:31.996Z,52.60
2018-10-09T23:04:00.682Z,52.70
2018-10-09T23:06:29.969Z,52.60
2018-10-09T23:08:59.053Z,52.60
2018-10-09T23:11:27.729Z,52.80
2018-10-09T23:13:56.530Z,52.80
2018-10-09T23:16:25.269Z,53.30
2018-10-09T23:18:54.503Z,52.60
2018-10-09T23:21:23.458Z,52.80
2018-10-09T23:23:52.828Z,52.70
2018-10-09T23:26:22.756Z,52.70
2018-10-09T23:28:52.716Z,52.60
2018-10-09T23:31:21.633Z,52.90
2018-10-09T23:33:51.015Z,52.70
2018-10-09T23:36:19.671Z,52.70
2018-10-09T23:38:48.845Z,53.00
2018-10-09T23:41:17.460Z,53.00
2018-10-09T23:43:46.078Z,52.70
2018-10-09T23:46:14.868Z,52.80
2018-10-09T23:48:43.400Z,53.00
2018-10-09T23:51:11.993Z,53.00
2018-10-09T23:53:40.615Z,53.00
2018-10-09T23:56:09.232Z,53.10
2018-10-09T23:58:37.931Z,53.20
