createdAt,value
2023-10-26T00:01:19.938Z,99.70
2023-10-26T00:03:47.965Z,100.00
2023-10-26T00:06:16.163Z,100.00
2023-10-26T00:08:44.175Z,100.00
2023-10-26T00:11:12.214Z,100.00
2023-10-26T00:13:40.182Z,100.00
2023-10-26T00:16:08.597Z,100.00
2023-10-26T00:18:37.971Z,100.00
2023-10-26T00:21:06.190Z,100.00
2023-10-26T00:23:34.137Z,100.00
2023-10-26T00:26:02.083Z,100.00
2023-10-26T00:28:30.036Z,100.00
2023-10-26T00:30:58.048Z,100.00
2023-10-26T00:33:25.997Z,100.00
2023-10-26T00:35:55.452Z,100.00
2023-10-26T00:38:23.418Z,100.00
2023-10-26T00:40:51.361Z,100.00
2023-10-26T00:43:23.837Z,100.00
2023-10-26T00:45:53.849Z,100.00
2023-10-26T00:48:22.798Z,100.00
2023-10-26T00:50:51.618Z,100.00
2023-10-26T00:53:22.486Z,100.00
2023-10-26T00:55:53.509Z,100.00
2023-10-26T00:58:26.900Z,100.00
2023-10-26T01:00:55.597Z,100.00
2023-10-26T01:03:27.046Z,100.00
2023-10-26T01:05:55.062Z,100.00
2023-10-26T01:08:24.889Z,100.00
2023-10-26T01:10:57.994Z,100.00
2023-10-26T01:13:26.729Z,100.00
2023-10-26T01:15:54.736Z,100.00
2023-10-26T01:18:22.750Z,100.00
2023-10-26T01:20:50.720Z,100.00
2023-10-26T01:23:20.031Z,100.00
2023-10-26T01:25:54.331Z,100.00
2023-10-26T01:28:23.071Z,100.00
2023-10-26T01:30:51.093Z,100.00
2023-10-26T01:33:19.050Z,100.00
2023-10-26T01:35:47.582Z,100.00
2023-10-26T01:38:16.324Z,100.00
2023-10-26T01:40:45.624Z,100.00
2023-10-26T01:43:13.590Z,100.00
2023-10-26T01:45:41.486Z,100.00
2023-10-26T01:48:09.483Z,100.00
2023-10-26T01:50:38.938Z,100.00
2023-10-26T01:53:07.547Z,100.00
2023-10-26T01:55:35.502Z,100.00
2023-10-26T01:58:04.776Z,100.00
2023-10-26T02:00:32.710Z,100.00
2023-10-26T02:03:00.733Z,100.00
2023-10-26T02:05:29.178Z,100.00
2023-10-26T02:07:57.375Z,100.00
2023-10-26T02:10:30.371Z,100.00
2023-10-26T02:12:58.426Z,100.00
2023-10-26T02:15:28.078Z,100.00
2023-10-26T02:17:56.072Z,100.00
2023-10-26T02:20:24.065Z,100.00
2023-10-26T02:22:52.016Z,100.00
2023-10-26T02:25:21.380Z,100.00
2023-10-26T02:27:49.339Z,100.00
2023-10-26T02:30:17.313Z,100.00
2023-10-26T02:32:46.760Z,100.00
2023-10-26T02:35:14.782Z,100.00
2023-10-26T02:37:42.873Z,100.00
2023-10-26T02:40:11.946Z,100.00
2023-10-26T02:42:40.412Z,100.00
2023-10-26T02:45:10.162Z,100.00
2023-10-26T02:47:39.013Z,100.00
2023-10-26T02:50:10.326Z,100.00
2023-10-26T02:52:39.135Z,100.00
2023-10-26T02:55:08.622Z,100.00
2023-10-26T02:57:36.614Z,100.00
2023-10-26T03:00:06.309Z,100.00
2023-10-26T03:02:34.343Z,100.00
2023-10-26T03:05:03.515Z,100.00
2023-10-26T03:07:33.085Z,100.00
2023-10-26T03:10:01.246Z,100.00
2023-10-26T03:12:29.353Z,100.00
2023-10-26T03:14:57.318Z,100.00
2023-10-26T03:17:25.238Z,100.00
2023-10-26T03:19:53.329Z,100.00
2023-10-26T03:22:21.261Z,100.00
2023-10-26T03:24:52.522Z,100.00
2023-10-26T03:27:20.712Z,100.00
2023-10-26T03:29:48.696Z,100.00
2023-10-26T03:32:16.668Z,100.00
2023-10-26T03:34:45.042Z,100.00
2023-10-26T03:37:13.197Z,100.00
2023-10-26T03:39:41.301Z,100.00
2023-10-26T03:42:11.010Z,100.00
2023-10-26T03:44:38.907Z,100.00
2023-10-26T03:47:07.187Z,100.00
2023-10-26T03:49:35.500Z,100.00
2023-10-26T03:52:03.737Z,100.00
2023-10-26T03:54:31.749Z,100.00
2023-10-26T03:56:59.780Z,100.00
2023-10-26T03:59:29.044Z,100.00
2023-10-26T04:01:56.965Z,100.00
2023-10-26T04:04:24.968Z,100.00
2023-10-26T04:06:52.930Z,100.00
2023-10-26T04:09:20.917Z,100.00
2023-10-26T04:11:49.083Z,100.00
2023-10-26T04:14:18.142Z,100.00
2023-10-26T04:16:49.044Z,100.00
2023-10-26T04:19:17.088Z,100.00
2023-10-26T04:21:45.077Z,100.00
2023-10-26T04:24:13.066Z,100.00
2023-10-26T04:26:41.155Z,100.00
2023-10-26T04:29:09.174Z,100.00
2023-10-26T04:31:37.349Z,100.00
2023-10-26T04:34:06.828Z,100.00
2023-10-26T04:36:34.837Z,100.00
2023-10-26T04:39:02.922Z,100.00
2023-10-26T04:41:30.841Z,100.00
2023-10-26T04:43:58.770Z,100.00
2023-10-26T04:46:27.136Z,100.00
2023-10-26T04:48:55.141Z,100.00
2023-10-26T04:51:24.503Z,100.00
2023-10-26T04:53:53.816Z,100.00
2023-10-26T04:56:21.908Z,100.00
2023-10-26T04:58:49.916Z,100.00
2023-10-26T05:01:17.869Z,100.00
2023-10-26T05:03:45.888Z,100.00
2023-10-26T05:06:16.024Z,100.00
2023-10-26T05:08:45.400Z,100.00
2023-10-26T05:11:13.333Z,100.00
2023-10-26T05:13:41.280Z,97.71
2023-10-26T05:16:09.224Z,97.09
2023-10-26T05:18:37.175Z,97.78
2023-10-26T05:21:05.260Z,97.85
2023-10-26T05:23:33.374Z,97.84
2023-10-26T05:26:02.754Z,97.19
2023-10-26T05:28:31.638Z,96.35
2023-10-26T05:30:59.567Z,96.21
2023-10-26T05:33:27.469Z,95.49
2023-10-26T05:35:55.678Z,95.88
2023-10-26T05:38:24.669Z,96.25
2023-10-26T05:40:54.561Z,96.59
2023-10-26T05:43:24.010Z,96.65
2023-10-26T05:45:52.537Z,95.97
2023-10-26T05:48:20.963Z,96.08
2023-10-26T05:50:48.973Z,95.45
2023-10-26T05:53:16.907Z,95.76
2023-10-26T05:55:44.831Z,95.76
2023-10-26T05:58:12.725Z,95.66
2023-10-26T06:00:42.108Z,93.70
2023-10-26T06:03:10.217Z,95.16
2023-10-26T06:05:38.228Z,95.71
2023-10-26T06:08:06.717Z,95.45
2023-10-26T06:10:34.659Z,95.30
2023-10-26T06:13:03.928Z,95.77
2023-10-26T06:15:31.919Z,94.86
2023-10-26T06:18:01.397Z,94.82
2023-10-26T06:20:29.910Z,96.12
2023-10-26T06:22:58.046Z,96.34
2023-10-26T06:25:26.744Z,97.16
2023-10-26T06:27:54.902Z,97.60
2023-10-26T06:30:23.066Z,97.43
2023-10-26T06:32:51.098Z,96.79
2023-10-26T06:35:20.926Z,96.91
2023-10-26T06:37:49.773Z,96.22
2023-10-26T06:40:17.926Z,96.68
2023-10-26T06:42:45.836Z,96.08
2023-10-26T06:45:13.912Z,98.03
2023-10-26T06:47:41.897Z,98.10
2023-10-26T06:50:10.707Z,98.80
2023-10-26T06:52:40.003Z,98.33
2023-10-26T06:55:15.704Z,98.74
2023-10-26T06:57:47.727Z,97.90
2023-10-26T07:00:17.266Z,97.91
2023-10-26T07:02:45.371Z,97.38
2023-10-26T07:05:13.611Z,97.13
2023-10-26T07:07:42.955Z,97.70
2023-10-26T07:10:16.136Z,97.08
2023-10-26T07:12:44.487Z,96.46
2023-10-26T07:15:13.275Z,96.66
2023-10-26T07:17:41.323Z,94.52
2023-10-26T07:20:10.264Z,94.12
2023-10-26T07:22:39.810Z,94.25
2023-10-26T07:25:10.094Z,94.47
2023-10-26T07:27:38.566Z,96.81
2023-10-26T07:30:08.125Z,97.16
2023-10-26T07:32:36.133Z,96.69
2023-10-26T07:35:04.258Z,97.07
2023-10-26T07:37:32.295Z,96.45
2023-10-26T07:40:28.756Z,97.25
2023-10-26T07:42:49.972Z,98.80
2023-10-26T07:45:18.075Z,98.24
2023-10-26T07:47:46.126Z,99.50
2023-10-26T07:50:18.024Z,99.04
2023-10-26T07:52:45.987Z,100.00
2023-10-26T07:55:14.177Z,100.00
2023-10-26T07:57:43.034Z,100.00
2023-10-26T08:00:13.750Z,98.88
2023-10-26T08:02:42.466Z,100.00
2023-10-26T08:05:13.207Z,100.00
2023-10-26T08:07:41.239Z,100.00
2023-10-26T08:10:11.345Z,100.00
2023-10-26T08:12:39.316Z,100.00
2023-10-26T08:16:09.253Z,100.00
2023-10-26T08:17:58.019Z,100.00
2023-10-26T08:20:26.190Z,100.00
2023-10-26T08:22:54.149Z,100.00
2023-10-26T08:25:24.949Z,100.00
2023-10-26T08:27:54.173Z,100.00
2023-10-26T08:30:22.117Z,100.00
2023-10-26T08:32:55.040Z,100.00
2023-10-26T08:35:24.843Z,100.00
2023-10-26T08:37:52.964Z,100.00
2023-10-26T08:40:21.605Z,100.00
2023-10-26T08:42:50.129Z,100.00
2023-10-26T08:45:22.995Z,100.00
2023-10-26T08:47:51.767Z,100.00
2023-10-26T08:50:22.911Z,100.00
2023-10-26T08:52:52.933Z,100.00
2023-10-26T08:55:21.430Z,100.00
2023-10-26T08:57:51.566Z,100.00
2023-10-26T09:00:20.898Z,100.00
2023-10-26T09:02:51.100Z,99.81
2023-10-26T09:05:19.687Z,100.00
2023-10-26T09:07:47.750Z,100.00
2023-10-26T09:10:30.321Z,100.00
2023-10-26T09:13:02.807Z,100.00
2023-10-26T09:15:30.857Z,100.00
2023-10-26T09:18:01.428Z,100.00
2023-10-26T09:20:30.387Z,100.00
2023-10-26T09:23:00.481Z,100.00
2023-10-26T09:25:30.087Z,100.00
2023-10-26T09:28:04.982Z,100.00
2023-10-26T09:30:34.041Z,100.00
2023-10-26T09:33:02.261Z,100.00
2023-10-26T09:35:31.851Z,100.00
2023-10-26T09:38:00.683Z,100.00
2023-10-26T09:40:30.427Z,100.00
2023-10-26T09:42:58.791Z,100.00
2023-10-26T09:45:28.200Z,100.00
2023-10-26T09:47:57.305Z,100.00
2023-10-26T09:50:26.612Z,100.00
2023-10-26T09:52:56.921Z,100.00
2023-10-26T09:55:25.516Z,100.00
2023-10-26T09:58:01.786Z,100.00
2023-10-26T10:00:34.201Z,100.00
2023-10-26T10:03:12.186Z,100.00
2023-10-26T10:05:41.841Z,100.00
2023-10-26T10:08:11.335Z,100.00
2023-10-26T10:11:19.228Z,100.00
2023-10-26T10:13:48.785Z,100.00
2023-10-26T10:16:56.576Z,100.00
2023-10-26T10:19:27.145Z,100.00
2023-10-26T10:21:55.172Z,100.00
2023-10-26T10:24:51.381Z,100.00
2023-10-26T10:27:19.390Z,100.00
2023-10-26T10:29:48.767Z,100.00
2023-10-26T10:32:51.642Z,100.00
2023-10-26T10:35:44.477Z,100.00
2023-10-26T10:38:20.434Z,100.00
2023-10-26T10:41:10.088Z,100.00
2023-10-26T10:43:41.801Z,100.00
2023-10-26T10:46:21.241Z,100.00
2023-10-26T10:49:00.212Z,100.00
2023-10-26T10:51:36.112Z,100.00
2023-10-26T10:54:14.200Z,100.00
2023-10-26T10:56:54.550Z,100.00
2023-10-26T10:59:24.724Z,100.00
2023-10-26T11:02:09.441Z,100.00
2023-10-26T11:04:57.346Z,100.00
2023-10-26T11:07:32.319Z,100.00
2023-10-26T11:10:01.495Z,100.00
2023-10-26T11:12:30.267Z,100.00
2023-10-26T11:14:58.470Z,100.00
2023-10-26T11:17:29.831Z,100.00
2023-10-26T11:19:58.259Z,100.00
2023-10-26T11:22:26.574Z,100.00
2023-10-26T11:24:54.561Z,100.00
2023-10-26T11:27:24.417Z,100.00
2023-10-26T11:30:05.087Z,100.00
2023-10-26T11:32:34.580Z,100.00
2023-10-26T11:35:10.677Z,100.00
2023-10-26T11:37:41.448Z,100.00
2023-10-26T11:40:11.415Z,100.00
2023-10-26T11:42:47.190Z,100.00
2023-10-26T11:45:16.468Z,100.00
2023-10-26T11:47:51.632Z,100.00
2023-10-26T11:50:21.727Z,100.00
2023-10-26T11:52:50.600Z,100.00
2023-10-26T11:55:19.952Z,100.00
2023-10-26T11:57:47.938Z,100.00
2023-10-26T12:00:17.393Z,100.00
2023-10-26T12:02:45.521Z,100.00
2023-10-26T12:05:16.944Z,100.00
2023-10-26T12:07:45.603Z,100.00
2023-10-26T12:10:14.747Z,100.00
2023-10-26T12:12:43.366Z,100.00
2023-10-26T12:15:12.522Z,100.00
2023-10-26T12:17:40.576Z,100.00
2023-10-26T12:20:10.365Z,100.00
2023-10-26T12:22:40.760Z,100.00
2023-10-26T12:25:09.600Z,100.00
2023-10-26T12:28:10.991Z,100.00
2023-10-26T12:30:25.409Z,100.00
2023-10-26T12:32:53.458Z,100.00
2023-10-26T12:35:21.716Z,100.00
2023-10-26T12:37:51.136Z,100.00
2023-10-26T12:40:21.383Z,100.00
2023-10-26T12:42:49.593Z,100.00
2023-10-26T12:45:18.708Z,100.00
2023-10-26T12:47:47.125Z,100.00
2023-10-26T12:50:15.065Z,100.00
2023-10-26T12:52:45.884Z,100.00
2023-10-26T12:55:15.234Z,100.00
2023-10-26T12:57:44.667Z,100.00
2023-10-26T13:00:13.597Z,100.00
2023-10-26T13:02:41.538Z,100.00
2023-10-26T13:05:09.514Z,100.00
2023-10-26T13:07:37.543Z,100.00
2023-10-26T13:10:06.291Z,100.00
2023-10-26T13:12:35.652Z,100.00
2023-10-26T13:15:04.985Z,100.00
2023-10-26T13:17:33.605Z,100.00
2023-10-26T13:20:01.974Z,100.00
2023-10-26T13:22:29.941Z,100.00
2023-10-26T13:24:58.027Z,100.00
2023-10-26T13:27:26.905Z,100.00
2023-10-26T13:29:56.272Z,100.00
2023-10-26T13:32:24.637Z,100.00
2023-10-26T13:34:52.606Z,100.00
2023-10-26T13:37:20.520Z,100.00
2023-10-26T13:39:48.501Z,100.00
2023-10-26T13:42:16.456Z,100.00
2023-10-26T13:44:45.044Z,100.00
2023-10-26T13:47:14.372Z,100.00
2023-10-26T13:49:42.605Z,100.00
2023-10-26T13:52:10.753Z,100.00
2023-10-26T13:54:38.766Z,100.00
2023-10-26T13:57:07.377Z,100.00
2023-10-26T13:59:38.713Z,100.00
2023-10-26T14:02:06.840Z,100.00
2023-10-26T14:04:37.518Z,100.00
2023-10-26T14:07:10.285Z,100.00
2023-10-26T14:09:38.419Z,100.00
2023-10-26T14:12:06.839Z,100.00
2023-10-26T14:14:36.811Z,100.00
2023-10-26T14:17:05.850Z,100.00
2023-10-26T14:19:33.949Z,100.00
2023-10-26T14:22:04.767Z,100.00
2023-10-26T14:24:32.897Z,100.00
2023-10-26T14:27:00.875Z,100.00
2023-10-26T14:29:28.855Z,100.00
2023-10-26T14:31:56.791Z,100.00
2023-10-26T14:34:24.872Z,100.00
2023-10-26T14:36:52.859Z,100.00
2023-10-26T14:39:22.285Z,100.00
2023-10-26T14:41:50.323Z,100.00
2023-10-26T14:44:18.380Z,100.00
2023-10-26T14:46:46.376Z,100.00
2023-10-26T14:49:14.328Z,100.00
2023-10-26T14:51:45.620Z,100.00
2023-10-26T14:54:13.715Z,100.00
2023-10-26T14:56:42.979Z,100.00
2023-10-26T14:59:12.706Z,100.00
2023-10-26T15:01:40.667Z,100.00
2023-10-26T15:04:11.703Z,100.00
2023-10-26T15:06:39.772Z,100.00
2023-10-26T15:09:08.227Z,100.00
2023-10-26T15:11:55.238Z,100.00
2023-10-26T15:14:26.944Z,100.00
2023-10-26T15:16:55.688Z,100.00
2023-10-26T15:19:23.834Z,100.00
2023-10-26T15:21:52.018Z,100.00
2023-10-26T15:24:19.983Z,100.00
2023-10-26T15:26:47.949Z,100.00
2023-10-26T15:29:15.867Z,100.00
2023-10-26T15:31:48.356Z,100.00
2023-10-26T15:34:16.767Z,100.00
2023-10-26T15:36:45.422Z,100.00
2023-10-26T15:39:14.554Z,100.00
2023-10-26T15:41:43.918Z,100.00
2023-10-26T15:44:12.008Z,100.00
2023-10-26T15:46:41.734Z,100.00
2023-10-26T15:49:33.334Z,100.00
2023-10-26T15:51:59.785Z,100.00
2023-10-26T15:54:27.801Z,100.00
2023-10-26T15:56:55.759Z,100.00
2023-10-26T15:59:25.477Z,100.00
2023-10-26T16:01:53.691Z,100.00
2023-10-26T16:04:23.107Z,100.00
2023-10-26T16:06:51.873Z,100.00
2023-10-26T16:09:19.923Z,100.00
2023-10-26T16:11:47.945Z,100.00
2023-10-26T16:14:16.557Z,100.00
2023-10-26T16:16:44.574Z,100.00
2023-10-26T16:19:12.535Z,100.00
2023-10-26T16:21:41.939Z,100.00
2023-10-26T16:24:10.998Z,100.00
2023-10-26T16:26:39.100Z,100.00
2023-10-26T16:29:07.016Z,100.00
2023-10-26T16:31:35.089Z,100.00
2023-10-26T16:34:03.224Z,100.00
2023-10-26T16:36:31.240Z,100.00
2023-10-26T16:39:00.533Z,100.00
2023-10-26T16:41:28.504Z,100.00
2023-10-26T16:43:56.418Z,100.00
2023-10-26T16:46:24.470Z,100.00
2023-10-26T16:48:52.485Z,100.00
2023-10-26T16:51:20.462Z,100.00
2023-10-26T16:53:48.378Z,100.00
2023-10-26T16:56:17.722Z,100.00
2023-10-26T16:58:45.693Z,100.00
2023-10-26T17:01:13.789Z,100.00
2023-10-26T17:03:41.874Z,100.00
2023-10-26T17:06:11.598Z,100.00
2023-10-26T17:08:39.614Z,100.00
2023-10-26T17:11:07.704Z,100.00
2023-10-26T17:13:36.996Z,100.00
2023-10-26T17:16:05.369Z,100.00
2023-10-26T17:18:34.519Z,100.00
2023-10-26T17:21:02.700Z,100.00
2023-10-26T17:23:31.016Z,100.00
2023-10-26T17:25:58.967Z,100.00
2023-10-26T17:28:27.008Z,100.00
2023-10-26T17:31:06.299Z,100.00
2023-10-26T17:33:34.291Z,100.00
2023-10-26T17:36:02.296Z,100.00
2023-10-26T17:38:30.216Z,100.00
2023-10-26T17:41:08.716Z,100.00
2023-10-26T17:43:36.983Z,100.00
2023-10-26T17:46:06.581Z,100.00
2023-10-26T17:48:35.044Z,100.00
2023-10-26T17:51:07.102Z,100.00
2023-10-26T17:53:35.664Z,100.00
2023-10-26T17:56:05.090Z,100.00
2023-10-26T17:58:33.055Z,100.00
2023-10-26T18:01:06.836Z,100.00
2023-10-26T18:03:36.222Z,100.00
2023-10-26T18:06:05.156Z,100.00
2023-10-26T18:08:33.164Z,100.00
2023-10-26T18:11:01.426Z,100.00
2023-10-26T18:13:30.745Z,100.00
2023-10-26T18:16:04.035Z,100.00
2023-10-26T18:18:34.084Z,100.00
2023-10-26T18:21:03.675Z,100.00
2023-10-26T18:23:33.438Z,100.00
2023-10-26T18:26:02.249Z,100.00
2023-10-26T18:28:30.213Z,100.00
2023-10-26T18:31:02.701Z,100.00
2023-10-26T18:33:31.656Z,100.00
2023-10-26T18:36:05.882Z,100.00
2023-10-26T18:38:35.237Z,100.00
2023-10-26T18:41:04.977Z,100.00
2023-10-26T18:43:34.212Z,100.00
2023-10-26T18:46:04.067Z,100.00
2023-10-26T18:48:34.476Z,100.00
2023-10-26T18:51:04.538Z,100.00
2023-10-26T18:53:33.197Z,100.00
2023-10-26T18:56:01.863Z,100.00
2023-10-26T18:58:31.048Z,100.00
2023-10-26T19:00:59.056Z,100.00
2023-10-26T19:03:27.136Z,100.00
2023-10-26T19:05:55.057Z,100.00
2023-10-26T19:08:25.265Z,100.00
2023-10-26T19:10:53.215Z,100.00
2023-10-26T19:13:21.294Z,100.00
2023-10-26T19:15:49.690Z,100.00
2023-10-26T19:18:17.705Z,100.00
2023-10-26T19:20:45.700Z,100.00
2023-10-26T19:23:13.980Z,100.00
2023-10-26T19:25:43.439Z,100.00
2023-10-26T19:28:11.394Z,100.00
2023-10-26T19:30:39.406Z,100.00
2023-10-26T19:33:07.487Z,100.00
2023-10-26T19:35:35.521Z,100.00
2023-10-26T19:38:03.659Z,100.00
2023-10-26T19:40:31.702Z,100.00
2023-10-26T19:43:01.084Z,100.00
2023-10-26T19:45:29.092Z,100.00
2023-10-26T19:47:58.987Z,100.00
2023-10-26T19:50:27.558Z,100.00
2023-10-26T19:52:56.230Z,100.00
2023-10-26T19:55:24.166Z,100.00
2023-10-26T19:57:52.087Z,100.00
2023-10-26T20:00:21.770Z,100.00
2023-10-26T20:02:50.316Z,100.00
2023-10-26T20:05:18.433Z,100.00
2023-10-26T20:07:46.447Z,100.00
2023-10-26T20:10:14.390Z,100.00
2023-10-26T20:12:42.444Z,100.00
2023-10-26T20:15:12.135Z,100.00
2023-10-26T20:17:41.487Z,100.00
2023-10-26T20:20:10.978Z,100.00
2023-10-26T20:22:38.944Z,100.00
2023-10-26T20:25:07.753Z,100.00
2023-10-26T20:27:35.844Z,100.00
2023-10-26T20:30:06.372Z,100.00
2023-10-26T20:32:35.680Z,100.00
2023-10-26T20:35:05.803Z,100.00
2023-10-26T20:37:35.088Z,100.00
2023-10-26T20:40:06.061Z,100.00
2023-10-26T20:42:34.124Z,100.00
2023-10-26T20:45:02.089Z,100.00
2023-10-26T20:47:30.036Z,100.00
2023-10-26T20:49:58.008Z,100.00
2023-10-26T20:52:28.262Z,100.00
2023-10-26T20:54:56.315Z,100.00
2023-10-26T20:57:24.419Z,100.00
2023-10-26T20:59:52.402Z,100.00
2023-10-26T21:02:20.370Z,100.00
2023-10-26T21:04:48.295Z,100.00
2023-10-26T21:07:16.599Z,100.00
2023-10-26T21:09:46.130Z,100.00
2023-10-26T21:12:14.204Z,100.00
2023-10-26T21:14:42.178Z,100.00
2023-10-26T21:17:10.144Z,100.00
2023-10-26T21:19:38.091Z,100.00
2023-10-26T21:22:06.138Z,100.00
2023-10-26T21:24:34.033Z,100.00
2023-10-26T21:27:03.361Z,100.00
2023-10-26T21:29:31.589Z,100.00
2023-10-26T21:31:59.639Z,100.00
2023-10-26T21:34:27.673Z,100.00
2023-10-26T21:36:55.670Z,100.00
2023-10-26T21:39:23.700Z,100.00
2023-10-26T21:41:51.665Z,100.00
2023-10-26T21:44:21.273Z,100.00
2023-10-26T21:46:51.510Z,100.00
2023-10-26T21:49:19.534Z,100.00
2023-10-26T21:51:47.990Z,100.00
2023-10-26T21:54:15.934Z,100.00
2023-10-26T21:56:43.852Z,100.00
2023-10-26T21:59:11.834Z,100.00
2023-10-26T22:01:41.277Z,100.00
2023-10-26T22:04:21.594Z,100.00
2023-10-26T22:06:50.538Z,100.00
2023-10-26T22:09:22.115Z,100.00
2023-10-26T22:11:50.431Z,100.00
2023-10-26T22:14:18.849Z,100.00
2023-10-26T22:16:48.191Z,100.00
2023-10-26T22:19:16.248Z,100.00
2023-10-26T22:21:44.236Z,100.00
2023-10-26T22:24:12.428Z,100.00
2023-10-26T22:26:40.358Z,100.00
2023-10-26T22:29:12.939Z,100.00
2023-10-26T22:31:49.273Z,100.00
2023-10-26T22:34:17.252Z,100.00
2023-10-26T22:36:45.253Z,100.00
2023-10-26T22:39:13.143Z,100.00
2023-10-26T22:41:41.671Z,100.00
2023-10-26T22:44:10.533Z,100.00
2023-10-26T22:46:38.442Z,100.00
2023-10-26T22:49:07.770Z,100.00
2023-10-26T22:51:35.886Z,100.00
2023-10-26T22:54:03.795Z,100.00
2023-10-26T22:56:31.738Z,100.00
2023-10-26T22:58:59.690Z,100.00
2023-10-26T23:01:27.667Z,100.00
2023-10-26T23:03:55.679Z,100.00
2023-10-26T23:06:29.220Z,100.00
2023-10-26T23:08:57.255Z,100.00
2023-10-26T23:11:25.198Z,100.00
2023-10-26T23:13:53.171Z,100.00
2023-10-26T23:16:21.274Z,100.00
2023-10-26T23:18:49.369Z,100.00
2023-10-26T23:21:17.376Z,100.00
2023-10-26T23:23:47.269Z,100.00
2023-10-26T23:26:15.265Z,100.00
2023-10-26T23:28:43.193Z,100.00
2023-10-26T23:31:11.682Z,100.00
2023-10-26T23:33:40.556Z,100.00
2023-10-26T23:36:11.018Z,100.00
2023-10-26T23:38:39.218Z,100.00
2023-10-26T23:41:08.537Z,100.00
2023-10-26T23:43:36.574Z,100.00
2023-10-26T23:46:04.798Z,100.00
2023-10-26T23:48:32.748Z,100.00
2023-10-26T23:51:00.673Z,100.00
2023-10-26T23:53:28.609Z,100.00
2023-10-26T23:55:56.601Z,100.00
2023-10-26T23:58:26.216Z,100.00
