createdAt,value
2023-04-17T00:01:32.494Z,7.29
2023-04-17T00:04:00.919Z,7.28
2023-04-17T00:06:34.087Z,7.28
2023-04-17T00:09:02.260Z,7.27
2023-04-17T00:11:30.880Z,7.27
2023-04-17T00:13:59.085Z,7.27
2023-04-17T00:16:27.537Z,7.25
2023-04-17T00:18:56.079Z,7.22
2023-04-17T00:21:24.501Z,7.21
2023-04-17T00:23:52.959Z,7.18
2023-04-17T00:26:21.111Z,7.13
2023-04-17T00:28:50.602Z,7.14
2023-04-17T00:31:19.179Z,7.13
2023-04-17T00:33:47.679Z,7.14
2023-04-17T00:36:16.048Z,7.14
2023-04-17T00:38:44.809Z,7.14
2023-04-17T00:41:13.116Z,7.17
2023-04-17T00:43:41.456Z,7.19
2023-04-17T00:46:10.960Z,7.20
2023-04-17T00:48:41.199Z,7.21
2023-04-17T00:51:13.443Z,7.21
2023-04-17T00:53:41.722Z,7.22
2023-04-17T00:56:09.935Z,7.22
2023-04-17T00:58:38.744Z,7.22
2023-04-17T01:01:07.095Z,7.21
2023-04-17T01:03:35.709Z,7.19
2023-04-17T01:06:04.875Z,7.17
2023-04-17T01:08:41.645Z,7.16
2023-04-17T01:11:13.095Z,7.16
2023-04-17T01:13:47.709Z,7.17
2023-04-17T01:16:18.768Z,7.19
2023-04-17T01:18:48.485Z,7.19
2023-04-17T01:21:17.961Z,7.19
2023-04-17T01:23:48.758Z,7.19
2023-04-17T01:26:18.894Z,7.19
2023-04-17T01:28:51.970Z,7.18
2023-04-17T01:31:21.206Z,7.17
2023-04-17T01:33:49.849Z,7.15
2023-04-17T01:36:18.162Z,7.14
2023-04-17T01:38:46.507Z,7.10
2023-04-17T01:41:14.860Z,7.10
2023-04-17T01:43:46.302Z,7.10
2023-04-17T01:46:14.664Z,7.12
2023-04-17T01:48:42.929Z,7.13
2023-04-17T01:51:11.197Z,7.14
2023-04-17T01:53:39.485Z,7.15
2023-04-17T01:56:07.887Z,7.16
2023-04-17T01:58:36.411Z,7.14
2023-04-17T02:01:05.031Z,7.08
2023-04-17T02:03:34.053Z,7.08
2023-04-17T02:06:03.726Z,7.09
2023-04-17T02:08:35.761Z,7.11
2023-04-17T02:11:10.065Z,7.12
2023-04-17T02:13:38.524Z,7.11
2023-04-17T02:16:07.799Z,7.12
2023-04-17T02:18:36.743Z,7.13
2023-04-17T02:21:04.941Z,7.14
2023-04-17T02:23:36.984Z,7.13
2023-04-17T02:26:05.308Z,7.14
2023-04-17T02:28:33.788Z,7.15
2023-04-17T02:31:09.878Z,7.17
2023-04-17T02:33:38.687Z,7.17
2023-04-17T02:36:07.680Z,7.18
2023-04-17T02:38:39.748Z,7.18
2023-04-17T02:41:10.210Z,7.18
2023-04-17T02:43:38.910Z,7.16
2023-04-17T02:46:07.364Z,7.15
2023-04-17T02:48:35.600Z,7.15
2023-04-17T02:51:04.223Z,7.16
2023-04-17T02:53:32.627Z,7.17
2023-04-17T02:56:00.909Z,7.20
2023-04-17T02:58:29.837Z,7.20
2023-04-17T03:01:02.774Z,7.19
2023-04-17T03:03:35.451Z,7.19
2023-04-17T03:06:05.008Z,7.18
2023-04-17T03:08:35.735Z,7.18
2023-04-17T03:11:05.194Z,7.18
2023-04-17T03:13:39.259Z,7.18
2023-04-17T03:16:07.614Z,7.17
2023-04-17T03:18:41.186Z,7.16
2023-04-17T03:21:10.286Z,7.18
2023-04-17T03:23:38.376Z,7.17
2023-04-17T03:26:07.565Z,7.16
2023-04-17T03:28:39.442Z,7.16
2023-04-17T03:31:07.845Z,7.14
2023-04-17T03:33:38.054Z,7.13
2023-04-17T03:36:06.540Z,7.15
2023-04-17T03:38:35.979Z,7.16
2023-04-17T03:41:04.844Z,7.17
2023-04-17T03:43:36.406Z,7.18
2023-04-17T03:46:04.847Z,7.18
2023-04-17T03:48:33.524Z,7.18
2023-04-17T03:51:03.405Z,7.18
2023-04-17T03:53:32.508Z,7.19
2023-04-17T03:56:02.382Z,7.19
2023-04-17T03:58:34.805Z,7.19
2023-04-17T04:01:03.812Z,7.19
2023-04-17T04:03:37.148Z,7.20
2023-04-17T04:06:07.434Z,7.21
2023-04-17T04:08:38.248Z,7.23
2023-04-17T04:11:06.963Z,7.24
2023-04-17T04:13:37.410Z,7.25
2023-04-17T04:16:11.755Z,7.27
2023-04-17T04:18:40.426Z,7.28
2023-04-17T04:21:12.518Z,7.29
2023-04-17T04:23:42.954Z,7.28
2023-04-17T04:26:17.010Z,7.28
2023-04-17T04:28:50.333Z,7.29
2023-04-17T04:31:22.985Z,7.28
2023-04-17T04:33:55.408Z,7.27
2023-04-17T04:36:25.177Z,7.26
2023-04-17T04:39:05.814Z,7.24
2023-04-17T04:41:36.470Z,7.25
2023-04-17T04:44:06.357Z,7.24
2023-04-17T04:46:35.788Z,7.26
2023-04-17T04:49:04.191Z,7.27
2023-04-17T04:51:33.963Z,7.28
2023-04-17T04:54:02.702Z,7.28
2023-04-17T04:56:32.931Z,7.27
2023-04-17T04:59:02.149Z,7.26
2023-04-17T05:01:33.071Z,7.24
2023-04-17T05:04:02.288Z,7.23
2023-04-17T05:06:33.628Z,7.22
2023-04-17T05:09:04.579Z,7.22
2023-04-17T05:11:37.182Z,7.22
2023-04-17T05:14:05.439Z,7.23
2023-04-17T05:16:37.110Z,7.23
2023-04-17T05:19:05.548Z,7.22
2023-04-17T05:21:47.162Z,7.22
2023-04-17T05:24:16.804Z,7.22
2023-04-17T05:26:45.027Z,7.20
2023-04-17T05:29:14.607Z,7.16
2023-04-17T05:31:43.125Z,7.17
2023-04-17T05:34:21.347Z,7.18
2023-04-17T05:36:50.840Z,7.18
2023-04-17T05:39:19.338Z,7.20
2023-04-17T05:41:47.514Z,7.23
2023-04-17T05:44:15.656Z,7.28
2023-04-17T05:46:43.840Z,7.32
2023-04-17T05:49:13.071Z,7.36
2023-04-17T05:51:41.461Z,7.42
2023-04-17T05:54:10.089Z,7.46
2023-04-17T05:56:40.444Z,7.50
2023-04-17T05:59:08.644Z,7.53
2023-04-17T06:01:39.861Z,7.58
2023-04-17T06:04:08.438Z,7.63
2023-04-17T06:06:37.995Z,7.66
2023-04-17T06:09:07.849Z,7.66
2023-04-17T06:11:36.135Z,7.69
2023-04-17T06:14:04.831Z,7.72
2023-04-17T06:16:33.341Z,7.74
2023-04-17T06:19:01.628Z,7.75
2023-04-17T06:21:30.127Z,7.75
2023-04-17T06:24:01.880Z,7.77
2023-04-17T06:26:30.340Z,7.76
2023-04-17T06:28:58.681Z,7.76
2023-04-17T06:31:27.884Z,7.76
2023-04-17T06:33:56.355Z,7.76
2023-04-17T06:36:27.363Z,7.78
2023-04-17T06:39:22.232Z,7.78
2023-04-17T06:41:50.980Z,7.77
2023-04-17T06:44:27.235Z,7.73
2023-04-17T06:46:56.134Z,7.70
2023-04-17T06:49:25.431Z,7.68
2023-04-17T06:51:53.648Z,7.65
2023-04-17T06:54:21.844Z,7.63
2023-04-17T06:56:50.191Z,7.63
2023-04-17T06:59:18.696Z,7.64
2023-04-17T07:01:47.209Z,7.66
2023-04-17T07:04:20.949Z,7.67
2023-04-17T07:06:49.224Z,7.68
2023-04-17T07:09:17.543Z,7.70
2023-04-17T07:11:45.809Z,7.70
2023-04-17T07:14:14.002Z,7.71
2023-04-17T07:16:42.388Z,7.73
2023-04-17T07:19:10.963Z,7.73
2023-04-17T07:21:39.414Z,7.70
2023-04-17T07:24:08.001Z,7.66
2023-04-17T07:26:37.345Z,7.64
2023-04-17T07:29:05.567Z,7.63
2023-04-17T07:31:34.181Z,7.61
2023-04-17T07:34:02.354Z,7.60
2023-04-17T07:36:30.748Z,7.64
2023-04-17T07:38:59.044Z,7.67
2023-04-17T07:41:32.689Z,7.66
2023-04-17T07:44:03.692Z,7.66
2023-04-17T07:46:32.435Z,7.67
2023-04-17T07:49:00.927Z,7.69
2023-04-17T07:51:29.992Z,7.73
2023-04-17T07:53:58.177Z,7.79
2023-04-17T07:56:34.215Z,7.84
2023-04-17T07:59:05.014Z,7.89
2023-04-17T08:01:34.370Z,7.94
2023-04-17T08:04:03.386Z,8.02
2023-04-17T08:06:32.487Z,8.10
2023-04-17T08:09:02.242Z,8.19
2023-04-17T08:11:30.411Z,8.26
2023-04-17T08:13:58.370Z,8.33
2023-04-17T08:16:26.429Z,8.40
2023-04-17T08:18:54.560Z,8.47
2023-04-17T08:21:22.948Z,8.54
2023-04-17T08:23:51.228Z,8.62
2023-04-17T08:26:20.734Z,8.68
2023-04-17T08:28:49.037Z,8.74
2023-04-17T08:31:17.437Z,8.79
2023-04-17T08:33:45.596Z,8.89
2023-04-17T08:36:13.921Z,9.03
2023-04-17T08:38:45.140Z,9.19
2023-04-17T08:41:13.748Z,9.41
2023-04-17T08:43:41.837Z,9.63
2023-04-17T08:46:10.074Z,9.83
2023-04-17T08:48:38.332Z,10.03
2023-04-17T08:51:06.672Z,10.06
2023-04-17T08:53:38.011Z,10.05
2023-04-17T08:56:08.968Z,10.12
2023-04-17T08:58:37.607Z,10.32
2023-04-17T09:01:20.728Z,10.67
2023-04-17T09:03:49.794Z,10.98
2023-04-17T09:06:18.278Z,11.13
2023-04-17T09:09:00.509Z,11.18
2023-04-17T09:11:29.359Z,11.22
2023-04-17T09:13:57.533Z,11.24
2023-04-17T09:16:25.982Z,11.24
2023-04-17T09:19:09.044Z,11.15
2023-04-17T09:21:37.546Z,11.03
2023-04-17T09:24:07.463Z,11.08
2023-04-17T09:26:38.061Z,11.17
2023-04-17T09:29:14.030Z,11.24
2023-04-17T09:31:43.189Z,11.31
2023-04-17T09:34:12.800Z,11.34
2023-04-17T09:36:42.186Z,11.35
2023-04-17T09:39:24.136Z,11.39
2023-04-17T09:42:03.716Z,11.33
2023-04-17T09:44:34.140Z,11.31
2023-04-17T09:47:02.583Z,11.23
2023-04-17T09:49:42.268Z,11.10
2023-04-17T09:52:10.540Z,11.03
2023-04-17T09:54:39.246Z,10.91
2023-04-17T09:57:08.554Z,10.81
2023-04-17T09:59:41.579Z,10.74
2023-04-17T10:02:10.249Z,10.69
2023-04-17T10:04:42.483Z,10.66
2023-04-17T10:07:11.150Z,10.60
2023-04-17T10:09:42.451Z,10.56
2023-04-17T10:12:13.056Z,10.52
2023-04-17T10:14:44.398Z,10.42
2023-04-17T10:17:31.764Z,10.33
2023-04-17T10:20:17.722Z,10.24
2023-04-17T10:22:56.274Z,10.21
2023-04-17T10:25:25.823Z,10.15
2023-04-17T10:28:00.883Z,10.10
2023-04-17T10:30:54.813Z,10.06
2023-04-17T10:33:25.855Z,10.08
2023-04-17T10:35:54.235Z,10.09
2023-04-17T10:38:35.376Z,10.09
2023-04-17T10:41:04.636Z,10.11
2023-04-17T10:43:33.021Z,10.11
2023-04-17T10:46:02.412Z,10.13
2023-04-17T10:48:42.469Z,10.18
2023-04-17T10:51:29.315Z,10.22
2023-04-17T10:53:58.517Z,10.29
2023-04-17T10:56:48.780Z,10.34
2023-04-17T10:59:17.963Z,10.39
2023-04-17T11:01:49.611Z,10.46
2023-04-17T11:04:22.278Z,10.52
2023-04-17T11:06:52.833Z,10.60
2023-04-17T11:09:22.588Z,10.69
2023-04-17T11:11:50.687Z,10.78
2023-04-17T11:14:20.943Z,10.91
2023-04-17T11:16:50.560Z,11.04
2023-04-17T11:19:23.251Z,11.17
2023-04-17T11:21:57.413Z,11.28
2023-04-17T11:24:29.912Z,11.40
2023-04-17T11:27:03.786Z,11.48
2023-04-17T11:29:32.523Z,11.59
2023-04-17T11:32:01.271Z,11.72
2023-04-17T11:34:29.527Z,11.83
2023-04-17T11:37:00.952Z,11.89
2023-04-17T11:39:30.882Z,11.94
2023-04-17T11:41:59.179Z,11.98
2023-04-17T11:44:28.620Z,12.03
2023-04-17T11:46:59.179Z,12.10
2023-04-17T11:49:31.830Z,12.16
2023-04-17T11:52:01.099Z,12.22
2023-04-17T11:54:30.898Z,12.31
2023-04-17T11:57:11.954Z,12.40
2023-04-17T11:59:46.219Z,12.48
2023-04-17T12:02:15.521Z,12.53
2023-04-17T12:04:46.285Z,12.60
2023-04-17T12:07:21.774Z,12.65
2023-04-17T12:09:57.624Z,12.71
2023-04-17T12:12:26.429Z,12.83
2023-04-17T12:14:59.507Z,12.95
2023-04-17T12:17:27.980Z,13.05
2023-04-17T12:19:56.207Z,13.13
2023-04-17T12:22:24.269Z,13.18
2023-04-17T12:24:52.453Z,13.24
2023-04-17T12:27:21.687Z,13.24
2023-04-17T12:29:50.044Z,13.20
2023-04-17T12:32:18.323Z,13.24
2023-04-17T12:34:47.194Z,13.31
2023-04-17T12:37:16.705Z,13.37
2023-04-17T12:39:47.751Z,13.40
2023-04-17T12:42:16.418Z,13.38
2023-04-17T12:44:44.355Z,13.36
2023-04-17T12:47:12.524Z,13.35
2023-04-17T12:49:40.784Z,13.28
2023-04-17T12:52:08.872Z,13.24
2023-04-17T12:54:37.582Z,13.26
2023-04-17T12:57:06.320Z,13.28
2023-04-17T12:59:37.475Z,13.31
2023-04-17T13:02:05.635Z,13.34
2023-04-17T13:04:36.338Z,13.39
2023-04-17T13:07:04.790Z,13.46
2023-04-17T13:09:33.057Z,13.51
2023-04-17T13:12:01.608Z,13.50
2023-04-17T13:14:30.447Z,13.46
2023-04-17T13:16:58.644Z,13.40
2023-04-17T13:19:26.858Z,13.35
2023-04-17T13:21:54.934Z,13.29
2023-04-17T13:24:22.959Z,13.26
2023-04-17T13:26:51.342Z,13.28
2023-04-17T13:29:19.996Z,13.30
2023-04-17T13:31:51.239Z,13.28
2023-04-17T13:34:22.262Z,13.26
2023-04-17T13:36:50.523Z,13.28
2023-04-17T13:39:18.791Z,13.29
2023-04-17T13:41:47.598Z,13.29
2023-04-17T13:44:16.576Z,13.28
2023-04-17T13:46:47.579Z,13.28
2023-04-17T13:49:15.895Z,13.29
2023-04-17T13:51:43.995Z,13.29
2023-04-17T13:54:12.157Z,13.29
2023-04-17T13:56:40.375Z,13.30
2023-04-17T13:59:09.663Z,13.31
2023-04-17T14:01:38.201Z,13.33
2023-04-17T14:04:06.546Z,13.33
2023-04-17T14:06:35.678Z,13.32
2023-04-17T14:09:03.966Z,13.33
2023-04-17T14:11:34.475Z,13.37
2023-04-17T14:14:02.931Z,13.42
2023-04-17T14:16:31.159Z,13.47
2023-04-17T14:19:12.332Z,13.51
2023-04-17T14:21:42.172Z,13.52
2023-04-17T14:24:10.821Z,13.53
2023-04-17T14:26:39.275Z,13.51
2023-04-17T14:29:07.692Z,13.48
2023-04-17T14:31:35.975Z,13.45
2023-04-17T14:34:04.135Z,13.40
2023-04-17T14:36:34.879Z,13.38
2023-04-17T14:39:03.690Z,13.37
2023-04-17T14:41:34.298Z,13.40
2023-04-17T14:44:02.887Z,13.41
2023-04-17T14:46:32.306Z,13.41
2023-04-17T14:49:00.978Z,13.41
2023-04-17T14:51:30.733Z,13.39
2023-04-17T14:53:59.335Z,13.35
2023-04-17T14:56:27.625Z,13.30
2023-04-17T14:58:56.107Z,13.25
2023-04-17T15:01:24.235Z,13.20
2023-04-17T15:03:52.802Z,13.14
2023-04-17T15:06:21.518Z,13.10
2023-04-17T15:08:49.723Z,13.07
2023-04-17T15:11:17.955Z,13.01
2023-04-17T15:13:46.090Z,12.97
2023-04-17T15:16:14.563Z,12.92
2023-04-17T15:18:42.661Z,12.88
2023-04-17T15:21:10.916Z,12.85
2023-04-17T15:23:39.147Z,12.81
2023-04-17T15:26:07.352Z,12.77
2023-04-17T15:28:35.761Z,12.74
2023-04-17T15:31:04.134Z,12.71
2023-04-17T15:33:32.808Z,12.68
2023-04-17T15:36:01.249Z,12.64
2023-04-17T15:38:29.683Z,12.61
2023-04-17T15:40:58.171Z,12.56
2023-04-17T15:43:26.357Z,12.52
2023-04-17T15:45:54.600Z,12.50
2023-04-17T15:48:22.810Z,12.47
2023-04-17T15:50:51.152Z,12.45
2023-04-17T15:53:19.328Z,12.42
2023-04-17T15:55:47.652Z,12.41
2023-04-17T15:58:16.886Z,12.39
2023-04-17T16:00:45.387Z,12.36
2023-04-17T16:03:14.904Z,12.33
2023-04-17T16:05:43.447Z,12.31
2023-04-17T16:08:12.175Z,12.28
2023-04-17T16:10:40.729Z,12.26
2023-04-17T16:13:09.081Z,12.25
2023-04-17T16:15:38.570Z,12.23
2023-04-17T16:18:07.425Z,12.20
2023-04-17T16:20:36.133Z,12.17
2023-04-17T16:23:04.557Z,12.14
2023-04-17T16:25:33.109Z,12.11
2023-04-17T16:28:01.389Z,12.08
2023-04-17T16:30:29.725Z,12.05
2023-04-17T16:32:58.000Z,12.03
2023-04-17T16:35:26.364Z,11.99
2023-04-17T16:37:54.595Z,11.95
2023-04-17T16:40:22.703Z,11.91
2023-04-17T16:42:50.902Z,11.88
2023-04-17T16:45:19.260Z,11.85
2023-04-17T16:47:47.557Z,11.82
2023-04-17T16:50:15.932Z,11.79
2023-04-17T16:52:44.309Z,11.74
2023-04-17T16:55:12.396Z,11.69
2023-04-17T16:57:43.794Z,11.65
2023-04-17T17:00:12.540Z,11.62
2023-04-17T17:02:41.005Z,11.60
2023-04-17T17:05:11.833Z,11.56
2023-04-17T17:07:40.976Z,11.52
2023-04-17T17:10:09.783Z,11.50
2023-04-17T17:12:38.687Z,11.48
2023-04-17T17:15:07.533Z,11.45
2023-04-17T17:17:35.864Z,11.43
2023-04-17T17:20:04.732Z,11.42
2023-04-17T17:22:33.310Z,11.40
2023-04-17T17:25:01.505Z,11.39
2023-04-17T17:27:30.117Z,11.37
2023-04-17T17:30:00.268Z,11.35
2023-04-17T17:32:29.215Z,11.34
2023-04-17T17:34:58.982Z,11.33
2023-04-17T17:37:27.614Z,11.31
2023-04-17T17:39:55.827Z,11.30
2023-04-17T17:42:24.062Z,11.29
2023-04-17T17:44:52.413Z,11.28
2023-04-17T17:47:23.144Z,11.28
2023-04-17T17:49:51.538Z,11.26
2023-04-17T17:52:19.823Z,11.25
2023-04-17T17:54:48.076Z,11.24
2023-04-17T17:57:16.560Z,11.21
2023-04-17T17:59:45.181Z,11.20
2023-04-17T18:02:13.586Z,11.19
2023-04-17T18:04:45.774Z,11.17
2023-04-17T18:07:23.095Z,11.16
2023-04-17T18:09:51.422Z,11.15
2023-04-17T18:12:19.630Z,11.13
2023-04-17T18:14:47.814Z,11.12
2023-04-17T18:17:16.175Z,11.10
2023-04-17T18:19:44.464Z,11.07
2023-04-17T18:22:12.800Z,11.06
2023-04-17T18:24:40.911Z,11.05
2023-04-17T18:27:09.168Z,11.03
2023-04-17T18:29:37.782Z,11.02
2023-04-17T18:32:06.568Z,11.00
2023-04-17T18:34:34.932Z,10.99
2023-04-17T18:37:04.031Z,10.99
2023-04-17T18:39:32.812Z,10.99
2023-04-17T18:42:01.301Z,10.99
2023-04-17T18:44:29.533Z,10.99
2023-04-17T18:46:57.652Z,10.98
2023-04-17T18:49:27.592Z,10.97
2023-04-17T18:51:56.007Z,10.97
2023-04-17T18:54:24.506Z,10.96
2023-04-17T18:57:19.094Z,10.95
2023-04-17T18:59:57.301Z,10.95
2023-04-17T19:02:25.677Z,10.96
2023-04-17T19:04:56.344Z,10.96
2023-04-17T19:07:24.827Z,10.95
2023-04-17T19:09:53.057Z,10.95
2023-04-17T19:12:21.272Z,10.96
2023-04-17T19:14:49.609Z,10.96
2023-04-17T19:17:17.922Z,10.97
2023-04-17T19:19:46.105Z,10.96
2023-04-17T19:22:18.058Z,10.97
2023-04-17T19:24:50.036Z,10.97
2023-04-17T19:27:18.817Z,10.97
2023-04-17T19:29:47.510Z,10.97
2023-04-17T19:32:16.782Z,10.97
2023-04-17T19:34:57.031Z,10.97
2023-04-17T19:37:25.791Z,10.97
2023-04-17T19:39:56.929Z,10.97
2023-04-17T19:42:25.791Z,10.95
2023-04-17T19:44:54.249Z,10.94
2023-04-17T19:47:24.223Z,10.92
2023-04-17T19:49:52.603Z,10.90
2023-04-17T19:52:20.841Z,10.89
2023-04-17T19:54:49.016Z,10.89
2023-04-17T19:57:17.730Z,10.88
2023-04-17T19:59:49.665Z,10.88
2023-04-17T20:02:22.739Z,10.88
2023-04-17T20:04:51.405Z,10.87
2023-04-17T20:07:19.675Z,10.88
2023-04-17T20:09:48.006Z,10.88
2023-04-17T20:12:20.920Z,10.88
2023-04-17T20:14:51.183Z,10.88
2023-04-17T20:17:20.363Z,10.87
2023-04-17T20:19:48.456Z,10.87
2023-04-17T20:22:16.757Z,10.86
2023-04-17T20:24:45.387Z,10.85
2023-04-17T20:27:13.629Z,10.84
2023-04-17T20:29:41.736Z,10.83
2023-04-17T20:32:10.002Z,10.83
2023-04-17T20:34:38.192Z,10.82
2023-04-17T20:37:06.447Z,10.80
2023-04-17T20:39:34.926Z,10.78
2023-04-17T20:42:03.510Z,10.76
2023-04-17T20:44:32.482Z,10.73
2023-04-17T20:47:00.902Z,10.72
2023-04-17T20:49:29.157Z,10.72
2023-04-17T20:51:57.592Z,10.70
2023-04-17T20:54:26.398Z,10.68
2023-04-17T20:56:54.764Z,10.66
2023-04-17T20:59:23.170Z,10.64
2023-04-17T21:01:52.570Z,10.63
2023-04-17T21:04:22.129Z,10.62
2023-04-17T21:06:50.415Z,10.61
2023-04-17T21:09:19.407Z,10.60
2023-04-17T21:11:47.678Z,10.57
2023-04-17T21:14:16.383Z,10.56
2023-04-17T21:16:45.563Z,10.54
2023-04-17T21:19:17.756Z,10.51
2023-04-17T21:21:48.559Z,10.49
2023-04-17T21:24:16.717Z,10.46
2023-04-17T21:26:47.953Z,10.45
2023-04-17T21:29:16.266Z,10.42
2023-04-17T21:31:44.761Z,10.40
2023-04-17T21:34:13.212Z,10.39
2023-04-17T21:36:41.668Z,10.39
2023-04-17T21:39:09.865Z,10.37
2023-04-17T21:41:40.977Z,10.36
2023-04-17T21:44:10.729Z,10.33
2023-04-17T21:46:39.205Z,10.30
2023-04-17T21:49:07.517Z,10.26
2023-04-17T21:51:35.946Z,10.24
2023-04-17T21:54:04.369Z,10.22
2023-04-17T21:56:32.549Z,10.19
2023-04-17T21:59:01.430Z,10.17
2023-04-17T22:01:29.893Z,10.14
2023-04-17T22:03:58.069Z,10.12
2023-04-17T22:06:30.809Z,10.09
2023-04-17T22:08:58.966Z,10.07
2023-04-17T22:11:27.112Z,10.06
2023-04-17T22:13:55.415Z,10.03
2023-04-17T22:16:23.544Z,10.00
2023-04-17T22:18:51.736Z,9.98
2023-04-17T22:21:19.950Z,9.95
2023-04-17T22:23:48.271Z,9.93
2023-04-17T22:26:16.466Z,9.90
2023-04-17T22:28:44.681Z,9.86
2023-04-17T22:31:15.991Z,9.84
2023-04-17T22:33:48.866Z,9.81
2023-04-17T22:36:19.718Z,9.78
2023-04-17T22:38:48.132Z,9.75
2023-04-17T22:41:16.366Z,9.73
2023-04-17T22:43:50.263Z,9.70
2023-04-17T22:46:18.635Z,9.67
2023-04-17T22:48:50.861Z,9.65
2023-04-17T22:51:19.486Z,9.62
2023-04-17T22:53:47.630Z,9.61
2023-04-17T22:56:15.859Z,9.59
2023-04-17T22:58:46.727Z,9.58
2023-04-17T23:01:14.973Z,9.57
2023-04-17T23:03:43.236Z,9.55
2023-04-17T23:06:11.712Z,9.53
2023-04-17T23:08:40.689Z,9.49
2023-04-17T23:11:09.893Z,9.45
2023-04-17T23:13:38.338Z,9.43
2023-04-17T23:16:06.977Z,9.40
2023-04-17T23:18:39.015Z,9.39
2023-04-17T23:21:07.159Z,9.38
2023-04-17T23:23:35.291Z,9.37
2023-04-17T23:26:19.601Z,9.36
2023-04-17T23:28:47.664Z,9.32
2023-04-17T23:31:15.881Z,9.30
2023-04-17T23:33:46.971Z,9.27
2023-04-17T23:36:15.216Z,9.27
2023-04-17T23:38:43.391Z,9.26
2023-04-17T23:41:14.129Z,9.26
2023-04-17T23:43:42.327Z,9.26
2023-04-17T23:46:13.027Z,9.23
2023-04-17T23:48:41.553Z,9.19
2023-04-17T23:51:09.802Z,9.16
2023-04-17T23:53:37.837Z,9.14
2023-04-17T23:56:06.243Z,9.13
2023-04-17T23:58:36.268Z,9.11
