createdAt,value
2018-12-22T00:00:51.562Z,2.90
2018-12-22T00:01:51.560Z,2.40
2018-12-22T00:02:51.540Z,2.60
2018-12-22T00:03:51.553Z,2.50
2018-12-22T00:04:51.519Z,3.30
2018-12-22T00:05:51.518Z,2.10
2018-12-22T00:06:51.497Z,2.10
2018-12-22T00:07:51.509Z,3.10
2018-12-22T00:08:51.480Z,2.70
2018-12-22T00:09:51.483Z,2.80
2018-12-22T00:10:51.485Z,2.50
2018-12-22T00:11:51.462Z,2.40
2018-12-22T00:12:51.433Z,2.90
2018-12-22T00:13:51.419Z,2.90
2018-12-22T00:14:51.440Z,2.60
2018-12-22T00:15:51.397Z,2.70
2018-12-22T00:16:51.386Z,3.10
2018-12-22T00:17:51.375Z,2.50
2018-12-22T00:18:51.369Z,2.70
2018-12-22T00:19:51.380Z,2.70
2018-12-22T00:20:51.345Z,2.80
2018-12-22T00:21:51.334Z,2.70
2018-12-22T00:22:51.320Z,2.70
2018-12-22T00:23:51.336Z,2.50
2018-12-22T00:24:51.300Z,2.80
2018-12-22T00:25:51.292Z,3.30
2018-12-22T00:26:51.304Z,2.60
2018-12-22T00:27:51.265Z,2.90
2018-12-22T00:28:51.264Z,3.10
2018-12-22T00:29:51.245Z,2.50
2018-12-22T00:30:51.257Z,2.90
2018-12-22T00:31:51.224Z,3.20
2018-12-22T00:32:51.214Z,3.40
2018-12-22T00:33:51.211Z,3.70
2018-12-22T00:34:51.188Z,3.20
2018-12-22T00:35:51.204Z,2.90
2018-12-22T00:36:51.171Z,3.30
2018-12-22T00:37:51.165Z,3.10
2018-12-22T00:38:51.147Z,2.90
2018-12-22T00:39:51.135Z,3.20
2018-12-22T00:40:51.147Z,3.00
2018-12-22T00:41:51.115Z,3.20
2018-12-22T00:42:51.128Z,3.30
2018-12-22T00:43:51.091Z,3.00
2018-12-22T00:44:51.079Z,3.00
2018-12-22T00:45:51.066Z,3.70
2018-12-22T00:46:51.059Z,3.20
2018-12-22T00:47:51.069Z,3.10
2018-12-22T00:48:51.049Z,2.60
2018-12-22T00:49:51.024Z,3.00
2018-12-22T00:50:51.011Z,3.10
2018-12-22T00:51:51.035Z,2.60
2018-12-22T00:52:50.990Z,2.50
2018-12-22T00:53:50.978Z,2.80
2018-12-22T00:54:50.969Z,2.10
2018-12-22T00:55:50.961Z,2.40
2018-12-22T00:56:50.972Z,2.60
2018-12-22T00:57:50.940Z,2.30
2018-12-22T00:58:50.928Z,1.90
2018-12-22T00:59:51.017Z,2.40
2018-12-22T01:00:50.900Z,1.70
2018-12-22T01:01:50.917Z,2.20
2018-12-22T01:02:50.886Z,2.30
2018-12-22T01:03:50.876Z,1.70
2018-12-22T01:04:50.861Z,1.90
2018-12-22T01:05:50.866Z,1.80
2018-12-22T01:06:52.703Z,1.80
2018-12-22T01:07:50.850Z,1.70
2018-12-22T01:08:50.819Z,1.70
2018-12-22T01:09:50.806Z,1.80
2018-12-22T01:10:50.791Z,1.60
2018-12-22T01:11:50.779Z,1.50
2018-12-22T01:12:50.794Z,1.70
2018-12-22T01:13:50.758Z,1.60
2018-12-22T01:14:50.750Z,1.70
2018-12-22T01:15:50.735Z,1.20
2018-12-22T01:16:50.748Z,1.40
2018-12-22T01:17:50.741Z,1.30
2018-12-22T01:18:50.705Z,1.30
2018-12-22T01:19:50.693Z,1.30
2018-12-22T01:20:50.700Z,1.20
2018-12-22T01:21:50.798Z,1.10
2018-12-22T01:22:50.658Z,0.90
2018-12-22T01:23:50.645Z,1.40
2018-12-22T01:24:50.645Z,1.20
2018-12-22T01:25:50.653Z,1.30
2018-12-22T01:26:50.612Z,1.30
2018-12-22T01:27:50.602Z,1.10
2018-12-22T01:28:50.593Z,1.10
2018-12-22T01:29:50.605Z,1.20
2018-12-22T01:30:50.574Z,1.10
2018-12-22T01:31:50.560Z,1.10
2018-12-22T01:32:50.546Z,1.40
2018-12-22T01:33:50.535Z,1.20
2018-12-22T01:34:50.541Z,1.60
2018-12-22T01:35:50.513Z,1.30
2018-12-22T01:36:50.504Z,1.30
2018-12-22T01:37:50.532Z,1.40
2018-12-22T01:38:50.581Z,1.30
2018-12-22T01:39:50.471Z,1.20
2018-12-22T01:40:50.493Z,1.50
2018-12-22T01:41:50.452Z,1.70
2018-12-22T01:42:50.435Z,1.40
2018-12-22T01:43:50.425Z,1.60
2018-12-22T01:44:50.414Z,2.00
2018-12-22T01:45:50.430Z,1.60
2018-12-22T01:46:50.399Z,1.40
2018-12-22T01:47:50.381Z,1.60
2018-12-22T01:48:50.369Z,1.80
2018-12-22T01:49:50.389Z,1.80
2018-12-22T01:50:50.347Z,1.70
2018-12-22T01:51:50.334Z,1.50
2018-12-22T01:52:50.434Z,1.80
2018-12-22T01:53:50.318Z,1.90
2018-12-22T01:54:50.327Z,1.80
2018-12-22T01:55:50.293Z,1.80
2018-12-22T01:56:50.279Z,1.80
2018-12-22T01:57:50.271Z,1.80
2018-12-22T01:58:50.258Z,1.90
2018-12-22T01:59:50.269Z,1.90
2018-12-22T02:00:50.237Z,1.80
2018-12-22T02:01:50.265Z,2.30
2018-12-22T02:02:50.215Z,2.30
2018-12-22T02:03:50.203Z,2.40
2018-12-22T02:04:50.194Z,2.50
2018-12-22T02:05:50.180Z,2.20
2018-12-22T02:06:50.198Z,2.50
2018-12-22T02:07:50.162Z,2.50
2018-12-22T02:08:50.149Z,2.30
2018-12-22T02:09:50.163Z,2.30
2018-12-22T02:10:50.135Z,2.70
2018-12-22T02:11:50.115Z,2.60
2018-12-22T02:12:50.103Z,2.60
2018-12-22T02:13:50.094Z,2.50
2018-12-22T02:14:50.105Z,3.00
2018-12-22T02:15:50.082Z,2.30
2018-12-22T02:16:50.058Z,2.80
2018-12-22T02:17:50.047Z,2.90
2018-12-22T02:18:50.038Z,2.80
2018-12-22T02:19:50.050Z,2.90
2018-12-22T02:20:50.019Z,3.10
2018-12-22T02:21:50.040Z,2.60
2018-12-22T02:22:49.993Z,2.50
2018-12-22T02:23:49.981Z,3.40
2018-12-22T02:24:49.972Z,3.00
2018-12-22T02:25:50.263Z,2.90
2018-12-22T02:26:49.980Z,3.20
2018-12-22T02:27:49.942Z,3.00
2018-12-22T02:28:56.524Z,3.10
2018-12-22T02:29:50.916Z,3.10
2018-12-22T02:30:49.902Z,2.90
2018-12-22T02:31:49.932Z,3.30
2018-12-22T02:32:49.882Z,3.20
2018-12-22T02:33:49.870Z,3.50
2018-12-22T02:34:49.881Z,2.80
2018-12-22T02:35:49.851Z,3.10
2018-12-22T02:36:49.842Z,3.40
2018-12-22T02:37:49.826Z,2.70
2018-12-22T02:38:49.813Z,3.30
2018-12-22T02:39:49.835Z,3.60
2018-12-22T02:40:49.794Z,3.40
2018-12-22T02:41:49.782Z,3.20
2018-12-22T02:42:49.774Z,3.30
2018-12-22T02:43:49.788Z,3.40
2018-12-22T02:44:49.773Z,3.00
2018-12-22T02:45:49.737Z,3.10
2018-12-22T02:46:49.724Z,3.40
2018-12-22T02:47:49.724Z,3.10
2018-12-22T02:48:49.734Z,3.10
2018-12-22T02:49:49.691Z,3.10
2018-12-22T02:50:49.682Z,2.90
2018-12-22T02:51:49.679Z,2.90
2018-12-22T02:52:49.660Z,2.80
2018-12-22T02:53:49.662Z,2.90
2018-12-22T02:54:49.639Z,3.30
2018-12-22T02:55:49.625Z,2.80
2018-12-22T02:56:49.616Z,2.80
2018-12-22T02:57:49.631Z,2.70
2018-12-22T02:58:49.594Z,2.90
2018-12-22T02:59:49.581Z,2.80
2018-12-22T03:00:49.572Z,2.50
2018-12-22T03:01:49.566Z,2.60
2018-12-22T03:02:49.585Z,3.10
2018-12-22T03:03:49.539Z,2.60
2018-12-22T03:04:49.527Z,3.20
2018-12-22T03:05:49.513Z,2.90
2018-12-22T03:06:49.510Z,2.80
2018-12-22T03:07:49.514Z,2.60
2018-12-22T03:08:49.481Z,2.90
2018-12-22T03:09:49.499Z,3.10
2018-12-22T03:10:49.460Z,3.10
2018-12-22T03:11:49.447Z,2.80
2018-12-22T03:12:49.437Z,3.10
2018-12-22T03:13:49.452Z,3.10
2018-12-22T03:14:49.426Z,3.10
2018-12-22T03:15:49.441Z,3.40
2018-12-22T03:16:49.392Z,3.30
2018-12-22T03:17:49.381Z,2.90
2018-12-22T03:18:49.368Z,3.00
2018-12-22T03:19:49.362Z,2.70
2018-12-22T03:20:49.385Z,3.20
2018-12-22T03:21:49.342Z,3.50
2018-12-22T03:22:49.330Z,3.00
2018-12-22T03:23:49.315Z,3.00
2018-12-22T03:24:49.305Z,2.90
2018-12-22T03:25:49.318Z,2.90
2018-12-22T03:26:49.280Z,2.70
2018-12-22T03:27:49.321Z,2.70
2018-12-22T03:28:49.257Z,2.70
2018-12-22T03:29:49.249Z,3.00
2018-12-22T03:30:49.258Z,2.50
2018-12-22T03:31:49.257Z,3.00
2018-12-22T03:32:49.216Z,3.30
2018-12-22T03:33:49.201Z,2.60
2018-12-22T03:34:49.191Z,3.10
2018-12-22T03:35:49.179Z,3.30
2018-12-22T03:36:49.194Z,3.20
2018-12-22T03:37:49.162Z,3.20
2018-12-22T03:38:49.174Z,3.50
2018-12-22T03:39:49.136Z,3.00
2018-12-22T03:40:49.124Z,3.40
2018-12-22T03:41:49.113Z,3.90
2018-12-22T03:42:49.106Z,3.30
2018-12-22T03:43:49.120Z,3.30
2018-12-22T03:44:49.079Z,3.70
2018-12-22T03:45:49.071Z,3.90
2018-12-22T03:46:49.058Z,3.70
2018-12-22T03:47:49.070Z,3.50
2018-12-22T03:48:49.036Z,3.70
2018-12-22T03:49:49.027Z,3.60
2018-12-22T03:50:49.050Z,3.80
2018-12-22T03:51:49.002Z,3.70
2018-12-22T03:52:48.991Z,4.00
2018-12-22T03:53:48.979Z,3.60
2018-12-22T03:54:48.975Z,4.30
2018-12-22T03:55:48.980Z,4.40
2018-12-22T03:56:48.947Z,4.10
2018-12-22T03:57:48.958Z,4.20
2018-12-22T03:58:48.925Z,4.50
2018-12-22T03:59:48.911Z,3.80
2018-12-22T04:00:48.942Z,3.80
2018-12-22T04:01:48.891Z,3.80
2018-12-22T04:02:48.888Z,3.70
2018-12-22T04:03:48.867Z,2.90
2018-12-22T04:04:48.855Z,3.40
2018-12-22T04:05:48.908Z,3.40
2018-12-22T04:06:48.832Z,3.10
2018-12-22T04:07:48.821Z,2.90
2018-12-22T04:08:48.810Z,3.10
2018-12-22T04:09:48.799Z,2.90
2018-12-22T04:10:48.813Z,2.70
2018-12-22T04:11:48.778Z,3.00
2018-12-22T04:12:48.769Z,2.50
2018-12-22T04:13:48.754Z,2.70
2018-12-22T04:14:48.777Z,3.20
2018-12-22T04:15:48.733Z,3.00
2018-12-22T04:16:48.724Z,2.80
2018-12-22T04:17:48.710Z,2.70
2018-12-22T04:18:48.699Z,3.10
2018-12-22T04:19:48.706Z,2.80
2018-12-22T04:20:48.676Z,3.00
2018-12-22T04:21:48.667Z,2.50
2018-12-22T04:22:48.680Z,2.80
2018-12-22T04:23:48.660Z,2.60
2018-12-22T04:24:48.632Z,2.90
2018-12-22T04:25:48.646Z,2.40
2018-12-22T04:26:48.612Z,2.60
2018-12-22T04:27:48.600Z,3.00
2018-12-22T04:28:48.588Z,2.50
2018-12-22T04:29:48.579Z,2.60
2018-12-22T04:30:48.593Z,3.70
2018-12-22T04:31:50.759Z,2.50
2018-12-22T04:32:48.550Z,2.70
2018-12-22T04:33:48.560Z,3.10
2018-12-22T04:34:48.521Z,3.30
2018-12-22T04:35:48.537Z,2.80
2018-12-22T04:36:48.505Z,3.10
2018-12-22T04:37:48.490Z,3.50
2018-12-22T04:38:48.500Z,3.10
2018-12-22T04:39:48.464Z,3.20
2018-12-22T04:40:48.454Z,3.20
2018-12-22T04:41:48.464Z,2.60
2018-12-22T04:42:48.432Z,2.30
2018-12-22T04:43:48.430Z,3.00
2018-12-22T04:44:48.441Z,2.80
2018-12-22T04:45:48.398Z,2.90
2018-12-22T04:46:48.388Z,2.60
2018-12-22T04:47:48.375Z,3.10
2018-12-22T04:48:48.366Z,2.90
2018-12-22T04:49:48.586Z,3.30
2018-12-22T04:50:48.343Z,2.80
2018-12-22T04:51:48.329Z,2.90
2018-12-22T04:52:48.326Z,3.90
2018-12-22T04:53:48.357Z,2.50
2018-12-22T04:54:48.301Z,2.30
2018-12-22T04:55:48.295Z,2.80
2018-12-22T04:56:48.298Z,3.10
2018-12-22T04:57:48.263Z,2.60
2018-12-22T04:58:48.251Z,2.50
2018-12-22T04:59:48.240Z,2.70
2018-12-22T05:00:48.255Z,2.50
2018-12-22T05:01:48.232Z,2.30
2018-12-22T05:02:48.209Z,2.80
2018-12-22T05:03:48.198Z,2.80
2018-12-22T05:04:48.184Z,2.40
2018-12-22T05:05:48.196Z,2.50
2018-12-22T05:06:48.178Z,2.30
2018-12-22T05:07:48.151Z,2.40
2018-12-22T05:08:48.144Z,2.40
2018-12-22T05:09:48.146Z,2.80
2018-12-22T05:10:48.157Z,2.80
2018-12-22T05:11:48.106Z,2.20
2018-12-22T05:12:48.106Z,2.40
2018-12-22T05:13:48.088Z,2.70
2018-12-22T05:14:48.073Z,2.50
2018-12-22T05:15:48.098Z,2.20
2018-12-22T05:16:48.052Z,2.10
2018-12-22T05:17:48.040Z,2.20
2018-12-22T05:18:48.029Z,2.00
2018-12-22T05:19:48.024Z,2.40
2018-12-22T05:20:48.033Z,1.90
2018-12-22T05:21:47.996Z,2.30
2018-12-22T05:22:48.009Z,2.10
2018-12-22T05:23:47.972Z,1.80
2018-12-22T05:24:47.967Z,2.00
2018-12-22T05:25:47.973Z,2.30
2018-12-22T05:26:47.944Z,2.20
2018-12-22T05:27:47.952Z,1.90
2018-12-22T05:28:47.925Z,1.70
2018-12-22T05:29:51.858Z,2.20
2018-12-22T05:30:47.917Z,2.20
2018-12-22T05:31:47.886Z,2.10
2018-12-22T05:32:47.876Z,2.20
2018-12-22T05:33:47.894Z,1.80
2018-12-22T05:34:47.853Z,1.90
2018-12-22T05:35:47.836Z,2.40
2018-12-22T05:36:47.825Z,2.30
2018-12-22T05:37:47.816Z,2.00
2018-12-22T05:38:47.828Z,2.20
2018-12-22T05:39:47.826Z,1.80
2018-12-22T05:40:47.805Z,1.50
2018-12-22T05:41:47.801Z,2.00
2018-12-22T05:42:47.758Z,1.80
2018-12-22T05:43:47.750Z,2.10
2018-12-22T05:44:47.763Z,2.20
2018-12-22T05:45:47.730Z,1.90
2018-12-22T05:46:47.715Z,2.30
2018-12-22T05:47:47.709Z,2.10
2018-12-22T05:48:47.699Z,2.50
2018-12-22T05:49:47.708Z,2.10
2018-12-22T05:50:47.695Z,2.40
2018-12-22T05:51:47.668Z,1.90
2018-12-22T05:52:47.650Z,2.20
2018-12-22T05:53:47.673Z,2.10
2018-12-22T05:54:47.656Z,2.40
2018-12-22T05:55:47.717Z,2.30
2018-12-22T05:56:47.604Z,2.50
2018-12-22T05:57:47.625Z,2.10
2018-12-22T05:58:47.582Z,2.40
2018-12-22T05:59:47.575Z,2.40
2018-12-22T06:00:47.560Z,2.00
2018-12-22T06:01:47.573Z,2.60
2018-12-22T06:02:47.541Z,2.70
2018-12-22T06:03:47.526Z,2.10
2018-12-22T06:04:47.514Z,2.20
2018-12-22T06:05:47.531Z,2.30
2018-12-22T06:06:47.503Z,2.20
2018-12-22T06:07:47.485Z,2.20
2018-12-22T06:08:47.470Z,2.10
2018-12-22T06:09:47.457Z,2.70
2018-12-22T06:10:47.474Z,2.40
2018-12-22T06:11:47.436Z,2.30
2018-12-22T06:12:47.451Z,2.40
2018-12-22T06:13:47.415Z,2.40
2018-12-22T06:14:47.405Z,2.40
2018-12-22T06:15:47.391Z,2.50
2018-12-22T06:16:47.379Z,2.10
2018-12-22T06:17:47.395Z,1.90
2018-12-22T06:18:47.363Z,2.30
2018-12-22T06:19:47.361Z,2.80
2018-12-22T06:20:47.358Z,2.50
2018-12-22T06:21:47.324Z,2.30
2018-12-22T06:22:47.319Z,2.50
2018-12-22T06:23:47.301Z,2.10
2018-12-22T06:24:47.320Z,2.30
2018-12-22T06:25:47.279Z,2.20
2018-12-22T06:26:47.307Z,2.30
2018-12-22T06:27:47.257Z,2.40
2018-12-22T06:28:47.246Z,2.80
2018-12-22T06:29:47.242Z,2.40
2018-12-22T06:30:47.224Z,2.70
2018-12-22T06:31:47.265Z,3.30
2018-12-22T06:32:47.201Z,2.90
2018-12-22T06:33:47.196Z,2.40
2018-12-22T06:34:47.182Z,2.70
2018-12-22T06:35:47.193Z,2.70
2018-12-22T06:36:47.157Z,3.10
2018-12-22T06:37:47.150Z,2.70
2018-12-22T06:38:47.137Z,3.00
2018-12-22T06:39:47.158Z,2.80
2018-12-22T06:40:47.118Z,2.70
2018-12-22T06:41:47.128Z,3.00
2018-12-22T06:42:47.090Z,2.70
2018-12-22T06:43:47.082Z,2.40
2018-12-22T06:44:47.103Z,2.60
2018-12-22T06:45:47.064Z,2.50
2018-12-22T06:46:47.071Z,2.60
2018-12-22T06:47:47.034Z,2.30
2018-12-22T06:48:47.026Z,2.60
2018-12-22T06:49:47.019Z,2.60
2018-12-22T06:50:47.008Z,2.90
2018-12-22T06:51:47.014Z,2.80
2018-12-22T06:52:46.979Z,3.10
2018-12-22T06:53:46.995Z,2.70
2018-12-22T06:54:46.959Z,2.70
2018-12-22T06:55:46.961Z,2.80
2018-12-22T06:56:46.934Z,3.10
2018-12-22T06:57:46.922Z,2.80
2018-12-22T06:58:46.930Z,2.80
2018-12-22T06:59:46.903Z,3.00
2018-12-22T07:00:46.933Z,2.60
2018-12-22T07:01:46.878Z,3.20
2018-12-22T07:02:46.872Z,2.50
2018-12-22T07:03:46.854Z,2.80
2018-12-22T07:04:46.846Z,3.00
2018-12-22T07:05:46.877Z,3.10
2018-12-22T07:06:46.822Z,2.60
2018-12-22T07:07:46.813Z,2.60
2018-12-22T07:08:46.806Z,3.40
2018-12-22T07:09:46.811Z,3.10
2018-12-22T07:10:46.786Z,3.10
2018-12-22T07:11:46.766Z,2.70
2018-12-22T07:12:46.755Z,2.50
2018-12-22T07:13:46.748Z,2.70
2018-12-22T07:14:46.780Z,3.10
2018-12-22T07:15:46.744Z,3.00
2018-12-22T07:16:46.714Z,2.70
2018-12-22T07:17:46.700Z,3.00
2018-12-22T07:18:46.790Z,2.60
2018-12-22T07:19:46.676Z,3.10
2018-12-22T07:20:46.700Z,2.80
2018-12-22T07:21:46.663Z,2.80
2018-12-22T07:22:46.656Z,2.60
2018-12-22T07:23:46.634Z,2.60
2018-12-22T07:24:46.769Z,2.70
2018-12-22T07:25:46.633Z,2.20
2018-12-22T07:26:46.608Z,2.30
2018-12-22T07:27:46.601Z,2.50
2018-12-22T07:28:46.577Z,2.30
2018-12-22T07:29:46.570Z,2.10
2018-12-22T07:30:46.581Z,1.20
2018-12-22T07:31:46.543Z,1.40
2018-12-22T07:32:46.532Z,1.80
2018-12-22T07:33:46.555Z,1.90
2018-12-22T07:34:46.517Z,1.80
2018-12-22T07:35:46.526Z,2.20
2018-12-22T07:36:46.487Z,2.20
2018-12-22T07:37:46.475Z,2.10
2018-12-22T07:38:46.466Z,2.00
2018-12-22T07:39:46.492Z,2.20
2018-12-22T07:40:46.444Z,1.80
2018-12-22T07:41:46.434Z,1.90
2018-12-22T07:42:46.425Z,2.10
2018-12-22T07:43:46.428Z,1.80
2018-12-22T07:44:46.424Z,2.20
2018-12-22T07:45:46.402Z,1.90
2018-12-22T07:46:46.411Z,2.30
2018-12-22T07:47:46.365Z,2.40
2018-12-22T07:48:46.355Z,2.00
2018-12-22T07:49:46.375Z,1.90
2018-12-22T07:50:46.350Z,2.20
2018-12-22T07:51:46.323Z,2.20
2018-12-22T07:52:51.629Z,2.80
2018-12-22T07:53:47.296Z,2.40
2018-12-22T07:54:46.319Z,2.00
2018-12-22T07:55:46.287Z,2.40
2018-12-22T07:56:46.267Z,2.40
2018-12-22T07:57:46.253Z,2.70
2018-12-22T07:58:46.241Z,2.10
2018-12-22T07:59:46.253Z,2.40
2018-12-22T08:00:46.230Z,2.20
2018-12-22T08:01:46.212Z,2.10
2018-12-22T08:02:46.246Z,2.30
2018-12-22T08:03:46.188Z,2.40
2018-12-22T08:04:46.177Z,2.30
2018-12-22T08:05:46.203Z,2.80
2018-12-22T08:06:46.158Z,3.10
2018-12-22T08:07:46.164Z,2.30
2018-12-22T08:08:46.163Z,2.40
2018-12-22T08:09:46.119Z,3.00
2018-12-22T08:10:46.111Z,2.40
2018-12-22T08:11:46.132Z,2.90
2018-12-22T08:12:46.086Z,3.00
2018-12-22T08:13:46.086Z,3.20
2018-12-22T08:14:46.076Z,3.10
2018-12-22T08:15:46.051Z,2.90
2018-12-22T08:16:46.067Z,2.90
2018-12-22T08:17:46.031Z,3.00
2018-12-22T08:18:46.030Z,2.50
2018-12-22T08:19:46.037Z,2.90
2018-12-22T08:20:46.066Z,3.00
2018-12-22T08:21:45.987Z,2.70
2018-12-22T08:22:45.974Z,2.60
2018-12-22T08:23:45.986Z,3.50
2018-12-22T08:24:45.951Z,3.40
2018-12-22T08:25:45.940Z,3.00
2018-12-22T08:26:45.957Z,3.20
2018-12-22T08:27:45.937Z,2.20
2018-12-22T08:28:45.908Z,2.80
2018-12-22T08:29:45.897Z,2.30
2018-12-22T08:30:45.911Z,2.00
2018-12-22T08:31:45.876Z,2.20
2018-12-22T08:32:45.863Z,2.10
2018-12-22T08:33:45.853Z,2.10
2018-12-22T08:34:45.870Z,2.30
2018-12-22T08:35:45.854Z,2.10
2018-12-22T08:36:45.858Z,1.40
2018-12-22T08:37:45.808Z,1.70
2018-12-22T08:38:45.798Z,2.00
2018-12-22T08:39:45.785Z,2.50
2018-12-22T08:40:45.784Z,1.80
2018-12-22T08:41:45.779Z,1.70
2018-12-22T08:42:45.758Z,1.90
2018-12-22T08:43:45.766Z,1.90
2018-12-22T08:44:45.729Z,2.40
2018-12-22T08:45:45.718Z,1.40
2018-12-22T08:46:45.723Z,1.50
2018-12-22T08:47:45.729Z,1.40
2018-12-22T08:48:45.694Z,1.80
2018-12-22T08:49:45.695Z,1.60
2018-12-22T08:50:45.663Z,1.50
2018-12-22T08:51:45.652Z,1.70
2018-12-22T08:52:45.663Z,1.60
2018-12-22T08:53:45.629Z,1.60
2018-12-22T08:54:45.619Z,1.50
2018-12-22T08:55:45.610Z,1.80
2018-12-22T08:56:45.621Z,1.60
2018-12-22T08:57:45.611Z,1.70
2018-12-22T08:58:45.573Z,2.00
2018-12-22T08:59:45.570Z,1.90
2018-12-22T09:00:52.083Z,2.10
2018-12-22T09:01:46.566Z,2.20
2018-12-22T09:02:47.699Z,2.50
2018-12-22T09:03:45.522Z,2.00
2018-12-22T09:04:45.523Z,2.00
2018-12-22T09:05:45.498Z,1.90
2018-12-22T09:06:45.519Z,2.40
2018-12-22T09:07:45.485Z,2.30
2018-12-22T09:08:45.495Z,3.00
2018-12-22T09:09:45.452Z,2.90
2018-12-22T09:10:45.444Z,2.70
2018-12-22T09:11:45.446Z,2.30
2018-12-22T09:12:45.451Z,2.60
2018-12-22T09:13:45.408Z,1.50
2018-12-22T09:14:45.398Z,1.50
2018-12-22T09:15:45.426Z,1.50
2018-12-22T09:16:45.383Z,1.50
2018-12-22T09:17:45.387Z,1.60
2018-12-22T09:18:45.352Z,1.40
2018-12-22T09:19:45.365Z,1.50
2018-12-22T09:20:45.332Z,1.80
2018-12-22T09:21:45.342Z,1.50
2018-12-22T09:22:45.319Z,1.60
2018-12-22T09:23:45.685Z,1.40
2018-12-22T09:24:45.324Z,1.40
2018-12-22T09:25:45.277Z,1.00
2018-12-22T09:26:45.289Z,1.00
2018-12-22T09:27:45.351Z,1.10
2018-12-22T09:28:45.276Z,0.90
2018-12-22T09:29:45.248Z,1.00
2018-12-22T09:30:45.224Z,0.70
2018-12-22T09:31:45.257Z,1.10
2018-12-22T09:32:45.202Z,1.30
2018-12-22T09:33:45.212Z,1.60
2018-12-22T09:34:45.183Z,1.50
2018-12-22T09:35:45.173Z,1.90
2018-12-22T09:36:45.239Z,1.60
2018-12-22T09:37:45.145Z,2.00
2018-12-22T09:38:45.133Z,1.50
2018-12-22T09:39:45.122Z,1.60
2018-12-22T09:40:45.142Z,2.00
2018-12-22T09:41:45.097Z,1.60
2018-12-22T09:42:45.089Z,1.60
2018-12-22T09:43:45.110Z,1.80
2018-12-22T09:44:45.097Z,1.90
2018-12-22T09:45:45.057Z,1.60
2018-12-22T09:46:45.047Z,2.00
2018-12-22T09:47:45.033Z,2.10
2018-12-22T09:48:45.057Z,1.60
2018-12-22T09:49:46.135Z,1.60
2018-12-22T09:50:44.998Z,1.40
2018-12-22T09:51:45.044Z,1.40
2018-12-22T09:52:44.985Z,1.30
2018-12-22T09:53:44.964Z,1.00
2018-12-22T09:54:44.998Z,0.90
2018-12-22T09:55:44.955Z,0.80
2018-12-22T09:56:44.934Z,1.30
2018-12-22T09:57:44.920Z,0.80
2018-12-22T09:58:44.918Z,0.90
2018-12-22T09:59:44.939Z,0.80
2018-12-22T10:00:44.896Z,1.00
2018-12-22T10:01:44.878Z,0.90
2018-12-22T10:02:44.866Z,0.80
2018-12-22T10:03:44.882Z,0.70
2018-12-22T10:04:44.882Z,0.80
2018-12-22T10:05:44.873Z,1.10
2018-12-22T10:06:44.828Z,1.30
2018-12-22T10:07:44.825Z,1.20
2018-12-22T10:08:44.804Z,1.30
2018-12-22T10:09:44.825Z,1.20
2018-12-22T10:10:44.776Z,1.30
2018-12-22T10:11:44.784Z,1.20
2018-12-22T10:12:44.816Z,1.70
2018-12-22T10:13:44.771Z,1.20
2018-12-22T10:14:44.735Z,1.00
2018-12-22T10:15:44.749Z,1.40
2018-12-22T10:16:44.712Z,1.50
2018-12-22T10:17:44.703Z,1.50
2018-12-22T10:18:44.748Z,1.50
2018-12-22T10:19:44.690Z,1.80
2018-12-22T10:20:44.697Z,1.80
2018-12-22T10:21:44.665Z,1.60
2018-12-22T10:22:44.645Z,1.40
2018-12-22T10:23:44.640Z,1.40
2018-12-22T10:24:44.629Z,1.70
2018-12-22T10:25:44.651Z,1.30
2018-12-22T10:26:44.608Z,1.50
2018-12-22T10:27:44.621Z,1.20
2018-12-22T10:28:44.617Z,1.30
2018-12-22T10:29:44.570Z,1.40
2018-12-22T10:30:44.558Z,1.70
2018-12-22T10:31:44.593Z,1.90
2018-12-22T10:32:44.604Z,1.50
2018-12-22T10:33:44.531Z,1.70
2018-12-22T10:34:44.512Z,1.40
2018-12-22T10:35:44.502Z,0.60
2018-12-22T10:36:44.522Z,0.80
2018-12-22T10:37:44.506Z,1.00
2018-12-22T10:38:44.501Z,1.10
2018-12-22T10:39:44.455Z,0.80
2018-12-22T10:40:44.455Z,0.70
2018-12-22T10:41:44.434Z,0.60
2018-12-22T10:42:44.456Z,0.80
2018-12-22T10:43:44.418Z,0.60
2018-12-22T10:44:44.409Z,0.80
2018-12-22T10:45:44.391Z,0.90
2018-12-22T10:46:44.474Z,0.80
2018-12-22T10:47:44.425Z,0.80
2018-12-22T10:48:44.357Z,0.80
2018-12-22T10:49:44.354Z,0.60
2018-12-22T10:50:44.366Z,0.50
2018-12-22T10:51:44.356Z,0.50
2018-12-22T10:52:44.313Z,0.50
2018-12-22T10:53:44.303Z,0.60
2018-12-22T10:54:44.292Z,0.60
2018-12-22T10:55:44.286Z,0.80
2018-12-22T10:56:44.304Z,0.70
2018-12-22T10:57:44.260Z,0.60
2018-12-22T10:58:44.249Z,0.50
2018-12-22T10:59:44.742Z,0.80
2018-12-22T11:00:44.418Z,0.80
2018-12-22T11:01:44.215Z,0.80
2018-12-22T11:02:46.575Z,1.00
2018-12-22T11:03:44.248Z,0.60
2018-12-22T11:04:44.203Z,0.60
2018-12-22T11:05:44.169Z,0.90
2018-12-22T11:06:44.160Z,0.80
2018-12-22T11:07:44.186Z,0.90
2018-12-22T11:08:44.136Z,0.80
2018-12-22T11:09:44.160Z,0.80
2018-12-22T11:10:44.134Z,0.90
2018-12-22T11:11:44.102Z,0.90
2018-12-22T11:12:44.098Z,1.00
2018-12-22T11:13:44.094Z,0.90
2018-12-22T11:14:44.097Z,1.00
2018-12-22T11:15:44.105Z,1.00
2018-12-22T11:16:44.060Z,0.70
2018-12-22T11:17:44.063Z,0.80
2018-12-22T11:18:44.027Z,0.70
2018-12-22T11:19:44.042Z,0.90
2018-12-22T11:20:44.038Z,0.80
2018-12-22T11:21:43.995Z,1.00
2018-12-22T11:22:43.980Z,0.90
2018-12-22T11:23:43.996Z,1.10
2018-12-22T11:24:43.960Z,1.30
2018-12-22T11:25:43.974Z,0.80
2018-12-22T11:26:43.958Z,1.00
2018-12-22T11:27:43.950Z,0.70
2018-12-22T11:28:43.914Z,1.10
2018-12-22T11:29:43.903Z,0.70
2018-12-22T11:30:43.896Z,0.70
2018-12-22T11:31:43.920Z,0.80
2018-12-22T11:32:43.884Z,0.70
2018-12-22T11:33:43.864Z,0.80
2018-12-22T11:34:43.865Z,0.90
2018-12-22T11:35:43.861Z,0.80
2018-12-22T11:36:43.836Z,1.00
2018-12-22T11:37:43.825Z,0.80
2018-12-22T11:38:43.853Z,0.90
2018-12-22T11:39:43.820Z,0.80
2018-12-22T11:40:43.782Z,0.80
2018-12-22T11:41:43.782Z,0.60
2018-12-22T11:42:47.560Z,0.90
2018-12-22T11:43:43.749Z,0.90
2018-12-22T11:44:43.784Z,0.80
2018-12-22T11:45:43.740Z,1.00
2018-12-22T11:46:43.721Z,1.20
2018-12-22T11:47:43.720Z,1.20
2018-12-22T11:48:43.697Z,1.00
2018-12-22T11:49:43.714Z,1.10
2018-12-22T11:50:43.715Z,0.80
2018-12-22T11:51:43.679Z,0.80
2018-12-22T11:52:43.651Z,1.20
2018-12-22T11:53:43.640Z,1.70
2018-12-22T11:54:43.655Z,2.20
2018-12-22T11:55:43.648Z,2.00
2018-12-22T11:56:43.606Z,2.50
2018-12-22T11:57:43.596Z,1.10
2018-12-22T11:58:43.674Z,2.00
2018-12-22T11:59:43.585Z,3.40
2018-12-22T12:00:43.611Z,2.10
2018-12-22T12:01:43.907Z,3.10
2018-12-22T12:02:43.555Z,3.50
2018-12-22T12:03:43.540Z,2.50
2018-12-22T12:04:43.517Z,1.60
2018-12-22T12:05:43.542Z,1.30
2018-12-22T12:06:43.524Z,1.40
2018-12-22T12:07:43.498Z,2.10
2018-12-22T12:08:43.485Z,3.90
2018-12-22T12:09:43.494Z,4.50
2018-12-22T12:10:43.454Z,2.10
2018-12-22T12:11:43.444Z,1.30
2018-12-22T12:12:43.488Z,1.50
2018-12-22T12:13:43.421Z,1.10
2018-12-22T12:14:43.407Z,0.80
2018-12-22T12:15:43.401Z,1.10
2018-12-22T12:16:43.400Z,3.40
2018-12-22T12:17:43.410Z,3.20
2018-12-22T12:18:43.369Z,4.90
2018-12-22T12:19:43.455Z,3.60
2018-12-22T12:20:43.354Z,2.20
2018-12-22T12:21:43.331Z,1.40
2018-12-22T12:22:43.337Z,1.20
2018-12-22T12:23:43.323Z,1.30
2018-12-22T12:24:43.358Z,1.70
2018-12-22T12:25:43.292Z,1.40
2018-12-22T12:26:43.276Z,1.40
2018-12-22T12:27:43.295Z,1.20
2018-12-22T12:28:43.274Z,0.80
2018-12-22T12:29:43.290Z,0.70
2018-12-22T12:30:43.230Z,0.80
2018-12-22T12:31:43.248Z,0.80
2018-12-22T12:32:43.208Z,0.90
2018-12-22T12:33:43.198Z,1.20
2018-12-22T12:34:43.237Z,1.90
2018-12-22T12:35:43.195Z,1.30
2018-12-22T12:36:43.163Z,1.50
2018-12-22T12:37:43.152Z,1.40
2018-12-22T12:38:43.141Z,1.10
2018-12-22T12:39:43.161Z,1.40
2018-12-22T12:40:43.124Z,1.40
2018-12-22T12:41:43.110Z,1.00
2018-12-22T12:42:43.095Z,1.00
2018-12-22T12:43:43.084Z,1.20
2018-12-22T12:44:43.100Z,1.10
2018-12-22T12:45:43.064Z,1.00
2018-12-22T12:46:43.055Z,1.00
2018-12-22T12:47:43.040Z,1.30
2018-12-22T12:48:43.055Z,1.10
2018-12-22T12:49:43.019Z,1.30
2018-12-22T12:50:43.010Z,1.20
2018-12-22T12:51:42.996Z,1.40
2018-12-22T12:52:42.993Z,1.50
2018-12-22T12:53:43.004Z,1.60
2018-12-22T12:54:43.086Z,1.50
2018-12-22T12:55:42.953Z,1.60
2018-12-22T12:56:42.965Z,1.40
2018-12-22T12:57:42.934Z,1.50
2018-12-22T12:58:42.917Z,1.60
2018-12-22T12:59:42.907Z,1.50
2018-12-22T13:00:42.895Z,1.40
2018-12-22T13:01:42.904Z,1.70
2018-12-22T13:02:42.874Z,1.70
2018-12-22T13:03:42.866Z,1.70
2018-12-22T13:04:42.858Z,1.40
2018-12-22T13:05:42.840Z,1.60
2018-12-22T13:06:42.870Z,1.60
2018-12-22T13:07:42.820Z,2.20
2018-12-22T13:08:42.815Z,3.30
2018-12-22T13:09:42.823Z,6.00
2018-12-22T13:10:42.785Z,7.50
2018-12-22T13:11:42.817Z,7.80
2018-12-22T13:12:42.762Z,6.90
2018-12-22T13:13:42.753Z,4.80
2018-12-22T13:14:42.740Z,3.50
2018-12-22T13:15:42.734Z,3.20
2018-12-22T13:16:42.746Z,1.90
2018-12-22T13:17:42.733Z,1.60
2018-12-22T13:18:42.698Z,1.40