createdAt,value
2019-05-25T00:00:38.435Z,5.47
2019-05-25T00:03:14.241Z,5.47
2019-05-25T00:05:50.026Z,5.17
2019-05-25T00:08:25.837Z,5.37
2019-05-25T00:11:01.621Z,5.20
2019-05-25T00:13:37.686Z,5.40
2019-05-25T00:16:13.472Z,5.47
2019-05-25T00:18:49.281Z,5.63
2019-05-25T00:21:25.071Z,5.63
2019-05-25T00:24:11.693Z,5.50
2019-05-25T00:26:39.761Z,5.50
2019-05-25T00:29:15.561Z,5.20
2019-05-25T00:31:51.418Z,6.17
2019-05-25T00:34:27.851Z,5.60
2019-05-25T00:37:03.717Z,5.47
2019-05-25T00:39:39.800Z,5.53
2019-05-25T00:42:15.582Z,5.73
2019-05-25T00:44:51.470Z,5.60
2019-05-25T00:47:27.264Z,5.73
2019-05-25T00:50:04.357Z,5.70
2019-05-25T00:52:40.181Z,6.33
2019-05-25T00:55:16.337Z,5.93
2019-05-25T00:57:52.593Z,5.67
2019-05-25T01:00:28.680Z,5.30
2019-05-25T01:03:05.104Z,5.47
2019-05-25T01:05:41.080Z,5.00
2019-05-25T01:08:17.137Z,5.90
2019-05-25T01:10:52.948Z,5.90
2019-05-25T01:13:28.731Z,5.50
2019-05-25T01:16:04.906Z,5.83
2019-05-25T01:18:40.695Z,5.60
2019-05-25T01:21:16.500Z,6.13
2019-05-25T01:23:52.288Z,5.70
2019-05-25T01:26:28.516Z,6.73
2019-05-25T01:29:04.681Z,5.63
2019-05-25T01:31:40.495Z,5.83
2019-05-25T01:34:16.298Z,5.63
2019-05-25T01:36:52.115Z,6.07
2019-05-25T01:39:27.912Z,5.77
2019-05-25T01:42:04.032Z,5.77
2019-05-25T01:44:39.823Z,6.40
2019-05-25T01:47:15.635Z,5.97
2019-05-25T01:49:51.420Z,5.17
2019-05-25T01:52:27.248Z,5.40
2019-05-25T01:55:03.419Z,5.17
2019-05-25T01:57:39.401Z,5.20
2019-05-25T02:00:16.027Z,5.17
2019-05-25T02:02:51.843Z,5.23
2019-05-25T02:05:27.627Z,5.40
2019-05-25T02:08:03.516Z,5.37
2019-05-25T02:10:39.298Z,5.37
2019-05-25T02:13:15.500Z,5.77
2019-05-25T02:15:51.286Z,5.43
2019-05-25T02:18:28.540Z,5.53
2019-05-25T02:21:04.618Z,5.07
2019-05-25T02:23:40.428Z,5.50
2019-05-25T02:26:16.221Z,5.63
2019-05-25T02:28:52.050Z,5.07
2019-05-25T02:31:27.828Z,5.47
2019-05-25T02:34:03.647Z,5.93
2019-05-25T02:36:39.431Z,6.03
2019-05-25T02:39:15.793Z,5.93
2019-05-25T02:41:51.578Z,5.57
2019-05-25T02:44:27.778Z,5.33
2019-05-25T02:47:03.575Z,5.40
2019-05-25T02:49:39.401Z,5.23
2019-05-25T02:52:15.179Z,5.17
2019-05-25T02:54:50.981Z,5.43
2019-05-25T02:57:26.766Z,5.77
2019-05-25T03:00:02.652Z,6.37
2019-05-25T03:02:38.783Z,5.93
2019-05-25T03:05:15.812Z,5.83
2019-05-25T03:07:52.344Z,6.13
2019-05-25T03:10:29.898Z,5.83
2019-05-25T03:13:05.762Z,6.00
2019-05-25T03:15:41.577Z,5.83
2019-05-25T03:18:17.388Z,5.30
2019-05-25T03:20:53.205Z,5.50
2019-05-25T03:23:28.985Z,5.00
2019-05-25T03:26:05.294Z,5.10
2019-05-25T03:28:41.074Z,5.43
2019-05-25T03:31:16.894Z,5.30
2019-05-25T03:33:53.846Z,5.63
2019-05-25T03:36:29.744Z,5.37
2019-05-25T03:39:07.873Z,6.03
2019-05-25T03:41:43.760Z,6.30
2019-05-25T03:44:19.590Z,5.57
2019-05-25T03:46:55.398Z,5.53
2019-05-25T03:49:32.340Z,6.57
2019-05-25T03:52:08.129Z,5.70
2019-05-25T03:54:43.930Z,5.50
2019-05-25T03:57:19.716Z,5.47
2019-05-25T03:59:55.534Z,5.93
2019-05-25T04:02:31.428Z,7.23
2019-05-25T04:05:07.451Z,6.40
2019-05-25T04:07:43.304Z,6.13
2019-05-25T04:10:19.111Z,5.50
2019-05-25T04:12:55.315Z,6.33
2019-05-25T04:15:31.488Z,5.90
2019-05-25T04:18:07.280Z,5.77
2019-05-25T04:20:43.083Z,5.70
2019-05-25T04:23:18.870Z,6.40
2019-05-25T04:25:54.691Z,5.90
2019-05-25T04:28:30.536Z,6.10
2019-05-25T04:31:06.349Z,5.97
2019-05-25T04:33:42.242Z,5.50
2019-05-25T04:36:18.517Z,5.97
2019-05-25T04:38:54.323Z,5.50
2019-05-25T04:41:30.288Z,6.30
2019-05-25T04:44:06.077Z,5.90
2019-05-25T04:46:42.136Z,6.40
2019-05-25T04:49:17.926Z,5.90
2019-05-25T04:51:53.727Z,6.30
2019-05-25T04:54:29.525Z,5.87
2019-05-25T04:57:05.744Z,5.73
2019-05-25T04:59:41.795Z,5.70
2019-05-25T05:02:17.865Z,5.53
2019-05-25T05:04:54.624Z,5.60
2019-05-25T05:07:30.502Z,6.07
2019-05-25T05:10:07.428Z,6.77
2019-05-25T05:12:43.487Z,6.17
2019-05-25T05:15:20.208Z,5.70
2019-05-25T05:17:56.009Z,5.70
2019-05-25T05:20:32.390Z,6.33
2019-05-25T05:23:08.488Z,6.80
2019-05-25T05:25:44.277Z,6.33
2019-05-25T05:28:20.297Z,5.93
2019-05-25T05:30:56.135Z,6.70
2019-05-25T05:33:31.957Z,6.33
2019-05-25T05:36:08.250Z,6.47
2019-05-25T05:38:44.882Z,6.57
2019-05-25T05:41:22.305Z,6.87
2019-05-25T05:43:58.459Z,6.60
2019-05-25T05:46:36.274Z,6.50
2019-05-25T05:49:12.403Z,7.23
2019-05-25T05:51:49.999Z,6.80
2019-05-25T05:54:26.504Z,7.00
2019-05-25T05:57:11.846Z,7.70
2019-05-25T05:59:40.122Z,7.57
2019-05-25T06:02:15.912Z,7.83
2019-05-25T06:04:52.034Z,7.70
2019-05-25T06:07:27.837Z,7.67
2019-05-25T06:10:05.891Z,8.30
2019-05-25T06:12:41.764Z,7.53
2019-05-25T06:15:18.105Z,7.30
2019-05-25T06:17:53.893Z,7.53
2019-05-25T06:20:29.700Z,8.00
2019-05-25T06:23:09.776Z,7.67
2019-05-25T06:25:43.006Z,7.83
2019-05-25T06:28:22.274Z,7.73
2019-05-25T06:30:56.542Z,7.87
2019-05-25T06:33:32.331Z,7.60
2019-05-25T06:36:08.320Z,7.27
2019-05-25T06:38:44.115Z,6.87
2019-05-25T06:41:20.002Z,6.70
2019-05-25T06:43:55.794Z,6.83
2019-05-25T06:46:31.619Z,5.87
2019-05-25T06:49:07.402Z,6.17
2019-05-25T06:51:43.209Z,6.93
2019-05-25T06:54:18.999Z,7.13
2019-05-25T06:56:54.801Z,6.00
2019-05-25T06:59:30.583Z,6.47
2019-05-25T07:02:06.674Z,6.60
2019-05-25T07:04:42.818Z,6.10
2019-05-25T07:07:18.778Z,5.87
2019-05-25T07:09:54.935Z,6.57
2019-05-25T07:12:30.952Z,6.73
2019-05-25T07:15:08.282Z,6.30
2019-05-25T07:17:44.106Z,6.03
2019-05-25T07:20:21.111Z,4.67
2019-05-25T07:22:56.941Z,4.93
2019-05-25T07:25:32.723Z,4.70
2019-05-25T07:28:08.784Z,4.90
2019-05-25T07:30:46.705Z,4.50
2019-05-25T07:33:22.752Z,4.67
2019-05-25T07:35:58.543Z,4.90
2019-05-25T07:38:34.534Z,4.63
2019-05-25T07:41:10.418Z,4.73
2019-05-25T07:43:46.260Z,4.27
2019-05-25T07:46:22.063Z,3.90
2019-05-25T07:48:58.070Z,3.60
2019-05-25T07:51:33.910Z,3.63
2019-05-25T07:54:10.214Z,3.80
2019-05-25T07:56:46.318Z,3.57
2019-05-25T07:59:22.127Z,3.83
2019-05-25T08:01:58.242Z,3.70
2019-05-25T08:04:34.389Z,3.40
2019-05-25T08:07:10.175Z,3.37
2019-05-25T08:09:46.314Z,3.37
2019-05-25T08:12:23.165Z,3.73
2019-05-25T08:14:58.973Z,3.30
2019-05-25T08:17:34.760Z,3.50
2019-05-25T08:20:11.598Z,3.43
2019-05-25T08:22:47.640Z,3.10
2019-05-25T08:25:23.877Z,2.93
2019-05-25T08:27:59.662Z,3.13
2019-05-25T08:30:35.798Z,2.67
2019-05-25T08:33:11.658Z,2.63
2019-05-25T08:35:47.468Z,2.43
2019-05-25T08:38:23.266Z,2.60
2019-05-25T08:40:59.076Z,2.83
2019-05-25T08:43:35.174Z,1.80
2019-05-25T08:46:10.984Z,1.87
2019-05-25T08:48:46.766Z,2.23
2019-05-25T08:51:22.652Z,2.37
2019-05-25T08:53:58.800Z,2.20
2019-05-25T08:56:34.601Z,2.10
2019-05-25T08:59:10.386Z,2.20
2019-05-25T09:01:46.493Z,1.90
2019-05-25T09:04:25.532Z,1.80
2019-05-25T09:06:59.852Z,2.23
2019-05-25T09:09:35.643Z,2.10
2019-05-25T09:12:12.642Z,1.77
2019-05-25T09:14:48.472Z,1.70
2019-05-25T09:17:24.554Z,2.10
2019-05-25T09:20:00.354Z,2.20
2019-05-25T09:22:36.471Z,1.90
2019-05-25T09:25:12.605Z,2.00
2019-05-25T09:27:48.396Z,1.90
2019-05-25T09:30:24.184Z,1.80
2019-05-25T09:33:00.003Z,2.00
2019-05-25T09:35:36.118Z,2.00
2019-05-25T09:38:12.203Z,2.10
2019-05-25T09:40:48.007Z,2.00
2019-05-25T09:43:23.809Z,2.00
2019-05-25T09:46:03.256Z,2.07
2019-05-25T09:48:38.509Z,1.73
2019-05-25T09:51:15.954Z,2.07
2019-05-25T09:53:53.368Z,1.93
2019-05-25T09:56:30.122Z,1.80
2019-05-25T09:59:19.182Z,1.70
2019-05-25T10:01:43.491Z,1.47
2019-05-25T10:04:19.311Z,1.83
2019-05-25T10:06:55.099Z,1.93
2019-05-25T10:09:31.163Z,1.60
2019-05-25T10:12:06.940Z,2.00
2019-05-25T10:14:42.743Z,1.63
2019-05-25T10:17:18.533Z,1.93
2019-05-25T10:19:54.684Z,1.83
2019-05-25T10:22:30.529Z,1.60
2019-05-25T10:25:07.935Z,1.47
2019-05-25T10:27:44.689Z,1.60
2019-05-25T10:30:22.745Z,1.80
2019-05-25T10:32:58.531Z,2.00
2019-05-25T10:35:34.587Z,1.63
2019-05-25T10:38:10.381Z,1.70
2019-05-25T10:40:46.213Z,1.60
2019-05-25T10:43:22.318Z,1.60
2019-05-25T10:45:59.114Z,1.20
2019-05-25T10:48:36.799Z,1.20
2019-05-25T10:51:13.704Z,1.50
2019-05-25T10:53:49.761Z,1.50
2019-05-25T10:56:27.765Z,1.70
2019-05-25T10:59:04.669Z,1.70
2019-05-25T11:01:40.652Z,1.57
2019-05-25T11:04:16.543Z,1.50
2019-05-25T11:06:52.614Z,1.65
2019-05-25T11:09:28.396Z,1.60
2019-05-25T11:12:05.451Z,1.23
2019-05-25T11:14:41.385Z,1.30
2019-05-25T11:17:17.191Z,1.20
2019-05-25T11:19:52.984Z,1.50
2019-05-25T11:22:28.808Z,1.40
2019-05-25T11:25:07.048Z,1.60
2019-05-25T11:27:42.853Z,2.07
2019-05-25T11:30:19.777Z,1.30
2019-05-25T11:32:55.590Z,1.20
2019-05-25T11:35:31.373Z,1.30
2019-05-25T11:38:07.179Z,1.00
2019-05-25T11:40:42.992Z,1.27
2019-05-25T11:43:19.168Z,1.10
2019-05-25T11:45:55.034Z,1.27
2019-05-25T11:48:32.098Z,1.13
2019-05-25T11:51:07.889Z,1.20
2019-05-25T11:53:43.909Z,1.03
2019-05-25T11:56:19.703Z,1.23
2019-05-25T11:58:55.614Z,0.93
2019-05-25T12:01:31.398Z,1.20
2019-05-25T12:04:07.224Z,1.20
2019-05-25T12:06:44.011Z,0.90
2019-05-25T12:09:19.896Z,1.05
2019-05-25T12:11:55.790Z,1.07
2019-05-25T12:14:31.628Z,0.80
2019-05-25T12:17:07.600Z,1.00
2019-05-25T12:19:43.400Z,1.00
2019-05-25T12:22:19.216Z,0.80
2019-05-25T12:24:55.087Z,0.70
2019-05-25T12:27:30.907Z,0.90
2019-05-25T12:30:08.491Z,0.80
2019-05-25T12:32:44.306Z,1.10
2019-05-25T12:35:20.452Z,1.90
2019-05-25T12:37:56.238Z,2.07
2019-05-25T12:40:32.131Z,1.60
2019-05-25T12:43:08.087Z,1.43
2019-05-25T12:45:43.885Z,2.17
2019-05-25T12:48:19.665Z,1.53
2019-05-25T12:50:55.481Z,1.83
2019-05-25T12:53:31.264Z,1.70
2019-05-25T12:56:07.356Z,1.80
2019-05-25T12:58:43.148Z,1.60
2019-05-25T13:01:19.080Z,1.80
2019-05-25T13:03:54.914Z,1.60
2019-05-25T13:06:30.764Z,1.40
2019-05-25T13:09:07.668Z,1.20
2019-05-25T13:11:43.470Z,2.10
2019-05-25T13:14:19.536Z,0.97
2019-05-25T13:16:55.338Z,0.97
2019-05-25T13:19:31.123Z,0.80
2019-05-25T13:22:07.013Z,1.10
2019-05-25T13:24:42.823Z,1.47
2019-05-25T13:27:18.727Z,1.40
2019-05-25T13:29:54.510Z,1.30
2019-05-25T13:32:30.312Z,1.07
2019-05-25T13:35:07.434Z,1.00
2019-05-25T13:37:43.238Z,1.30
2019-05-25T13:40:19.160Z,1.30
2019-05-25T13:42:55.986Z,1.10
2019-05-25T13:45:31.791Z,0.83
2019-05-25T13:48:07.601Z,0.90
2019-05-25T13:50:44.238Z,1.00
2019-05-25T13:53:20.036Z,0.90
2019-05-25T13:55:55.853Z,0.97
2019-05-25T13:58:31.720Z,0.87
2019-05-25T14:01:07.514Z,1.00
2019-05-25T14:03:43.317Z,1.10
2019-05-25T14:06:19.104Z,1.00
2019-05-25T14:08:55.152Z,0.93
2019-05-25T14:11:30.936Z,0.90
2019-05-25T14:14:06.842Z,1.53
2019-05-25T14:16:42.626Z,0.97
2019-05-25T14:19:18.435Z,1.13
2019-05-25T14:21:54.225Z,1.00
2019-05-25T14:24:30.411Z,1.60
2019-05-25T14:27:06.327Z,1.00
2019-05-25T14:29:42.167Z,0.90
2019-05-25T14:32:17.945Z,0.80
2019-05-25T14:34:53.747Z,0.97
2019-05-25T14:37:29.531Z,0.80
2019-05-25T14:40:11.292Z,1.10
2019-05-25T14:42:46.658Z,0.73
2019-05-25T14:45:22.512Z,0.93
2019-05-25T14:47:58.329Z,0.80
2019-05-25T14:50:34.297Z,0.77
2019-05-25T14:53:10.220Z,0.70
2019-05-25T14:55:46.031Z,0.65
2019-05-25T14:58:21.892Z,0.90
2019-05-25T15:00:57.771Z,0.60
2019-05-25T15:03:33.884Z,0.70
2019-05-25T15:06:09.704Z,0.62
2019-05-25T15:08:45.543Z,0.55
2019-05-25T15:11:21.357Z,0.50
2019-05-25T15:13:57.187Z,0.50
2019-05-25T15:16:33.347Z,0.60
2019-05-25T15:19:09.198Z,0.40
2019-05-25T15:21:45.358Z,0.55
2019-05-25T15:24:21.278Z,0.57
2019-05-25T15:26:57.095Z,0.60
2019-05-25T15:29:33.201Z,0.50
2019-05-25T15:32:19.588Z,0.50
2019-05-25T15:34:46.705Z,0.50
2019-05-25T15:37:22.627Z,0.68
2019-05-25T15:39:58.501Z,0.57
2019-05-25T15:42:34.359Z,0.60
2019-05-25T15:45:10.628Z,0.70
2019-05-25T15:47:47.505Z,0.60
2019-05-25T15:50:24.980Z,0.50
2019-05-25T15:53:00.786Z,0.50
2019-05-25T15:55:36.623Z,0.50
2019-05-25T15:58:12.430Z,0.47
2019-05-25T16:00:52.395Z,0.57
2019-05-25T16:03:28.212Z,0.40
2019-05-25T16:06:04.398Z,0.30
2019-05-25T16:08:40.553Z,0.55
2019-05-25T16:11:16.423Z,0.50
2019-05-25T16:13:52.263Z,0.40
2019-05-25T16:16:30.135Z,0.50
2019-05-25T16:19:06.104Z,0.62
2019-05-25T16:21:43.572Z,0.60
2019-05-25T16:24:19.384Z,4.55
2019-05-25T16:26:55.215Z,0.60
2019-05-25T16:29:31.063Z,0.60
2019-05-25T16:32:07.234Z,0.62
2019-05-25T16:34:43.057Z,0.90
2019-05-25T16:37:19.071Z,0.45
2019-05-25T16:39:55.076Z,0.82
2019-05-25T16:42:30.936Z,0.60
2019-05-25T16:45:07.390Z,0.80
2019-05-25T16:47:43.492Z,1.00
2019-05-25T16:50:19.699Z,0.95
2019-05-25T16:52:55.547Z,1.10
2019-05-25T16:55:31.437Z,1.00
2019-05-25T16:58:07.297Z,1.07
2019-05-25T17:00:43.112Z,0.93
2019-05-25T17:03:28.311Z,1.00
2019-05-25T17:05:56.516Z,0.95
2019-05-25T17:08:32.365Z,1.42
2019-05-25T17:11:08.181Z,1.00
2019-05-25T17:13:45.574Z,1.25
2019-05-25T17:16:21.381Z,1.00
2019-05-25T17:18:57.529Z,1.03
2019-05-25T17:21:33.331Z,1.10
2019-05-25T17:24:09.139Z,1.30
2019-05-25T17:26:45.495Z,1.30
2019-05-25T17:29:21.696Z,1.60
2019-05-25T17:31:57.476Z,1.63
2019-05-25T17:34:33.368Z,1.67
2019-05-25T17:37:09.153Z,1.70
2019-05-25T17:39:45.049Z,1.87
2019-05-25T17:42:21.802Z,2.00
2019-05-25T17:44:57.607Z,1.70
2019-05-25T17:47:33.415Z,1.90
2019-05-25T17:50:09.226Z,1.97
2019-05-25T17:52:45.014Z,2.10
2019-05-25T17:55:21.161Z,2.10
2019-05-25T17:57:56.944Z,1.87
2019-05-25T18:00:45.428Z,2.60
2019-05-25T18:03:21.511Z,2.47
2019-05-25T18:05:57.334Z,2.73
2019-05-25T18:08:33.211Z,2.77
2019-05-25T18:11:09.279Z,3.20
2019-05-25T18:13:45.062Z,4.33
2019-05-25T18:16:21.248Z,3.13
2019-05-25T18:18:57.366Z,3.40
2019-05-25T18:21:33.175Z,4.30
2019-05-25T18:24:08.979Z,3.27
2019-05-25T18:26:44.843Z,3.40
2019-05-25T18:29:23.767Z,4.00
2019-05-25T18:31:58.138Z,4.00
2019-05-25T18:34:33.922Z,3.80
2019-05-25T18:37:09.729Z,3.90
2019-05-25T18:39:46.654Z,4.10
2019-05-25T18:42:22.466Z,4.20
2019-05-25T18:44:58.562Z,4.13
2019-05-25T18:47:34.377Z,4.37
2019-05-25T18:50:11.203Z,4.47
2019-05-25T18:52:47.001Z,5.50
2019-05-25T18:55:22.953Z,4.47
2019-05-25T18:57:58.866Z,4.00
2019-05-25T19:00:34.653Z,4.07
2019-05-25T19:03:10.636Z,4.10
2019-05-25T19:05:46.421Z,4.40
2019-05-25T19:08:22.549Z,4.67
2019-05-25T19:10:58.342Z,4.27
2019-05-25T19:13:34.564Z,6.07
2019-05-25T19:16:10.625Z,4.70
2019-05-25T19:18:46.421Z,4.17
2019-05-25T19:21:22.206Z,4.50
2019-05-25T19:23:58.223Z,4.27
2019-05-25T19:26:34.004Z,4.73
2019-05-25T19:29:09.803Z,5.30
2019-05-25T19:31:45.598Z,5.17
2019-05-25T19:34:21.426Z,5.00
2019-05-25T19:36:57.214Z,5.40
2019-05-25T19:39:33.017Z,4.70
2019-05-25T19:42:08.803Z,5.00
2019-05-25T19:44:45.676Z,4.70
2019-05-25T19:47:21.462Z,4.73
2019-05-25T19:49:57.268Z,5.20
2019-05-25T19:52:33.053Z,4.73
2019-05-25T19:55:09.295Z,5.03
2019-05-25T19:57:45.565Z,5.13
2019-05-25T20:00:21.985Z,5.73
2019-05-25T20:02:57.838Z,5.70
2019-05-25T20:05:33.649Z,5.60
2019-05-25T20:08:09.438Z,5.40
2019-05-25T20:10:45.417Z,6.00
2019-05-25T20:13:21.202Z,5.67
2019-05-25T20:15:57.334Z,6.03
2019-05-25T20:18:33.117Z,6.13
2019-05-25T20:21:09.225Z,5.67
2019-05-25T20:23:45.010Z,6.03
2019-05-25T20:26:21.049Z,6.10
2019-05-25T20:28:56.830Z,6.33
2019-05-25T20:31:32.924Z,6.40
2019-05-25T20:34:08.712Z,6.80
2019-05-25T20:36:44.773Z,7.50
2019-05-25T20:39:20.899Z,6.90
2019-05-25T20:41:56.739Z,7.53
2019-05-25T20:44:32.534Z,7.97
2019-05-25T20:47:08.357Z,7.80
2019-05-25T20:49:44.150Z,8.37
2019-05-25T20:52:20.200Z,8.17
2019-05-25T20:54:56.033Z,8.13
2019-05-25T20:57:32.910Z,8.53
2019-05-25T21:00:09.839Z,8.93
2019-05-25T21:03:01.992Z,9.00
2019-05-25T21:05:23.754Z,8.63
2019-05-25T21:08:00.917Z,8.97
2019-05-25T21:10:36.707Z,9.53
2019-05-25T21:13:12.568Z,9.40
2019-05-25T21:15:48.376Z,10.07
2019-05-25T21:18:24.212Z,10.20
2019-05-25T21:21:00.013Z,11.03
2019-05-25T21:23:36.072Z,11.63
2019-05-25T21:26:11.875Z,11.43
2019-05-25T21:28:48.050Z,10.67
2019-05-25T21:31:24.142Z,11.77
2019-05-25T21:34:00.297Z,12.00
2019-05-25T21:36:36.098Z,11.73
2019-05-25T21:39:12.390Z,11.50
2019-05-25T21:41:48.249Z,12.10
2019-05-25T21:44:24.704Z,11.80
2019-05-25T21:47:00.505Z,11.93
2019-05-25T21:49:36.321Z,11.93
2019-05-25T21:52:12.181Z,12.50
2019-05-25T21:54:48.049Z,13.13
2019-05-25T21:57:23.841Z,14.47
2019-05-25T21:59:59.740Z,14.43
2019-05-25T22:02:35.720Z,13.10
2019-05-25T22:05:12.449Z,14.37
2019-05-25T22:07:48.244Z,15.07
2019-05-25T22:10:25.036Z,14.73
2019-05-25T22:13:00.841Z,14.37
2019-05-25T22:15:36.933Z,14.90
2019-05-25T22:18:12.741Z,16.47
2019-05-25T22:20:48.915Z,16.77
2019-05-25T22:23:24.724Z,17.23
2019-05-25T22:26:00.565Z,17.43
2019-05-25T22:28:44.759Z,16.93
2019-05-25T22:31:15.692Z,19.93
2019-05-25T22:33:51.494Z,21.10
2019-05-25T22:36:39.850Z,21.20
2019-05-25T22:39:07.675Z,21.30
2019-05-25T22:41:43.492Z,21.80
2019-05-25T22:44:19.290Z,23.10
2019-05-25T22:46:55.122Z,25.53
2019-05-25T22:49:33.636Z,25.87
2019-05-25T22:52:09.515Z,25.70
2019-05-25T22:54:45.320Z,22.43
2019-05-25T22:57:21.329Z,20.17
2019-05-25T22:59:57.165Z,18.50
2019-05-25T23:02:32.983Z,19.33
2019-05-25T23:05:10.407Z,17.93
2019-05-25T23:07:46.475Z,16.10
2019-05-25T23:10:22.354Z,18.77
2019-05-25T23:12:58.177Z,21.30
2019-05-25T23:15:34.051Z,20.77
2019-05-25T23:18:09.897Z,19.67
2019-05-25T23:20:46.015Z,19.37
2019-05-25T23:23:22.170Z,19.07
2019-05-25T23:25:57.975Z,17.33
2019-05-25T23:28:33.818Z,16.13
2019-05-25T23:31:09.631Z,15.07
2019-05-25T23:33:45.524Z,16.03
2019-05-25T23:36:21.355Z,17.20
2019-05-25T23:38:58.442Z,20.13
2019-05-25T23:41:34.312Z,17.97
2019-05-25T23:44:10.480Z,19.53
2019-05-25T23:46:46.312Z,19.60
2019-05-25T23:49:22.146Z,23.43
2019-05-25T23:51:58.035Z,21.53
2019-05-25T23:54:33.879Z,24.93
2019-05-25T23:57:09.677Z,24.03
2019-05-25T23:59:45.493Z,21.93
