createdAt,value
2024-02-22T00:01:13.183Z,2.45
2024-02-22T00:03:41.347Z,3.00
2024-02-22T00:06:11.240Z,2.70
2024-02-22T00:08:40.366Z,3.05
2024-02-22T00:11:09.449Z,2.83
2024-02-22T00:13:37.964Z,3.40
2024-02-22T00:16:09.884Z,2.77
2024-02-22T00:18:38.302Z,3.47
2024-02-22T00:21:07.049Z,3.08
2024-02-22T00:23:36.581Z,3.33
2024-02-22T00:26:05.249Z,4.00
2024-02-22T00:28:33.248Z,4.20
2024-02-22T00:31:02.550Z,3.72
2024-02-22T00:33:33.642Z,4.15
2024-02-22T00:36:02.180Z,4.10
2024-02-22T00:38:30.470Z,4.10
2024-02-22T00:40:59.654Z,3.77
2024-02-22T00:43:28.531Z,4.82
2024-02-22T00:45:58.101Z,4.07
2024-02-22T00:48:26.857Z,4.05
2024-02-22T00:50:55.612Z,4.60
2024-02-22T00:53:24.773Z,3.70
2024-02-22T00:55:53.339Z,4.47
2024-02-22T00:58:23.935Z,4.20
2024-02-22T01:00:52.163Z,3.67
2024-02-22T01:03:20.336Z,4.35
2024-02-22T01:05:49.791Z,3.07
2024-02-22T01:08:18.348Z,3.30
2024-02-22T01:10:46.445Z,2.83
2024-02-22T01:13:16.418Z,2.83
2024-02-22T01:15:46.574Z,2.80
2024-02-22T01:18:14.939Z,2.10
2024-02-22T01:20:42.783Z,2.08
2024-02-22T01:23:11.037Z,2.38
2024-02-22T01:25:39.541Z,1.83
2024-02-22T01:28:08.548Z,2.40
2024-02-22T01:30:36.645Z,2.03
2024-02-22T01:33:07.189Z,2.88
2024-02-22T01:35:35.188Z,2.30
2024-02-22T01:38:03.860Z,2.55
2024-02-22T01:40:31.912Z,2.45
2024-02-22T01:42:59.941Z,2.43
2024-02-22T01:45:31.770Z,2.10
2024-02-22T01:47:59.940Z,2.08
2024-02-22T01:50:29.543Z,2.03
2024-02-22T01:52:57.722Z,2.28
2024-02-22T01:55:27.314Z,2.73
2024-02-22T01:57:56.207Z,3.72
2024-02-22T02:00:25.027Z,3.15
2024-02-22T02:02:52.819Z,2.92
2024-02-22T02:05:21.318Z,3.90
2024-02-22T02:07:51.402Z,2.90
2024-02-22T02:10:19.542Z,2.58
2024-02-22T02:12:51.246Z,3.38
2024-02-22T02:15:19.253Z,3.10
2024-02-22T02:17:47.447Z,3.50
2024-02-22T02:20:16.440Z,3.33
2024-02-22T02:22:52.581Z,4.30
2024-02-22T02:25:22.125Z,4.05
2024-02-22T02:27:50.931Z,3.40
2024-02-22T02:30:19.414Z,4.10
2024-02-22T02:32:47.379Z,3.67
2024-02-22T02:35:15.707Z,3.90
2024-02-22T02:37:43.813Z,4.07
2024-02-22T02:40:12.808Z,3.58
2024-02-22T02:42:42.840Z,3.80
2024-02-22T02:45:11.478Z,4.63
2024-02-22T02:47:39.518Z,3.58
2024-02-22T02:50:08.933Z,3.78
2024-02-22T02:52:37.379Z,3.95
2024-02-22T02:55:06.570Z,3.15
2024-02-22T02:57:35.419Z,4.20
2024-02-22T03:00:05.809Z,4.57
2024-02-22T03:02:34.888Z,3.42
2024-02-22T03:05:03.135Z,3.70
2024-02-22T03:07:31.666Z,3.78
2024-02-22T03:09:59.920Z,3.50
2024-02-22T03:12:28.279Z,3.42
2024-02-22T03:14:56.600Z,3.75
2024-02-22T03:17:27.154Z,3.08
2024-02-22T03:19:58.196Z,4.10
2024-02-22T03:22:26.530Z,3.00
2024-02-22T03:24:55.826Z,3.17
2024-02-22T03:27:24.150Z,3.72
2024-02-22T03:29:53.175Z,3.60
2024-02-22T03:32:21.182Z,3.45
2024-02-22T03:34:50.421Z,2.87
2024-02-22T03:37:19.523Z,3.20
2024-02-22T03:39:51.020Z,3.03
2024-02-22T03:42:19.324Z,2.67
2024-02-22T03:44:47.486Z,3.00
2024-02-22T03:47:15.549Z,3.13
2024-02-22T03:49:43.820Z,2.40
2024-02-22T03:52:14.777Z,3.70
2024-02-22T03:54:43.588Z,3.20
2024-02-22T03:57:12.027Z,2.90
2024-02-22T03:59:40.085Z,3.03
2024-02-22T04:02:08.291Z,3.53
2024-02-22T04:04:36.414Z,3.15
2024-02-22T04:07:04.941Z,3.30
2024-02-22T04:09:36.277Z,2.58
2024-02-22T04:12:07.901Z,3.17
2024-02-22T04:14:35.978Z,2.88
2024-02-22T04:17:03.988Z,2.53
2024-02-22T04:19:32.558Z,2.90
2024-02-22T04:22:00.666Z,2.97
2024-02-22T04:24:28.686Z,4.63
2024-02-22T04:26:58.450Z,4.82
2024-02-22T04:29:27.545Z,3.22
2024-02-22T04:31:56.015Z,2.90
2024-02-22T04:34:24.263Z,2.83
2024-02-22T04:36:52.592Z,2.70
2024-02-22T04:39:20.701Z,3.30
2024-02-22T04:41:49.460Z,3.25
2024-02-22T04:44:19.293Z,3.55
2024-02-22T04:46:47.510Z,2.40
2024-02-22T04:49:16.035Z,3.40
2024-02-22T04:51:44.450Z,3.90
2024-02-22T04:54:12.991Z,4.88
2024-02-22T04:56:41.149Z,3.83
2024-02-22T04:59:09.476Z,4.63
2024-02-22T05:01:42.917Z,6.03
2024-02-22T05:04:11.701Z,5.43
2024-02-22T05:06:39.909Z,5.78
2024-02-22T05:09:08.379Z,5.53
2024-02-22T05:11:37.952Z,5.30
2024-02-22T05:14:07.936Z,4.73
2024-02-22T05:16:36.155Z,4.90
2024-02-22T05:19:05.810Z,4.70
2024-02-22T05:21:34.528Z,3.67
2024-02-22T05:24:02.632Z,4.60
2024-02-22T05:26:30.876Z,5.07
2024-02-22T05:28:58.798Z,5.35
2024-02-22T05:31:28.946Z,4.70
2024-02-22T05:33:57.507Z,3.97
2024-02-22T05:36:27.591Z,4.40
2024-02-22T05:38:55.513Z,4.30
2024-02-22T05:41:24.517Z,4.50
2024-02-22T05:43:52.867Z,5.13
2024-02-22T05:46:21.080Z,4.10
2024-02-22T05:48:49.864Z,4.43
2024-02-22T05:51:18.091Z,4.30
2024-02-22T05:53:47.784Z,3.90
2024-02-22T05:56:16.241Z,4.78
2024-02-22T05:58:44.293Z,4.38
2024-02-22T06:01:13.225Z,4.22
2024-02-22T06:03:41.881Z,5.13
2024-02-22T06:06:10.647Z,4.57
2024-02-22T06:08:43.398Z,3.97
2024-02-22T06:11:15.177Z,4.68
2024-02-22T06:13:43.635Z,3.88
2024-02-22T06:16:12.376Z,4.00
2024-02-22T06:18:40.563Z,4.00
2024-02-22T06:21:09.147Z,4.05
2024-02-22T06:23:37.547Z,3.72
2024-02-22T06:26:06.427Z,3.53
2024-02-22T06:28:36.203Z,3.73
2024-02-22T06:31:04.512Z,4.38
2024-02-22T06:33:35.628Z,5.05
2024-02-22T06:36:03.656Z,4.75
2024-02-22T06:38:33.668Z,4.68
2024-02-22T06:41:02.196Z,4.67
2024-02-22T06:43:30.284Z,4.78
2024-02-22T06:45:59.994Z,5.72
2024-02-22T06:48:29.345Z,4.75
2024-02-22T06:50:57.719Z,4.18
2024-02-22T06:53:25.980Z,3.80
2024-02-22T06:55:56.045Z,3.80
2024-02-22T06:58:24.699Z,3.30
2024-02-22T07:00:53.255Z,3.13
2024-02-22T07:03:26.184Z,2.90
2024-02-22T07:05:55.125Z,3.40
2024-02-22T07:08:23.269Z,4.05
2024-02-22T07:10:51.283Z,2.88
2024-02-22T07:13:19.493Z,3.00
2024-02-22T07:15:48.779Z,3.03
2024-02-22T07:18:18.401Z,3.20
2024-02-22T07:20:47.960Z,3.03
2024-02-22T07:23:17.316Z,2.95
2024-02-22T07:25:55.693Z,2.83
2024-02-22T07:28:26.616Z,3.00
2024-02-22T07:30:54.762Z,3.07
2024-02-22T07:33:24.400Z,3.00
2024-02-22T07:35:55.927Z,3.15
2024-02-22T07:38:25.637Z,3.50
2024-02-22T07:40:55.521Z,3.25
2024-02-22T07:43:24.871Z,3.83
2024-02-22T07:45:54.462Z,3.38
2024-02-22T07:48:22.793Z,3.10
2024-02-22T07:50:51.154Z,3.47
2024-02-22T07:53:21.993Z,3.30
2024-02-22T07:55:50.529Z,3.63
2024-02-22T07:58:19.684Z,4.35
2024-02-22T08:00:48.073Z,4.28
2024-02-22T08:03:17.147Z,3.13
2024-02-22T08:05:46.010Z,3.30
2024-02-22T08:08:16.941Z,3.10
2024-02-22T08:10:47.650Z,3.38
2024-02-22T08:13:17.383Z,2.80
2024-02-22T08:15:46.902Z,3.15
2024-02-22T08:18:15.180Z,3.63
2024-02-22T08:20:43.585Z,3.00
2024-02-22T08:23:15.760Z,3.35
2024-02-22T08:25:44.609Z,3.63
2024-02-22T08:28:14.750Z,3.70
2024-02-22T08:30:42.856Z,3.65
2024-02-22T08:33:12.805Z,5.00
2024-02-22T08:35:42.470Z,4.57
2024-02-22T08:38:11.694Z,5.03
2024-02-22T08:40:40.629Z,5.22
2024-02-22T08:43:09.867Z,5.47
2024-02-22T08:45:39.732Z,5.70
2024-02-22T08:48:09.212Z,6.07
2024-02-22T08:50:41.746Z,5.80
2024-02-22T08:53:10.605Z,5.30
2024-02-22T08:55:39.908Z,4.97
2024-02-22T08:58:08.694Z,4.93
2024-02-22T09:00:36.645Z,5.22
2024-02-22T09:03:06.357Z,5.20
2024-02-22T09:05:35.022Z,6.32
2024-02-22T09:08:04.094Z,5.70
2024-02-22T09:10:32.709Z,7.17
2024-02-22T09:13:00.789Z,6.65
2024-02-22T09:15:29.379Z,7.25
2024-02-22T09:17:59.613Z,6.95
2024-02-22T09:20:29.598Z,8.13
2024-02-22T09:22:58.248Z,7.90
2024-02-22T09:25:26.926Z,8.52
2024-02-22T09:27:56.440Z,8.82
2024-02-22T09:30:24.554Z,9.13
2024-02-22T09:32:53.562Z,9.25
2024-02-22T09:35:27.588Z,9.60
2024-02-22T09:37:58.917Z,9.95
2024-02-22T09:40:28.359Z,10.40
2024-02-22T09:42:57.082Z,10.18
2024-02-22T09:45:27.901Z,10.75
2024-02-22T09:47:58.056Z,10.67
2024-02-22T09:50:27.559Z,10.55
2024-02-22T09:52:55.794Z,10.68
2024-02-22T09:55:27.316Z,10.40
2024-02-22T09:57:56.990Z,9.50
2024-02-22T10:00:27.171Z,10.33
2024-02-22T10:02:55.676Z,9.55
2024-02-22T10:05:24.483Z,8.85
2024-02-22T10:07:53.738Z,8.07
2024-02-22T10:10:27.367Z,8.40
2024-02-22T10:12:56.802Z,9.03
2024-02-22T10:15:32.921Z,9.68
2024-02-22T10:18:04.480Z,9.90
2024-02-22T10:20:35.295Z,9.93
2024-02-22T10:23:17.107Z,11.27
2024-02-22T10:25:51.065Z,11.17
2024-02-22T10:28:22.369Z,11.48
2024-02-22T10:30:50.968Z,12.48
2024-02-22T10:33:23.795Z,12.55
2024-02-22T10:35:54.971Z,12.35
2024-02-22T10:38:23.470Z,11.77
2024-02-22T10:40:54.439Z,11.05
2024-02-22T10:43:23.818Z,12.45
2024-02-22T10:45:55.110Z,12.57
2024-02-22T10:48:23.674Z,11.68
2024-02-22T10:50:53.240Z,10.10
2024-02-22T10:53:23.882Z,10.55
2024-02-22T10:55:58.414Z,8.57
2024-02-22T10:58:29.037Z,8.27
2024-02-22T11:00:58.106Z,8.20
2024-02-22T11:03:27.367Z,8.63
2024-02-22T11:06:02.171Z,7.90
2024-02-22T11:08:31.918Z,7.82
2024-02-22T11:11:08.269Z,6.68
2024-02-22T11:13:38.912Z,6.10
2024-02-22T11:16:16.028Z,5.20
2024-02-22T11:18:47.721Z,4.75
2024-02-22T11:21:16.557Z,4.55
2024-02-22T11:23:46.205Z,4.25
2024-02-22T11:26:25.490Z,3.97
2024-02-22T11:28:56.481Z,3.90
2024-02-22T11:31:27.969Z,3.47
2024-02-22T11:33:58.868Z,3.20
2024-02-22T11:36:29.969Z,3.35
2024-02-22T11:39:01.573Z,2.90
2024-02-22T11:41:35.157Z,2.77
2024-02-22T11:44:05.078Z,2.80
2024-02-22T11:46:38.613Z,3.13
2024-02-22T11:49:08.139Z,2.80
2024-02-22T11:51:38.315Z,2.70
2024-02-22T11:54:06.978Z,2.90
2024-02-22T11:56:36.876Z,2.92
2024-02-22T11:59:05.295Z,2.85
2024-02-22T12:01:35.871Z,2.47
2024-02-22T12:04:05.670Z,2.67
2024-02-22T12:06:34.994Z,2.90
2024-02-22T12:09:03.567Z,2.67
2024-02-22T12:11:33.114Z,2.45
2024-02-22T12:14:05.524Z,2.63
2024-02-22T12:16:39.361Z,2.90
2024-02-22T12:19:09.398Z,3.00
2024-02-22T12:21:40.114Z,3.00
2024-02-22T12:24:09.858Z,3.00
2024-02-22T12:26:38.207Z,3.00
2024-02-22T12:29:10.509Z,2.78
2024-02-22T12:31:43.307Z,2.50
2024-02-22T12:34:14.745Z,2.60
2024-02-22T12:36:46.446Z,2.55
2024-02-22T12:39:15.674Z,2.67
2024-02-22T12:41:44.968Z,2.80
2024-02-22T12:44:14.827Z,3.30
2024-02-22T12:46:42.860Z,2.75
2024-02-22T12:49:13.180Z,2.80
2024-02-22T12:51:45.267Z,3.15
2024-02-22T12:54:14.162Z,2.88
2024-02-22T12:56:42.099Z,3.00
2024-02-22T12:59:11.065Z,3.10
2024-02-22T13:01:42.103Z,3.47
2024-02-22T13:04:10.710Z,3.35
2024-02-22T13:06:38.986Z,4.25
2024-02-22T13:09:07.543Z,3.60
2024-02-22T13:11:37.067Z,3.92
2024-02-22T13:14:06.673Z,3.88
2024-02-22T13:16:36.427Z,4.00
2024-02-22T13:19:08.101Z,3.97
2024-02-22T13:21:39.144Z,4.00
2024-02-22T13:24:07.871Z,3.80
2024-02-22T13:26:35.966Z,4.65
2024-02-22T13:29:04.053Z,4.13
2024-02-22T13:31:32.790Z,4.43
2024-02-22T13:34:01.605Z,4.47
2024-02-22T13:36:33.134Z,4.47
2024-02-22T13:39:01.433Z,4.50
2024-02-22T13:41:31.301Z,4.47
2024-02-22T13:44:01.882Z,4.30
2024-02-22T13:46:31.095Z,4.57
2024-02-22T13:48:59.395Z,4.25
2024-02-22T13:51:36.790Z,4.30
2024-02-22T13:54:12.347Z,4.88
2024-02-22T13:56:42.811Z,4.65
2024-02-22T13:59:12.553Z,4.07
2024-02-22T14:01:43.723Z,4.68
2024-02-22T14:04:12.162Z,4.32
2024-02-22T14:06:40.771Z,5.07
2024-02-22T14:09:11.053Z,4.30
2024-02-22T14:11:39.762Z,4.10
2024-02-22T14:14:08.071Z,4.40
2024-02-22T14:16:36.973Z,4.63
2024-02-22T14:19:05.175Z,4.07
2024-02-22T14:21:34.330Z,4.25
2024-02-22T14:24:02.688Z,3.80
2024-02-22T14:26:32.733Z,3.72
2024-02-22T14:29:00.523Z,3.90
2024-02-22T14:31:29.419Z,4.05
2024-02-22T14:33:57.881Z,3.88
2024-02-22T14:36:26.151Z,3.53
2024-02-22T14:38:54.776Z,3.58
2024-02-22T14:41:24.477Z,3.50
2024-02-22T14:43:57.322Z,3.90
2024-02-22T14:46:26.966Z,3.42
2024-02-22T14:48:55.075Z,3.47
2024-02-22T14:51:23.291Z,3.35
2024-02-22T14:53:52.987Z,3.47
2024-02-22T14:56:21.389Z,3.35
2024-02-22T14:58:50.267Z,3.35
2024-02-22T15:01:21.769Z,3.20
2024-02-22T15:03:50.642Z,3.20
2024-02-22T15:06:19.633Z,3.10
2024-02-22T15:08:47.737Z,3.55
2024-02-22T15:11:19.185Z,3.40
2024-02-22T15:13:48.235Z,2.93
2024-02-22T15:16:16.564Z,3.30
2024-02-22T15:18:46.404Z,2.58
2024-02-22T15:21:14.710Z,2.80
2024-02-22T15:23:43.955Z,2.50
2024-02-22T15:26:14.323Z,2.10
2024-02-22T15:28:42.612Z,2.40
2024-02-22T15:31:13.902Z,2.70
2024-02-22T15:33:45.413Z,2.30
2024-02-22T15:36:16.085Z,2.50
2024-02-22T15:38:44.253Z,2.60
2024-02-22T15:41:14.340Z,2.70
2024-02-22T15:43:42.899Z,2.60
2024-02-22T15:46:12.030Z,2.55
2024-02-22T15:48:41.609Z,2.40
2024-02-22T15:51:10.018Z,2.50
2024-02-22T15:53:41.179Z,2.50
2024-02-22T15:56:09.834Z,2.53
2024-02-22T15:58:37.964Z,2.65
2024-02-22T16:01:06.145Z,2.58
2024-02-22T16:03:34.863Z,2.57
2024-02-22T16:06:04.749Z,2.85
2024-02-22T16:08:33.254Z,2.10
2024-02-22T16:11:03.127Z,2.00
2024-02-22T16:13:33.173Z,2.45
2024-02-22T16:16:02.955Z,1.77
2024-02-22T16:18:32.839Z,1.75
2024-02-22T16:21:02.636Z,1.80
2024-02-22T16:23:33.983Z,2.20
2024-02-22T16:26:05.389Z,2.03
2024-02-22T16:28:33.740Z,1.90
2024-02-22T16:31:02.381Z,2.20
2024-02-22T16:33:31.738Z,2.10
2024-02-22T16:36:04.728Z,2.40
2024-02-22T16:38:39.748Z,2.20
2024-02-22T16:41:27.826Z,2.00
2024-02-22T16:43:57.061Z,2.30
2024-02-22T16:46:26.031Z,1.95
2024-02-22T16:48:54.263Z,2.05
2024-02-22T16:51:23.190Z,2.17
2024-02-22T16:53:52.728Z,2.20
2024-02-22T16:56:23.245Z,2.10
2024-02-22T16:58:56.702Z,2.25
2024-02-22T17:01:27.214Z,1.60
2024-02-22T17:03:56.421Z,1.73
2024-02-22T17:06:28.734Z,1.97
2024-02-22T17:08:59.205Z,1.67
2024-02-22T17:11:34.053Z,1.90
2024-02-22T17:14:05.698Z,2.40
2024-02-22T17:16:35.487Z,2.17
2024-02-22T17:19:03.997Z,2.37
2024-02-22T17:21:32.813Z,1.75
2024-02-22T17:24:01.320Z,1.60
2024-02-22T17:26:29.717Z,1.40
2024-02-22T17:28:58.424Z,1.40
2024-02-22T17:31:31.221Z,1.30
2024-02-22T17:34:02.497Z,0.98
2024-02-22T17:36:31.726Z,1.10
2024-02-22T17:39:00.573Z,0.80
2024-02-22T17:41:30.020Z,0.95
2024-02-22T17:43:59.348Z,0.60
2024-02-22T17:46:29.205Z,0.40
2024-02-22T17:49:00.064Z,0.50
2024-02-22T17:51:36.844Z,0.82
2024-02-22T17:54:14.244Z,0.60
2024-02-22T17:56:42.884Z,0.70
2024-02-22T17:59:11.708Z,0.70
2024-02-22T18:01:43.596Z,0.82
2024-02-22T18:04:13.353Z,1.00
2024-02-22T18:06:41.695Z,1.70
2024-02-22T18:09:10.486Z,0.93
2024-02-22T18:11:41.342Z,1.10
2024-02-22T18:14:10.109Z,1.70
2024-02-22T18:16:38.311Z,1.55
2024-02-22T18:19:09.014Z,1.60
2024-02-22T18:21:38.315Z,1.67
2024-02-22T18:24:07.891Z,1.50
2024-02-22T18:26:38.354Z,1.42
2024-02-22T18:29:06.431Z,1.00
2024-02-22T18:31:37.758Z,1.55
2024-02-22T18:34:10.231Z,1.30
2024-02-22T18:36:38.908Z,1.30
2024-02-22T18:39:06.922Z,1.38
2024-02-22T18:41:36.464Z,1.35
2024-02-22T18:44:06.821Z,1.48
2024-02-22T18:46:36.917Z,1.40
2024-02-22T18:49:06.182Z,1.30
2024-02-22T18:51:36.333Z,1.10
2024-02-22T18:54:04.838Z,1.20
2024-02-22T18:56:34.322Z,1.20
2024-02-22T18:59:06.324Z,1.00
2024-02-22T19:01:35.208Z,0.85
2024-02-22T19:04:04.194Z,1.40
2024-02-22T19:06:32.665Z,1.30
2024-02-22T19:09:02.179Z,1.00
2024-02-22T19:11:33.251Z,1.00
2024-02-22T19:14:02.091Z,0.90
2024-02-22T19:16:30.757Z,0.90
2024-02-22T19:19:00.700Z,1.13
2024-02-22T19:21:29.611Z,1.27
2024-02-22T19:23:59.283Z,1.30
2024-02-22T19:26:28.834Z,1.30
2024-02-22T19:28:58.762Z,1.13
2024-02-22T19:31:27.232Z,0.93
2024-02-22T19:33:56.247Z,0.90
2024-02-22T19:36:34.465Z,1.00
2024-02-22T19:39:11.233Z,1.20
2024-02-22T19:41:42.912Z,1.30
2024-02-22T19:44:13.401Z,1.65
2024-02-22T19:46:41.673Z,1.50
2024-02-22T19:49:11.653Z,1.40
2024-02-22T19:51:42.341Z,0.90
2024-02-22T19:54:11.610Z,1.48
2024-02-22T19:56:42.756Z,1.70
2024-02-22T19:59:12.118Z,1.33
2024-02-22T20:01:43.425Z,1.87
2024-02-22T20:04:11.907Z,1.30
2024-02-22T20:06:43.788Z,1.48
2024-02-22T20:09:14.102Z,1.80
2024-02-22T20:11:45.259Z,1.52
2024-02-22T20:14:15.338Z,2.03
2024-02-22T20:16:44.529Z,0.80
2024-02-22T20:19:15.272Z,1.65
2024-02-22T20:21:50.021Z,1.55
2024-02-22T20:24:20.776Z,0.93
2024-02-22T20:26:51.473Z,1.10
2024-02-22T20:29:19.827Z,1.30
2024-02-22T20:31:51.372Z,1.13
2024-02-22T20:34:20.483Z,1.20
2024-02-22T20:36:48.680Z,1.00
2024-02-22T20:39:17.608Z,0.73
2024-02-22T20:41:49.149Z,1.00
2024-02-22T20:44:19.244Z,0.90
2024-02-22T20:46:47.686Z,1.17
2024-02-22T20:49:17.117Z,0.80
2024-02-22T20:51:48.720Z,0.77
2024-02-22T20:54:17.075Z,0.70
2024-02-22T20:56:45.648Z,0.77
2024-02-22T20:59:15.622Z,0.70
2024-02-22T21:01:47.953Z,0.88
2024-02-22T21:04:17.411Z,0.90
2024-02-22T21:06:46.133Z,1.13
2024-02-22T21:09:15.851Z,0.70
2024-02-22T21:11:54.191Z,0.90
2024-02-22T21:14:25.396Z,0.57
2024-02-22T21:16:56.051Z,1.20
2024-02-22T21:19:25.846Z,0.80
2024-02-22T21:21:54.949Z,1.20
2024-02-22T21:24:23.834Z,1.10
2024-02-22T21:26:53.055Z,1.00
2024-02-22T21:29:23.524Z,1.20
2024-02-22T21:31:53.792Z,1.15
2024-02-22T21:34:27.890Z,1.05
2024-02-22T21:36:56.904Z,1.13
2024-02-22T21:39:25.724Z,1.00
2024-02-22T21:41:54.920Z,0.70
2024-02-22T21:44:27.607Z,0.63
2024-02-22T21:46:56.674Z,0.82
2024-02-22T21:49:30.337Z,0.82
2024-02-22T21:52:00.257Z,0.98
2024-02-22T21:54:29.794Z,0.90
2024-02-22T21:56:57.934Z,0.98
2024-02-22T21:59:28.942Z,0.70
2024-02-22T22:01:58.472Z,0.55
2024-02-22T22:04:29.230Z,0.65
2024-02-22T22:06:58.196Z,0.87
2024-02-22T22:09:27.494Z,0.98
2024-02-22T22:11:56.666Z,1.10
2024-02-22T22:14:24.622Z,1.10
2024-02-22T22:16:54.155Z,0.90
2024-02-22T22:19:23.073Z,0.73
2024-02-22T22:21:55.889Z,0.80
2024-02-22T22:24:26.413Z,0.70
2024-02-22T22:26:54.413Z,0.80
2024-02-22T22:29:24.411Z,0.57
2024-02-22T22:31:56.202Z,1.10
2024-02-22T22:34:24.568Z,0.60
2024-02-22T22:36:53.885Z,0.90
2024-02-22T22:39:22.386Z,1.27
2024-02-22T22:41:53.576Z,1.08
2024-02-22T22:44:21.783Z,0.60
2024-02-22T22:46:49.648Z,0.50
2024-02-22T22:49:24.292Z,0.90
2024-02-22T22:51:56.200Z,1.13
2024-02-22T22:54:24.557Z,0.88
2024-02-22T22:56:56.247Z,1.63
2024-02-22T22:59:26.596Z,1.00
2024-02-22T23:01:58.346Z,0.90
2024-02-22T23:04:27.243Z,1.17
2024-02-22T23:06:56.868Z,1.23
2024-02-22T23:09:26.017Z,0.67
2024-02-22T23:11:54.647Z,1.05
2024-02-22T23:14:23.201Z,1.30
2024-02-22T23:16:52.412Z,1.13
2024-02-22T23:19:21.367Z,1.17
2024-02-22T23:21:49.428Z,1.27
2024-02-22T23:24:21.522Z,1.15
2024-02-22T23:26:50.519Z,1.50
2024-02-22T23:29:19.370Z,1.20
2024-02-22T23:31:49.839Z,1.70
2024-02-22T23:34:18.223Z,2.20
2024-02-22T23:36:46.257Z,1.70
2024-02-22T23:39:16.168Z,2.08
2024-02-22T23:41:46.361Z,1.45
2024-02-22T23:44:14.664Z,1.60
2024-02-22T23:46:43.455Z,1.50
2024-02-22T23:49:12.141Z,1.60
2024-02-22T23:51:44.110Z,1.98
2024-02-22T23:54:14.669Z,1.40
2024-02-22T23:56:46.301Z,2.00
2024-02-22T23:59:15.944Z,1.63
