createdAt,value
2018-11-28T00:01:28.932Z,-3.70
2018-11-28T00:03:58.379Z,-3.80
2018-11-28T00:06:27.967Z,-3.80
2018-11-28T00:08:57.429Z,-3.90
2018-11-28T00:11:26.838Z,-3.90
2018-11-28T00:13:56.325Z,-3.90
2018-11-28T00:16:25.795Z,-3.90
2018-11-28T00:18:55.243Z,-3.80
2018-11-28T00:21:24.675Z,-3.90
2018-11-28T00:23:54.156Z,-3.90
2018-11-28T00:26:23.595Z,-3.80
2018-11-28T00:28:53.115Z,-3.80
2018-11-28T00:31:22.509Z,-3.70
2018-11-28T00:33:52.262Z,-3.70
2018-11-28T00:36:21.714Z,-3.70
2018-11-28T00:38:51.178Z,-3.70
2018-11-28T00:41:20.595Z,-3.70
2018-11-28T00:43:50.076Z,-3.70
2018-11-28T00:46:19.570Z,-3.70
2018-11-28T00:48:49.020Z,-3.70
2018-11-28T00:51:18.447Z,-3.80
2018-11-28T00:53:47.971Z,-3.70
2018-11-28T00:56:17.440Z,-3.80
2018-11-28T00:58:46.906Z,-3.80
2018-11-28T01:01:16.379Z,-3.90
2018-11-28T01:03:45.843Z,-3.90
2018-11-28T01:06:15.286Z,-4.00
2018-11-28T01:08:44.776Z,-4.00
2018-11-28T01:11:14.211Z,-4.00
2018-11-28T01:13:43.727Z,-4.00
2018-11-28T01:16:13.218Z,-3.90
2018-11-28T01:18:42.687Z,-3.90
2018-11-28T01:21:12.131Z,-3.90
2018-11-28T01:23:41.589Z,-3.90
2018-11-28T01:26:11.051Z,-4.00
2018-11-28T01:28:46.259Z,-3.90
2018-11-28T01:31:10.006Z,-3.90
2018-11-28T01:33:39.564Z,-3.90
2018-11-28T01:36:08.986Z,-4.00
2018-11-28T01:38:38.445Z,-3.90
2018-11-28T01:41:07.918Z,-4.00
2018-11-28T01:43:37.314Z,-4.00
2018-11-28T01:46:06.825Z,-4.00
2018-11-28T01:48:36.253Z,-4.00
2018-11-28T01:51:06.376Z,-4.10
2018-11-28T01:53:35.787Z,-4.10
2018-11-28T01:56:05.348Z,-4.00
2018-11-28T01:58:34.772Z,-4.10
2018-11-28T02:01:04.247Z,-4.10
2018-11-28T02:03:33.710Z,-4.10
2018-11-28T02:06:03.151Z,-4.10
2018-11-28T02:08:32.631Z,-4.00
2018-11-28T02:11:02.222Z,-4.00
2018-11-28T02:13:31.635Z,-4.00
2018-11-28T02:16:01.112Z,-3.90
2018-11-28T02:18:30.575Z,-3.80
2018-11-28T02:20:59.989Z,-3.70
2018-11-28T02:23:29.441Z,-3.70
2018-11-28T02:25:58.838Z,-3.80
2018-11-28T02:28:28.325Z,-3.80
2018-11-28T02:30:57.790Z,-3.80
2018-11-28T02:33:27.392Z,-3.80
2018-11-28T02:35:56.802Z,-3.90
2018-11-28T02:38:26.304Z,-3.90
2018-11-28T02:40:56.007Z,-3.90
2018-11-28T02:43:25.435Z,-3.90
2018-11-28T02:46:06.215Z,-3.90
2018-11-28T02:48:35.665Z,-3.90
2018-11-28T02:51:06.111Z,-3.90
2018-11-28T02:53:35.782Z,-3.90
2018-11-28T02:56:05.357Z,-4.00
2018-11-28T02:58:34.809Z,-4.00
2018-11-28T03:01:04.324Z,-4.00
2018-11-28T03:03:33.781Z,-4.00
2018-11-28T03:06:03.216Z,-4.10
2018-11-28T03:08:32.704Z,-4.10
2018-11-28T03:11:02.093Z,-4.20
2018-11-28T03:13:31.596Z,-4.20
2018-11-28T03:16:05.650Z,-4.10
2018-11-28T03:18:35.206Z,-4.10
2018-11-28T03:21:04.669Z,-4.20
2018-11-28T03:23:34.214Z,-4.20
2018-11-28T03:26:03.722Z,-4.20
2018-11-28T03:28:33.199Z,-4.20
2018-11-28T03:31:02.664Z,-4.20
2018-11-28T03:33:32.186Z,-4.10
2018-11-28T03:36:01.632Z,-4.10
2018-11-28T03:38:31.089Z,-4.20
2018-11-28T03:41:00.589Z,-4.20
2018-11-28T03:43:30.010Z,-4.20
2018-11-28T03:45:59.446Z,-4.20
2018-11-28T03:48:28.885Z,-4.10
2018-11-28T03:50:58.390Z,-4.10
2018-11-28T03:53:27.858Z,-4.10
2018-11-28T03:55:57.320Z,-4.10
2018-11-28T03:58:26.849Z,-4.00
2018-11-28T04:00:56.371Z,-4.00
2018-11-28T04:03:25.820Z,-3.90
2018-11-28T04:05:55.345Z,-3.80
2018-11-28T04:08:24.766Z,-3.80
2018-11-28T04:10:54.303Z,-3.80
2018-11-28T04:13:23.742Z,-3.90
2018-11-28T04:15:53.347Z,-3.90
2018-11-28T04:18:22.807Z,-3.80
2018-11-28T04:20:52.191Z,-3.80
2018-11-28T04:23:21.617Z,-3.80
2018-11-28T04:25:50.994Z,-3.70
2018-11-28T04:28:20.403Z,-3.80
2018-11-28T04:30:49.789Z,-3.80
2018-11-28T04:33:19.190Z,-3.90
2018-11-28T04:35:48.574Z,-4.00
2018-11-28T04:38:18.040Z,-4.00
2018-11-28T04:40:47.441Z,-4.10
2018-11-28T04:43:16.849Z,-4.20
2018-11-28T04:45:46.269Z,-4.20
2018-11-28T04:48:15.706Z,-4.30
2018-11-28T04:50:45.167Z,-4.30
2018-11-28T04:53:14.568Z,-4.30
2018-11-28T04:55:44.007Z,-4.30
2018-11-28T04:58:13.432Z,-4.30
2018-11-28T05:00:42.855Z,-4.30
2018-11-28T05:03:12.248Z,-4.30
2018-11-28T05:05:41.640Z,-4.40
2018-11-28T05:08:11.077Z,-4.40
2018-11-28T05:10:40.468Z,-4.40
2018-11-28T05:13:09.886Z,-4.40
2018-11-28T05:15:39.312Z,-4.40
2018-11-28T05:18:08.762Z,-4.40
2018-11-28T05:20:38.285Z,-4.30
2018-11-28T05:23:08.080Z,-4.30
2018-11-28T05:25:37.516Z,-4.20
2018-11-28T05:28:07.043Z,-4.00
2018-11-28T05:30:36.476Z,-4.00
2018-11-28T05:33:06.544Z,-3.90
2018-11-28T05:35:38.287Z,-3.80
2018-11-28T05:38:11.085Z,-3.80
2018-11-28T05:40:40.906Z,-3.80
2018-11-28T05:43:10.325Z,-3.70
2018-11-28T05:45:39.770Z,-3.60
2018-11-28T05:48:09.206Z,-3.70
2018-11-28T05:50:38.765Z,-3.70
2018-11-28T05:53:08.246Z,-3.70
2018-11-28T05:55:38.145Z,-3.80
2018-11-28T05:58:07.668Z,-3.80
2018-11-28T06:00:40.913Z,-3.80
2018-11-28T06:03:11.329Z,-3.80
2018-11-28T06:05:41.679Z,-3.80
2018-11-28T06:08:11.124Z,-3.90
2018-11-28T06:10:40.601Z,-3.90
2018-11-28T06:13:10.034Z,-3.90
2018-11-28T06:15:39.503Z,-3.80
2018-11-28T06:18:09.524Z,-3.60
2018-11-28T06:20:39.002Z,-3.60
2018-11-28T06:23:08.430Z,-3.40
2018-11-28T06:25:37.896Z,-3.40
2018-11-28T06:28:07.346Z,-3.30
2018-11-28T06:30:36.859Z,-3.30
2018-11-28T06:33:06.404Z,-3.20
2018-11-28T06:35:35.888Z,-3.10
2018-11-28T06:38:05.313Z,-3.10
2018-11-28T06:40:34.898Z,-3.10
2018-11-28T06:43:04.353Z,-3.10
2018-11-28T06:45:33.753Z,-3.10
2018-11-28T06:48:03.197Z,-3.10
2018-11-28T06:50:32.569Z,-3.10
2018-11-28T06:53:02.096Z,-3.00
2018-11-28T06:55:31.650Z,-3.00
2018-11-28T06:58:01.156Z,-3.10
2018-11-28T07:00:30.697Z,-3.00
2018-11-28T07:03:00.240Z,-3.00
2018-11-28T07:05:29.731Z,-3.10
2018-11-28T07:07:59.196Z,-3.10
2018-11-28T07:10:28.653Z,-3.10
2018-11-28T07:12:58.073Z,-3.20
2018-11-28T07:15:27.532Z,-3.10
2018-11-28T07:18:06.808Z,-3.10
2018-11-28T07:20:36.238Z,-3.10
2018-11-28T07:23:06.362Z,-3.10
2018-11-28T07:25:35.781Z,-3.00
2018-11-28T07:28:05.266Z,-3.00
2018-11-28T07:30:37.664Z,-3.00
2018-11-28T07:33:04.116Z,-2.90
2018-11-28T07:35:33.642Z,-2.80
2018-11-28T07:38:03.083Z,-2.80
2018-11-28T07:40:32.490Z,-2.80
2018-11-28T07:43:06.574Z,-2.80
2018-11-28T07:45:36.093Z,-2.80
2018-11-28T07:48:09.183Z,-2.80
2018-11-28T07:50:38.897Z,-2.80
2018-11-28T07:53:09.102Z,-2.70
2018-11-28T07:55:38.661Z,-2.70
2018-11-28T07:58:08.173Z,-2.70
2018-11-28T08:00:37.979Z,-2.60
2018-11-28T08:03:08.485Z,-2.60
2018-11-28T08:05:38.675Z,-2.50
2018-11-28T08:08:11.364Z,-2.50
2018-11-28T08:10:41.393Z,-2.40
2018-11-28T08:13:11.284Z,-2.40
2018-11-28T08:15:40.736Z,-2.30
2018-11-28T08:18:10.211Z,-2.20
2018-11-28T08:20:39.654Z,-2.10
2018-11-28T08:23:09.085Z,-2.00
2018-11-28T08:25:38.498Z,-2.00
2018-11-28T08:28:07.955Z,-1.90
2018-11-28T08:30:37.469Z,-1.80
2018-11-28T08:33:06.882Z,-1.80
2018-11-28T08:35:36.276Z,-1.70
2018-11-28T08:38:06.211Z,-1.60
2018-11-28T08:40:35.661Z,-1.50
2018-11-28T08:43:05.139Z,-1.40
2018-11-28T08:45:34.698Z,-1.30
2018-11-28T08:48:04.113Z,-1.30
2018-11-28T08:50:35.896Z,-1.20
2018-11-28T08:53:05.999Z,-1.10
2018-11-28T08:55:35.462Z,-1.00
2018-11-28T08:58:04.899Z,-0.90
2018-11-28T09:00:34.424Z,-0.80
2018-11-28T09:03:03.820Z,-0.80
2018-11-28T09:05:33.282Z,-0.70
2018-11-28T09:08:02.725Z,-0.60
2018-11-28T09:10:32.164Z,-0.50
2018-11-28T09:13:04.304Z,-0.50
2018-11-28T09:15:31.720Z,-0.40
2018-11-28T09:18:01.237Z,-0.30
2018-11-28T09:20:30.772Z,-0.30
2018-11-28T09:23:00.225Z,-0.20
2018-11-28T09:25:29.651Z,-0.10
2018-11-28T09:27:59.641Z,0.00
2018-11-28T09:30:29.289Z,0.00
2018-11-28T09:32:58.695Z,0.10
2018-11-28T09:35:28.113Z,0.10
2018-11-28T09:37:57.534Z,0.20
2018-11-28T09:40:27.452Z,0.30
2018-11-28T09:42:59.005Z,0.30
2018-11-28T09:45:28.516Z,0.50
2018-11-28T09:47:57.937Z,0.60
2018-11-28T09:50:27.587Z,0.70
2018-11-28T09:52:57.010Z,0.80
2018-11-28T09:55:28.120Z,1.00
2018-11-28T09:57:58.503Z,1.10
2018-11-28T10:00:28.881Z,1.20
2018-11-28T10:03:00.465Z,1.20
2018-11-28T10:05:32.832Z,1.30
2018-11-28T10:08:02.507Z,1.40
2018-11-28T10:10:31.995Z,1.50
2018-11-28T10:13:01.490Z,1.60
2018-11-28T10:15:35.467Z,1.70
2018-11-28T10:18:00.389Z,1.70
2018-11-28T10:20:29.844Z,1.80
2018-11-28T10:22:59.243Z,1.90
2018-11-28T10:25:28.687Z,2.00
2018-11-28T10:28:04.446Z,2.00
2018-11-28T10:30:35.350Z,2.00
2018-11-28T10:33:06.721Z,2.10
2018-11-28T10:35:37.197Z,2.20
2018-11-28T10:38:07.393Z,2.30
2018-11-28T10:40:37.193Z,2.50
2018-11-28T10:43:08.014Z,2.60
2018-11-28T10:45:37.748Z,2.90
2018-11-28T10:48:08.751Z,3.00
2018-11-28T10:50:38.285Z,3.10
2018-11-28T10:53:07.889Z,3.10
2018-11-28T10:55:37.341Z,3.20
2018-11-28T10:58:07.995Z,3.20
2018-11-28T11:00:42.889Z,3.30
2018-11-28T11:03:17.676Z,3.30
2018-11-28T11:05:52.434Z,3.20
2018-11-28T11:08:25.644Z,3.20
2018-11-28T11:10:58.120Z,3.30
2018-11-28T11:13:33.218Z,3.30
2018-11-28T11:16:02.654Z,3.30
2018-11-28T11:18:32.140Z,3.30
2018-11-28T11:21:01.683Z,3.30
2018-11-28T11:23:31.094Z,3.30
2018-11-28T11:26:00.498Z,3.40
2018-11-28T11:28:29.997Z,3.30
2018-11-28T11:30:59.464Z,3.40
2018-11-28T11:33:28.907Z,3.40
2018-11-28T11:35:58.336Z,3.50
2018-11-28T11:38:27.808Z,3.60
2018-11-28T11:40:57.250Z,3.60
2018-11-28T11:43:26.661Z,3.60
2018-11-28T11:45:56.127Z,3.70
2018-11-28T11:48:25.595Z,3.70
2018-11-28T11:50:55.798Z,3.70
2018-11-28T11:53:24.493Z,3.70
2018-11-28T11:55:53.988Z,3.80
2018-11-28T11:58:23.399Z,3.80
2018-11-28T12:00:53.020Z,3.80
2018-11-28T12:03:22.474Z,3.80
2018-11-28T12:05:54.494Z,3.90
2018-11-28T12:08:24.794Z,3.90
2018-11-28T12:10:54.347Z,3.90
2018-11-28T12:13:23.774Z,4.00
2018-11-28T12:15:53.322Z,4.00
2018-11-28T12:18:22.753Z,4.00
2018-11-28T12:20:58.060Z,4.00
2018-11-28T12:23:27.494Z,4.00
2018-11-28T12:25:56.954Z,4.10
2018-11-28T12:28:26.407Z,4.10
2018-11-28T12:30:55.823Z,4.20
2018-11-28T12:33:25.289Z,4.20
2018-11-28T12:35:54.765Z,4.30
2018-11-28T12:38:24.203Z,4.40
2018-11-28T12:40:53.646Z,4.40
2018-11-28T12:43:23.110Z,4.50
2018-11-28T12:45:52.550Z,4.50
2018-11-28T12:48:22.041Z,4.50
2018-11-28T12:50:51.429Z,4.40
2018-11-28T12:53:20.881Z,4.40
2018-11-28T12:55:50.318Z,4.30
2018-11-28T12:58:20.856Z,4.30
2018-11-28T13:00:50.310Z,4.30
2018-11-28T13:03:20.115Z,4.30
2018-11-28T13:05:49.574Z,4.20
2018-11-28T13:08:18.965Z,4.10
2018-11-28T13:10:48.350Z,4.10
2018-11-28T13:13:18.175Z,4.10
2018-11-28T13:15:47.239Z,4.10
2018-11-28T13:18:16.652Z,4.00
2018-11-28T13:20:46.115Z,4.00
2018-11-28T13:23:15.579Z,4.10
2018-11-28T13:25:44.988Z,4.10
2018-11-28T13:28:14.458Z,4.00
2018-11-28T13:30:43.907Z,4.10
2018-11-28T13:33:13.345Z,4.10
2018-11-28T13:35:42.778Z,4.00
2018-11-28T13:38:13.237Z,4.10
2018-11-28T13:40:43.304Z,4.10
2018-11-28T13:43:12.914Z,4.10
2018-11-28T13:45:47.695Z,4.20
2018-11-28T13:48:17.573Z,4.20
2018-11-28T13:50:46.992Z,4.20
2018-11-28T13:53:18.170Z,4.20
2018-11-28T13:56:57.393Z,4.20
2018-11-28T13:58:23.093Z,4.20
2018-11-28T14:00:52.546Z,4.20
2018-11-28T14:03:22.048Z,4.20
2018-11-28T14:05:51.562Z,4.10
2018-11-28T14:08:20.995Z,4.10
2018-11-28T14:10:50.934Z,4.10
2018-11-28T14:13:20.444Z,4.00
2018-11-28T14:15:49.853Z,3.90
2018-11-28T14:18:20.266Z,3.80
2018-11-28T14:20:49.756Z,3.70
2018-11-28T14:23:19.173Z,3.70
2018-11-28T14:25:48.578Z,3.70
2018-11-28T14:28:18.153Z,3.70
2018-11-28T14:30:48.337Z,3.80
2018-11-28T14:33:17.830Z,3.80
2018-11-28T14:35:47.236Z,3.70
2018-11-28T14:38:16.673Z,3.70
2018-11-28T14:40:46.131Z,3.70
2018-11-28T14:43:15.600Z,3.60
2018-11-28T14:45:45.028Z,3.50
2018-11-28T14:48:14.426Z,3.60
2018-11-28T14:50:43.861Z,3.50
2018-11-28T14:53:13.295Z,3.50
2018-11-28T14:55:42.767Z,3.40
2018-11-28T14:58:13.200Z,3.40
2018-11-28T15:00:42.839Z,3.30
2018-11-28T15:03:18.593Z,3.20
2018-11-28T15:06:00.369Z,3.20
2018-11-28T15:08:30.110Z,3.10
2018-11-28T15:11:12.728Z,3.10
2018-11-28T15:13:42.993Z,3.10
2018-11-28T15:16:12.493Z,3.00
2018-11-28T15:18:41.954Z,3.00
2018-11-28T15:21:11.854Z,2.90
2018-11-28T15:23:41.456Z,2.90
2018-11-28T15:26:11.005Z,2.80
2018-11-28T15:28:40.584Z,2.80
2018-11-28T15:31:09.893Z,2.70
2018-11-28T15:33:39.332Z,2.70
2018-11-28T15:36:15.382Z,2.60
2018-11-28T15:38:44.917Z,2.60
2018-11-28T15:41:14.357Z,2.60
2018-11-28T15:43:43.754Z,2.60
2018-11-28T15:46:15.111Z,2.60
2018-11-28T15:48:42.670Z,2.70
2018-11-28T15:51:12.154Z,2.80
2018-11-28T15:53:41.581Z,2.80
2018-11-28T15:56:11.060Z,2.80
2018-11-28T15:58:40.505Z,2.80
2018-11-28T16:01:10.036Z,2.90
2018-11-28T16:03:39.474Z,3.00
2018-11-28T16:06:08.984Z,3.10
2018-11-28T16:08:38.382Z,3.10
2018-11-28T16:11:10.422Z,3.00
2018-11-28T16:13:40.444Z,3.10
2018-11-28T16:16:09.966Z,3.10
2018-11-28T16:18:39.383Z,3.20
2018-11-28T16:21:08.789Z,3.30
2018-11-28T16:23:38.237Z,3.30
2018-11-28T16:26:07.668Z,3.30
2018-11-28T16:28:37.101Z,3.20
2018-11-28T16:31:06.573Z,3.20
2018-11-28T16:33:36.007Z,3.20
2018-11-28T16:36:05.521Z,3.20
2018-11-28T16:38:34.897Z,3.10
2018-11-28T16:41:04.418Z,3.10
2018-11-28T16:43:33.861Z,3.00
2018-11-28T16:46:03.303Z,3.00
2018-11-28T16:48:32.719Z,3.00
2018-11-28T16:51:02.152Z,3.00
2018-11-28T16:53:31.620Z,3.00
2018-11-28T16:56:01.039Z,2.90
2018-11-28T16:58:30.461Z,3.00
2018-11-28T17:00:59.870Z,3.00
2018-11-28T17:03:29.387Z,3.00
2018-11-28T17:05:58.875Z,3.10
2018-11-28T17:08:28.291Z,3.10
2018-11-28T17:10:57.719Z,3.20
2018-11-28T17:13:27.139Z,3.20
2018-11-28T17:15:56.562Z,3.30
2018-11-28T17:18:25.949Z,3.20
2018-11-28T17:20:55.473Z,3.20
2018-11-28T17:23:24.949Z,3.30
2018-11-28T17:25:54.410Z,3.30
2018-11-28T17:28:23.856Z,3.30
2018-11-28T17:30:53.384Z,3.20
2018-11-28T17:33:22.818Z,3.30
2018-11-28T17:35:52.271Z,3.20
2018-11-28T17:38:21.651Z,3.10
2018-11-28T17:40:51.437Z,3.20
2018-11-28T17:43:20.908Z,3.20
2018-11-28T17:45:50.613Z,3.30
2018-11-28T17:48:20.455Z,3.30
2018-11-28T17:50:50.015Z,3.30
2018-11-28T17:53:19.423Z,3.30
2018-11-28T17:55:51.497Z,3.40
2018-11-28T17:58:20.946Z,3.50
2018-11-28T18:00:50.411Z,3.50
2018-11-28T18:03:20.441Z,3.60
2018-11-28T18:05:49.904Z,3.50
2018-11-28T18:08:19.632Z,3.50
2018-11-28T18:10:49.028Z,3.50
2018-11-28T18:13:19.348Z,3.60
2018-11-28T18:15:51.566Z,3.70
2018-11-28T18:18:22.565Z,3.70
2018-11-28T18:20:51.898Z,3.70
2018-11-28T18:23:21.296Z,3.70
2018-11-28T18:25:50.915Z,3.60
2018-11-28T18:28:20.337Z,3.70
2018-11-28T18:30:49.817Z,3.80
2018-11-28T18:33:19.230Z,3.70
2018-11-28T18:35:48.694Z,3.70
2018-11-28T18:38:18.270Z,3.70
2018-11-28T18:40:47.724Z,3.70
2018-11-28T18:43:17.155Z,3.60
2018-11-28T18:45:48.374Z,3.60
2018-11-28T18:48:17.856Z,3.60
2018-11-28T18:50:47.296Z,3.60
2018-11-28T18:53:16.712Z,3.60
2018-11-28T18:55:46.273Z,3.70
2018-11-28T18:58:15.785Z,3.70
2018-11-28T19:00:45.304Z,3.70
2018-11-28T19:03:14.766Z,3.70
2018-11-28T19:05:44.192Z,3.80
2018-11-28T19:08:13.766Z,3.90
2018-11-28T19:10:43.300Z,4.00
2018-11-28T19:13:12.750Z,4.00
2018-11-28T19:15:42.213Z,4.10
2018-11-28T19:18:11.855Z,4.10
2018-11-28T19:20:41.293Z,4.10
2018-11-28T19:23:10.844Z,4.10
2018-11-28T19:25:40.377Z,4.10
2018-11-28T19:28:09.810Z,4.20
2018-11-28T19:30:41.338Z,4.30
2018-11-28T19:33:11.801Z,4.30
2018-11-28T19:35:41.255Z,4.40
2018-11-28T19:38:11.935Z,4.50
2018-11-28T19:40:50.988Z,4.60
2018-11-28T19:43:20.500Z,4.60
2018-11-28T19:45:49.857Z,4.70
2018-11-28T19:48:19.311Z,4.60
2018-11-28T19:50:48.726Z,4.60
2018-11-28T19:53:18.202Z,4.70
2018-11-28T19:55:47.635Z,4.60
2018-11-28T19:58:17.276Z,4.70
2018-11-28T20:00:47.243Z,4.70
2018-11-28T20:03:16.781Z,4.70
2018-11-28T20:05:46.250Z,4.70
2018-11-28T20:08:15.773Z,4.70
2018-11-28T20:10:45.944Z,4.70
2018-11-28T20:13:15.402Z,4.70
2018-11-28T20:15:47.021Z,4.70
2018-11-28T20:18:16.570Z,4.70
2018-11-28T20:20:45.976Z,4.60
2018-11-28T20:23:15.505Z,4.70
2018-11-28T20:25:45.256Z,4.70
2018-11-28T20:28:14.722Z,4.60
2018-11-28T20:30:45.121Z,4.60
2018-11-28T20:33:15.923Z,4.50
2018-11-28T20:35:46.645Z,4.40
2018-11-28T20:38:19.572Z,4.40
2018-11-28T20:40:48.476Z,4.40
2018-11-28T20:43:18.001Z,4.40
2018-11-28T20:45:47.573Z,4.40
2018-11-28T20:48:17.060Z,4.40
2018-11-28T20:50:46.524Z,4.40
2018-11-28T20:53:17.487Z,4.40
2018-11-28T20:55:47.197Z,4.30
2018-11-28T20:58:16.615Z,4.40
2018-11-28T21:00:46.346Z,4.40
2018-11-28T21:03:16.810Z,4.30
2018-11-28T21:05:46.255Z,4.40
2018-11-28T21:08:15.707Z,4.30
2018-11-28T21:10:45.184Z,4.30
2018-11-28T21:13:14.876Z,4.30
2018-11-28T21:15:45.304Z,4.30
2018-11-28T21:18:14.889Z,4.20
2018-11-28T21:20:45.466Z,4.20
2018-11-28T21:23:17.283Z,4.20
2018-11-28T21:25:47.514Z,4.20
2018-11-28T21:28:16.947Z,4.20
2018-11-28T21:30:46.371Z,4.10
2018-11-28T21:33:16.005Z,4.20
2018-11-28T21:35:47.537Z,4.10
2018-11-28T21:38:16.935Z,4.20
2018-11-28T21:40:46.378Z,4.20
2018-11-28T21:43:15.808Z,4.20
2018-11-28T21:45:45.263Z,4.20
2018-11-28T21:48:14.742Z,4.20
2018-11-28T21:50:44.179Z,4.20
2018-11-28T21:53:13.626Z,4.30
2018-11-28T21:55:43.070Z,4.40
2018-11-28T21:58:12.484Z,4.40
2018-11-28T22:00:41.901Z,4.40
2018-11-28T22:03:11.421Z,4.40
2018-11-28T22:05:40.785Z,4.50
2018-11-28T22:08:10.239Z,4.50
2018-11-28T22:10:39.818Z,4.60
2018-11-28T22:13:09.270Z,4.60
2018-11-28T22:15:38.692Z,4.60
2018-11-28T22:18:09.296Z,4.60
2018-11-28T22:20:38.688Z,4.70
2018-11-28T22:23:08.127Z,4.70
2018-11-28T22:25:37.560Z,4.70
2018-11-28T22:28:07.445Z,4.70
2018-11-28T22:30:36.860Z,4.70
2018-11-28T22:33:07.384Z,4.80
2018-11-28T22:35:36.874Z,4.80
2018-11-28T22:38:06.713Z,4.80
2018-11-28T22:40:36.136Z,4.70
2018-11-28T22:43:05.630Z,4.70
2018-11-28T22:45:35.396Z,4.70
2018-11-28T22:48:04.873Z,4.70
2018-11-28T22:50:34.283Z,4.70
2018-11-28T22:53:03.711Z,4.70
2018-11-28T22:55:33.102Z,4.70
2018-11-28T22:58:02.551Z,4.80
2018-11-28T23:00:37.397Z,4.80
2018-11-28T23:03:10.656Z,4.80
2018-11-28T23:05:51.829Z,4.90
2018-11-28T23:08:22.129Z,4.90
2018-11-28T23:10:52.049Z,4.90
2018-11-28T23:13:23.107Z,4.90
2018-11-28T23:15:52.600Z,4.90
2018-11-28T23:18:22.044Z,4.90
2018-11-28T23:20:51.520Z,4.80
2018-11-28T23:23:20.955Z,4.80
2018-11-28T23:25:50.401Z,4.90
2018-11-28T23:28:19.801Z,4.90
2018-11-28T23:30:49.230Z,4.90
2018-11-28T23:33:18.643Z,4.90
2018-11-28T23:35:48.065Z,4.80
2018-11-28T23:38:17.543Z,4.80
2018-11-28T23:40:46.952Z,4.70
2018-11-28T23:43:16.357Z,4.70
2018-11-28T23:45:45.826Z,4.80
2018-11-28T23:48:15.253Z,4.90
2018-11-28T23:50:44.639Z,4.90
2018-11-28T23:53:14.930Z,4.90
2018-11-28T23:55:44.387Z,4.90
2018-11-28T23:58:14.085Z,4.90
