createdAt,value
2018-12-12T00:00:53.019Z,9.20
2018-12-12T00:03:20.498Z,12.80
2018-12-12T00:05:48.603Z,12.63
2018-12-12T00:08:16.094Z,10.83
2018-12-12T00:10:44.211Z,9.53
2018-12-12T00:13:11.687Z,5.50
2018-12-12T00:15:40.677Z,7.50
2018-12-12T00:18:08.337Z,8.43
2018-12-12T00:20:35.808Z,7.40
2018-12-12T00:23:03.262Z,7.07
2018-12-12T00:25:31.064Z,7.30
2018-12-12T00:27:58.530Z,9.43
2018-12-12T00:30:25.973Z,8.63
2018-12-12T00:32:53.487Z,10.77
2018-12-12T00:35:20.944Z,11.10
2018-12-12T00:37:48.429Z,12.53
2018-12-12T00:40:15.941Z,8.87
2018-12-12T00:42:43.413Z,7.90
2018-12-12T00:45:10.882Z,7.13
2018-12-12T00:47:38.341Z,9.27
2018-12-12T00:50:06.412Z,10.33
2018-12-12T00:52:33.867Z,7.40
2018-12-12T00:55:01.363Z,12.60
2018-12-12T00:57:29.219Z,8.53
2018-12-12T00:59:56.725Z,12.17
2018-12-12T01:02:24.201Z,9.23
2018-12-12T01:04:52.221Z,12.73
2018-12-12T01:07:19.709Z,6.73
2018-12-12T01:09:47.197Z,7.57
2018-12-12T01:12:14.754Z,8.17
2018-12-12T01:14:42.224Z,6.50
2018-12-12T01:17:09.684Z,11.30
2018-12-12T01:19:37.775Z,6.90
2018-12-12T01:22:05.289Z,8.17
2018-12-12T01:24:33.661Z,8.83
2018-12-12T01:27:01.193Z,9.87
2018-12-12T01:29:28.640Z,6.87
2018-12-12T01:31:56.088Z,8.10
2018-12-12T01:34:23.571Z,8.23
2018-12-12T01:36:51.591Z,13.53
2018-12-12T01:39:19.055Z,11.73
2018-12-12T01:41:46.504Z,16.37
2018-12-12T01:44:14.002Z,9.03
2018-12-12T01:46:41.704Z,13.53
2018-12-12T01:49:09.168Z,14.93
2018-12-12T01:51:36.641Z,11.80
2018-12-12T01:54:04.115Z,8.40
2018-12-12T01:56:31.576Z,7.40
2018-12-12T01:58:59.083Z,11.27
2018-12-12T02:01:26.549Z,7.70
2018-12-12T02:03:54.042Z,12.20
2018-12-12T02:06:21.971Z,7.63
2018-12-12T02:08:49.441Z,9.17
2018-12-12T02:11:16.923Z,8.73
2018-12-12T02:13:44.947Z,8.67
2018-12-12T02:16:12.479Z,7.30
2018-12-12T02:18:40.825Z,7.70
2018-12-12T02:21:08.424Z,9.27
2018-12-12T02:23:35.890Z,9.70
2018-12-12T02:26:03.936Z,8.10
2018-12-12T02:28:32.745Z,9.17
2018-12-12T02:31:00.282Z,9.67
2018-12-12T02:33:29.247Z,14.53
2018-12-12T02:35:56.700Z,9.93
2018-12-12T02:38:24.164Z,11.53
2018-12-12T02:40:51.659Z,9.93
2018-12-12T02:43:19.477Z,8.07
2018-12-12T02:45:46.954Z,13.03
2018-12-12T02:48:15.691Z,7.40
2018-12-12T02:50:43.284Z,9.40
2018-12-12T02:53:10.743Z,9.47
2018-12-12T02:55:38.819Z,9.73
2018-12-12T02:58:06.360Z,8.90
2018-12-12T03:00:34.289Z,11.10
2018-12-12T03:03:01.729Z,5.93
2018-12-12T03:05:29.280Z,10.23
2018-12-12T03:07:56.741Z,10.27
2018-12-12T03:10:24.215Z,8.60
2018-12-12T03:12:51.715Z,8.67
2018-12-12T03:15:19.169Z,9.97
2018-12-12T03:17:46.650Z,10.50
2018-12-12T03:20:14.189Z,7.90
2018-12-12T03:22:41.669Z,11.43
2018-12-12T03:25:09.231Z,10.80
2018-12-12T03:27:36.711Z,12.17
2018-12-12T03:30:06.023Z,15.37
2018-12-12T03:32:33.491Z,10.77
2018-12-12T03:35:01.066Z,9.83
2018-12-12T03:37:28.542Z,9.27
2018-12-12T03:39:56.296Z,8.37
2018-12-12T03:42:24.240Z,10.50
2018-12-12T03:44:51.685Z,7.47
2018-12-12T03:47:19.193Z,8.57
2018-12-12T03:49:46.656Z,8.03
2018-12-12T03:52:14.110Z,9.07
2018-12-12T03:54:41.561Z,8.73
2018-12-12T03:57:09.343Z,11.30
2018-12-12T03:59:36.827Z,8.30
2018-12-12T04:02:04.353Z,11.97
2018-12-12T04:04:31.810Z,11.00
2018-12-12T04:06:59.277Z,9.87
2018-12-12T04:09:26.750Z,12.03
2018-12-12T04:11:54.674Z,12.00
2018-12-12T04:14:22.169Z,11.83
2018-12-12T04:16:50.083Z,12.17
2018-12-12T04:19:17.678Z,12.77
2018-12-12T04:21:45.210Z,9.67
2018-12-12T04:24:12.683Z,9.73
2018-12-12T04:26:40.637Z,10.73
2018-12-12T04:29:08.123Z,8.77
2018-12-12T04:31:35.592Z,9.13
2018-12-12T04:34:03.054Z,10.87
2018-12-12T04:36:30.503Z,11.70
2018-12-12T04:38:57.960Z,8.17
2018-12-12T04:41:25.420Z,8.30
2018-12-12T04:43:52.870Z,10.10
2018-12-12T04:46:20.343Z,12.47
2018-12-12T04:48:47.801Z,12.77
2018-12-12T04:51:15.240Z,9.50
2018-12-12T04:53:42.683Z,7.23
2018-12-12T04:56:10.244Z,14.60
2018-12-12T04:58:37.711Z,12.47
2018-12-12T05:01:05.208Z,9.33
2018-12-12T05:03:32.835Z,9.83
2018-12-12T05:06:00.304Z,11.80
2018-12-12T05:08:27.741Z,9.30
2018-12-12T05:10:55.219Z,9.47
2018-12-12T05:13:22.735Z,8.17
2018-12-12T05:15:50.176Z,10.70
2018-12-12T05:18:17.680Z,10.57
2018-12-12T05:20:45.267Z,11.90
2018-12-12T05:23:13.623Z,9.57
2018-12-12T05:25:41.079Z,12.57
2018-12-12T05:28:08.821Z,10.80
2018-12-12T05:30:36.332Z,10.73
2018-12-12T05:33:03.789Z,11.57
2018-12-12T05:35:31.228Z,13.80
2018-12-12T05:37:58.682Z,11.50
2018-12-12T05:40:26.494Z,12.00
2018-12-12T05:42:53.955Z,8.73
2018-12-12T05:45:21.825Z,9.20
2018-12-12T05:47:50.042Z,11.33
2018-12-12T05:50:17.493Z,7.60
2018-12-12T05:52:45.030Z,9.43
2018-12-12T05:55:12.479Z,11.87
2018-12-12T05:57:39.935Z,10.17
2018-12-12T06:00:08.147Z,9.00
2018-12-12T06:02:35.687Z,10.33
2018-12-12T06:05:03.243Z,11.57
2018-12-12T06:07:30.693Z,11.57
2018-12-12T06:09:58.190Z,11.40
2018-12-12T06:12:25.634Z,12.37
2018-12-12T06:14:53.102Z,12.10
2018-12-12T06:17:20.561Z,9.30
2018-12-12T06:19:48.276Z,14.17
2018-12-12T06:22:15.736Z,11.93
2018-12-12T06:24:43.227Z,13.70
2018-12-12T06:27:10.693Z,12.03
2018-12-12T06:29:38.151Z,10.83
2018-12-12T06:32:06.235Z,15.77
2018-12-12T06:34:33.684Z,11.43
2018-12-12T06:37:01.142Z,7.03
2018-12-12T06:39:28.604Z,12.13
2018-12-12T06:41:56.064Z,14.00
2018-12-12T06:44:23.509Z,12.90
2018-12-12T06:46:50.976Z,9.70
2018-12-12T06:49:18.430Z,12.83
2018-12-12T06:51:45.885Z,8.80
2018-12-12T06:54:13.368Z,10.07
2018-12-12T06:56:41.319Z,8.90
2018-12-12T06:59:08.765Z,9.10
2018-12-12T07:01:36.707Z,10.87
2018-12-12T07:04:04.170Z,11.10
2018-12-12T07:06:32.316Z,9.67
2018-12-12T07:08:59.769Z,8.57
2018-12-12T07:11:27.284Z,9.97
2018-12-12T07:13:54.742Z,8.60
2018-12-12T07:16:22.198Z,9.30
2018-12-12T07:18:49.766Z,10.87
2018-12-12T07:21:17.284Z,9.33
2018-12-12T07:23:44.772Z,9.70
2018-12-12T07:26:12.240Z,11.30
2018-12-12T07:28:39.706Z,7.57
2018-12-12T07:31:07.193Z,15.30
2018-12-12T07:33:34.660Z,11.33
2018-12-12T07:36:02.169Z,10.30
2018-12-12T07:38:29.633Z,8.80
2018-12-12T07:40:57.294Z,8.90
2018-12-12T07:43:24.760Z,9.70
2018-12-12T07:45:52.193Z,9.53
2018-12-12T07:48:19.645Z,10.67
2018-12-12T07:50:47.111Z,11.17
2018-12-12T07:53:14.784Z,11.47
2018-12-12T07:55:42.260Z,13.40
2018-12-12T07:58:09.732Z,8.27
2018-12-12T08:00:37.181Z,10.10
2018-12-12T08:03:06.510Z,8.57
2018-12-12T08:05:34.162Z,9.67
2018-12-12T08:08:01.680Z,11.30
2018-12-12T08:10:29.130Z,8.17
2018-12-12T08:12:56.608Z,16.60
2018-12-12T08:15:24.557Z,8.83
2018-12-12T08:17:52.041Z,11.07
2018-12-12T08:20:19.500Z,8.90
2018-12-12T08:22:46.953Z,7.07
2018-12-12T08:25:14.422Z,8.73
2018-12-12T08:27:41.891Z,8.30
2018-12-12T08:30:09.409Z,7.90
2018-12-12T08:32:36.873Z,11.03
2018-12-12T08:35:04.859Z,10.23
2018-12-12T08:37:32.333Z,9.63
2018-12-12T08:39:59.804Z,8.13
2018-12-12T08:42:27.277Z,8.73
2018-12-12T08:44:54.727Z,8.53
2018-12-12T08:47:22.173Z,10.67
2018-12-12T08:49:49.628Z,11.47
2018-12-12T08:52:17.095Z,7.90
2018-12-12T08:54:44.570Z,13.60
2018-12-12T08:57:12.119Z,8.97
2018-12-12T08:59:39.605Z,7.90
2018-12-12T09:02:07.084Z,12.97
2018-12-12T09:04:34.551Z,8.70
2018-12-12T09:07:01.994Z,11.17
2018-12-12T09:09:29.472Z,9.87
2018-12-12T09:11:56.918Z,8.10
2018-12-12T09:14:24.399Z,10.00
2018-12-12T09:16:51.861Z,10.50
2018-12-12T09:19:19.319Z,10.73
2018-12-12T09:21:46.789Z,12.17
2018-12-12T09:24:14.281Z,7.47
2018-12-12T09:26:41.754Z,10.50
2018-12-12T09:29:09.231Z,13.70
2018-12-12T09:31:36.673Z,9.07
2018-12-12T09:34:04.248Z,8.70
2018-12-12T09:36:31.730Z,11.30
2018-12-12T09:38:59.201Z,7.83
2018-12-12T09:41:26.654Z,8.73
2018-12-12T09:43:54.160Z,14.47
2018-12-12T09:46:22.437Z,11.07
2018-12-12T09:48:49.906Z,8.63
2018-12-12T09:51:17.369Z,10.30
2018-12-12T09:53:44.823Z,8.93
2018-12-12T09:56:12.917Z,11.30
2018-12-12T09:58:40.392Z,7.73
2018-12-12T10:01:07.859Z,12.80
2018-12-12T10:03:35.310Z,7.90
2018-12-12T10:06:02.788Z,9.17
2018-12-12T10:08:30.269Z,13.80
2018-12-12T10:10:57.768Z,10.07
2018-12-12T10:13:25.226Z,10.10
2018-12-12T10:15:52.679Z,13.73
2018-12-12T10:18:20.121Z,8.37
2018-12-12T10:20:47.586Z,10.70
2018-12-12T10:23:15.034Z,7.37
2018-12-12T10:25:42.515Z,9.10
2018-12-12T10:28:10.064Z,9.93
2018-12-12T10:30:37.562Z,8.57
2018-12-12T10:33:05.157Z,9.13
2018-12-12T10:35:32.625Z,7.80
2018-12-12T10:38:00.089Z,11.50
2018-12-12T10:40:27.542Z,8.70
2018-12-12T10:42:55.012Z,11.80
2018-12-12T10:45:22.692Z,8.97
2018-12-12T10:47:50.185Z,10.00
2018-12-12T10:50:17.633Z,11.07
2018-12-12T10:52:45.156Z,9.57
2018-12-12T10:55:12.828Z,9.87
2018-12-12T10:57:40.275Z,13.20
2018-12-12T11:00:12.760Z,11.87
2018-12-12T11:02:40.801Z,14.77
2018-12-12T11:05:08.443Z,9.53
2018-12-12T11:07:35.914Z,8.97
2018-12-12T11:10:04.782Z,10.10
2018-12-12T11:12:32.384Z,10.57
2018-12-12T11:14:59.900Z,13.40
2018-12-12T11:17:27.349Z,9.17
2018-12-12T11:19:54.834Z,9.23
2018-12-12T11:22:22.327Z,10.50
2018-12-12T11:24:50.224Z,11.07
2018-12-12T11:27:17.798Z,15.63
2018-12-12T11:29:45.254Z,10.03
2018-12-12T11:32:12.779Z,16.17
2018-12-12T11:34:40.263Z,13.37
2018-12-12T11:37:07.917Z,14.80
2018-12-12T11:39:35.372Z,9.97
2018-12-12T11:42:02.907Z,9.87
2018-12-12T11:44:30.370Z,9.23
2018-12-12T11:46:58.074Z,12.67
2018-12-12T11:49:25.849Z,9.47
2018-12-12T11:51:53.475Z,12.57
2018-12-12T11:54:21.125Z,8.03
2018-12-12T11:56:48.583Z,9.07
2018-12-12T11:59:16.407Z,12.53
2018-12-12T12:01:43.873Z,7.67
2018-12-12T12:04:11.320Z,8.87
2018-12-12T12:06:38.826Z,7.40
2018-12-12T12:09:07.124Z,9.50
2018-12-12T12:11:34.894Z,13.30
2018-12-12T12:14:02.431Z,18.20
2018-12-12T12:16:29.901Z,14.37
2018-12-12T12:18:57.371Z,13.53
2018-12-12T12:21:24.856Z,11.77
2018-12-12T12:23:52.324Z,15.60
2018-12-12T12:26:20.141Z,10.47
2018-12-12T12:28:47.593Z,13.87
2018-12-12T12:31:15.126Z,18.03
2018-12-12T12:33:42.629Z,7.43
2018-12-12T12:36:10.083Z,11.27
2018-12-12T12:38:37.526Z,10.90
2018-12-12T12:41:05.004Z,11.50
2018-12-12T12:43:32.481Z,13.33
2018-12-12T12:45:59.947Z,9.87
2018-12-12T12:48:27.522Z,8.03
2018-12-12T12:50:55.099Z,9.40
2018-12-12T12:53:23.406Z,9.37
2018-12-12T12:55:50.877Z,7.10
2018-12-12T12:58:18.352Z,8.67
2018-12-12T13:00:45.827Z,9.20
2018-12-12T13:03:13.319Z,13.20
2018-12-12T13:05:40.771Z,12.43
2018-12-12T13:08:08.239Z,8.77
2018-12-12T13:10:35.871Z,9.93
2018-12-12T13:13:03.702Z,14.77
2018-12-12T13:15:31.417Z,11.70
2018-12-12T13:17:58.891Z,10.40
2018-12-12T13:20:26.364Z,7.90
2018-12-12T13:22:53.825Z,12.10
2018-12-12T13:25:21.312Z,6.70
2018-12-12T13:27:48.790Z,7.83
2018-12-12T13:30:16.287Z,8.73
2018-12-12T13:32:44.545Z,7.70
2018-12-12T13:35:12.072Z,7.77
2018-12-12T13:37:39.517Z,7.93
2018-12-12T13:40:07.129Z,8.80
2018-12-12T13:42:34.581Z,7.70
2018-12-12T13:45:02.099Z,9.03
2018-12-12T13:47:29.923Z,9.07
2018-12-12T13:49:57.371Z,9.13
2018-12-12T13:52:24.850Z,8.87
2018-12-12T13:54:52.293Z,7.83
2018-12-12T13:57:20.216Z,7.07
2018-12-12T13:59:47.695Z,8.67
2018-12-12T14:02:15.290Z,7.87
2018-12-12T14:04:42.740Z,7.17
2018-12-12T14:07:10.220Z,9.07
2018-12-12T14:09:37.708Z,8.77
2018-12-12T14:12:05.658Z,8.40
2018-12-12T14:14:33.147Z,8.90
2018-12-12T14:17:00.625Z,6.70
2018-12-12T14:19:28.131Z,9.07
2018-12-12T14:21:55.651Z,7.53
2018-12-12T14:24:23.120Z,9.03
2018-12-12T14:26:50.636Z,6.83
2018-12-12T14:29:18.108Z,8.60
2018-12-12T14:31:45.584Z,8.67
2018-12-12T14:34:13.057Z,6.67
2018-12-12T14:36:40.515Z,9.90
2018-12-12T14:39:08.005Z,7.47
2018-12-12T14:41:35.793Z,9.00
2018-12-12T14:44:03.335Z,8.20
2018-12-12T14:46:30.921Z,9.70
2018-12-12T14:48:58.373Z,7.67
2018-12-12T14:51:25.920Z,7.07
2018-12-12T14:53:53.388Z,8.20
2018-12-12T14:56:21.254Z,12.97
2018-12-12T14:58:48.716Z,8.20
2018-12-12T15:01:16.271Z,11.07
2018-12-12T15:03:43.819Z,9.60
2018-12-12T15:06:11.273Z,15.10
2018-12-12T15:08:38.717Z,9.97
2018-12-12T15:11:06.170Z,9.07
2018-12-12T15:13:33.636Z,9.63
2018-12-12T15:16:01.104Z,10.87
2018-12-12T15:18:28.581Z,11.63
2018-12-12T15:20:56.154Z,9.03
2018-12-12T15:23:23.585Z,8.43
2018-12-12T15:25:51.047Z,9.73
2018-12-12T15:28:18.904Z,8.83
2018-12-12T15:30:46.359Z,8.90
2018-12-12T15:33:13.840Z,10.90
2018-12-12T15:35:41.289Z,6.83
2018-12-12T15:38:08.783Z,10.20
2018-12-12T15:40:36.233Z,12.93
2018-12-12T15:43:04.165Z,7.97
2018-12-12T15:45:31.628Z,9.50
2018-12-12T15:47:59.149Z,6.97
2018-12-12T15:50:26.719Z,10.53
2018-12-12T15:52:54.455Z,10.70
2018-12-12T15:55:21.901Z,9.90
2018-12-12T15:57:49.350Z,10.33
2018-12-12T16:00:17.647Z,11.57
2018-12-12T16:02:45.661Z,8.47
2018-12-12T16:05:13.131Z,8.30
2018-12-12T16:07:40.577Z,9.80
2018-12-12T16:10:08.199Z,8.40
2018-12-12T16:12:35.671Z,8.37
2018-12-12T16:15:03.250Z,10.63
2018-12-12T16:17:30.723Z,9.73
2018-12-12T16:19:58.427Z,7.50
2018-12-12T16:22:25.894Z,7.87
2018-12-12T16:24:53.341Z,8.33
2018-12-12T16:27:20.884Z,7.33
2018-12-12T16:29:49.191Z,8.80
2018-12-12T16:32:17.333Z,9.37
2018-12-12T16:34:44.820Z,7.40
2018-12-12T16:37:12.771Z,4.90
2018-12-12T16:39:40.347Z,4.63
2018-12-12T16:42:07.839Z,7.33
2018-12-12T16:44:35.311Z,4.67
2018-12-12T16:47:02.769Z,5.43
2018-12-12T16:49:30.226Z,4.33
2018-12-12T16:51:57.688Z,6.77
2018-12-12T16:54:25.606Z,5.73
2018-12-12T16:56:53.088Z,4.17
2018-12-12T16:59:20.575Z,5.93
2018-12-12T17:01:55.698Z,5.60
2018-12-12T17:04:24.154Z,5.63
2018-12-12T17:06:51.617Z,7.47
2018-12-12T17:09:19.058Z,6.23
2018-12-12T17:11:46.496Z,6.13
2018-12-12T17:14:13.993Z,6.07
2018-12-12T17:16:41.481Z,6.70
2018-12-12T17:19:08.968Z,5.80
2018-12-12T17:21:36.483Z,5.63
2018-12-12T17:24:03.991Z,4.70
2018-12-12T17:26:31.475Z,6.80
2018-12-12T17:28:58.909Z,4.77
2018-12-12T17:31:26.824Z,6.87
2018-12-12T17:33:54.312Z,4.33
2018-12-12T17:36:22.488Z,4.33
2018-12-12T17:38:49.968Z,7.10
2018-12-12T17:41:17.425Z,4.37
2018-12-12T17:43:44.948Z,9.00
2018-12-12T17:46:12.429Z,6.50
2018-12-12T17:48:40.005Z,8.17
2018-12-12T17:51:07.564Z,8.47
2018-12-12T17:53:35.084Z,5.27
2018-12-12T17:56:03.442Z,6.43
2018-12-12T17:58:30.998Z,4.77
2018-12-12T18:00:59.534Z,5.07
2018-12-12T18:03:27.482Z,5.33
2018-12-12T18:05:55.514Z,4.93
2018-12-12T18:08:22.965Z,5.53
2018-12-12T18:10:50.429Z,6.60
2018-12-12T18:13:17.955Z,5.47
2018-12-12T18:15:45.657Z,5.30
2018-12-12T18:18:13.365Z,6.63
2018-12-12T18:20:41.067Z,7.80
2018-12-12T18:23:08.735Z,5.63
2018-12-12T18:25:36.227Z,8.17
2018-12-12T18:28:03.802Z,5.27
2018-12-12T18:30:31.385Z,7.13
2018-12-12T18:32:58.869Z,6.67
2018-12-12T18:35:27.132Z,6.80
2018-12-12T18:37:54.598Z,5.93
2018-12-12T18:40:22.089Z,7.83
2018-12-12T18:42:49.703Z,8.43
2018-12-12T18:45:17.266Z,7.80
2018-12-12T18:47:44.721Z,7.17
2018-12-12T18:50:12.201Z,7.67
2018-12-12T18:52:39.683Z,9.60
2018-12-12T18:55:07.296Z,11.10
2018-12-12T18:57:34.790Z,5.37
2018-12-12T19:00:02.361Z,8.10
2018-12-12T19:02:29.850Z,8.23
2018-12-12T19:04:57.354Z,6.50
2018-12-12T19:07:24.905Z,5.10
2018-12-12T19:09:52.362Z,5.53
2018-12-12T19:12:19.830Z,6.53
2018-12-12T19:14:52.940Z,10.57
2018-12-12T19:17:20.442Z,7.27
2018-12-12T19:19:47.932Z,8.37
2018-12-12T19:22:15.518Z,6.97
2018-12-12T19:24:42.973Z,5.73
2018-12-12T19:27:10.436Z,3.90
2018-12-12T19:29:37.926Z,4.70
2018-12-12T19:32:05.465Z,5.30
2018-12-12T19:34:32.970Z,3.57
2018-12-12T19:37:00.431Z,3.83
2018-12-12T19:39:27.889Z,2.90
2018-12-12T19:41:55.387Z,2.87
2018-12-12T19:44:22.854Z,2.97
2018-12-12T19:46:51.077Z,3.13
2018-12-12T19:49:18.543Z,3.10
2018-12-12T19:51:46.010Z,3.37
2018-12-12T19:54:13.478Z,3.03
2018-12-12T19:56:40.994Z,2.93
2018-12-12T19:59:08.469Z,3.17
2018-12-12T20:01:35.950Z,3.20
2018-12-12T20:04:03.450Z,3.60
2018-12-12T20:06:30.888Z,3.50
2018-12-12T20:08:58.405Z,3.40
2018-12-12T20:11:26.156Z,2.47
2018-12-12T20:13:53.661Z,2.60
2018-12-12T20:16:21.681Z,3.57
2018-12-12T20:18:49.135Z,5.07
2018-12-12T20:21:16.591Z,3.30
2018-12-12T20:23:44.847Z,2.97
2018-12-12T20:26:12.323Z,2.70
2018-12-12T20:28:39.782Z,2.80
2018-12-12T20:31:07.607Z,5.03
2018-12-12T20:33:45.250Z,2.80
2018-12-12T20:36:12.712Z,2.90
2018-12-12T20:38:40.158Z,5.30
2018-12-12T20:41:07.613Z,2.90
2018-12-12T20:43:35.576Z,2.90
2018-12-12T20:46:04.426Z,3.50
2018-12-12T20:48:34.835Z,3.23
2018-12-12T20:51:03.394Z,3.63
2018-12-12T20:53:31.109Z,4.73
2018-12-12T20:55:58.549Z,4.30
2018-12-12T20:58:26.056Z,6.97
2018-12-12T21:00:53.515Z,6.87
2018-12-12T21:03:21.144Z,9.60
2018-12-12T21:05:54.358Z,8.30
2018-12-12T21:08:18.109Z,10.63
2018-12-12T21:10:45.556Z,10.33
2018-12-12T21:13:13.028Z,10.27
2018-12-12T21:15:42.501Z,15.50
2018-12-12T21:18:10.029Z,11.03
2018-12-12T21:20:37.928Z,12.77
2018-12-12T21:23:05.433Z,10.40
2018-12-12T21:25:33.345Z,9.40
2018-12-12T21:28:00.843Z,8.73
2018-12-12T21:30:28.782Z,9.53
2018-12-12T21:32:56.535Z,13.77
2018-12-12T21:35:24.722Z,9.50
2018-12-12T21:37:52.380Z,11.97
2018-12-12T21:40:20.788Z,11.43
2018-12-12T21:42:48.309Z,10.30
2018-12-12T21:45:15.830Z,9.63
2018-12-12T21:47:43.300Z,14.03
2018-12-12T21:50:11.209Z,10.77
2018-12-12T21:52:38.773Z,15.10
2018-12-12T21:55:06.587Z,10.17
2018-12-12T21:57:34.045Z,13.00
2018-12-12T22:00:01.502Z,10.17
2018-12-12T22:02:28.964Z,11.97
2018-12-12T22:04:57.016Z,17.80
2018-12-12T22:07:24.487Z,15.20
2018-12-12T22:09:51.989Z,12.17
2018-12-12T22:12:19.530Z,12.30
2018-12-12T22:14:47.094Z,14.97
2018-12-12T22:17:14.594Z,17.77
2018-12-12T22:19:42.433Z,15.03
2018-12-12T22:22:09.952Z,15.63
2018-12-12T22:24:37.429Z,15.70
2018-12-12T22:27:04.901Z,12.70
2018-12-12T22:29:32.536Z,14.83
2018-12-12T22:31:59.993Z,17.73
2018-12-12T22:34:27.567Z,15.23
2018-12-12T22:36:55.080Z,14.40
2018-12-12T22:39:22.561Z,13.67
2018-12-12T22:41:50.132Z,14.90
2018-12-12T22:44:17.736Z,15.03
2018-12-12T22:46:45.364Z,16.63
2018-12-12T22:49:12.955Z,15.03
2018-12-12T22:51:40.459Z,13.63
2018-12-12T22:54:08.571Z,15.60
2018-12-12T22:56:36.089Z,23.27
2018-12-12T22:59:04.513Z,17.00
2018-12-12T23:01:31.964Z,17.70
2018-12-12T23:04:00.149Z,17.27
2018-12-12T23:06:27.618Z,18.37
2018-12-12T23:08:55.475Z,17.20
2018-12-12T23:11:25.429Z,22.10
2018-12-12T23:13:53.200Z,20.30
2018-12-12T23:16:20.680Z,19.27
2018-12-12T23:18:48.151Z,18.20
2018-12-12T23:21:15.602Z,20.00
2018-12-12T23:23:43.129Z,19.33
2018-12-12T23:26:10.611Z,19.10
2018-12-12T23:28:38.083Z,16.73
2018-12-12T23:31:05.563Z,18.83
2018-12-12T23:33:33.031Z,26.47
2018-12-12T23:36:00.516Z,21.00
2018-12-12T23:38:27.971Z,18.70
2018-12-12T23:40:55.836Z,19.57
2018-12-12T23:43:23.297Z,21.27
2018-12-12T23:45:50.780Z,20.07
2018-12-12T23:48:18.266Z,16.73
2018-12-12T23:50:45.748Z,19.67
2018-12-12T23:53:14.290Z,23.07
2018-12-12T23:55:41.764Z,19.17
2018-12-12T23:58:09.228Z,20.67
