createdAt,value
2019-05-14T00:01:44.588Z,101785.13
2019-05-14T00:04:14.962Z,101784.84
2019-05-14T00:06:46.226Z,101781.74
2019-05-14T00:09:16.524Z,101788.88
2019-05-14T00:11:47.088Z,101777.38
2019-05-14T00:14:17.389Z,101783.83
2019-05-14T00:16:47.684Z,101772.95
2019-05-14T00:19:18.029Z,101773.08
2019-05-14T00:21:51.446Z,101775.58
2019-05-14T00:24:21.827Z,101777.73
2019-05-14T00:26:52.207Z,101777.66
2019-05-14T00:29:22.499Z,101775.85
2019-05-14T00:31:52.795Z,101778.03
2019-05-14T00:34:23.117Z,101774.62
2019-05-14T00:36:53.407Z,101776.34
2019-05-14T00:39:24.168Z,101774.05
2019-05-14T00:41:54.463Z,101779.86
2019-05-14T00:44:25.172Z,101781.56
2019-05-14T00:46:55.867Z,101775.11
2019-05-14T00:49:26.501Z,101780.52
2019-05-14T00:51:56.796Z,101777.18
2019-05-14T00:54:27.456Z,101782.81
2019-05-14T00:56:57.822Z,101779.37
2019-05-14T00:59:28.177Z,101781.28
2019-05-14T01:01:58.470Z,101773.20
2019-05-14T01:04:28.941Z,101769.11
2019-05-14T01:07:01.570Z,101771.38
2019-05-14T01:09:31.802Z,101772.43
2019-05-14T01:12:02.528Z,101774.68
2019-05-14T01:14:33.188Z,101778.87
2019-05-14T01:17:03.480Z,101775.14
2019-05-14T01:19:33.841Z,101770.27
2019-05-14T01:22:04.517Z,101770.73
2019-05-14T01:24:34.800Z,101767.58
2019-05-14T01:27:05.429Z,101771.62
2019-05-14T01:29:35.729Z,101777.33
2019-05-14T01:32:06.692Z,101777.45
2019-05-14T01:34:37.041Z,101776.44
2019-05-14T01:37:07.324Z,101772.69
2019-05-14T01:39:37.773Z,101772.20
2019-05-14T01:42:08.534Z,101768.80
2019-05-14T01:44:41.256Z,101769.73
2019-05-14T01:47:12.751Z,101769.12
2019-05-14T01:49:43.244Z,101763.20
2019-05-14T01:52:13.540Z,101768.91
2019-05-14T01:54:43.853Z,101758.89
2019-05-14T01:57:15.480Z,101760.22
2019-05-14T01:59:45.774Z,101760.38
2019-05-14T02:02:16.432Z,101761.81
2019-05-14T02:04:48.513Z,101766.34
2019-05-14T02:07:18.874Z,101760.53
2019-05-14T02:09:51.735Z,101760.53
2019-05-14T02:12:22.497Z,101751.76
2019-05-14T02:14:52.901Z,101751.37
2019-05-14T02:17:23.193Z,101747.53
2019-05-14T02:19:53.522Z,101744.78
2019-05-14T02:22:23.884Z,101738.73
2019-05-14T02:24:54.501Z,101747.78
2019-05-14T02:27:24.801Z,101742.63
2019-05-14T02:29:55.509Z,101748.16
2019-05-14T02:32:29.570Z,101748.64
2019-05-14T02:34:59.004Z,101744.03
2019-05-14T02:37:30.199Z,101744.95
2019-05-14T02:40:01.073Z,101741.64
2019-05-14T02:42:31.562Z,101744.55
2019-05-14T02:45:02.053Z,101735.64
2019-05-14T02:47:32.644Z,101738.14
2019-05-14T02:50:03.446Z,101733.89
2019-05-14T02:52:33.921Z,101733.05
2019-05-14T02:55:04.773Z,101735.45
2019-05-14T02:57:35.198Z,101732.52
2019-05-14T03:00:09.794Z,101733.59
2019-05-14T03:02:40.342Z,101730.30
2019-05-14T03:05:11.112Z,101734.97
2019-05-14T03:07:42.349Z,101728.07
2019-05-14T03:10:13.225Z,101730.20
2019-05-14T03:12:43.699Z,101734.19
2019-05-14T03:15:14.905Z,101734.31
2019-05-14T03:17:45.432Z,101737.36
2019-05-14T03:20:19.706Z,101732.50
2019-05-14T03:23:01.818Z,101731.17
2019-05-14T03:25:22.021Z,101738.75
2019-05-14T03:27:52.445Z,101742.34
2019-05-14T03:30:23.673Z,101732.30
2019-05-14T03:32:54.258Z,101735.69
2019-05-14T03:35:39.364Z,101739.08
2019-05-14T03:38:00.156Z,101736.46
2019-05-14T03:40:29.594Z,101741.97
2019-05-14T03:43:00.139Z,101736.34
2019-05-14T03:45:30.873Z,101739.76
2019-05-14T03:48:01.708Z,101738.87
2019-05-14T03:50:32.136Z,101738.09
2019-05-14T03:53:02.896Z,101744.14
2019-05-14T03:55:33.361Z,101740.19
2019-05-14T03:58:03.881Z,101751.78
2019-05-14T04:00:50.836Z,101753.47
2019-05-14T04:03:22.157Z,101749.55
2019-05-14T04:05:54.221Z,101748.73
2019-05-14T04:08:29.325Z,101751.90
2019-05-14T04:11:00.707Z,101751.27
2019-05-14T04:13:33.096Z,101749.11
2019-05-14T04:16:04.446Z,101748.30
2019-05-14T04:18:40.182Z,101754.92
2019-05-14T04:21:14.245Z,101745.36
2019-05-14T04:23:51.015Z,101748.41
2019-05-14T04:26:23.892Z,101737.39
2019-05-14T04:29:00.197Z,101740.34
2019-05-14T04:31:32.699Z,101733.34
2019-05-14T04:34:04.373Z,101734.58
2019-05-14T04:36:35.278Z,101737.14
2019-05-14T04:39:09.555Z,101739.89
2019-05-14T04:41:39.985Z,101748.55
2019-05-14T04:44:10.418Z,101740.28
2019-05-14T04:46:40.844Z,101738.28
2019-05-14T04:49:11.329Z,101741.38
2019-05-14T04:51:41.770Z,101740.16
2019-05-14T04:54:13.161Z,101740.88
2019-05-14T04:56:43.626Z,101740.16
2019-05-14T04:59:14.086Z,101743.89
2019-05-14T05:01:44.518Z,101737.57
2019-05-14T05:04:15.433Z,101734.84
2019-05-14T05:06:45.863Z,101732.56
2019-05-14T05:09:19.787Z,101742.87
2019-05-14T05:11:49.733Z,101743.33
2019-05-14T05:14:23.724Z,101749.00
2019-05-14T05:16:53.048Z,101746.91
2019-05-14T05:19:24.551Z,101752.52
2019-05-14T05:21:55.851Z,101746.95
2019-05-14T05:24:28.559Z,101751.23
2019-05-14T05:26:58.766Z,101752.55
2019-05-14T05:29:29.905Z,101747.42
2019-05-14T05:32:00.334Z,101751.17
2019-05-14T05:34:30.816Z,101744.59
2019-05-14T05:37:01.248Z,101746.93
2019-05-14T05:39:31.675Z,101746.61
2019-05-14T05:42:02.156Z,101749.82
2019-05-14T05:44:32.904Z,101745.34
2019-05-14T05:47:03.362Z,101750.46
2019-05-14T05:49:33.845Z,101751.41
2019-05-14T05:52:04.611Z,101757.56
2019-05-14T05:54:35.380Z,101752.63
2019-05-14T05:57:06.098Z,101747.27
2019-05-14T05:59:39.179Z,101749.91
2019-05-14T06:02:09.604Z,101745.98
2019-05-14T06:04:40.141Z,101743.26
2019-05-14T06:07:10.978Z,101742.34
2019-05-14T06:09:41.401Z,101746.50
2019-05-14T06:12:12.181Z,101745.88
2019-05-14T06:14:42.980Z,101744.76
2019-05-14T06:17:13.853Z,101751.09
2019-05-14T06:19:44.510Z,101748.48
2019-05-14T06:22:14.945Z,101749.06
2019-05-14T06:24:48.353Z,101747.08
2019-05-14T06:27:18.290Z,101744.94
2019-05-14T06:29:49.131Z,101744.61
2019-05-14T06:32:19.569Z,101743.80
2019-05-14T06:34:50.058Z,101743.62
2019-05-14T06:37:20.490Z,101744.64
2019-05-14T06:39:50.916Z,101740.88
2019-05-14T06:42:21.796Z,101744.27
2019-05-14T06:44:52.267Z,101740.64
2019-05-14T06:47:22.696Z,101737.63
2019-05-14T06:49:53.653Z,101735.70
2019-05-14T06:52:24.470Z,101732.81
2019-05-14T06:54:54.905Z,101740.59
2019-05-14T06:57:25.480Z,101738.16
2019-05-14T06:59:58.743Z,101742.64
2019-05-14T07:02:28.715Z,101746.45
2019-05-14T07:04:59.242Z,101755.66
2019-05-14T07:07:30.243Z,101751.18
2019-05-14T07:10:00.847Z,101751.09
2019-05-14T07:12:31.334Z,101748.66
2019-05-14T07:15:02.196Z,101737.81
2019-05-14T07:17:33.075Z,101736.36
2019-05-14T07:20:03.551Z,101743.17
2019-05-14T07:22:34.326Z,101742.70
2019-05-14T07:25:05.736Z,101743.06
2019-05-14T07:27:38.976Z,101744.78
2019-05-14T07:30:09.529Z,101745.89
2019-05-14T07:32:40.035Z,101734.94
2019-05-14T07:35:10.898Z,101738.45
2019-05-14T07:37:41.325Z,101738.45
2019-05-14T07:40:12.316Z,101741.48
2019-05-14T07:42:42.742Z,101742.47
2019-05-14T07:45:13.698Z,101742.20
2019-05-14T07:47:44.192Z,101731.33
2019-05-14T07:50:15.105Z,101743.27
2019-05-14T07:52:46.267Z,101734.95
2019-05-14T07:55:18.475Z,101732.61
2019-05-14T07:57:49.170Z,101736.44
2019-05-14T08:00:20.205Z,101731.17
2019-05-14T08:02:51.573Z,101739.36
2019-05-14T08:05:22.014Z,101726.73
2019-05-14T08:07:52.453Z,101730.62
2019-05-14T08:10:23.045Z,101728.69
2019-05-14T08:12:54.247Z,101725.59
2019-05-14T08:15:25.033Z,101722.02
2019-05-14T08:17:55.523Z,101709.77
2019-05-14T08:20:25.958Z,101711.48
2019-05-14T08:22:58.197Z,101713.06
2019-05-14T08:25:29.008Z,101711.66
2019-05-14T08:27:59.547Z,101706.14
2019-05-14T08:30:29.991Z,101706.51
2019-05-14T08:33:00.473Z,101701.08
2019-05-14T08:35:34.045Z,101697.32
2019-05-14T08:38:07.631Z,101696.28
2019-05-14T08:40:35.258Z,101695.24
2019-05-14T08:43:05.701Z,101684.13
2019-05-14T08:45:36.130Z,101691.17
2019-05-14T08:48:09.165Z,101679.50
2019-05-14T08:50:39.272Z,101680.99
2019-05-14T08:53:09.981Z,101674.41
2019-05-14T08:55:40.760Z,101675.34
2019-05-14T08:58:13.915Z,101663.38
2019-05-14T09:00:43.326Z,101677.19
2019-05-14T09:03:13.805Z,101672.84
2019-05-14T09:05:44.285Z,101662.52
2019-05-14T09:08:14.718Z,101660.69
2019-05-14T09:10:45.212Z,101659.60
2019-05-14T09:13:18.195Z,101666.12
2019-05-14T09:15:48.920Z,101651.76
2019-05-14T09:18:19.661Z,101657.25
2019-05-14T09:20:50.089Z,101661.70
2019-05-14T09:23:20.522Z,101656.36
2019-05-14T09:25:53.402Z,101641.42
2019-05-14T09:28:23.305Z,101644.92
2019-05-14T09:30:54.707Z,101641.14
2019-05-14T09:33:26.035Z,101641.14
2019-05-14T09:36:13.738Z,101635.86
2019-05-14T09:38:29.447Z,101644.30
2019-05-14T09:41:10.610Z,101641.62
2019-05-14T09:43:32.994Z,101642.23
2019-05-14T09:46:03.438Z,101638.94
2019-05-14T09:48:33.873Z,101641.00
2019-05-14T09:51:04.449Z,101636.16
2019-05-14T09:53:34.885Z,101636.19
2019-05-14T09:56:05.327Z,101627.64
2019-05-14T09:58:38.512Z,101622.06
2019-05-14T10:01:08.713Z,101616.08
2019-05-14T10:03:39.721Z,101612.50
2019-05-14T10:06:10.210Z,101610.47
2019-05-14T10:08:40.859Z,101614.52
2019-05-14T10:11:11.329Z,101616.32
2019-05-14T10:13:42.084Z,101614.70
2019-05-14T10:16:12.518Z,101603.27
2019-05-14T10:18:43.317Z,101605.50
2019-05-14T10:21:14.124Z,101598.97
2019-05-14T10:23:44.856Z,101599.85
2019-05-14T10:26:18.537Z,101593.64
2019-05-14T10:28:48.634Z,101593.36
2019-05-14T10:31:19.235Z,101589.73
2019-05-14T10:33:50.049Z,101587.67
2019-05-14T10:36:20.549Z,101584.26
2019-05-14T10:38:50.987Z,101584.42
2019-05-14T10:41:21.440Z,101575.34
2019-05-14T10:43:51.943Z,101583.23
2019-05-14T10:46:22.387Z,101578.03
2019-05-14T10:48:53.137Z,101572.15
2019-05-14T10:51:23.982Z,101582.63
2019-05-14T10:53:55.538Z,101578.75
2019-05-14T10:56:25.992Z,101581.98
2019-05-14T10:58:58.426Z,101570.37
2019-05-14T11:01:29.408Z,101572.28
2019-05-14T11:04:00.184Z,101572.09
2019-05-14T11:06:31.100Z,101568.73
2019-05-14T11:09:01.554Z,101572.86
2019-05-14T11:11:31.981Z,101561.86
2019-05-14T11:14:02.495Z,101564.20
2019-05-14T11:16:32.925Z,101558.20
2019-05-14T11:19:03.358Z,101551.70
2019-05-14T11:21:33.935Z,101556.17
2019-05-14T11:24:04.482Z,101542.17
2019-05-14T11:26:34.916Z,101539.91
2019-05-14T11:29:05.883Z,101530.22
2019-05-14T11:31:39.094Z,101528.63
2019-05-14T11:34:09.166Z,101523.17
2019-05-14T11:36:39.658Z,101535.30
2019-05-14T11:39:10.197Z,101521.84
2019-05-14T11:41:40.632Z,101527.05
2019-05-14T11:44:11.126Z,101526.52
2019-05-14T11:46:51.368Z,101525.45
2019-05-14T11:49:14.185Z,101518.09
2019-05-14T11:52:00.940Z,101512.00
2019-05-14T11:54:18.768Z,101513.12
2019-05-14T11:56:49.409Z,101503.23
2019-05-14T11:59:19.894Z,101506.83
2019-05-14T12:01:50.345Z,101497.20
2019-05-14T12:04:21.077Z,101510.59
2019-05-14T12:06:51.572Z,101498.84
2019-05-14T12:09:22.059Z,101502.96
2019-05-14T12:11:52.493Z,101500.72
2019-05-14T12:14:22.995Z,101496.70
2019-05-14T12:16:53.445Z,101495.07
2019-05-14T12:19:23.902Z,101492.73
2019-05-14T12:22:06.340Z,101488.09
2019-05-14T12:24:28.986Z,101480.08
2019-05-14T12:26:58.813Z,101483.17
2019-05-14T12:29:29.505Z,101483.91
2019-05-14T12:31:59.957Z,101473.58
2019-05-14T12:34:30.666Z,101473.15
2019-05-14T12:37:01.119Z,101466.70
2019-05-14T12:39:31.907Z,101463.64
2019-05-14T12:42:02.586Z,101466.80
2019-05-14T12:44:33.191Z,101466.36
2019-05-14T12:47:03.642Z,101467.71
2019-05-14T12:49:34.146Z,101465.75
2019-05-14T12:52:19.030Z,101462.04
2019-05-14T12:54:38.661Z,101452.11
2019-05-14T12:57:09.796Z,101452.17
2019-05-14T12:59:40.562Z,101442.55
2019-05-14T13:02:11.032Z,101430.44
2019-05-14T13:04:41.527Z,101437.42
2019-05-14T13:07:11.959Z,101427.30
2019-05-14T13:09:42.464Z,101430.11
2019-05-14T13:12:13.205Z,101430.11
2019-05-14T13:14:43.652Z,101434.34
2019-05-14T13:17:14.129Z,101435.03
2019-05-14T13:19:44.661Z,101434.05
2019-05-14T13:22:19.091Z,101427.16
2019-05-14T13:24:49.276Z,101420.20
2019-05-14T13:27:19.519Z,101400.27
2019-05-14T13:29:51.591Z,101408.53
2019-05-14T13:32:22.093Z,101411.24
2019-05-14T13:34:52.556Z,101407.33
2019-05-14T13:37:23.761Z,101404.73
2019-05-14T13:39:54.575Z,101395.92
2019-05-14T13:42:25.020Z,101390.77
2019-05-14T13:44:55.457Z,101389.95
2019-05-14T13:47:28.628Z,101388.44
2019-05-14T13:49:59.232Z,101376.24
2019-05-14T13:52:30.267Z,101380.31
2019-05-14T13:55:00.766Z,101375.55
2019-05-14T13:57:31.584Z,101372.34
2019-05-14T14:00:02.038Z,101362.54
2019-05-14T14:02:32.552Z,101362.89
2019-05-14T14:05:03.401Z,101368.78
2019-05-14T14:07:34.241Z,101361.37
2019-05-14T14:10:04.880Z,101359.66
2019-05-14T14:12:35.316Z,101349.02
2019-05-14T14:15:09.555Z,101334.50
2019-05-14T14:17:39.620Z,101335.98
2019-05-14T14:20:10.997Z,101344.47
2019-05-14T14:22:41.444Z,101339.56
2019-05-14T14:25:12.555Z,101339.39
2019-05-14T14:27:43.005Z,101337.70
2019-05-14T14:30:14.785Z,101324.87
2019-05-14T14:32:45.265Z,101329.09
2019-05-14T14:35:15.864Z,101325.53
2019-05-14T14:37:49.188Z,101321.13
2019-05-14T14:40:22.054Z,101306.91
2019-05-14T14:42:51.303Z,101307.95
2019-05-14T14:45:22.043Z,101303.58
2019-05-14T14:47:52.981Z,101299.17
2019-05-14T14:50:23.413Z,101306.61
2019-05-14T14:52:54.251Z,101312.67
2019-05-14T14:55:24.757Z,101305.48
2019-05-14T14:57:55.782Z,101310.70
2019-05-14T15:00:29.146Z,101313.66
2019-05-14T15:02:59.666Z,101303.66
2019-05-14T15:05:30.434Z,101301.48
2019-05-14T15:08:01.147Z,101299.77
2019-05-14T15:10:31.975Z,101293.53
2019-05-14T15:13:02.798Z,101283.30
2019-05-14T15:15:34.821Z,101290.07
2019-05-14T15:18:05.686Z,101277.80
2019-05-14T15:20:36.406Z,101278.16
2019-05-14T15:23:09.772Z,101279.82
2019-05-14T15:25:39.238Z,101283.69
2019-05-14T15:28:09.716Z,101292.41
2019-05-14T15:30:40.326Z,101291.85
2019-05-14T15:33:10.842Z,101290.45
2019-05-14T15:35:41.300Z,101283.62
2019-05-14T15:38:11.753Z,101285.97
2019-05-14T15:40:42.242Z,101279.27
2019-05-14T15:43:13.089Z,101282.16
2019-05-14T15:45:43.539Z,101284.70
2019-05-14T15:48:14.804Z,101281.25
2019-05-14T15:50:46.311Z,101274.61
2019-05-14T15:53:19.285Z,101273.54
2019-05-14T15:55:49.365Z,101271.95
2019-05-14T15:58:21.229Z,101271.67
2019-05-14T16:00:51.933Z,101269.47
2019-05-14T16:03:22.757Z,101264.03
2019-05-14T16:05:53.189Z,101266.64
2019-05-14T16:08:23.642Z,101260.09
2019-05-14T16:10:54.134Z,101258.95
2019-05-14T16:13:24.896Z,101254.78
2019-05-14T16:15:55.737Z,101252.16
2019-05-14T16:18:26.406Z,101248.51
2019-05-14T16:20:59.375Z,101245.02
2019-05-14T16:23:29.010Z,101253.46
2019-05-14T16:25:59.505Z,101250.27
2019-05-14T16:28:29.959Z,101248.92
2019-05-14T16:31:00.769Z,101249.02
2019-05-14T16:33:31.596Z,101246.73
2019-05-14T16:36:02.345Z,101241.80
2019-05-14T16:38:32.796Z,101245.00
2019-05-14T16:41:04.391Z,101242.44
2019-05-14T16:43:34.817Z,101239.84
2019-05-14T16:46:05.684Z,101242.59
2019-05-14T16:48:36.168Z,101242.11
2019-05-14T16:51:08.884Z,101233.81
2019-05-14T16:53:39.513Z,101242.89
2019-05-14T16:56:09.992Z,101243.98
2019-05-14T16:58:40.438Z,101241.64
2019-05-14T17:01:11.183Z,101244.11
2019-05-14T17:03:41.671Z,101237.19
2019-05-14T17:06:12.437Z,101240.23
2019-05-14T17:08:42.908Z,101239.56
2019-05-14T17:11:13.786Z,101237.89
2019-05-14T17:13:44.626Z,101236.73
2019-05-14T17:16:15.057Z,101235.91
2019-05-14T17:18:48.432Z,101239.11
2019-05-14T17:21:18.408Z,101238.53
2019-05-14T17:23:49.157Z,101240.17
2019-05-14T17:26:19.848Z,101233.50
2019-05-14T17:28:50.328Z,101229.38
2019-05-14T17:31:20.782Z,101235.69
2019-05-14T17:33:51.852Z,101237.00
2019-05-14T17:36:22.285Z,101232.57
2019-05-14T17:38:53.094Z,101237.32
2019-05-14T17:41:23.592Z,101239.02
2019-05-14T17:43:55.548Z,101246.46
2019-05-14T17:46:28.833Z,101238.31
2019-05-14T17:49:00.445Z,101245.83
2019-05-14T17:51:31.508Z,101236.38
2019-05-14T17:54:02.352Z,101234.73
2019-05-14T17:56:33.597Z,101236.00
2019-05-14T17:59:04.334Z,101236.64
2019-05-14T18:01:35.657Z,101232.32
2019-05-14T18:04:08.605Z,101237.37
2019-05-14T18:06:38.698Z,101235.58
2019-05-14T18:09:09.258Z,101230.27
2019-05-14T18:11:40.651Z,101235.69
2019-05-14T18:14:11.809Z,101232.69
2019-05-14T18:16:43.053Z,101235.16
2019-05-14T18:19:13.533Z,101231.65
2019-05-14T18:21:43.989Z,101230.69
2019-05-14T18:24:15.217Z,101235.02
2019-05-14T18:26:47.953Z,101224.37
2019-05-14T18:29:18.937Z,101231.28
2019-05-14T18:31:53.908Z,101231.02
2019-05-14T18:34:22.149Z,101231.61
2019-05-14T18:36:53.749Z,101231.45
2019-05-14T18:39:44.532Z,101230.70
2019-05-14T18:42:15.349Z,101227.95
2019-05-14T18:44:49.605Z,101231.59
2019-05-14T18:47:20.008Z,101233.99
2019-05-14T18:49:50.615Z,101223.40
2019-05-14T18:52:21.733Z,101221.84
2019-05-14T18:54:52.589Z,101223.05
2019-05-14T18:57:23.042Z,101219.42
2019-05-14T18:59:53.474Z,101229.61
2019-05-14T19:02:25.561Z,101229.80
2019-05-14T19:04:57.974Z,101224.97
2019-05-14T19:07:28.899Z,101218.77
2019-05-14T19:09:59.432Z,101226.67
2019-05-14T19:12:29.876Z,101221.78
2019-05-14T19:15:01.827Z,101225.58
2019-05-14T19:17:32.685Z,101229.51
2019-05-14T19:20:03.118Z,101227.11
2019-05-14T19:22:33.850Z,101231.95
2019-05-14T19:25:04.422Z,101231.58
2019-05-14T19:27:34.857Z,101228.27
2019-05-14T19:30:08.228Z,101235.57
2019-05-14T19:32:39.400Z,101231.19
2019-05-14T19:35:10.540Z,101226.95
2019-05-14T19:37:41.343Z,101236.30
2019-05-14T19:40:12.688Z,101231.55
2019-05-14T19:42:43.535Z,101236.43
2019-05-14T19:45:14.383Z,101230.84
2019-05-14T19:47:45.209Z,101229.87
2019-05-14T19:50:18.591Z,101230.76
2019-05-14T19:52:48.969Z,101235.89
2019-05-14T19:55:19.373Z,101235.68
2019-05-14T19:57:50.245Z,101239.22
2019-05-14T20:00:25.273Z,101240.38
2019-05-14T20:02:58.054Z,101245.05
2019-05-14T20:05:28.671Z,101237.99
2019-05-14T20:07:59.629Z,101248.98
2019-05-14T20:10:30.124Z,101246.95
2019-05-14T20:13:00.546Z,101244.81
2019-05-14T20:15:31.031Z,101247.63
2019-05-14T20:18:01.916Z,101246.93
2019-05-14T20:20:33.414Z,101241.02
2019-05-14T20:23:03.859Z,101247.30
2019-05-14T20:25:34.758Z,101244.29
2019-05-14T20:28:05.424Z,101251.11
2019-05-14T20:30:38.636Z,101239.34
2019-05-14T20:33:09.216Z,101236.56
2019-05-14T20:35:39.648Z,101239.03
2019-05-14T20:38:10.484Z,101238.69
2019-05-14T20:40:40.996Z,101240.05
2019-05-14T20:43:11.441Z,101245.15
2019-05-14T20:45:41.873Z,101245.41
2019-05-14T20:48:12.344Z,101245.05
2019-05-14T20:50:42.788Z,101242.63
2019-05-14T20:53:13.589Z,101242.25
2019-05-14T20:55:44.116Z,101237.27
2019-05-14T20:58:15.291Z,101235.81
2019-05-14T21:00:45.720Z,101237.65
2019-05-14T21:03:18.517Z,101234.36
2019-05-14T21:05:49.223Z,101232.05
2019-05-14T21:08:20.026Z,101230.36
2019-05-14T21:10:50.884Z,101230.86
2019-05-14T21:13:22.441Z,101226.98
2019-05-14T21:15:53.328Z,101224.66
2019-05-14T21:18:34.775Z,101231.23
2019-05-14T21:20:57.307Z,101229.53
2019-05-14T21:23:29.873Z,101222.50
2019-05-14T21:25:59.883Z,101225.39
2019-05-14T21:28:30.387Z,101226.86
2019-05-14T21:31:01.011Z,101221.52
2019-05-14T21:33:32.135Z,101225.03
2019-05-14T21:36:02.627Z,101213.15
2019-05-14T21:38:33.387Z,101225.14
2019-05-14T21:41:03.807Z,101218.34
2019-05-14T21:43:34.690Z,101225.89
2019-05-14T21:46:05.378Z,101221.52
2019-05-14T21:48:35.795Z,101224.44
2019-05-14T21:51:08.550Z,101227.08
2019-05-14T21:53:41.173Z,101219.70
2019-05-14T21:56:10.555Z,101221.25
2019-05-14T21:58:41.327Z,101220.54
2019-05-14T22:01:12.827Z,101221.00
2019-05-14T22:03:43.302Z,101225.00
2019-05-14T22:06:13.708Z,101225.01
2019-05-14T22:08:44.134Z,101228.05
2019-05-14T22:11:14.606Z,101226.34
2019-05-14T22:13:45.375Z,101223.80
2019-05-14T22:16:16.265Z,101225.26
2019-05-14T22:18:48.349Z,101228.02
2019-05-14T22:21:18.896Z,101223.42
2019-05-14T22:23:49.323Z,101222.55
2019-05-14T22:26:19.809Z,101227.27
2019-05-14T22:28:50.413Z,101225.22
2019-05-14T22:31:20.833Z,101223.05
2019-05-14T22:33:51.591Z,101222.17
2019-05-14T22:36:22.453Z,101221.80
2019-05-14T22:38:52.862Z,101220.09
2019-05-14T22:41:23.599Z,101213.17
2019-05-14T22:43:56.800Z,101212.92
2019-05-14T22:46:26.130Z,101214.50
2019-05-14T22:48:58.601Z,101210.25
2019-05-14T22:51:28.747Z,101208.03
2019-05-14T22:53:59.558Z,101207.89
2019-05-14T22:56:30.046Z,101207.39
2019-05-14T22:59:00.787Z,101213.92
2019-05-14T23:01:31.475Z,101213.53
2019-05-14T23:04:01.939Z,101212.28
2019-05-14T23:06:33.063Z,101207.67
2019-05-14T23:09:04.481Z,101206.41
2019-05-14T23:11:34.949Z,101212.96
2019-05-14T23:14:07.728Z,101210.16
2019-05-14T23:16:41.828Z,101206.52
2019-05-14T23:19:10.998Z,101201.48
2019-05-14T23:21:41.420Z,101204.50
2019-05-14T23:24:11.832Z,101205.44
2019-05-14T23:26:42.612Z,101201.50
2019-05-14T23:29:13.416Z,101200.56
2019-05-14T23:31:44.000Z,101193.63
2019-05-14T23:34:14.484Z,101195.65
2019-05-14T23:36:44.908Z,101197.48
2019-05-14T23:39:15.811Z,101198.05
2019-05-14T23:41:48.597Z,101191.25
2019-05-14T23:44:19.132Z,101188.88
2019-05-14T23:46:49.693Z,101191.69
2019-05-14T23:49:20.171Z,101188.88
2019-05-14T23:51:50.599Z,101190.30
2019-05-14T23:54:21.037Z,101186.73
2019-05-14T23:56:51.536Z,101185.02
2019-05-14T23:59:21.998Z,101182.22
