createdAt,value
2023-03-03T09:54:54.593Z,-13.43
2023-03-03T10:00:07.305Z,-13.21
2023-03-03T10:05:26.538Z,-13.27
2023-03-03T10:10:50.052Z,-13.18
2023-03-03T10:15:59.680Z,-13.08
2023-03-03T10:21:05.820Z,-13.16
2023-03-03T10:26:18.250Z,-13.17
2023-03-03T10:31:29.363Z,-13.27
2023-03-03T10:36:47.986Z,-13.55
2023-03-03T10:53:35.655Z,-13.14
2023-03-03T10:58:54.274Z,-12.91
2023-03-03T11:04:18.719Z,-12.90
2023-03-03T11:09:32.443Z,-12.67
2023-03-03T11:14:41.698Z,-12.56
2023-03-03T11:19:57.637Z,-12.65
2023-03-03T11:25:09.567Z,-12.79
2023-03-03T11:30:30.012Z,-12.87
2023-03-03T11:35:42.152Z,-12.62
2023-03-03T11:40:49.706Z,-12.89
2023-03-03T11:45:57.159Z,-12.59
2023-03-03T11:51:06.728Z,-12.50
2023-03-03T11:56:21.976Z,-12.49
2023-03-03T12:01:30.792Z,-12.60
2023-03-03T12:06:40.673Z,-13.01
2023-03-03T12:12:02.602Z,-12.90
2023-03-03T12:17:12.272Z,-12.53
2023-03-03T12:22:22.729Z,-12.47
2023-03-03T12:27:30.903Z,-12.39
2023-03-03T12:32:47.852Z,-12.48
2023-03-03T12:37:55.516Z,-12.20
2023-03-03T12:43:07.119Z,-11.91
2023-03-03T12:48:19.539Z,-11.83
2023-03-03T12:53:46.518Z,-11.82
2023-03-03T12:58:55.696Z,-12.03
2023-03-03T13:04:05.198Z,-11.91
2023-03-03T13:09:15.868Z,-11.88
2023-03-03T13:14:26.147Z,-11.92
2023-03-03T13:19:33.484Z,-11.97
2023-03-03T13:24:42.745Z,-11.81
2023-03-03T13:29:52.947Z,-11.81
2023-03-03T13:35:03.266Z,-11.75
2023-03-03T13:40:12.110Z,-11.85
2023-03-03T13:45:18.881Z,-11.92
2023-03-03T13:50:28.934Z,-11.76
2023-03-03T13:55:35.901Z,-11.50
2023-03-03T14:00:54.962Z,-11.51
2023-03-03T14:06:03.488Z,-11.68
2023-03-03T14:11:11.772Z,-12.01
2023-03-03T14:16:18.097Z,-11.59
2023-03-03T14:21:26.903Z,-11.52
2023-03-03T14:26:30.422Z,-11.54
2023-03-03T14:31:40.064Z,-11.24
2023-03-03T14:36:45.025Z,-11.32
2023-03-03T14:41:52.781Z,-11.42
2023-03-03T14:47:05.712Z,-11.17
2023-03-03T14:52:20.880Z,-11.12
2023-03-03T14:57:41.674Z,-11.00
2023-03-03T15:02:45.796Z,-10.83
2023-03-03T15:07:53.193Z,-10.85
2023-03-03T15:12:56.501Z,-10.78
2023-03-03T15:18:02.544Z,-10.87
2023-03-03T15:28:56.771Z,-10.94
2023-03-03T15:34:03.475Z,-11.09
2023-03-03T15:39:14.943Z,-11.01
2023-03-03T15:44:27.308Z,-11.04
2023-03-03T15:49:41.533Z,-11.23
2023-03-03T15:54:50.498Z,-11.24
2023-03-03T16:00:26.452Z,-11.29
2023-03-03T16:05:31.710Z,-11.31
2023-03-03T16:10:41.164Z,-11.32
2023-03-03T16:15:50.782Z,-11.40
2023-03-03T16:21:04.382Z,-11.45
2023-03-03T16:26:16.109Z,-11.52
2023-03-03T16:31:23.412Z,-11.64
2023-03-03T16:36:32.009Z,-11.87
2023-03-03T16:41:40.904Z,-12.05
2023-03-03T16:46:47.319Z,-12.26
2023-03-03T16:51:52.300Z,-12.49
2023-03-03T16:57:01.827Z,-12.65
2023-03-03T17:02:14.295Z,-12.88
2023-03-03T17:07:23.443Z,-12.95
2023-03-03T17:12:32.929Z,-13.07
2023-03-03T17:17:43.696Z,-13.16
2023-03-03T17:22:51.398Z,-13.18
2023-03-03T17:28:05.825Z,-13.27
2023-03-03T17:33:34.291Z,-13.29
2023-03-03T17:38:43.505Z,-13.20
2023-03-03T17:43:53.159Z,-13.04
2023-03-03T17:49:08.045Z,-12.88
2023-03-03T17:54:27.379Z,-12.76
2023-03-03T17:59:42.942Z,-12.70
2023-03-03T18:05:02.884Z,-12.66
2023-03-03T18:10:24.912Z,-12.65
2023-03-03T18:15:38.397Z,-12.56
2023-03-03T18:20:51.363Z,-12.48
2023-03-03T18:25:57.797Z,-12.32
2023-03-03T18:31:02.820Z,-12.18
2023-03-03T18:36:13.899Z,-12.14
2023-03-03T18:41:23.759Z,-12.14
2023-03-03T18:46:47.442Z,-12.22
2023-03-03T18:51:53.502Z,-12.20
2023-03-03T18:57:13.481Z,-12.17
2023-03-03T19:02:21.436Z,-12.26
2023-03-03T19:07:27.895Z,-12.25
2023-03-03T19:12:55.373Z,-12.29
2023-03-03T19:17:59.192Z,-12.20
2023-03-03T19:23:06.517Z,-12.28
2023-03-03T19:28:27.483Z,-12.24
2023-03-03T19:33:43.883Z,-12.21
2023-03-03T19:38:58.271Z,-12.25
2023-03-03T19:44:09.886Z,-12.14
2023-03-03T19:49:20.539Z,-12.17
2023-03-03T19:54:37.250Z,-12.05
2023-03-03T19:59:44.916Z,-12.02
2023-03-03T20:04:57.191Z,-11.99
2023-03-03T20:10:08.603Z,-11.87
2023-03-03T20:15:15.277Z,-11.77
2023-03-03T20:20:33.462Z,-11.82
2023-03-03T20:25:40.922Z,-11.72
2023-03-03T20:30:48.837Z,-11.84
2023-03-03T20:35:58.298Z,-12.03
2023-03-03T20:41:09.676Z,-12.29
2023-03-03T20:46:18.644Z,-12.11
2023-03-03T20:51:26.544Z,-12.07
2023-03-03T20:56:35.595Z,-12.02
2023-03-03T21:01:44.727Z,-12.32
2023-03-03T21:06:51.208Z,-12.30
2023-03-03T21:11:56.371Z,-12.32
2023-03-03T21:17:02.729Z,-12.13
2023-03-03T21:22:11.067Z,-12.32
2023-03-03T21:27:29.171Z,-12.40
2023-03-03T21:32:37.159Z,-12.45
2023-03-03T21:37:45.764Z,-12.33
2023-03-03T21:42:50.682Z,-12.15
2023-03-03T21:47:55.157Z,-12.28
2023-03-03T21:52:58.534Z,-12.37
2023-03-03T21:58:03.207Z,-12.40
2023-03-03T22:03:08.574Z,-12.39
2023-03-03T22:08:14.119Z,-12.26
2023-03-03T22:13:20.989Z,-12.42
2023-03-03T22:18:24.352Z,-12.40
2023-03-03T22:23:27.717Z,-12.51
2023-03-03T22:28:32.337Z,-12.48
2023-03-03T22:33:35.799Z,-12.64
2023-03-03T22:38:40.035Z,-12.51
